createdAt,value
2024-02-13T00:01:31.417Z,99.90
2024-02-13T00:04:00.903Z,99.90
2024-02-13T00:06:28.904Z,99.90
2024-02-13T00:08:57.073Z,99.90
2024-02-13T00:11:25.210Z,99.90
2024-02-13T00:13:53.314Z,99.90
2024-02-13T00:16:22.142Z,99.90
2024-02-13T00:18:50.415Z,99.90
2024-02-13T00:21:20.864Z,99.90
2024-02-13T00:23:49.861Z,99.90
2024-02-13T00:26:17.985Z,99.90
2024-02-13T00:28:47.523Z,99.90
2024-02-13T00:31:15.823Z,99.90
2024-02-13T00:33:44.822Z,99.90
2024-02-13T00:36:16.744Z,99.90
2024-02-13T00:38:47.223Z,99.90
2024-02-13T00:41:15.930Z,99.90
2024-02-13T00:43:43.935Z,99.90
2024-02-13T00:46:14.050Z,99.90
2024-02-13T00:48:43.660Z,99.90
2024-02-13T00:51:11.883Z,99.90
2024-02-13T00:53:48.310Z,99.90
2024-02-13T00:56:17.762Z,99.90
2024-02-13T00:58:48.759Z,99.90
2024-02-13T01:01:16.903Z,99.90
2024-02-13T01:03:45.780Z,99.90
2024-02-13T01:06:13.781Z,99.90
2024-02-13T01:08:42.483Z,99.90
2024-02-13T01:11:10.889Z,99.90
2024-02-13T01:13:40.230Z,99.90
2024-02-13T01:16:08.507Z,99.90
2024-02-13T01:18:36.707Z,99.90
2024-02-13T01:21:06.545Z,99.90
2024-02-13T01:23:34.735Z,99.90
2024-02-13T01:26:04.329Z,99.90
2024-02-13T01:28:35.022Z,99.90
2024-02-13T01:31:04.671Z,99.90
2024-02-13T01:33:34.562Z,99.90
2024-02-13T01:36:05.349Z,99.90
2024-02-13T01:38:34.174Z,99.90
2024-02-13T01:41:02.282Z,99.90
2024-02-13T01:43:32.355Z,99.90
2024-02-13T01:46:03.616Z,99.90
2024-02-13T01:48:33.145Z,99.90
2024-02-13T01:51:02.478Z,99.90
2024-02-13T01:53:31.129Z,99.90
2024-02-13T01:56:02.693Z,99.90
2024-02-13T01:58:32.096Z,99.90
2024-02-13T02:01:02.417Z,99.90
2024-02-13T02:03:34.799Z,99.90
2024-02-13T02:06:04.351Z,99.90
2024-02-13T02:08:32.852Z,99.90
2024-02-13T02:11:01.053Z,99.90
2024-02-13T02:13:30.294Z,99.90
2024-02-13T02:15:59.345Z,99.90
2024-02-13T02:18:28.809Z,99.90
2024-02-13T02:20:58.405Z,99.90
2024-02-13T02:23:27.825Z,99.90
2024-02-13T02:25:57.351Z,99.90
2024-02-13T02:28:26.026Z,99.90
2024-02-13T02:30:54.055Z,99.90
2024-02-13T02:33:22.921Z,99.90
2024-02-13T02:35:51.259Z,99.90
2024-02-13T02:38:19.349Z,99.90
2024-02-13T02:40:47.340Z,99.90
2024-02-13T02:43:16.857Z,99.90
2024-02-13T02:45:46.321Z,99.90
2024-02-13T02:48:16.172Z,99.90
2024-02-13T02:50:44.405Z,99.90
2024-02-13T02:53:12.616Z,99.90
2024-02-13T02:55:40.689Z,99.90
2024-02-13T02:58:09.622Z,99.90
2024-02-13T03:00:39.066Z,99.90
2024-02-13T03:03:07.809Z,99.90
2024-02-13T03:05:36.008Z,99.90
2024-02-13T03:08:04.127Z,99.90
2024-02-13T03:10:32.171Z,99.90
2024-02-13T03:13:00.163Z,99.90
2024-02-13T03:15:28.400Z,99.90
2024-02-13T03:17:58.961Z,99.90
2024-02-13T03:20:27.149Z,99.90
2024-02-13T03:22:55.210Z,99.90
2024-02-13T03:25:23.187Z,99.90
2024-02-13T03:27:51.253Z,99.90
2024-02-13T03:30:19.261Z,99.90
2024-02-13T03:32:47.694Z,99.90
2024-02-13T03:35:17.625Z,99.90
2024-02-13T03:37:45.611Z,99.90
2024-02-13T03:40:17.293Z,99.90
2024-02-13T03:42:45.701Z,99.90
2024-02-13T03:45:14.477Z,99.90
2024-02-13T03:47:42.598Z,99.90
2024-02-13T03:50:12.444Z,99.90
2024-02-13T03:52:41.830Z,99.90
2024-02-13T03:55:10.607Z,99.90
2024-02-13T03:57:38.587Z,99.90
2024-02-13T04:00:08.432Z,99.90
2024-02-13T04:02:36.730Z,99.90
2024-02-13T04:05:06.146Z,99.90
2024-02-13T04:07:34.887Z,99.90
2024-02-13T04:10:04.582Z,99.90
2024-02-13T04:12:32.587Z,99.90
2024-02-13T04:15:00.725Z,99.90
2024-02-13T04:17:28.819Z,99.90
2024-02-13T04:19:56.854Z,99.90
2024-02-13T04:22:24.818Z,99.90
2024-02-13T04:24:52.858Z,99.90
2024-02-13T04:27:22.301Z,99.90
2024-02-13T04:29:50.707Z,99.90
2024-02-13T04:32:18.996Z,99.90
2024-02-13T04:34:47.442Z,99.90
2024-02-13T04:37:15.967Z,99.90
2024-02-13T04:39:43.965Z,99.90
2024-02-13T04:42:12.158Z,99.90
2024-02-13T04:44:41.497Z,99.90
2024-02-13T04:47:09.502Z,99.90
2024-02-13T04:49:37.662Z,99.90
2024-02-13T04:52:13.771Z,99.90
2024-02-13T04:54:41.741Z,99.90
2024-02-13T04:57:09.663Z,99.90
2024-02-13T04:59:49.502Z,99.90
2024-02-13T05:02:20.348Z,99.90
2024-02-13T05:05:06.916Z,99.90
2024-02-13T05:07:35.755Z,99.90
2024-02-13T05:10:04.771Z,99.90
2024-02-13T05:12:33.072Z,99.90
2024-02-13T05:15:01.043Z,99.90
2024-02-13T05:17:31.565Z,99.90
2024-02-13T05:20:00.874Z,99.90
2024-02-13T05:22:28.842Z,99.90
2024-02-13T05:24:57.059Z,99.90
2024-02-13T05:27:26.490Z,99.90
2024-02-13T05:29:54.669Z,99.90
2024-02-13T05:32:22.724Z,99.90
2024-02-13T05:34:52.061Z,99.90
2024-02-13T05:37:21.957Z,99.90
2024-02-13T05:39:51.304Z,99.90
2024-02-13T05:42:20.198Z,99.90
2024-02-13T05:44:48.385Z,99.90
2024-02-13T05:47:16.492Z,99.90
2024-02-13T05:49:47.131Z,99.90
2024-02-13T05:52:22.374Z,99.90
2024-02-13T05:54:50.411Z,99.90
2024-02-13T05:57:19.920Z,99.90
2024-02-13T05:59:48.597Z,99.90
2024-02-13T06:02:16.744Z,99.90
2024-02-13T06:04:45.177Z,99.90
2024-02-13T06:07:13.164Z,99.90
2024-02-13T06:09:42.515Z,99.90
2024-02-13T06:12:11.864Z,99.90
2024-02-13T06:14:40.838Z,99.90
2024-02-13T06:17:09.676Z,99.90
2024-02-13T06:19:37.744Z,99.90
2024-02-13T06:22:05.988Z,99.90
2024-02-13T06:24:33.949Z,99.90
2024-02-13T06:27:03.978Z,99.90
2024-02-13T06:29:32.089Z,99.90
2024-02-13T06:32:00.097Z,99.90
2024-02-13T06:34:28.230Z,99.90
2024-02-13T06:36:56.280Z,99.90
2024-02-13T06:39:26.761Z,99.90
2024-02-13T06:41:54.937Z,99.90
2024-02-13T06:44:24.782Z,99.90
2024-02-13T06:46:52.856Z,99.90
2024-02-13T06:49:21.448Z,99.90
2024-02-13T06:51:49.589Z,99.90
2024-02-13T06:54:19.734Z,99.90
2024-02-13T06:56:47.853Z,99.90
2024-02-13T06:59:15.890Z,99.90
2024-02-13T07:01:45.254Z,99.90
2024-02-13T07:04:14.641Z,99.90
2024-02-13T07:06:55.049Z,99.90
2024-02-13T07:09:30.979Z,99.90
2024-02-13T07:11:59.094Z,99.90
2024-02-13T07:14:29.458Z,99.90
2024-02-13T07:16:59.275Z,99.90
2024-02-13T07:19:27.508Z,99.90
2024-02-13T07:21:55.713Z,99.90
2024-02-13T07:24:23.790Z,99.90
2024-02-13T07:26:51.877Z,99.90
2024-02-13T07:29:20.326Z,99.90
2024-02-13T07:31:48.355Z,99.90
2024-02-13T07:34:19.563Z,99.90
2024-02-13T07:36:48.174Z,99.90
2024-02-13T07:39:16.482Z,99.90
2024-02-13T07:41:45.652Z,99.90
2024-02-13T07:44:13.826Z,99.90
2024-02-13T07:46:41.839Z,99.90
2024-02-13T07:49:10.982Z,99.90
2024-02-13T07:51:40.332Z,99.90
2024-02-13T07:54:08.603Z,99.90
2024-02-13T07:56:38.495Z,99.90
2024-02-13T07:59:06.551Z,99.90
2024-02-13T08:01:34.917Z,99.90
2024-02-13T08:04:03.099Z,99.90
2024-02-13T08:06:31.219Z,99.90
2024-02-13T08:09:01.414Z,99.90
2024-02-13T08:11:29.442Z,99.90
2024-02-13T08:13:57.611Z,99.90
2024-02-13T08:16:25.640Z,99.90
2024-02-13T08:18:53.667Z,99.90
2024-02-13T08:21:22.471Z,99.90
2024-02-13T08:23:50.700Z,99.90
2024-02-13T08:26:20.052Z,99.90
2024-02-13T08:28:49.178Z,99.90
2024-02-13T08:31:17.341Z,99.90
2024-02-13T08:33:45.623Z,99.90
2024-02-13T08:36:14.046Z,99.90
2024-02-13T08:38:43.079Z,99.90
2024-02-13T08:41:13.836Z,99.90
2024-02-13T08:43:43.982Z,99.90
2024-02-13T08:46:14.422Z,99.90
2024-02-13T08:48:42.752Z,99.90
2024-02-13T08:51:11.143Z,99.90
2024-02-13T08:53:39.257Z,99.90
2024-02-13T08:56:07.619Z,99.90
2024-02-13T08:58:36.170Z,99.70
2024-02-13T09:01:06.107Z,97.60
2024-02-13T09:03:35.125Z,97.50
2024-02-13T09:06:06.085Z,97.00
2024-02-13T09:08:34.669Z,96.00
2024-02-13T09:11:02.777Z,95.20
2024-02-13T09:13:31.274Z,95.90
2024-02-13T09:15:59.348Z,94.70
2024-02-13T09:18:28.836Z,93.50
2024-02-13T09:20:59.792Z,94.70
2024-02-13T09:23:29.183Z,93.00
2024-02-13T09:25:57.203Z,93.00
2024-02-13T09:28:25.506Z,94.50
2024-02-13T09:30:53.497Z,94.50
2024-02-13T09:33:22.638Z,93.50
2024-02-13T09:35:52.499Z,92.20
2024-02-13T09:38:20.822Z,91.40
2024-02-13T09:40:49.664Z,91.10
2024-02-13T09:43:19.043Z,90.90
2024-02-13T09:45:47.400Z,91.30
2024-02-13T09:48:22.865Z,91.40
2024-02-13T09:50:54.173Z,91.40
2024-02-13T09:53:27.402Z,90.20
2024-02-13T09:55:56.308Z,90.40
2024-02-13T09:58:24.542Z,92.00
2024-02-13T10:00:53.764Z,93.10
2024-02-13T10:03:22.357Z,93.90
2024-02-13T10:05:52.201Z,93.30
2024-02-13T10:08:25.723Z,92.00
2024-02-13T10:11:01.593Z,91.50
2024-02-13T10:13:33.680Z,90.90
2024-02-13T10:16:01.889Z,91.50
2024-02-13T10:18:30.328Z,93.60
2024-02-13T10:21:01.674Z,93.40
2024-02-13T10:23:31.096Z,92.20
2024-02-13T10:25:59.148Z,90.70
2024-02-13T10:28:27.169Z,89.10
2024-02-13T10:30:55.126Z,88.50
2024-02-13T10:33:23.323Z,90.00
2024-02-13T10:35:56.216Z,92.10
2024-02-13T10:38:30.353Z,92.70
2024-02-13T10:40:59.495Z,92.00
2024-02-13T10:43:30.743Z,93.60
2024-02-13T10:46:00.750Z,94.70
2024-02-13T10:48:43.624Z,96.10
2024-02-13T10:51:12.074Z,97.30
2024-02-13T10:53:41.426Z,98.10
2024-02-13T10:56:11.247Z,98.60
2024-02-13T10:58:41.014Z,95.50
2024-02-13T11:01:10.697Z,95.80
2024-02-13T11:03:39.643Z,95.60
2024-02-13T11:06:08.129Z,95.60
2024-02-13T11:08:37.825Z,96.80
2024-02-13T11:11:17.815Z,98.00
2024-02-13T11:13:45.846Z,98.40
2024-02-13T11:16:15.118Z,99.20
2024-02-13T11:18:49.600Z,99.90
2024-02-13T11:21:22.525Z,99.90
2024-02-13T11:23:55.196Z,99.90
2024-02-13T11:26:26.424Z,99.90
2024-02-13T11:28:55.185Z,99.70
2024-02-13T11:31:27.429Z,98.70
2024-02-13T11:34:09.984Z,98.30
2024-02-13T11:36:39.110Z,99.90
2024-02-13T11:39:08.538Z,99.90
2024-02-13T11:41:39.491Z,99.90
2024-02-13T11:44:10.035Z,99.90
2024-02-13T11:46:40.722Z,99.90
2024-02-13T11:49:11.012Z,99.90
2024-02-13T11:51:40.388Z,99.90
2024-02-13T11:54:10.336Z,99.90
2024-02-13T11:56:40.478Z,99.90
2024-02-13T11:59:08.982Z,99.90
2024-02-13T12:01:38.671Z,99.90
2024-02-13T12:04:13.356Z,99.90
2024-02-13T12:06:44.725Z,99.90
2024-02-13T12:09:14.717Z,99.90
2024-02-13T12:11:45.380Z,99.90
2024-02-13T12:14:14.374Z,99.90
2024-02-13T12:16:43.744Z,99.90
2024-02-13T12:19:12.029Z,99.90
2024-02-13T12:21:40.091Z,99.90
2024-02-13T12:24:10.704Z,99.90
2024-02-13T12:26:38.814Z,99.90
2024-02-13T12:29:16.277Z,99.90
2024-02-13T12:31:45.270Z,99.90
2024-02-13T12:34:17.720Z,99.90
2024-02-13T12:36:46.236Z,99.90
2024-02-13T12:39:17.889Z,99.70
2024-02-13T12:41:46.958Z,99.90
2024-02-13T12:44:16.617Z,99.00
2024-02-13T12:46:46.966Z,98.70
2024-02-13T12:49:17.812Z,98.80
2024-02-13T12:51:46.149Z,99.60
2024-02-13T12:54:15.488Z,99.90
2024-02-13T12:56:43.591Z,99.90
2024-02-13T12:59:13.663Z,99.90
2024-02-13T13:01:45.927Z,99.90
2024-02-13T13:04:15.200Z,99.20
2024-02-13T13:06:45.490Z,99.90
2024-02-13T13:09:23.477Z,99.30
2024-02-13T13:11:56.308Z,98.50
2024-02-13T13:14:25.432Z,98.20
2024-02-13T13:16:56.560Z,98.30
2024-02-13T13:19:28.405Z,97.40
2024-02-13T13:21:57.430Z,96.90
2024-02-13T13:24:25.746Z,96.40
2024-02-13T13:26:54.948Z,97.10
2024-02-13T13:29:23.444Z,96.20
2024-02-13T13:31:52.288Z,96.00
2024-02-13T13:34:25.258Z,95.90
2024-02-13T13:36:56.218Z,95.50
2024-02-13T13:39:30.055Z,94.90
2024-02-13T13:42:09.773Z,93.80
2024-02-13T13:44:38.568Z,94.70
2024-02-13T13:47:08.632Z,95.80
2024-02-13T13:49:39.157Z,95.80
2024-02-13T13:52:08.146Z,96.30
2024-02-13T13:54:36.214Z,96.50
2024-02-13T13:57:04.246Z,96.60
2024-02-13T13:59:32.982Z,96.40
2024-02-13T14:02:01.940Z,96.90
2024-02-13T14:04:30.261Z,96.90
2024-02-13T14:07:00.700Z,96.60
2024-02-13T14:09:28.794Z,96.40
2024-02-13T14:11:57.604Z,95.50
2024-02-13T14:14:26.041Z,96.10
2024-02-13T14:16:55.631Z,96.00
2024-02-13T14:19:24.246Z,96.60
2024-02-13T14:21:52.274Z,96.80
2024-02-13T14:24:22.039Z,96.50
2024-02-13T14:26:50.503Z,97.00
2024-02-13T14:29:19.304Z,97.20
2024-02-13T14:31:48.687Z,97.90
2024-02-13T14:34:17.195Z,98.70
2024-02-13T14:36:47.681Z,97.60
2024-02-13T14:39:19.227Z,97.70
2024-02-13T14:41:55.016Z,97.30
2024-02-13T14:44:23.722Z,98.50
2024-02-13T14:46:52.330Z,98.40
2024-02-13T14:49:21.361Z,98.00
2024-02-13T14:51:49.699Z,97.40
2024-02-13T14:54:17.714Z,97.10
2024-02-13T14:56:45.705Z,96.70
2024-02-13T14:59:16.621Z,97.30
2024-02-13T15:01:46.214Z,96.70
2024-02-13T15:04:14.442Z,97.10
2024-02-13T15:06:42.616Z,97.30
2024-02-13T15:09:11.841Z,96.30
2024-02-13T15:11:40.439Z,97.20
2024-02-13T15:14:08.969Z,97.20
2024-02-13T15:16:38.380Z,97.40
2024-02-13T15:19:07.607Z,97.50
2024-02-13T15:21:35.871Z,97.80
2024-02-13T15:24:05.097Z,97.70
2024-02-13T15:26:34.447Z,97.70
2024-02-13T15:29:02.628Z,97.40
2024-02-13T15:31:30.966Z,97.80
2024-02-13T15:34:00.563Z,97.70
2024-02-13T15:36:34.521Z,98.30
2024-02-13T15:39:20.672Z,98.80
2024-02-13T15:42:07.130Z,98.70
2024-02-13T15:44:53.121Z,98.40
2024-02-13T15:47:22.245Z,98.30
2024-02-13T15:49:52.219Z,98.60
2024-02-13T15:52:22.601Z,98.80
2024-02-13T15:54:51.678Z,98.80
2024-02-13T15:57:20.044Z,98.40
2024-02-13T15:59:48.117Z,98.70
2024-02-13T16:02:19.076Z,99.20
2024-02-13T16:04:48.104Z,99.80
2024-02-13T16:07:20.657Z,99.90
2024-02-13T16:09:49.068Z,99.90
2024-02-13T16:12:17.015Z,99.90
2024-02-13T16:14:45.121Z,99.90
2024-02-13T16:17:13.338Z,99.90
2024-02-13T16:19:41.425Z,99.90
2024-02-13T16:22:09.473Z,99.90
2024-02-13T16:24:38.796Z,99.90
2024-02-13T16:27:06.815Z,99.90
2024-02-13T16:29:35.029Z,99.90
2024-02-13T16:32:03.669Z,99.90
2024-02-13T16:34:31.981Z,99.90
2024-02-13T16:37:00.091Z,99.90
2024-02-13T16:39:28.088Z,99.90
2024-02-13T16:41:57.598Z,99.90
2024-02-13T16:44:25.982Z,99.90
2024-02-13T16:46:57.056Z,99.90
2024-02-13T16:49:25.990Z,99.90
2024-02-13T16:51:54.357Z,99.90
2024-02-13T16:54:22.379Z,99.90
2024-02-13T16:56:50.360Z,99.90
2024-02-13T16:59:20.053Z,99.90
2024-02-13T17:01:48.054Z,99.90
2024-02-13T17:04:16.094Z,99.90
2024-02-13T17:06:44.917Z,99.90
2024-02-13T17:09:13.088Z,99.90
2024-02-13T17:11:41.163Z,99.90
2024-02-13T17:14:09.593Z,99.90
2024-02-13T17:16:39.139Z,99.90
2024-02-13T17:19:11.412Z,99.90
2024-02-13T17:21:39.445Z,99.90
2024-02-13T17:24:07.743Z,99.90
2024-02-13T17:26:36.800Z,99.90
2024-02-13T17:29:04.992Z,99.90
2024-02-13T17:31:33.023Z,99.90
2024-02-13T17:34:02.458Z,99.90
2024-02-13T17:36:30.500Z,99.90
2024-02-13T17:38:58.537Z,99.90
2024-02-13T17:41:28.723Z,99.90
2024-02-13T17:44:00.359Z,99.90
2024-02-13T17:46:28.911Z,99.90
2024-02-13T17:48:57.045Z,99.90
2024-02-13T17:51:26.565Z,99.90
2024-02-13T17:53:56.004Z,99.90
2024-02-13T17:56:25.006Z,99.90
2024-02-13T17:58:53.071Z,99.90
2024-02-13T18:01:21.086Z,99.90
2024-02-13T18:03:49.357Z,99.90
2024-02-13T18:06:17.378Z,99.90
2024-02-13T18:08:46.830Z,99.90
2024-02-13T18:11:15.371Z,99.90
2024-02-13T18:13:43.467Z,99.90
2024-02-13T18:16:11.796Z,99.90
2024-02-13T18:18:39.969Z,99.90
2024-02-13T18:21:08.315Z,99.90
2024-02-13T18:23:36.512Z,99.90
2024-02-13T18:26:06.219Z,99.90
2024-02-13T18:28:35.359Z,99.90
2024-02-13T18:31:04.614Z,99.90
2024-02-13T18:33:32.730Z,99.90
2024-02-13T18:36:00.941Z,99.90
2024-02-13T18:38:29.113Z,99.90
2024-02-13T18:40:57.645Z,99.90
2024-02-13T18:43:29.357Z,99.90
2024-02-13T18:45:57.663Z,99.90
2024-02-13T18:48:26.947Z,99.90
2024-02-13T18:50:55.143Z,99.90
2024-02-13T18:53:24.378Z,99.90
2024-02-13T18:55:52.403Z,99.90
2024-02-13T18:58:20.422Z,99.90
2024-02-13T19:00:51.048Z,99.90
2024-02-13T19:03:21.323Z,99.90
2024-02-13T19:05:50.241Z,99.90
2024-02-13T19:08:19.828Z,99.90
2024-02-13T19:10:49.704Z,99.90
2024-02-13T19:13:17.734Z,99.90
2024-02-13T19:15:46.456Z,99.90
2024-02-13T19:18:17.318Z,99.90
2024-02-13T19:20:45.665Z,99.90
2024-02-13T19:23:13.716Z,99.90
2024-02-13T19:25:42.592Z,99.90
2024-02-13T19:28:10.589Z,99.90
2024-02-13T19:30:38.682Z,99.90
2024-02-13T19:33:07.923Z,99.90
2024-02-13T19:35:37.809Z,99.90
2024-02-13T19:38:06.115Z,99.90
2024-02-13T19:40:34.109Z,99.90
2024-02-13T19:43:02.078Z,99.90
2024-02-13T19:45:30.026Z,99.90
2024-02-13T19:47:58.105Z,99.90
2024-02-13T19:50:26.489Z,99.90
2024-02-13T19:52:56.208Z,99.90
2024-02-13T19:55:25.102Z,99.90
2024-02-13T19:57:54.572Z,99.90
2024-02-13T20:00:23.428Z,99.90
2024-02-13T20:02:51.537Z,99.90
2024-02-13T20:05:21.421Z,99.90
2024-02-13T20:07:49.452Z,99.90
2024-02-13T20:10:22.193Z,99.90
2024-02-13T20:12:50.263Z,99.90
2024-02-13T20:15:18.341Z,99.90
2024-02-13T20:17:46.825Z,99.90
2024-02-13T20:20:16.428Z,99.90
2024-02-13T20:22:47.668Z,99.90
2024-02-13T20:25:16.198Z,99.90
2024-02-13T20:27:46.302Z,99.90
2024-02-13T20:30:15.400Z,99.90
2024-02-13T20:32:45.448Z,99.90
2024-02-13T20:35:13.766Z,99.90
2024-02-13T20:37:43.276Z,99.90
2024-02-13T20:40:12.947Z,99.90
2024-02-13T20:42:43.392Z,99.90
2024-02-13T20:45:20.761Z,99.90
2024-02-13T20:47:51.209Z,99.90
2024-02-13T20:50:19.846Z,99.90
2024-02-13T20:52:47.856Z,99.90
2024-02-13T20:55:18.434Z,99.90
2024-02-13T20:57:49.107Z,99.90
2024-02-13T21:00:19.457Z,99.90
2024-02-13T21:02:49.155Z,99.90
2024-02-13T21:05:17.540Z,99.90
2024-02-13T21:07:45.525Z,99.90
2024-02-13T21:10:13.576Z,99.90
2024-02-13T21:12:41.595Z,99.90
2024-02-13T21:15:13.200Z,99.90
2024-02-13T21:17:43.645Z,99.90
2024-02-13T21:20:13.448Z,99.90
2024-02-13T21:22:59.361Z,99.90
2024-02-13T21:25:27.580Z,99.90
2024-02-13T21:27:55.945Z,99.90
2024-02-13T21:30:24.017Z,99.90
2024-02-13T21:32:53.481Z,99.90
2024-02-13T21:35:22.540Z,99.90
2024-02-13T21:37:50.678Z,99.90
2024-02-13T21:40:18.861Z,99.90
2024-02-13T21:42:47.831Z,99.90
2024-02-13T21:45:15.982Z,99.90
2024-02-13T21:47:46.057Z,99.90
2024-02-13T21:50:15.569Z,99.90
2024-02-13T21:52:43.837Z,99.90
2024-02-13T21:55:11.937Z,99.90
2024-02-13T21:57:43.265Z,99.90
2024-02-13T22:00:12.853Z,99.90
2024-02-13T22:02:41.024Z,99.90
2024-02-13T22:05:09.330Z,99.90
2024-02-13T22:07:39.221Z,99.90
2024-02-13T22:10:09.059Z,99.90
2024-02-13T22:12:37.074Z,99.90
2024-02-13T22:15:05.861Z,99.90
2024-02-13T22:17:34.365Z,99.90
2024-02-13T22:20:02.705Z,99.90
2024-02-13T22:22:30.761Z,99.90
2024-02-13T22:25:01.106Z,99.90
2024-02-13T22:27:29.862Z,99.90
2024-02-13T22:29:58.371Z,99.90
2024-02-13T22:32:26.780Z,99.90
2024-02-13T22:34:58.138Z,99.90
2024-02-13T22:37:26.831Z,99.90
2024-02-13T22:39:54.785Z,99.90
2024-02-13T22:42:24.154Z,99.90
2024-02-13T22:44:52.207Z,99.90
2024-02-13T22:47:20.399Z,99.90
2024-02-13T22:49:48.617Z,99.90
2024-02-13T22:52:16.856Z,99.90
2024-02-13T22:54:45.011Z,99.90
2024-02-13T22:57:14.107Z,99.90
2024-02-13T22:59:43.575Z,99.90
2024-02-13T23:02:12.390Z,99.90
2024-02-13T23:04:41.166Z,99.90
2024-02-13T23:07:09.175Z,99.90
2024-02-13T23:09:37.478Z,99.90
2024-02-13T23:12:06.267Z,99.90
2024-02-13T23:14:37.992Z,99.90
2024-02-13T23:17:08.727Z,99.90
2024-02-13T23:19:37.265Z,99.90
2024-02-13T23:22:06.031Z,99.90
2024-02-13T23:24:34.366Z,99.90
2024-02-13T23:27:03.808Z,99.90
2024-02-13T23:29:31.947Z,99.90
2024-02-13T23:32:00.078Z,99.90
2024-02-13T23:34:29.467Z,99.90
2024-02-13T23:36:57.459Z,99.90
2024-02-13T23:39:25.499Z,99.90
2024-02-13T23:41:53.486Z,99.90
2024-02-13T23:44:21.969Z,99.90
2024-02-13T23:46:50.087Z,99.90
2024-02-13T23:49:18.278Z,99.90
2024-02-13T23:51:47.768Z,99.90
2024-02-13T23:54:17.967Z,99.90
2024-02-13T23:56:46.118Z,99.90
2024-02-13T23:59:14.114Z,99.90
