createdAt,value
2023-02-07T00:01:24.759Z,-2.40
2023-02-07T00:03:51.872Z,-2.30
2023-02-07T00:06:34.200Z,-2.30
2023-02-07T00:09:02.704Z,-2.40
2023-02-07T00:11:29.557Z,-2.40
2023-02-07T00:13:57.930Z,-2.40
2023-02-07T00:16:28.009Z,-2.40
2023-02-07T00:18:55.608Z,-2.30
2023-02-07T00:21:24.203Z,-2.30
2023-02-07T00:23:51.629Z,-2.40
2023-02-07T00:26:21.075Z,-2.30
2023-02-07T00:28:49.636Z,-2.30
2023-02-07T00:31:22.759Z,-2.40
2023-02-07T00:33:50.956Z,-2.50
2023-02-07T00:36:21.019Z,-2.50
2023-02-07T00:38:48.843Z,-2.50
2023-02-07T00:41:18.509Z,-2.50
2023-02-07T00:43:47.016Z,-2.60
2023-02-07T00:46:14.022Z,-2.60
2023-02-07T00:48:40.901Z,-2.70
2023-02-07T00:51:08.019Z,-2.80
2023-02-07T00:53:35.347Z,-2.80
2023-02-07T00:56:02.524Z,-2.80
2023-02-07T00:58:29.250Z,-2.80
2023-02-07T01:00:56.146Z,-2.70
2023-02-07T01:03:23.226Z,-2.80
2023-02-07T01:05:50.074Z,-2.80
2023-02-07T01:08:17.028Z,-2.90
2023-02-07T01:10:45.248Z,-2.80
2023-02-07T01:13:13.227Z,-2.90
2023-02-07T01:15:43.058Z,-3.00
2023-02-07T01:18:10.558Z,-3.00
2023-02-07T01:20:37.582Z,-3.00
2023-02-07T01:23:05.631Z,-3.10
2023-02-07T01:25:32.807Z,-3.20
2023-02-07T01:27:59.650Z,-3.20
2023-02-07T01:30:27.006Z,-3.20
2023-02-07T01:32:53.769Z,-3.20
2023-02-07T01:35:20.695Z,-3.20
2023-02-07T01:37:47.536Z,-3.20
2023-02-07T01:40:14.309Z,-3.20
2023-02-07T01:42:41.284Z,-3.20
2023-02-07T01:45:16.686Z,-3.20
2023-02-07T01:47:43.510Z,-3.20
2023-02-07T01:50:10.577Z,-3.20
2023-02-07T01:52:41.006Z,-3.20
2023-02-07T01:55:15.122Z,-3.20
2023-02-07T01:57:43.175Z,-3.20
2023-02-07T02:00:10.886Z,-3.10
2023-02-07T02:02:38.719Z,-3.10
2023-02-07T02:05:06.472Z,-3.20
2023-02-07T02:07:34.857Z,-3.20
2023-02-07T02:10:02.078Z,-3.20
2023-02-07T02:12:45.980Z,-3.30
2023-02-07T02:15:30.691Z,-3.30
2023-02-07T02:18:06.364Z,-3.40
2023-02-07T02:21:17.990Z,-3.40
2023-02-07T02:24:06.268Z,-3.40
2023-02-07T02:27:04.858Z,-3.40
2023-02-07T02:29:49.757Z,-3.40
2023-02-07T02:32:47.616Z,-3.50
2023-02-07T02:35:32.670Z,-3.40
2023-02-07T02:38:18.060Z,-3.50
2023-02-07T02:40:54.128Z,-3.50
2023-02-07T02:43:45.951Z,-3.50
2023-02-07T02:46:21.680Z,-3.50
2023-02-07T02:48:49.230Z,-3.60
2023-02-07T02:51:16.287Z,-3.60
2023-02-07T02:53:55.205Z,-3.60
2023-02-07T02:56:57.073Z,-3.50
2023-02-07T02:59:56.546Z,-3.50
2023-02-07T03:03:02.374Z,-3.50
2023-02-07T03:05:32.231Z,-3.50
2023-02-07T03:08:32.957Z,-3.50
2023-02-07T03:11:21.499Z,-3.50
2023-02-07T03:14:02.828Z,-3.60
2023-02-07T03:16:41.061Z,-3.70
2023-02-07T03:19:19.456Z,-3.60
2023-02-07T03:22:01.819Z,-3.70
2023-02-07T03:24:36.314Z,-3.60
2023-02-07T03:27:07.084Z,-3.60
2023-02-07T03:29:36.479Z,-3.60
2023-02-07T03:32:06.769Z,-3.60
2023-02-07T03:34:38.904Z,-3.60
2023-02-07T03:37:29.431Z,-3.60
2023-02-07T03:39:56.992Z,-3.60
2023-02-07T03:42:27.232Z,-3.60
2023-02-07T03:44:55.731Z,-3.60
2023-02-07T03:47:22.833Z,-3.50
2023-02-07T03:49:49.556Z,-3.50
2023-02-07T03:52:16.351Z,-3.60
2023-02-07T03:54:43.057Z,-3.60
2023-02-07T03:57:09.915Z,-3.60
2023-02-07T03:59:36.633Z,-3.60
2023-02-07T04:02:03.760Z,-3.70
2023-02-07T04:04:30.900Z,-3.70
2023-02-07T04:06:58.015Z,-3.60
2023-02-07T04:09:24.822Z,-3.50
2023-02-07T04:11:52.300Z,-3.50
2023-02-07T04:14:22.377Z,-3.60
2023-02-07T04:16:49.856Z,-3.60
2023-02-07T04:19:17.240Z,-3.50
2023-02-07T04:21:44.131Z,-3.40
2023-02-07T04:24:11.419Z,-3.40
2023-02-07T04:26:38.323Z,-3.40
2023-02-07T04:29:05.417Z,-3.30
2023-02-07T04:31:32.279Z,-3.40
2023-02-07T04:33:59.007Z,-3.40
2023-02-07T04:36:25.831Z,-3.40
2023-02-07T04:38:52.567Z,-3.40
2023-02-07T04:41:19.427Z,-3.50
2023-02-07T04:43:46.150Z,-3.60
2023-02-07T04:46:12.995Z,-3.60
2023-02-07T04:48:39.837Z,-3.60
2023-02-07T04:51:07.380Z,-3.60
2023-02-07T04:53:34.246Z,-3.60
2023-02-07T04:56:01.191Z,-3.60
2023-02-07T04:58:27.919Z,-3.50
2023-02-07T05:00:54.996Z,-3.50
2023-02-07T05:03:21.866Z,-3.50
2023-02-07T05:05:48.920Z,-3.50
2023-02-07T05:08:15.714Z,-3.80
2023-02-07T05:10:42.558Z,-3.80
2023-02-07T05:13:09.413Z,-3.90
2023-02-07T05:15:36.610Z,-4.00
2023-02-07T05:18:03.842Z,-4.00
2023-02-07T05:20:30.639Z,-4.00
2023-02-07T05:22:57.435Z,-4.10
2023-02-07T05:25:24.234Z,-4.10
2023-02-07T05:27:51.290Z,-4.20
2023-02-07T05:30:18.575Z,-4.20
2023-02-07T05:33:03.618Z,-4.10
2023-02-07T05:35:38.617Z,-4.10
2023-02-07T05:38:07.920Z,-4.00
2023-02-07T05:40:35.601Z,-4.00
2023-02-07T05:43:02.608Z,-4.10
2023-02-07T05:45:29.432Z,-4.00
2023-02-07T05:47:56.649Z,-4.00
2023-02-07T05:50:24.132Z,-4.10
2023-02-07T05:52:50.922Z,-4.10
2023-02-07T05:55:17.761Z,-4.10
2023-02-07T05:57:45.368Z,-4.10
2023-02-07T06:00:14.264Z,-4.10
2023-02-07T06:02:41.162Z,-4.10
2023-02-07T06:05:10.888Z,-4.00
2023-02-07T06:07:37.954Z,-4.00
2023-02-07T06:10:06.039Z,-4.10
2023-02-07T06:12:33.746Z,-4.10
2023-02-07T06:15:01.379Z,-4.20
2023-02-07T06:17:28.288Z,-4.20
2023-02-07T06:19:55.124Z,-4.10
2023-02-07T06:22:21.985Z,-4.20
2023-02-07T06:24:48.746Z,-4.20
2023-02-07T06:27:15.605Z,-4.30
2023-02-07T06:29:42.380Z,-4.30
2023-02-07T06:32:09.230Z,-4.30
2023-02-07T06:34:36.072Z,-4.30
2023-02-07T06:37:02.950Z,-4.30
2023-02-07T06:39:29.744Z,-4.20
2023-02-07T06:41:56.547Z,-4.20
2023-02-07T06:44:23.285Z,-4.30
2023-02-07T06:46:50.270Z,-4.30
2023-02-07T06:49:17.194Z,-4.30
2023-02-07T06:51:43.978Z,-4.30
2023-02-07T06:54:10.779Z,-4.30
2023-02-07T06:56:38.125Z,-4.30
2023-02-07T06:59:04.997Z,-4.20
2023-02-07T07:01:32.058Z,-4.20
2023-02-07T07:03:58.946Z,-4.20
2023-02-07T07:06:26.156Z,-4.20
2023-02-07T07:08:53.083Z,-4.10
2023-02-07T07:11:20.187Z,-4.20
2023-02-07T07:13:47.172Z,-4.10
2023-02-07T07:16:14.561Z,-4.10
2023-02-07T07:18:41.748Z,-4.20
2023-02-07T07:21:09.088Z,-4.10
2023-02-07T07:23:36.084Z,-4.10
2023-02-07T07:26:03.000Z,-4.00
2023-02-07T07:28:29.843Z,-4.00
2023-02-07T07:31:05.999Z,-4.00
2023-02-07T07:33:33.448Z,-3.90
2023-02-07T07:36:01.361Z,-3.80
2023-02-07T07:38:28.142Z,-3.70
2023-02-07T07:40:54.938Z,-3.70
2023-02-07T07:43:24.858Z,-3.60
2023-02-07T07:45:57.798Z,-3.40
2023-02-07T07:48:24.952Z,-3.00
2023-02-07T07:50:52.099Z,-2.80
2023-02-07T07:53:20.512Z,-2.50
2023-02-07T07:55:55.742Z,-2.20
2023-02-07T07:58:24.854Z,-2.20
2023-02-07T08:00:52.151Z,-2.10
2023-02-07T08:03:20.153Z,-1.90
2023-02-07T08:05:48.193Z,-1.60
2023-02-07T08:08:15.339Z,-1.30
2023-02-07T08:10:42.918Z,-1.10
2023-02-07T08:13:09.746Z,-0.90
2023-02-07T08:15:36.645Z,-0.70
2023-02-07T08:18:03.995Z,-0.40
2023-02-07T08:20:31.121Z,-0.20
2023-02-07T08:22:58.191Z,0.00
2023-02-07T08:25:25.641Z,0.20
2023-02-07T08:27:53.284Z,0.20
2023-02-07T08:30:20.758Z,0.20
2023-02-07T08:32:47.754Z,-0.20
2023-02-07T08:35:14.484Z,-0.10
2023-02-07T08:37:41.233Z,-0.10
2023-02-07T08:40:08.968Z,-0.30
2023-02-07T08:42:35.725Z,-0.60
2023-02-07T08:45:04.417Z,-0.30
2023-02-07T08:47:31.867Z,-0.40
2023-02-07T08:49:58.821Z,-0.70
2023-02-07T08:52:26.692Z,-0.80
2023-02-07T08:54:54.595Z,-0.90
2023-02-07T08:57:25.105Z,-1.00
2023-02-07T08:59:53.029Z,-1.00
2023-02-07T09:02:20.080Z,-0.90
2023-02-07T09:04:47.495Z,-0.80
2023-02-07T09:07:14.944Z,-0.80
2023-02-07T09:09:41.713Z,-0.80
2023-02-07T09:12:09.786Z,-0.80
2023-02-07T09:14:37.188Z,-0.90
2023-02-07T09:17:05.590Z,-1.00
2023-02-07T09:19:32.976Z,-0.90
2023-02-07T09:21:59.911Z,-0.90
2023-02-07T09:24:26.642Z,-1.10
2023-02-07T09:26:53.439Z,-0.90
2023-02-07T09:29:20.843Z,-0.90
2023-02-07T09:31:47.992Z,-0.90
2023-02-07T09:34:14.884Z,-0.90
2023-02-07T09:36:43.272Z,-0.80
2023-02-07T09:39:10.105Z,-0.90
2023-02-07T09:41:42.627Z,-0.90
2023-02-07T09:44:47.614Z,-1.00
2023-02-07T09:47:24.165Z,-0.70
2023-02-07T09:50:04.879Z,-0.60
2023-02-07T09:52:54.274Z,-0.40
2023-02-07T09:55:28.357Z,-0.20
2023-02-07T09:58:06.674Z,0.00
2023-02-07T10:00:37.786Z,0.10
2023-02-07T10:03:11.838Z,0.00
2023-02-07T10:05:45.418Z,-0.20
2023-02-07T10:08:17.274Z,0.10
2023-02-07T10:11:06.648Z,0.20
2023-02-07T10:14:00.517Z,0.40
2023-02-07T10:16:46.556Z,0.40
2023-02-07T10:19:24.436Z,0.60
2023-02-07T10:22:09.500Z,0.60
2023-02-07T10:24:48.151Z,0.60
2023-02-07T10:27:25.813Z,0.60
2023-02-07T10:30:11.939Z,0.60
2023-02-07T10:32:39.514Z,0.80
2023-02-07T10:35:20.557Z,0.80
2023-02-07T10:37:50.639Z,1.00
2023-02-07T10:40:21.472Z,1.10
2023-02-07T10:42:54.568Z,1.40
2023-02-07T10:45:21.344Z,1.40
2023-02-07T10:47:48.186Z,1.10
2023-02-07T10:50:29.472Z,1.10
2023-02-07T10:52:58.887Z,1.20
2023-02-07T10:55:44.863Z,1.20
2023-02-07T10:58:24.238Z,1.30
2023-02-07T11:00:55.408Z,1.30
2023-02-07T11:03:24.367Z,1.40
2023-02-07T11:05:55.530Z,1.20
2023-02-07T11:08:33.598Z,1.20
2023-02-07T11:11:24.109Z,1.00
2023-02-07T11:13:53.372Z,0.90
2023-02-07T11:16:23.002Z,0.90
2023-02-07T11:18:58.137Z,0.90
2023-02-07T11:21:53.010Z,0.70
2023-02-07T11:24:31.205Z,0.50
2023-02-07T11:27:22.225Z,0.60
2023-02-07T11:29:58.078Z,0.60
2023-02-07T11:32:27.811Z,0.70
2023-02-07T11:35:06.333Z,0.60
2023-02-07T11:37:47.535Z,0.70
2023-02-07T11:40:25.445Z,0.70
2023-02-07T11:43:03.663Z,0.70
2023-02-07T11:45:34.482Z,0.80
2023-02-07T11:48:03.059Z,0.80
2023-02-07T11:50:35.024Z,0.90
2023-02-07T11:53:02.776Z,0.80
2023-02-07T11:55:33.199Z,0.90
2023-02-07T11:58:09.390Z,0.90
2023-02-07T12:00:38.376Z,1.00
2023-02-07T12:03:27.843Z,1.10
2023-02-07T12:05:58.458Z,1.10
2023-02-07T12:08:29.609Z,1.20
2023-02-07T12:11:04.544Z,1.20
2023-02-07T12:13:39.266Z,1.20
2023-02-07T12:16:12.619Z,1.30
2023-02-07T12:18:48.593Z,1.30
2023-02-07T12:21:36.486Z,1.40
2023-02-07T12:24:13.345Z,1.50
2023-02-07T12:26:45.991Z,1.50
2023-02-07T12:29:30.919Z,1.40
2023-02-07T12:31:57.810Z,1.40
2023-02-07T12:35:02.374Z,1.40
2023-02-07T12:37:55.533Z,1.40
2023-02-07T12:40:32.851Z,1.40
2023-02-07T12:43:11.098Z,1.50
2023-02-07T12:45:59.064Z,1.60
2023-02-07T12:48:37.881Z,1.70
2023-02-07T12:51:37.573Z,1.60
2023-02-07T12:54:35.655Z,1.70
2023-02-07T12:57:15.445Z,1.70
2023-02-07T12:59:57.462Z,1.70
2023-02-07T13:03:01.760Z,1.70
2023-02-07T13:05:57.013Z,1.70
2023-02-07T13:08:53.132Z,1.70
2023-02-07T13:11:25.818Z,1.80
2023-02-07T13:14:24.114Z,1.80
2023-02-07T13:17:28.458Z,1.90
2023-02-07T13:20:12.040Z,1.90
2023-02-07T13:22:53.919Z,1.80
2023-02-07T13:25:45.335Z,1.80
2023-02-07T13:28:18.564Z,1.80
2023-02-07T13:30:48.358Z,1.90
2023-02-07T13:33:34.954Z,1.80
2023-02-07T13:36:25.474Z,1.80
2023-02-07T13:39:21.895Z,1.90
2023-02-07T13:42:06.724Z,1.80
2023-02-07T13:44:36.416Z,1.90
2023-02-07T13:47:35.640Z,1.90
2023-02-07T13:50:27.318Z,1.80
2023-02-07T13:53:05.663Z,1.70
2023-02-07T13:55:39.473Z,1.80
2023-02-07T13:58:53.704Z,1.70
2023-02-07T14:01:22.045Z,1.70
2023-02-07T14:04:05.301Z,1.70
2023-02-07T14:06:37.142Z,1.70
2023-02-07T14:09:17.736Z,1.80
2023-02-07T14:12:06.164Z,1.80
2023-02-07T14:14:38.681Z,1.90
2023-02-07T14:17:13.884Z,1.90
2023-02-07T14:19:40.761Z,2.00
2023-02-07T14:22:23.395Z,2.00
2023-02-07T14:24:59.198Z,1.90
2023-02-07T14:27:34.943Z,1.90
2023-02-07T14:30:15.959Z,1.90
2023-02-07T14:33:11.142Z,1.90
2023-02-07T14:35:45.834Z,1.90
2023-02-07T14:38:36.508Z,1.80
2023-02-07T14:41:12.742Z,1.80
2023-02-07T14:44:08.178Z,1.80
2023-02-07T14:46:40.811Z,1.80
2023-02-07T14:49:20.816Z,1.70
2023-02-07T14:51:55.503Z,1.70
2023-02-07T14:54:22.206Z,1.60
2023-02-07T14:57:10.653Z,1.40
2023-02-07T14:59:56.157Z,1.40
2023-02-07T15:02:30.310Z,1.50
2023-02-07T15:04:57.419Z,1.40
2023-02-07T15:07:24.306Z,1.30
2023-02-07T15:09:51.059Z,1.20
2023-02-07T15:12:27.243Z,1.20
2023-02-07T15:14:57.123Z,1.20
2023-02-07T15:17:33.459Z,1.20
2023-02-07T15:20:06.617Z,1.10
2023-02-07T15:22:33.418Z,1.00
2023-02-07T15:25:01.417Z,1.00
2023-02-07T15:27:29.757Z,1.00
2023-02-07T15:30:08.463Z,1.00
2023-02-07T15:32:43.076Z,1.00
2023-02-07T15:35:26.812Z,1.00
2023-02-07T15:37:54.557Z,0.90
2023-02-07T15:40:25.686Z,0.90
2023-02-07T15:42:56.448Z,0.90
2023-02-07T15:45:31.286Z,0.80
2023-02-07T15:48:00.614Z,0.80
2023-02-07T15:50:29.977Z,0.80
2023-02-07T15:53:02.519Z,0.90
2023-02-07T15:55:37.749Z,0.80
2023-02-07T15:58:05.800Z,0.80
2023-02-07T16:00:40.055Z,0.70
2023-02-07T16:03:14.215Z,0.70
2023-02-07T16:05:41.846Z,0.70
2023-02-07T16:08:48.481Z,0.70
2023-02-07T16:11:27.254Z,0.60
2023-02-07T16:13:59.848Z,0.60
2023-02-07T16:16:29.306Z,0.60
2023-02-07T16:19:27.102Z,0.50
2023-02-07T16:22:05.027Z,0.50
2023-02-07T16:24:34.767Z,0.50
2023-02-07T16:27:02.171Z,0.40
2023-02-07T16:29:28.900Z,0.50
2023-02-07T16:31:56.186Z,0.40
2023-02-07T16:34:23.818Z,0.40
2023-02-07T16:36:55.092Z,0.30
2023-02-07T16:39:23.448Z,0.30
2023-02-07T16:41:53.930Z,0.30
2023-02-07T16:44:24.427Z,0.20
2023-02-07T16:46:52.209Z,0.20
2023-02-07T16:49:24.355Z,0.20
2023-02-07T16:51:52.342Z,0.10
2023-02-07T16:54:19.640Z,0.10
2023-02-07T16:56:48.929Z,0.10
2023-02-07T16:59:19.323Z,0.00
2023-02-07T17:01:46.663Z,0.00
2023-02-07T17:04:13.781Z,0.00
2023-02-07T17:06:42.138Z,0.00
2023-02-07T17:09:21.693Z,0.00
2023-02-07T17:11:48.528Z,0.00
2023-02-07T17:14:15.244Z,0.00
2023-02-07T17:16:42.209Z,0.00
2023-02-07T17:19:18.367Z,0.00
2023-02-07T17:21:46.678Z,0.00
2023-02-07T17:24:13.866Z,0.00
2023-02-07T17:26:43.949Z,0.00
2023-02-07T17:29:13.169Z,0.00
2023-02-07T17:31:40.565Z,0.00
2023-02-07T17:34:07.313Z,0.00
2023-02-07T17:36:34.956Z,0.00
2023-02-07T17:39:02.698Z,0.00
2023-02-07T17:41:30.530Z,-0.10
2023-02-07T17:43:57.399Z,-0.20
2023-02-07T17:46:26.815Z,-0.20
2023-02-07T17:48:54.786Z,-0.30
2023-02-07T17:51:24.882Z,-0.30
2023-02-07T17:53:52.615Z,-0.30
2023-02-07T17:56:22.334Z,-0.30
2023-02-07T17:58:49.318Z,-0.30
2023-02-07T18:01:19.341Z,-0.40
2023-02-07T18:03:48.357Z,-0.40
2023-02-07T18:06:16.980Z,-0.40
2023-02-07T18:08:44.968Z,-0.40
2023-02-07T18:11:14.141Z,-0.40
2023-02-07T18:13:43.308Z,-0.40
2023-02-07T18:16:13.396Z,-0.30
2023-02-07T18:18:40.237Z,-0.40
2023-02-07T18:21:07.349Z,-0.40
2023-02-07T18:23:34.271Z,-0.40
2023-02-07T18:26:01.051Z,-0.50
2023-02-07T18:28:27.965Z,-0.50
2023-02-07T18:30:54.832Z,-0.50
2023-02-07T18:33:21.628Z,-0.60
2023-02-07T18:35:51.457Z,-0.60
2023-02-07T18:38:18.312Z,-0.60
2023-02-07T18:40:44.998Z,-0.60
2023-02-07T18:43:11.782Z,-0.70
2023-02-07T18:45:42.156Z,-0.60
2023-02-07T18:48:09.564Z,-0.60
2023-02-07T18:50:36.438Z,-0.50
2023-02-07T18:53:05.316Z,-0.60
2023-02-07T18:55:32.083Z,-0.60
2023-02-07T18:57:58.919Z,-0.60
2023-02-07T19:00:25.780Z,-0.70
2023-02-07T19:02:52.543Z,-0.70
2023-02-07T19:05:20.589Z,-0.70
2023-02-07T19:07:47.482Z,-0.70
2023-02-07T19:10:16.500Z,-0.80
2023-02-07T19:12:43.325Z,-0.80
2023-02-07T19:15:10.352Z,-0.80
2023-02-07T19:17:37.223Z,-0.80
2023-02-07T19:20:04.100Z,-0.90
2023-02-07T19:22:35.891Z,-0.90
2023-02-07T19:25:05.002Z,-1.00
2023-02-07T19:27:32.084Z,-1.00
2023-02-07T19:29:58.912Z,-1.00
2023-02-07T19:32:26.070Z,-1.00
2023-02-07T19:34:53.012Z,-1.00
2023-02-07T19:37:19.839Z,-1.10
2023-02-07T19:39:49.093Z,-1.10
2023-02-07T19:42:16.393Z,-1.20
2023-02-07T19:44:43.248Z,-1.20
2023-02-07T19:47:10.034Z,-1.20
2023-02-07T19:49:36.809Z,-1.20
2023-02-07T19:52:03.916Z,-1.30
2023-02-07T19:54:30.730Z,-1.30
2023-02-07T19:56:57.500Z,-1.30
2023-02-07T19:59:24.471Z,-1.40
2023-02-07T20:01:51.284Z,-1.40
2023-02-07T20:04:19.022Z,-1.40
2023-02-07T20:06:45.736Z,-1.50
2023-02-07T20:09:12.462Z,-1.40
2023-02-07T20:11:39.212Z,-1.40
2023-02-07T20:14:06.925Z,-1.50
2023-02-07T20:16:36.631Z,-1.50
2023-02-07T20:19:06.793Z,-1.50
2023-02-07T20:21:34.728Z,-1.50
2023-02-07T20:24:02.253Z,-1.50
2023-02-07T20:26:36.584Z,-1.50
2023-02-07T20:29:08.057Z,-1.40
2023-02-07T20:31:35.037Z,-1.50
2023-02-07T20:34:02.451Z,-1.50
2023-02-07T20:36:30.390Z,-1.60
2023-02-07T20:38:58.498Z,-1.60
2023-02-07T20:41:30.217Z,-1.70
2023-02-07T20:44:05.066Z,-1.60
2023-02-07T20:46:34.355Z,-1.70
2023-02-07T20:49:14.532Z,-1.70
2023-02-07T20:51:42.492Z,-1.70
2023-02-07T20:54:10.748Z,-1.70
2023-02-07T20:56:38.079Z,-1.70
2023-02-07T20:59:05.662Z,-1.70
2023-02-07T21:01:33.745Z,-1.70
2023-02-07T21:04:03.101Z,-1.70
2023-02-07T21:06:30.996Z,-1.70
2023-02-07T21:09:00.801Z,-1.80
2023-02-07T21:11:31.018Z,-1.80
2023-02-07T21:13:57.842Z,-1.80
2023-02-07T21:16:24.637Z,-1.70
2023-02-07T21:18:51.872Z,-1.70
2023-02-07T21:21:19.136Z,-1.80
2023-02-07T21:23:46.321Z,-1.90
2023-02-07T21:26:15.542Z,-1.80
2023-02-07T21:28:43.664Z,-1.70
2023-02-07T21:31:16.304Z,-1.70
2023-02-07T21:33:43.957Z,-1.80
2023-02-07T21:36:20.011Z,-1.80
2023-02-07T21:38:48.811Z,-1.80
2023-02-07T21:41:17.766Z,-1.90
2023-02-07T21:43:44.947Z,-1.90
2023-02-07T21:46:19.040Z,-1.90
2023-02-07T21:48:46.850Z,-1.90
2023-02-07T21:51:19.030Z,-2.00
2023-02-07T21:53:46.071Z,-1.90
2023-02-07T21:56:15.513Z,-1.90
2023-02-07T21:58:43.457Z,-1.90
2023-02-07T22:01:16.185Z,-1.90
2023-02-07T22:03:45.359Z,-2.00
2023-02-07T22:06:13.793Z,-2.00
2023-02-07T22:08:45.291Z,-2.00
2023-02-07T22:11:12.525Z,-2.10
2023-02-07T22:13:42.166Z,-2.10
2023-02-07T22:16:10.568Z,-2.10
2023-02-07T22:18:37.427Z,-2.10
2023-02-07T22:21:06.121Z,-2.10
2023-02-07T22:23:33.280Z,-2.20
2023-02-07T22:26:00.317Z,-2.30
2023-02-07T22:28:27.436Z,-2.40
2023-02-07T22:30:54.338Z,-2.30
2023-02-07T22:33:21.229Z,-2.30
2023-02-07T22:35:48.786Z,-2.30
2023-02-07T22:38:15.616Z,-2.30
2023-02-07T22:40:43.549Z,-2.30
2023-02-07T22:43:15.295Z,-2.40
2023-02-07T22:45:46.059Z,-2.50
2023-02-07T22:48:15.483Z,-2.50
2023-02-07T22:50:43.459Z,-2.40
2023-02-07T22:53:12.198Z,-2.50
2023-02-07T22:55:40.080Z,-2.50
2023-02-07T22:58:07.562Z,-2.50
2023-02-07T23:00:34.746Z,-2.50
2023-02-07T23:03:01.659Z,-2.60
2023-02-07T23:05:28.677Z,-2.60
2023-02-07T23:07:56.028Z,-2.60
2023-02-07T23:10:22.907Z,-2.60
2023-02-07T23:12:49.704Z,-2.60
2023-02-07T23:15:16.497Z,-2.60
2023-02-07T23:17:43.362Z,-2.70
2023-02-07T23:20:10.356Z,-2.60
2023-02-07T23:22:38.425Z,-2.60
2023-02-07T23:25:06.294Z,-2.50
2023-02-07T23:27:33.088Z,-2.50
2023-02-07T23:29:59.832Z,-2.50
2023-02-07T23:32:26.596Z,-2.50
2023-02-07T23:34:53.358Z,-2.50
2023-02-07T23:37:22.375Z,-2.50
2023-02-07T23:39:49.381Z,-2.50
2023-02-07T23:42:16.214Z,-2.50
2023-02-07T23:44:43.062Z,-2.50
2023-02-07T23:47:09.961Z,-2.50
2023-02-07T23:49:36.849Z,-2.50
2023-02-07T23:52:03.664Z,-2.50
2023-02-07T23:54:30.396Z,-2.50
2023-02-07T23:56:57.181Z,-2.40
2023-02-07T23:59:23.923Z,-2.50
