createdAt,value
2019-04-22T00:01:06.943Z,59.30
2019-04-22T00:03:39.039Z,59.80
2019-04-22T00:06:25.958Z,60.90
2019-04-22T00:08:56.029Z,62.60
2019-04-22T00:11:29.061Z,63.10
2019-04-22T00:13:59.592Z,63.60
2019-04-22T00:16:34.403Z,62.20
2019-04-22T00:21:35.229Z,62.40
2019-04-22T00:23:57.882Z,62.70
2019-04-22T00:29:20.826Z,65.30
2019-04-22T00:31:33.204Z,65.00
2019-04-22T00:34:06.161Z,65.80
2019-04-22T00:36:40.423Z,68.20
2019-04-22T00:39:07.203Z,68.50
2019-04-22T00:41:35.794Z,68.30
2019-04-22T00:44:12.368Z,67.60
2019-04-22T00:46:39.928Z,69.30
2019-04-22T00:49:52.751Z,71.00
2019-04-22T00:51:44.759Z,71.60
2019-04-22T00:54:05.924Z,70.70
2019-04-22T00:56:34.230Z,69.50
2019-04-22T00:59:11.491Z,70.80
2019-04-22T01:01:39.503Z,71.20
2019-04-22T01:04:12.543Z,71.70
2019-04-22T01:06:32.985Z,71.90
2019-04-22T01:11:33.664Z,73.40
2019-04-22T01:14:06.527Z,74.60
2019-04-22T01:16:35.651Z,74.20
2019-04-22T01:19:07.618Z,76.40
2019-04-22T01:21:40.822Z,77.60
2019-04-22T01:24:02.700Z,82.10
2019-04-22T01:26:34.614Z,85.10
2019-04-22T01:29:00.937Z,88.90
2019-04-22T01:31:24.896Z,90.30
2019-04-22T01:34:08.395Z,90.70
2019-04-22T01:36:44.088Z,90.70
2019-04-22T01:39:18.703Z,91.70
2019-04-22T01:41:55.134Z,92.40
2019-04-22T01:44:33.106Z,92.00
2019-04-22T01:51:58.654Z,94.00
2019-04-22T01:54:23.367Z,94.60
2019-04-22T01:56:51.064Z,94.90
2019-04-22T01:59:12.517Z,95.40
2019-04-22T02:01:52.507Z,95.00
2019-04-22T02:04:29.768Z,95.60
2019-04-22T02:06:53.805Z,95.00
2019-04-22T02:09:24.093Z,96.40
2019-04-22T02:14:20.563Z,96.90
2019-04-22T02:16:49.825Z,97.70
2019-04-22T02:19:22.908Z,98.20
2019-04-22T02:21:51.656Z,99.90
2019-04-22T02:24:26.363Z,99.50
2019-04-22T02:26:46.452Z,99.80
2019-04-22T02:29:27.023Z,98.70
2019-04-22T02:31:59.426Z,99.50
2019-04-22T02:34:35.112Z,99.10
2019-04-22T02:41:58.574Z,97.90
2019-04-22T02:51:52.246Z,99.90
2019-04-22T02:56:54.278Z,99.90
2019-04-22T02:59:28.401Z,99.90
2019-04-22T03:02:11.869Z,99.90
2019-04-22T03:09:35.757Z,99.90
2019-04-22T03:12:11.441Z,99.90
2019-04-22T03:14:46.034Z,99.90
2019-04-22T03:30:16.335Z,99.90
2019-04-22T03:37:32.228Z,99.90
2019-04-22T03:40:07.666Z,99.90
2019-04-22T03:42:21.555Z,99.90
2019-04-22T03:45:00.346Z,99.90
2019-04-22T03:47:34.231Z,99.90
2019-04-22T03:50:04.133Z,99.90
2019-04-22T03:52:20.429Z,99.90
2019-04-22T03:55:05.490Z,99.90
2019-04-22T03:57:44.787Z,99.90
2019-04-22T03:59:56.713Z,99.90
2019-04-22T04:04:58.710Z,99.90
2019-04-22T04:07:40.676Z,99.90
2019-04-22T04:10:10.510Z,99.90
2019-04-22T04:12:28.696Z,99.90
2019-04-22T04:15:05.410Z,99.90
2019-04-22T04:20:10.956Z,99.90
2019-04-22T04:22:46.056Z,99.90
2019-04-22T04:30:13.725Z,99.90
2019-04-22T04:32:41.657Z,99.90
2019-04-22T04:55:11.925Z,99.90
2019-04-22T05:05:16.785Z,99.90
2019-04-22T05:07:40.815Z,99.90
2019-04-22T05:10:23.206Z,99.90
2019-04-22T05:12:45.044Z,99.90
2019-04-22T05:15:03.949Z,99.90
2019-04-22T05:17:35.568Z,99.90
2019-04-22T05:20:05.363Z,99.90
2019-04-22T05:22:34.044Z,99.90
2019-04-22T05:25:05.989Z,99.90
2019-04-22T05:30:19.584Z,99.90
2019-04-22T05:35:00.561Z,99.90
2019-04-22T05:37:35.628Z,99.90
2019-04-22T05:40:11.888Z,99.90
2019-04-22T05:42:46.275Z,99.90
2019-04-22T05:45:05.571Z,99.60
2019-04-22T05:47:32.310Z,98.50
2019-04-22T05:50:06.453Z,98.10
2019-04-22T05:52:49.816Z,96.90
2019-04-22T05:55:03.012Z,96.40
2019-04-22T05:57:31.497Z,95.70
2019-04-22T06:00:06.342Z,95.30
2019-04-22T06:05:06.658Z,94.30
2019-04-22T06:07:32.454Z,93.40
2019-04-22T06:10:06.710Z,93.20
2019-04-22T06:12:26.544Z,92.50
2019-04-22T06:15:09.659Z,91.20
2019-04-22T06:20:09.058Z,90.20
2019-04-22T06:22:43.210Z,88.50
2019-04-22T06:25:23.260Z,87.50
2019-04-22T06:27:48.288Z,86.10
2019-04-22T06:30:15.674Z,85.80
2019-04-22T06:32:42.105Z,84.50
2019-04-22T06:35:26.172Z,84.10
2019-04-22T06:38:06.789Z,83.30
2019-04-22T06:40:16.263Z,81.90
2019-04-22T06:42:52.381Z,80.30
2019-04-22T06:45:19.280Z,78.70
2019-04-22T06:50:17.723Z,77.60
2019-04-22T06:52:45.205Z,78.20
2019-04-22T06:55:15.150Z,77.80
2019-04-22T06:57:43.577Z,75.90
2019-04-22T07:00:23.211Z,74.00
2019-04-22T07:05:19.682Z,73.70
2019-04-22T07:07:51.766Z,72.10
2019-04-22T07:10:28.646Z,71.90
2019-04-22T07:12:49.775Z,71.00
2019-04-22T07:15:36.907Z,69.60
2019-04-22T07:17:50.822Z,67.90
2019-04-22T07:20:17.294Z,66.60
2019-04-22T07:22:45.515Z,62.30
2019-04-22T07:25:16.032Z,61.30
2019-04-22T07:27:48.643Z,61.60
2019-04-22T07:30:22.396Z,57.80
2019-04-22T07:33:04.597Z,55.60
2019-04-22T07:35:24.717Z,53.50
2019-04-22T07:38:05.915Z,52.40
2019-04-22T07:40:25.161Z,50.90
2019-04-22T07:42:48.078Z,44.40
2019-04-22T07:45:15.551Z,41.40
2019-04-22T07:47:52.097Z,42.30
2019-04-22T07:50:31.204Z,38.10
2019-04-22T07:52:45.020Z,37.00
2019-04-22T07:55:11.612Z,37.70
2019-04-22T07:57:52.031Z,35.60
2019-04-22T08:00:23.069Z,32.50
2019-04-22T08:02:53.628Z,30.00
2019-04-22T08:05:27.647Z,30.90
2019-04-22T08:07:52.036Z,31.00
2019-04-22T08:12:51.931Z,27.80
2019-04-22T08:15:21.374Z,26.90
2019-04-22T08:20:27.339Z,26.70
2019-04-22T08:23:00.867Z,27.00
2019-04-22T08:25:17.991Z,27.40
2019-04-22T08:27:50.461Z,27.20
2019-04-22T08:30:28.989Z,25.60
2019-04-22T08:32:53.446Z,26.10
2019-04-22T08:35:29.593Z,24.90
2019-04-22T08:40:28.824Z,25.70
2019-04-22T08:42:58.388Z,25.10
2019-04-22T08:45:30.421Z,24.00
2019-04-22T08:47:47.943Z,24.60
2019-04-22T08:50:38.959Z,24.40
2019-04-22T08:52:57.569Z,25.70
2019-04-22T08:55:29.614Z,25.30
2019-04-22T09:00:34.234Z,26.00
2019-04-22T09:03:02.255Z,25.30
2019-04-22T09:05:42.447Z,25.10
2019-04-22T09:08:01.442Z,24.20
2019-04-22T09:10:30.690Z,23.80
2019-04-22T09:15:31.238Z,24.70
2019-04-22T09:20:26.714Z,24.40
2019-04-22T09:23:03.801Z,23.90
2019-04-22T09:25:31.437Z,23.70
2019-04-22T09:27:55.808Z,23.50
2019-04-22T09:30:37.388Z,23.30
2019-04-22T09:33:06.101Z,23.60
2019-04-22T09:35:31.918Z,23.50
2019-04-22T09:38:12.030Z,26.00
2019-04-22T09:40:28.977Z,24.00
2019-04-22T09:42:56.148Z,23.90
2019-04-22T09:45:27.642Z,24.60
2019-04-22T09:48:03.109Z,25.00
2019-04-22T09:50:29.360Z,23.70
2019-04-22T09:53:02.062Z,24.10
2019-04-22T09:55:29.793Z,23.20
2019-04-22T09:58:03.214Z,23.60
2019-04-22T10:00:43.069Z,22.90
2019-04-22T10:03:10.305Z,23.00
2019-04-22T10:05:47.797Z,22.80
2019-04-22T10:08:21.866Z,22.50
2019-04-22T10:10:46.899Z,22.60
2019-04-22T10:13:15.440Z,24.30
2019-04-22T10:15:40.970Z,22.70
2019-04-22T10:18:09.774Z,22.70
2019-04-22T10:20:40.594Z,23.60
2019-04-22T10:23:17.768Z,23.00
2019-04-22T10:25:45.495Z,23.20
2019-04-22T10:28:15.578Z,22.40
2019-04-22T10:33:04.614Z,21.30
2019-04-22T10:35:20.985Z,21.80
2019-04-22T10:37:48.113Z,21.70
2019-04-22T10:40:19.605Z,22.20
2019-04-22T10:42:49.317Z,21.50
2019-04-22T10:45:18.492Z,21.80
2019-04-22T10:47:48.019Z,21.20
2019-04-22T10:50:18.657Z,21.00
2019-04-22T10:52:47.721Z,21.60
2019-04-22T10:55:17.238Z,21.70
2019-04-22T10:57:46.389Z,22.20
2019-04-22T11:02:41.602Z,22.10
2019-04-22T11:05:10.349Z,22.20
2019-04-22T11:07:44.244Z,22.90
2019-04-22T11:10:27.341Z,22.90
2019-04-22T11:12:41.209Z,23.90
2019-04-22T11:15:11.784Z,22.90
2019-04-22T11:17:41.694Z,24.30
2019-04-22T11:20:11.306Z,24.30
2019-04-22T11:22:40.752Z,24.40
2019-04-22T11:25:09.804Z,25.20
2019-04-22T11:27:39.075Z,25.00
2019-04-22T11:30:08.375Z,25.00
2019-04-22T11:32:38.212Z,25.50
2019-04-22T11:35:08.011Z,25.60
2019-04-22T11:37:36.810Z,25.00
2019-04-22T11:40:16.598Z,24.30
2019-04-22T11:42:38.423Z,25.00
2019-04-22T11:45:09.055Z,24.60
2019-04-22T11:47:37.600Z,24.60
2019-04-22T11:50:10.510Z,24.70
2019-04-22T11:52:38.946Z,25.20
2019-04-22T11:55:08.710Z,26.50
2019-04-22T11:57:37.434Z,26.60
2019-04-22T12:00:12.511Z,26.60
2019-04-22T12:02:43.038Z,25.60
2019-04-22T12:05:14.160Z,25.80
2019-04-22T12:07:42.734Z,25.90
2019-04-22T12:10:24.671Z,25.30
2019-04-22T12:12:44.792Z,25.80
2019-04-22T12:15:12.998Z,26.20
2019-04-22T12:17:42.641Z,26.40
2019-04-22T12:20:14.136Z,27.40
2019-04-22T12:22:42.956Z,27.80
2019-04-22T12:25:28.032Z,28.60
2019-04-22T12:27:45.298Z,28.50
2019-04-22T12:30:16.711Z,28.00
2019-04-22T12:32:48.513Z,29.00
2019-04-22T12:35:17.747Z,28.80
2019-04-22T12:37:51.496Z,29.30
2019-04-22T12:40:30.133Z,30.00
2019-04-22T12:42:49.054Z,30.60
2019-04-22T12:45:18.514Z,29.50
2019-04-22T12:47:48.242Z,30.20
2019-04-22T12:50:24.127Z,29.90
2019-04-22T12:52:55.588Z,29.30
2019-04-22T12:55:19.659Z,29.20
2019-04-22T12:57:48.619Z,29.80
2019-04-22T13:00:18.708Z,29.50
2019-04-22T13:02:47.387Z,28.70
2019-04-22T13:05:18.558Z,28.60
2019-04-22T13:07:49.530Z,28.70
2019-04-22T13:10:20.004Z,29.20
2019-04-22T13:12:48.978Z,28.60
2019-04-22T13:15:18.248Z,28.70
2019-04-22T13:17:59.518Z,29.20
2019-04-22T13:20:19.831Z,28.50
2019-04-22T13:22:48.645Z,29.20
2019-04-22T13:25:17.610Z,29.50
2019-04-22T13:27:46.832Z,28.70
2019-04-22T13:30:18.468Z,29.60
2019-04-22T13:32:47.226Z,28.90
2019-04-22T13:35:18.523Z,30.00
2019-04-22T13:37:46.772Z,29.30
2019-04-22T13:40:16.994Z,29.30
2019-04-22T13:42:46.767Z,30.40
2019-04-22T13:45:16.269Z,29.40
2019-04-22T13:48:01.552Z,29.80
2019-04-22T13:50:50.205Z,30.50
2019-04-22T13:54:23.441Z,30.50
2019-04-22T13:55:50.258Z,30.00
2019-04-22T13:58:02.653Z,30.60
2019-04-22T14:00:24.898Z,32.20
2019-04-22T14:03:11.067Z,32.30
2019-04-22T14:05:42.551Z,31.30
2019-04-22T14:08:12.685Z,31.80
2019-04-22T14:10:42.628Z,33.70
2019-04-22T14:13:12.136Z,32.50
2019-04-22T14:15:42.240Z,32.30
2019-04-22T14:18:10.887Z,32.50
2019-04-22T14:20:40.714Z,33.30
2019-04-22T14:23:10.231Z,33.20
2019-04-22T14:25:41.048Z,33.20
2019-04-22T14:28:16.890Z,32.70
2019-04-22T14:30:42.324Z,32.90
2019-04-22T14:33:12.097Z,33.30
2019-04-22T14:35:41.570Z,33.30
2019-04-22T14:38:10.212Z,33.40
2019-04-22T14:40:40.565Z,33.60
2019-04-22T14:43:29.033Z,32.70
2019-04-22T14:46:08.137Z,33.90
2019-04-22T14:48:36.262Z,33.30
2019-04-22T14:50:56.003Z,33.10
2019-04-22T14:53:31.153Z,34.00
2019-04-22T14:55:40.410Z,33.50
2019-04-22T14:58:09.275Z,33.80
2019-04-22T15:00:38.252Z,33.40
2019-04-22T15:03:08.241Z,33.40
2019-04-22T15:05:37.206Z,34.40
2019-04-22T15:08:07.064Z,33.70
2019-04-22T15:10:36.118Z,33.40
2019-04-22T15:13:05.362Z,34.30
2019-04-22T15:15:48.037Z,34.10
2019-04-22T15:18:17.550Z,34.00
2019-04-22T15:20:56.621Z,34.20
2019-04-22T15:23:26.561Z,34.10
2019-04-22T15:25:56.679Z,34.50
2019-04-22T15:28:25.267Z,34.80
2019-04-22T15:30:55.491Z,34.90
2019-04-22T15:33:25.517Z,35.10
2019-04-22T15:35:55.573Z,35.20
2019-04-22T15:38:26.189Z,35.10
2019-04-22T15:40:56.558Z,35.50
2019-04-22T15:43:28.889Z,35.30
2019-04-22T15:45:57.149Z,35.50
2019-04-22T15:48:27.232Z,35.90
2019-04-22T15:50:55.867Z,36.30
2019-04-22T15:53:25.420Z,35.80
2019-04-22T15:55:54.685Z,36.20
2019-04-22T15:58:23.855Z,35.70
2019-04-22T16:01:02.575Z,36.60
2019-04-22T16:03:22.830Z,36.80
2019-04-22T16:05:52.213Z,36.40
2019-04-22T16:08:21.405Z,35.90
2019-04-22T16:10:49.909Z,36.00
2019-04-22T16:13:23.059Z,36.40
2019-04-22T16:15:49.003Z,36.00
2019-04-22T16:18:18.237Z,36.70
2019-04-22T16:20:48.097Z,36.80
2019-04-22T16:23:25.574Z,37.40
2019-04-22T16:25:53.558Z,36.90
2019-04-22T16:28:22.100Z,36.90
2019-04-22T16:30:51.081Z,36.70
2019-04-22T16:33:21.452Z,37.20
2019-04-22T16:35:50.851Z,37.80
2019-04-22T16:38:19.451Z,37.40
2019-04-22T16:40:48.587Z,37.70
2019-04-22T16:43:17.201Z,38.40
2019-04-22T16:45:45.857Z,38.40
2019-04-22T16:48:15.678Z,38.80
2019-04-22T16:50:46.658Z,38.70
2019-04-22T16:53:14.821Z,38.50
2019-04-22T16:55:44.555Z,38.70
2019-04-22T16:58:14.636Z,38.80
2019-04-22T17:00:44.879Z,39.10
2019-04-22T17:03:34.288Z,39.20
2019-04-22T17:06:10.076Z,39.20
2019-04-22T17:08:39.054Z,39.40
2019-04-22T17:11:07.646Z,39.40
2019-04-22T17:13:38.084Z,40.00
2019-04-22T17:16:07.024Z,39.80
2019-04-22T17:18:37.078Z,40.20
2019-04-22T17:21:08.465Z,40.10
2019-04-22T17:23:36.233Z,40.50
2019-04-22T17:26:06.209Z,41.20
2019-04-22T17:28:35.527Z,40.80
2019-04-22T17:31:04.708Z,41.00
2019-04-22T17:33:34.870Z,41.10
2019-04-22T17:36:05.260Z,41.40
2019-04-22T17:38:43.778Z,41.30
2019-04-22T17:41:16.135Z,41.50
2019-04-22T17:43:58.849Z,41.90
2019-04-22T17:46:24.785Z,41.80
2019-04-22T17:49:04.020Z,41.90
2019-04-22T17:51:54.595Z,42.00
2019-04-22T17:54:12.048Z,42.50
2019-04-22T17:56:41.934Z,42.80
2019-04-22T17:59:10.470Z,42.60
2019-04-22T18:01:32.677Z,43.10
2019-04-22T18:03:52.855Z,42.70
2019-04-22T18:06:44.139Z,43.10
2019-04-22T18:09:09.955Z,43.70
2019-04-22T18:11:56.456Z,43.60
2019-04-22T18:14:29.863Z,43.80
2019-04-22T18:16:41.462Z,44.20
2019-04-22T18:19:10.017Z,44.20
2019-04-22T18:21:35.021Z,44.60
2019-04-22T18:24:01.274Z,44.20
2019-04-22T18:26:43.502Z,44.20
2019-04-22T18:29:11.583Z,44.20
2019-04-22T18:31:33.021Z,44.30
2019-04-22T18:34:06.908Z,44.00
2019-04-22T18:36:37.435Z,44.10
2019-04-22T18:39:20.901Z,44.60
2019-04-22T18:41:42.898Z,45.10
2019-04-22T18:44:16.914Z,45.00
2019-04-22T18:46:42.597Z,44.60
2019-04-22T18:49:11.048Z,45.00
2019-04-22T18:52:02.879Z,44.60
2019-04-22T18:54:31.036Z,44.50
2019-04-22T18:57:02.746Z,44.70
2019-04-22T18:59:21.546Z,45.10
2019-04-22T19:01:43.951Z,45.80
2019-04-22T19:04:19.414Z,45.90
2019-04-22T19:07:01.698Z,45.60
2019-04-22T19:09:45.346Z,45.40
2019-04-22T19:12:15.212Z,46.10
2019-04-22T19:14:40.748Z,46.00
2019-04-22T19:17:18.969Z,46.00
2019-04-22T19:19:56.236Z,46.70
2019-04-22T19:22:06.714Z,46.30
2019-04-22T19:24:34.423Z,46.40
2019-04-22T19:27:22.486Z,46.80
2019-04-22T19:29:39.563Z,46.60
2019-04-22T19:32:06.965Z,46.90
2019-04-22T19:34:39.984Z,47.00
2019-04-22T19:37:07.086Z,47.30
2019-04-22T19:39:40.839Z,47.70
2019-04-22T19:42:21.413Z,47.30
2019-04-22T19:44:39.422Z,47.40
2019-04-22T19:47:26.973Z,47.40
2019-04-22T19:49:48.387Z,47.40
2019-04-22T19:52:19.434Z,47.50
2019-04-22T19:54:44.028Z,47.60
2019-04-22T19:57:06.980Z,47.50
2019-04-22T19:59:32.366Z,47.80
2019-04-22T20:02:12.887Z,47.70
2019-04-22T20:04:58.018Z,48.10
2019-04-22T20:07:13.054Z,48.50
2019-04-22T20:09:49.347Z,48.40
2019-04-22T20:12:20.011Z,48.70
2019-04-22T20:14:48.013Z,48.90
2019-04-22T20:17:18.710Z,49.20
2019-04-22T20:19:52.553Z,49.10
2019-04-22T20:22:21.696Z,49.40
2019-04-22T20:24:34.084Z,49.80
2019-04-22T20:27:18.876Z,50.20
2019-04-22T20:29:49.758Z,50.50
2019-04-22T20:32:18.746Z,50.50
2019-04-22T20:34:54.220Z,51.10
2019-04-22T20:37:23.619Z,50.60
2019-04-22T20:39:50.267Z,51.10
2019-04-22T20:42:31.530Z,51.10
2019-04-22T20:44:55.067Z,51.10
2019-04-22T20:47:16.595Z,51.60
2019-04-22T20:49:47.215Z,51.90
2019-04-22T20:52:26.192Z,52.40
2019-04-22T20:54:53.047Z,52.30
2019-04-22T20:57:15.359Z,52.60
2019-04-22T20:59:48.082Z,53.10
2019-04-22T21:02:15.190Z,53.70
2019-04-22T21:04:41.550Z,53.90
2019-04-22T21:07:14.029Z,53.50
2019-04-22T21:09:50.535Z,53.30
2019-04-22T21:12:13.737Z,53.40
2019-04-22T21:14:54.873Z,53.80
2019-04-22T21:17:25.074Z,54.00
2019-04-22T21:20:15.566Z,54.00
2019-04-22T21:22:22.652Z,54.00
2019-04-22T21:24:49.250Z,54.60
2019-04-22T21:27:28.380Z,55.00
2019-04-22T21:29:49.622Z,55.10
2019-04-22T21:32:24.153Z,55.20
2019-04-22T21:34:59.655Z,55.70
2019-04-22T21:37:31.769Z,56.00
2019-04-22T21:39:52.247Z,55.70
2019-04-22T21:42:28.569Z,56.20
2019-04-22T21:44:51.111Z,56.30
2019-04-22T21:47:34.994Z,56.50
2019-04-22T21:50:19.553Z,57.00
2019-04-22T21:52:28.212Z,56.70
2019-04-22T21:55:08.680Z,56.60
2019-04-22T21:57:43.797Z,56.90
2019-04-22T22:00:16.984Z,57.70
2019-04-22T22:02:47.155Z,57.90
2019-04-22T22:05:07.869Z,58.00
2019-04-22T22:07:24.713Z,57.90
2019-04-22T22:10:12.279Z,58.40
2019-04-22T22:12:43.576Z,58.50
2019-04-22T22:15:16.623Z,58.80
2019-04-22T22:17:35.601Z,58.70
2019-04-22T22:20:06.142Z,58.90
2019-04-22T22:23:00.323Z,59.00
2019-04-22T22:25:16.400Z,59.30
2019-04-22T22:27:40.801Z,59.30
2019-04-22T22:30:33.742Z,59.30
2019-04-22T22:32:42.287Z,59.70
2019-04-22T22:35:16.205Z,59.60
2019-04-22T22:37:35.952Z,59.90
2019-04-22T22:40:00.965Z,60.90
2019-04-22T22:42:30.191Z,61.00
2019-04-22T22:45:04.003Z,60.90
2019-04-22T22:47:39.327Z,62.00
2019-04-22T22:50:10.963Z,62.50
2019-04-22T22:53:17.131Z,62.70
2019-04-22T22:55:18.039Z,62.70
2019-04-22T22:57:46.110Z,63.30
2019-04-22T23:00:14.989Z,63.80
2019-04-22T23:03:03.412Z,63.80
2019-04-22T23:05:18.457Z,64.70
2019-04-22T23:07:47.612Z,64.90
2019-04-22T23:10:16.125Z,65.60
2019-04-22T23:12:48.531Z,65.60
2019-04-22T23:15:18.510Z,66.00
2019-04-22T23:17:28.131Z,66.70
2019-04-22T23:19:57.682Z,67.80
2019-04-22T23:22:34.354Z,67.60
2019-04-22T23:25:27.079Z,68.80
2019-04-22T23:27:51.436Z,70.10
2019-04-22T23:30:29.218Z,71.40
2019-04-22T23:33:16.204Z,71.20
2019-04-22T23:35:56.342Z,70.90
2019-04-22T23:38:25.589Z,72.10
2019-04-22T23:41:00.176Z,71.90
2019-04-22T23:43:34.055Z,74.70
2019-04-22T23:46:02.290Z,75.00
2019-04-22T23:48:27.260Z,74.60
2019-04-22T23:51:03.150Z,76.80
2019-04-22T23:54:13.917Z,77.70
2019-04-22T23:56:06.097Z,78.60
2019-04-22T23:58:52.411Z,78.00
