createdAt,value
2023-05-23T00:01:19.363Z,99.90
2023-05-23T00:03:49.282Z,99.90
2023-05-23T00:06:22.298Z,99.90
2023-05-23T00:08:50.754Z,99.90
2023-05-23T00:11:20.330Z,99.90
2023-05-23T00:13:51.391Z,99.90
2023-05-23T00:16:19.830Z,99.90
2023-05-23T00:18:48.340Z,99.90
2023-05-23T00:21:16.932Z,99.90
2023-05-23T00:23:45.382Z,99.90
2023-05-23T00:26:13.484Z,99.90
2023-05-23T00:28:46.996Z,99.90
2023-05-23T00:31:17.751Z,99.90
2023-05-23T00:33:46.067Z,99.90
2023-05-23T00:36:14.522Z,99.90
2023-05-23T00:38:43.149Z,99.90
2023-05-23T00:41:11.425Z,99.90
2023-05-23T00:43:39.533Z,99.90
2023-05-23T00:46:08.702Z,99.90
2023-05-23T00:48:38.993Z,99.90
2023-05-23T00:51:07.537Z,99.90
2023-05-23T00:53:36.745Z,99.90
2023-05-23T00:56:05.248Z,99.90
2023-05-23T00:58:33.544Z,99.90
2023-05-23T01:01:01.883Z,99.90
2023-05-23T01:03:30.277Z,99.90
2023-05-23T01:06:00.218Z,99.90
2023-05-23T01:08:30.686Z,99.90
2023-05-23T01:11:05.915Z,99.90
2023-05-23T01:13:41.157Z,99.90
2023-05-23T01:16:16.146Z,99.90
2023-05-23T01:18:54.760Z,99.90
2023-05-23T01:21:26.798Z,99.90
2023-05-23T01:24:16.535Z,99.90
2023-05-23T01:27:02.304Z,99.90
2023-05-23T01:29:36.546Z,99.90
2023-05-23T01:32:08.486Z,99.90
2023-05-23T01:34:39.618Z,99.90
2023-05-23T01:37:10.727Z,99.90
2023-05-23T01:39:40.515Z,99.90
2023-05-23T01:42:09.969Z,99.90
2023-05-23T01:44:40.456Z,99.90
2023-05-23T01:47:10.584Z,99.90
2023-05-23T01:49:39.934Z,99.90
2023-05-23T01:52:10.690Z,99.90
2023-05-23T01:54:43.556Z,99.90
2023-05-23T01:57:12.391Z,99.90
2023-05-23T01:59:41.936Z,99.90
2023-05-23T02:02:10.549Z,99.90
2023-05-23T02:04:38.804Z,99.90
2023-05-23T02:07:07.493Z,99.90
2023-05-23T02:09:35.671Z,99.90
2023-05-23T02:12:03.913Z,99.90
2023-05-23T02:14:32.319Z,99.90
2023-05-23T02:17:02.105Z,99.90
2023-05-23T02:19:30.722Z,99.90
2023-05-23T02:21:58.816Z,99.90
2023-05-23T02:24:26.959Z,99.90
2023-05-23T02:26:56.271Z,99.90
2023-05-23T02:29:24.536Z,99.90
2023-05-23T02:31:52.891Z,99.90
2023-05-23T02:34:22.397Z,99.90
2023-05-23T02:36:51.550Z,99.90
2023-05-23T02:39:20.288Z,99.90
2023-05-23T02:41:48.327Z,99.90
2023-05-23T02:44:19.696Z,99.90
2023-05-23T02:46:47.870Z,99.90
2023-05-23T02:49:16.127Z,99.90
2023-05-23T02:51:45.620Z,99.90
2023-05-23T02:54:13.694Z,99.90
2023-05-23T02:56:41.993Z,99.90
2023-05-23T02:59:10.207Z,99.90
2023-05-23T03:01:38.485Z,99.90
2023-05-23T03:04:06.730Z,99.90
2023-05-23T03:06:37.111Z,99.90
2023-05-23T03:09:07.872Z,99.90
2023-05-23T03:11:36.253Z,99.90
2023-05-23T03:14:04.643Z,99.90
2023-05-23T03:16:33.043Z,99.90
2023-05-23T03:19:01.674Z,99.90
2023-05-23T03:21:31.373Z,99.90
2023-05-23T03:23:59.780Z,99.90
2023-05-23T03:26:29.325Z,99.90
2023-05-23T03:28:58.196Z,99.90
2023-05-23T03:31:26.420Z,99.90
2023-05-23T03:33:54.820Z,99.90
2023-05-23T03:36:25.968Z,99.90
2023-05-23T03:38:54.840Z,99.90
2023-05-23T03:41:23.410Z,99.90
2023-05-23T03:43:53.326Z,99.90
2023-05-23T03:46:21.559Z,99.90
2023-05-23T03:48:50.186Z,99.90
2023-05-23T03:51:18.852Z,99.90
2023-05-23T03:53:47.061Z,99.90
2023-05-23T03:56:15.782Z,99.90
2023-05-23T03:58:44.470Z,99.90
2023-05-23T04:01:17.276Z,99.90
2023-05-23T04:03:48.143Z,99.90
2023-05-23T04:06:18.385Z,99.90
2023-05-23T04:08:48.297Z,99.90
2023-05-23T04:11:17.245Z,99.90
2023-05-23T04:13:47.060Z,99.90
2023-05-23T04:16:17.193Z,99.90
2023-05-23T04:18:47.339Z,99.90
2023-05-23T04:21:15.815Z,99.90
2023-05-23T04:24:00.226Z,99.90
2023-05-23T04:26:29.075Z,99.90
2023-05-23T04:28:57.220Z,99.90
2023-05-23T04:31:27.009Z,99.90
2023-05-23T04:33:56.413Z,99.90
2023-05-23T04:36:25.756Z,99.90
2023-05-23T04:38:56.256Z,99.90
2023-05-23T04:41:24.570Z,99.90
2023-05-23T04:44:07.411Z,99.90
2023-05-23T04:46:42.778Z,99.90
2023-05-23T04:49:16.704Z,99.90
2023-05-23T04:51:45.210Z,99.90
2023-05-23T04:54:33.790Z,99.90
2023-05-23T04:57:06.241Z,99.90
2023-05-23T04:59:35.135Z,99.90
2023-05-23T05:02:06.173Z,99.90
2023-05-23T05:04:34.946Z,99.90
2023-05-23T05:07:04.114Z,99.90
2023-05-23T05:09:32.354Z,99.90
2023-05-23T05:12:00.674Z,99.90
2023-05-23T05:14:30.036Z,99.90
2023-05-23T05:16:58.545Z,99.90
2023-05-23T05:19:34.769Z,99.90
2023-05-23T05:22:03.201Z,99.90
2023-05-23T05:24:33.001Z,99.90
2023-05-23T05:27:01.455Z,99.90
2023-05-23T05:29:29.769Z,99.90
2023-05-23T05:31:58.356Z,99.90
2023-05-23T05:34:26.811Z,99.90
2023-05-23T05:36:57.478Z,99.90
2023-05-23T05:39:27.212Z,99.90
2023-05-23T05:41:56.409Z,99.90
2023-05-23T05:44:24.898Z,99.90
2023-05-23T05:46:53.133Z,99.90
2023-05-23T05:49:22.451Z,99.90
2023-05-23T05:51:50.719Z,99.90
2023-05-23T05:54:20.309Z,99.90
2023-05-23T05:56:48.519Z,99.90
2023-05-23T05:59:17.698Z,99.90
2023-05-23T06:01:45.923Z,99.90
2023-05-23T06:04:14.820Z,99.90
2023-05-23T06:06:43.062Z,99.90
2023-05-23T06:09:11.675Z,99.90
2023-05-23T06:11:41.537Z,99.90
2023-05-23T06:14:09.940Z,99.90
2023-05-23T06:16:42.676Z,99.90
2023-05-23T06:19:10.891Z,99.90
2023-05-23T06:21:40.584Z,99.90
2023-05-23T06:24:11.200Z,99.90
2023-05-23T06:26:40.901Z,99.90
2023-05-23T06:29:09.892Z,99.90
2023-05-23T06:31:38.318Z,99.90
2023-05-23T06:34:07.039Z,99.90
2023-05-23T06:36:35.302Z,99.90
2023-05-23T06:39:03.590Z,99.90
2023-05-23T06:41:31.712Z,99.90
2023-05-23T06:44:02.597Z,99.90
2023-05-23T06:46:32.729Z,99.90
2023-05-23T06:49:13.861Z,99.90
2023-05-23T06:51:44.793Z,99.90
2023-05-23T06:54:13.581Z,99.90
2023-05-23T06:56:41.807Z,99.90
2023-05-23T06:59:12.026Z,99.90
2023-05-23T07:01:40.987Z,99.90
2023-05-23T07:04:09.349Z,99.90
2023-05-23T07:06:39.838Z,99.90
2023-05-23T07:09:11.955Z,99.90
2023-05-23T07:11:41.238Z,99.90
2023-05-23T07:14:11.898Z,99.90
2023-05-23T07:16:45.845Z,99.90
2023-05-23T07:19:14.780Z,99.90
2023-05-23T07:21:49.818Z,99.90
2023-05-23T07:24:19.906Z,99.90
2023-05-23T07:26:48.956Z,99.90
2023-05-23T07:29:27.407Z,99.90
2023-05-23T07:31:56.555Z,99.90
2023-05-23T07:34:26.937Z,99.90
2023-05-23T07:36:57.710Z,99.90
2023-05-23T07:39:28.291Z,99.90
2023-05-23T07:41:58.864Z,99.90
2023-05-23T07:44:30.340Z,99.90
2023-05-23T07:46:58.533Z,99.90
2023-05-23T07:49:27.093Z,99.90
2023-05-23T07:51:56.109Z,99.90
2023-05-23T07:54:24.224Z,99.90
2023-05-23T07:56:56.876Z,99.90
2023-05-23T07:59:25.923Z,99.90
2023-05-23T08:01:55.537Z,99.90
2023-05-23T08:04:25.218Z,99.90
2023-05-23T08:09:29.783Z,99.90
2023-05-23T08:11:59.538Z,99.90
2023-05-23T08:14:38.629Z,99.90
2023-05-23T08:17:26.151Z,99.90
2023-05-23T08:19:54.773Z,99.90
2023-05-23T08:22:23.170Z,99.90
2023-05-23T08:24:51.328Z,99.90
2023-05-23T08:27:19.967Z,99.90
2023-05-23T08:29:52.712Z,99.90
2023-05-23T08:32:21.520Z,99.90
2023-05-23T08:34:51.540Z,99.90
2023-05-23T08:37:20.335Z,99.90
2023-05-23T08:39:48.487Z,99.90
2023-05-23T08:42:37.110Z,99.90
2023-05-23T08:45:09.099Z,99.90
2023-05-23T08:47:38.834Z,99.90
2023-05-23T08:50:11.723Z,99.90
2023-05-23T08:52:45.702Z,99.90
2023-05-23T08:55:14.521Z,99.90
2023-05-23T08:57:44.042Z,99.90
2023-05-23T09:00:29.747Z,99.90
2023-05-23T09:02:58.714Z,99.90
2023-05-23T09:05:48.668Z,99.90
2023-05-23T09:08:19.204Z,99.90
2023-05-23T09:10:49.998Z,99.90
2023-05-23T09:13:20.427Z,99.90
2023-05-23T09:16:04.077Z,99.90
2023-05-23T09:18:39.819Z,99.90
2023-05-23T09:21:10.854Z,99.90
2023-05-23T09:23:45.111Z,99.90
2023-05-23T09:26:14.434Z,99.90
2023-05-23T09:28:46.999Z,99.90
2023-05-23T09:31:16.359Z,99.90
2023-05-23T09:33:47.784Z,99.90
2023-05-23T09:36:18.465Z,99.90
2023-05-23T09:38:48.794Z,99.90
2023-05-23T09:41:17.326Z,99.90
2023-05-23T09:43:52.311Z,99.90
2023-05-23T09:46:22.051Z,99.90
2023-05-23T09:48:52.329Z,99.90
2023-05-23T09:51:23.579Z,99.90
2023-05-23T09:53:53.392Z,99.90
2023-05-23T09:56:23.934Z,99.90
2023-05-23T09:58:52.615Z,99.90
2023-05-23T10:01:22.147Z,99.90
2023-05-23T10:03:51.914Z,99.90
2023-05-23T10:06:27.043Z,99.90
2023-05-23T10:08:58.380Z,99.90
2023-05-23T10:11:56.457Z,99.90
2023-05-23T10:14:24.660Z,99.90
2023-05-23T10:17:00.958Z,99.90
2023-05-23T10:19:37.532Z,99.90
2023-05-23T10:22:11.805Z,99.90
2023-05-23T10:24:40.259Z,99.90
2023-05-23T10:27:09.376Z,99.90
2023-05-23T10:29:37.749Z,99.90
2023-05-23T10:32:09.255Z,99.90
2023-05-23T10:34:42.988Z,99.90
2023-05-23T10:37:21.023Z,99.90
2023-05-23T10:39:58.627Z,99.90
2023-05-23T10:42:35.886Z,99.90
2023-05-23T10:45:17.244Z,99.40
2023-05-23T10:47:45.923Z,99.10
2023-05-23T10:50:15.355Z,98.10
2023-05-23T10:52:45.300Z,97.80
2023-05-23T10:55:18.131Z,97.10
2023-05-23T10:57:47.345Z,96.50
2023-05-23T11:00:17.292Z,94.40
2023-05-23T11:02:55.593Z,88.60
2023-05-23T11:05:28.130Z,75.00
2023-05-23T11:08:11.791Z,70.50
2023-05-23T11:11:01.386Z,68.00
2023-05-23T11:13:57.074Z,68.30
2023-05-23T11:16:25.918Z,67.60
2023-05-23T11:18:59.202Z,69.60
2023-05-23T11:21:30.357Z,69.60
2023-05-23T11:24:00.034Z,66.20
2023-05-23T11:26:32.096Z,66.70
2023-05-23T11:29:03.165Z,65.30
2023-05-23T11:31:32.394Z,66.80
2023-05-23T11:34:01.899Z,65.30
2023-05-23T11:36:31.673Z,62.10
2023-05-23T11:39:03.830Z,60.80
2023-05-23T11:41:33.633Z,59.10
2023-05-23T11:44:02.119Z,60.30
2023-05-23T11:46:30.381Z,58.40
2023-05-23T11:48:58.944Z,60.20
2023-05-23T11:51:27.154Z,60.10
2023-05-23T11:53:55.611Z,60.50
2023-05-23T11:56:26.538Z,60.70
2023-05-23T11:58:58.383Z,60.90
2023-05-23T12:01:31.224Z,62.50
2023-05-23T12:03:59.473Z,55.30
2023-05-23T12:06:27.587Z,52.60
2023-05-23T12:08:55.878Z,52.00
2023-05-23T12:11:26.914Z,51.70
2023-05-23T12:13:55.068Z,51.20
2023-05-23T12:16:23.359Z,51.10
2023-05-23T12:18:51.682Z,51.70
2023-05-23T12:21:19.900Z,50.80
2023-05-23T12:23:48.355Z,50.00
2023-05-23T12:26:17.088Z,46.70
2023-05-23T12:28:46.830Z,46.50
2023-05-23T12:31:17.935Z,46.20
2023-05-23T12:33:48.314Z,47.40
2023-05-23T12:36:23.465Z,47.30
2023-05-23T12:38:51.469Z,47.80
2023-05-23T12:41:20.812Z,48.50
2023-05-23T12:43:54.114Z,49.70
2023-05-23T12:46:22.911Z,51.20
2023-05-23T12:48:51.818Z,53.60
2023-05-23T12:51:20.501Z,51.60
2023-05-23T12:53:49.037Z,51.50
2023-05-23T12:56:17.088Z,50.20
2023-05-23T12:58:45.624Z,48.10
2023-05-23T13:01:15.627Z,46.30
2023-05-23T13:03:43.851Z,48.40
2023-05-23T13:06:12.111Z,48.60
2023-05-23T13:08:40.210Z,46.40
2023-05-23T13:11:08.485Z,45.20
2023-05-23T13:13:36.630Z,42.70
2023-05-23T13:16:04.771Z,42.10
2023-05-23T13:18:34.578Z,40.40
2023-05-23T13:21:02.827Z,42.50
2023-05-23T13:23:30.955Z,43.80
2023-05-23T13:25:59.092Z,44.80
2023-05-23T13:28:27.554Z,44.90
2023-05-23T13:30:56.062Z,45.10
2023-05-23T13:33:24.585Z,42.10
2023-05-23T13:35:54.276Z,40.00
2023-05-23T13:38:24.204Z,39.10
2023-05-23T13:40:54.271Z,37.90
2023-05-23T13:43:22.470Z,38.00
2023-05-23T13:45:50.706Z,38.40
2023-05-23T13:48:18.845Z,39.40
2023-05-23T13:50:47.246Z,38.90
2023-05-23T13:53:17.027Z,38.20
2023-05-23T13:55:46.490Z,38.20
2023-05-23T13:58:15.055Z,36.60
2023-05-23T14:00:43.506Z,36.80
2023-05-23T14:03:14.916Z,37.10
2023-05-23T14:05:43.190Z,39.00
2023-05-23T14:08:13.638Z,39.10
2023-05-23T14:10:43.240Z,40.90
2023-05-23T14:13:12.022Z,42.30
2023-05-23T14:15:42.259Z,43.00
2023-05-23T14:18:10.943Z,45.90
2023-05-23T14:20:39.057Z,47.60
2023-05-23T14:23:07.125Z,48.50
2023-05-23T14:25:35.821Z,48.20
2023-05-23T14:28:05.380Z,51.70
2023-05-23T14:30:33.510Z,52.10
2023-05-23T14:33:01.851Z,52.50
2023-05-23T14:35:30.630Z,50.70
2023-05-23T14:37:58.992Z,52.00
2023-05-23T14:40:27.078Z,52.60
2023-05-23T14:42:55.400Z,53.90
2023-05-23T14:45:25.145Z,53.50
2023-05-23T14:47:55.158Z,52.80
2023-05-23T14:50:23.588Z,54.40
2023-05-23T14:52:51.696Z,53.00
2023-05-23T14:55:20.066Z,52.20
2023-05-23T14:57:48.199Z,51.90
2023-05-23T15:00:17.449Z,53.70
2023-05-23T15:02:47.530Z,53.60
2023-05-23T15:05:17.026Z,55.20
2023-05-23T15:07:45.654Z,56.50
2023-05-23T15:10:13.802Z,56.70
2023-05-23T15:12:42.213Z,56.90
2023-05-23T15:15:11.278Z,57.20
2023-05-23T15:17:39.551Z,59.50
2023-05-23T15:20:10.499Z,58.20
2023-05-23T15:22:40.003Z,58.70
2023-05-23T15:25:09.408Z,57.40
2023-05-23T15:27:37.538Z,59.80
2023-05-23T15:30:06.795Z,59.00
2023-05-23T15:32:35.180Z,59.00
2023-05-23T15:35:03.625Z,61.10
2023-05-23T15:37:33.011Z,59.80
2023-05-23T15:40:02.302Z,60.80
2023-05-23T15:42:30.702Z,61.20
2023-05-23T15:44:59.036Z,61.60
2023-05-23T15:47:27.284Z,63.10
2023-05-23T15:49:55.752Z,64.50
2023-05-23T15:52:23.832Z,65.20
2023-05-23T15:54:53.431Z,63.40
2023-05-23T15:57:21.754Z,65.40
2023-05-23T15:59:49.892Z,65.50
2023-05-23T16:02:19.079Z,65.70
2023-05-23T16:04:47.255Z,65.20
2023-05-23T16:07:17.023Z,64.90
2023-05-23T16:09:46.522Z,65.10
2023-05-23T16:12:16.090Z,66.30
2023-05-23T16:14:44.255Z,65.40
2023-05-23T16:17:12.383Z,65.10
2023-05-23T16:19:40.645Z,66.50
2023-05-23T16:22:09.131Z,68.10
2023-05-23T16:24:37.264Z,67.30
2023-05-23T16:27:06.010Z,65.80
2023-05-23T16:29:35.649Z,68.80
2023-05-23T16:32:03.972Z,67.80
2023-05-23T16:34:32.334Z,71.10
2023-05-23T16:37:00.606Z,74.40
2023-05-23T16:39:28.735Z,75.50
2023-05-23T16:41:58.769Z,74.10
2023-05-23T16:44:28.652Z,75.20
2023-05-23T16:46:58.215Z,76.70
2023-05-23T16:49:26.382Z,81.20
2023-05-23T16:51:54.572Z,78.70
2023-05-23T16:54:22.731Z,79.20
2023-05-23T16:56:50.880Z,78.60
2023-05-23T16:59:19.158Z,77.20
2023-05-23T17:01:47.713Z,77.70
2023-05-23T17:04:20.264Z,79.50
2023-05-23T17:06:48.823Z,79.30
2023-05-23T17:09:18.163Z,79.60
2023-05-23T17:11:46.328Z,80.50
2023-05-23T17:14:14.578Z,77.70
2023-05-23T17:16:42.701Z,76.80
2023-05-23T17:19:11.260Z,73.80
2023-05-23T17:21:41.175Z,77.60
2023-05-23T17:24:09.455Z,77.10
2023-05-23T17:26:37.641Z,79.80
2023-05-23T17:29:05.984Z,80.80
2023-05-23T17:31:34.377Z,83.00
2023-05-23T17:34:03.529Z,85.90
2023-05-23T17:36:31.823Z,86.70
2023-05-23T17:39:01.588Z,85.60
2023-05-23T17:41:29.649Z,84.60
2023-05-23T17:43:57.956Z,86.50
2023-05-23T17:46:26.120Z,84.70
2023-05-23T17:48:54.490Z,87.70
2023-05-23T17:51:22.920Z,85.80
2023-05-23T17:53:53.773Z,86.90
2023-05-23T17:56:25.325Z,85.30
2023-05-23T17:58:53.809Z,86.30
2023-05-23T18:01:22.181Z,85.20
2023-05-23T18:03:50.551Z,86.70
2023-05-23T18:06:18.786Z,88.20
2023-05-23T18:08:46.910Z,90.10
2023-05-23T18:11:15.085Z,89.70
2023-05-23T18:13:45.023Z,90.10
2023-05-23T18:16:13.091Z,90.80
2023-05-23T18:18:41.476Z,91.30
2023-05-23T18:21:09.857Z,91.10
2023-05-23T18:23:38.445Z,91.90
2023-05-23T18:26:06.750Z,92.80
2023-05-23T18:28:34.974Z,92.20
2023-05-23T18:31:05.062Z,94.70
2023-05-23T18:33:33.172Z,94.50
2023-05-23T18:36:01.576Z,95.00
2023-05-23T18:38:29.806Z,94.80
2023-05-23T18:40:58.056Z,94.80
2023-05-23T18:43:26.078Z,94.90
2023-05-23T18:45:55.820Z,96.00
2023-05-23T18:48:25.414Z,97.60
2023-05-23T18:50:53.861Z,97.80
2023-05-23T18:53:21.956Z,97.30
2023-05-23T18:55:50.083Z,97.10
2023-05-23T18:58:18.497Z,97.50
2023-05-23T19:00:46.612Z,98.00
2023-05-23T19:03:15.511Z,98.30
2023-05-23T19:05:45.258Z,99.40
2023-05-23T19:08:13.408Z,98.60
2023-05-23T19:10:41.863Z,98.90
2023-05-23T19:13:10.298Z,99.70
2023-05-23T19:15:39.652Z,99.70
2023-05-23T19:18:07.848Z,99.90
2023-05-23T19:20:36.364Z,99.70
2023-05-23T19:23:05.867Z,99.90
2023-05-23T19:25:34.328Z,99.70
2023-05-23T19:28:02.543Z,99.90
2023-05-23T19:30:30.806Z,99.90
2023-05-23T19:33:01.220Z,99.90
2023-05-23T19:35:29.775Z,99.90
2023-05-23T19:37:58.131Z,99.90
2023-05-23T19:40:27.684Z,99.90
2023-05-23T19:42:55.907Z,99.90
2023-05-23T19:45:24.377Z,99.90
2023-05-23T19:47:52.524Z,99.90
2023-05-23T19:50:21.949Z,99.90
2023-05-23T19:52:50.067Z,99.90
2023-05-23T19:55:18.164Z,99.90
2023-05-23T19:57:47.890Z,99.90
2023-05-23T20:00:16.647Z,99.90
2023-05-23T20:02:45.319Z,99.90
2023-05-23T20:05:13.432Z,99.90
2023-05-23T20:07:41.818Z,99.90
2023-05-23T20:10:10.688Z,99.90
2023-05-23T20:12:38.930Z,99.90
2023-05-23T20:15:09.728Z,99.90
2023-05-23T20:17:38.147Z,99.90
2023-05-23T20:20:07.423Z,99.90
2023-05-23T20:22:35.678Z,99.90
2023-05-23T20:25:04.395Z,99.90
2023-05-23T20:27:32.454Z,99.90
2023-05-23T20:30:01.241Z,99.90
2023-05-23T20:32:30.741Z,99.90
2023-05-23T20:34:59.155Z,99.90
2023-05-23T20:37:28.377Z,99.90
2023-05-23T20:39:56.438Z,99.90
2023-05-23T20:42:25.213Z,99.90
2023-05-23T20:44:54.275Z,99.90
2023-05-23T20:47:22.650Z,99.90
2023-05-23T20:49:52.146Z,99.90
2023-05-23T20:52:21.183Z,99.90
2023-05-23T20:54:49.326Z,99.90
2023-05-23T20:57:17.672Z,99.90
2023-05-23T20:59:46.004Z,99.90
2023-05-23T21:02:14.439Z,99.90
2023-05-23T21:04:42.533Z,99.90
2023-05-23T21:07:13.371Z,99.90
2023-05-23T21:09:41.496Z,99.90
2023-05-23T21:12:09.749Z,99.90
2023-05-23T21:14:38.132Z,99.90
2023-05-23T21:17:06.468Z,99.90
2023-05-23T21:19:34.980Z,99.90
2023-05-23T21:22:03.082Z,99.90
2023-05-23T21:24:32.653Z,99.90
2023-05-23T21:27:01.715Z,99.90
2023-05-23T21:29:30.060Z,99.90
2023-05-23T21:31:58.357Z,99.90
2023-05-23T21:34:26.626Z,99.90
2023-05-23T21:36:54.762Z,99.90
2023-05-23T21:39:22.960Z,99.90
2023-05-23T21:41:52.416Z,99.90
2023-05-23T21:44:20.797Z,99.90
2023-05-23T21:46:48.913Z,99.90
2023-05-23T21:49:17.226Z,99.90
2023-05-23T21:51:45.414Z,99.90
2023-05-23T21:54:15.553Z,99.90
2023-05-23T21:56:43.921Z,99.90
2023-05-23T21:59:13.638Z,99.90
2023-05-23T22:01:41.717Z,99.90
2023-05-23T22:04:09.985Z,99.90
2023-05-23T22:06:39.971Z,99.90
2023-05-23T22:09:11.548Z,99.90
2023-05-23T22:11:39.922Z,99.90
2023-05-23T22:14:08.624Z,99.90
2023-05-23T22:16:40.073Z,99.90
2023-05-23T22:19:10.111Z,99.90
2023-05-23T22:21:38.470Z,99.90
2023-05-23T22:24:07.146Z,99.90
2023-05-23T22:26:35.532Z,99.90
2023-05-23T22:29:03.891Z,99.90
2023-05-23T22:31:32.229Z,99.90
2023-05-23T22:34:01.717Z,99.90
2023-05-23T22:36:29.905Z,99.90
2023-05-23T22:38:57.946Z,99.90
2023-05-23T22:41:27.949Z,99.90
2023-05-23T22:43:56.336Z,99.90
2023-05-23T22:46:24.755Z,99.90
2023-05-23T22:48:55.121Z,99.90
2023-05-23T22:51:25.644Z,99.90
2023-05-23T22:53:53.838Z,99.90
2023-05-23T22:56:22.174Z,99.90
2023-05-23T22:58:50.408Z,99.90
2023-05-23T23:01:18.716Z,99.90
2023-05-23T23:03:46.896Z,99.90
2023-05-23T23:06:15.217Z,99.90
2023-05-23T23:08:47.270Z,99.90
2023-05-23T23:11:15.654Z,99.90
2023-05-23T23:13:43.796Z,99.90
2023-05-23T23:16:12.091Z,99.90
2023-05-23T23:18:40.216Z,99.90
2023-05-23T23:21:08.586Z,99.90
2023-05-23T23:23:38.308Z,99.90
2023-05-23T23:26:07.861Z,99.90
2023-05-23T23:28:36.091Z,99.90
2023-05-23T23:31:04.285Z,99.90
2023-05-23T23:33:32.393Z,99.90
2023-05-23T23:36:00.755Z,99.90
2023-05-23T23:38:29.006Z,99.90
2023-05-23T23:40:57.109Z,99.90
2023-05-23T23:43:26.830Z,99.90
2023-05-23T23:45:55.048Z,99.90
2023-05-23T23:48:23.149Z,99.90
2023-05-23T23:50:51.506Z,99.90
2023-05-23T23:53:21.363Z,99.90
2023-05-23T23:55:49.814Z,99.90
2023-05-23T23:58:18.044Z,99.90
