createdAt,value
2023-08-14T00:04:09.711Z,100.00
2023-08-14T00:09:13.020Z,100.00
2023-08-14T00:14:15.419Z,100.00
2023-08-14T00:19:18.095Z,100.00
2023-08-14T00:24:20.761Z,100.00
2023-08-14T00:29:23.685Z,100.00
2023-08-14T00:34:26.060Z,100.00
2023-08-14T00:39:28.772Z,100.00
2023-08-14T00:44:31.896Z,100.00
2023-08-14T00:49:35.009Z,100.00
2023-08-14T00:54:37.770Z,100.00
2023-08-14T00:59:40.696Z,100.00
2023-08-14T01:04:43.458Z,100.00
2023-08-14T01:09:47.555Z,100.00
2023-08-14T01:14:58.865Z,100.00
2023-08-14T01:20:03.733Z,100.00
2023-08-14T01:25:24.757Z,100.00
2023-08-14T01:30:27.851Z,100.00
2023-08-14T01:35:43.693Z,100.00
2023-08-14T01:41:16.897Z,100.00
2023-08-14T01:46:19.870Z,100.00
2023-08-14T01:51:23.189Z,100.00
2023-08-14T01:56:25.573Z,100.00
2023-08-14T02:01:28.326Z,100.00
2023-08-14T02:06:33.192Z,100.00
2023-08-14T02:11:37.505Z,100.00
2023-08-14T02:16:40.284Z,100.00
2023-08-14T02:21:42.523Z,100.00
2023-08-14T02:26:45.242Z,100.00
2023-08-14T02:31:48.942Z,100.00
2023-08-14T02:36:51.653Z,100.00
2023-08-14T02:41:54.655Z,100.00
2023-08-14T02:46:58.699Z,100.00
2023-08-14T02:52:02.009Z,100.00
2023-08-14T02:57:04.958Z,100.00
2023-08-14T03:02:07.920Z,100.00
2023-08-14T03:07:10.790Z,100.00
2023-08-14T03:12:13.477Z,100.00
2023-08-14T03:17:16.208Z,100.00
2023-08-14T03:22:19.269Z,100.00
2023-08-14T03:27:21.879Z,100.00
2023-08-14T03:32:24.610Z,100.00
2023-08-14T03:37:27.725Z,100.00
2023-08-14T03:42:31.206Z,100.00
2023-08-14T03:47:33.668Z,100.00
2023-08-14T03:52:36.932Z,100.00
2023-08-14T03:57:39.642Z,100.00
2023-08-14T04:02:42.765Z,100.00
2023-08-14T04:07:45.656Z,100.00
2023-08-14T04:12:47.946Z,100.00
2023-08-14T04:17:51.188Z,100.00
2023-08-14T04:22:53.958Z,100.00
2023-08-14T04:27:56.810Z,100.00
2023-08-14T04:32:59.762Z,100.00
2023-08-14T04:38:02.762Z,100.00
2023-08-14T04:43:06.168Z,100.00
2023-08-14T04:48:09.119Z,100.00
2023-08-14T04:53:12.594Z,100.00
2023-08-14T04:58:16.890Z,100.00
2023-08-14T05:03:20.248Z,100.00
2023-08-14T05:08:23.276Z,100.00
2023-08-14T05:13:25.616Z,100.00
2023-08-14T05:18:29.060Z,100.00
2023-08-14T05:23:31.964Z,100.00
2023-08-14T05:28:34.246Z,100.00
2023-08-14T05:33:36.844Z,100.00
2023-08-14T05:38:39.884Z,100.00
2023-08-14T05:43:42.583Z,100.00
2023-08-14T05:48:44.806Z,99.41
2023-08-14T05:53:47.573Z,89.29
2023-08-14T05:58:50.241Z,83.48
2023-08-14T06:03:56.388Z,77.38
2023-08-14T06:09:01.185Z,63.68
2023-08-14T06:14:03.885Z,45.65
2023-08-14T06:19:06.650Z,37.52
2023-08-14T06:24:09.481Z,34.14
2023-08-14T06:29:12.192Z,32.86
2023-08-14T06:34:29.354Z,30.77
2023-08-14T06:39:32.723Z,29.62
2023-08-14T06:44:35.593Z,28.65
2023-08-14T06:49:41.120Z,27.27
2023-08-14T06:54:43.806Z,27.17
2023-08-14T06:59:46.914Z,27.14
2023-08-14T07:04:49.802Z,25.60
2023-08-14T07:09:52.630Z,27.55
2023-08-14T07:14:55.429Z,27.38
2023-08-14T07:19:58.271Z,29.35
2023-08-14T07:25:00.671Z,31.05
2023-08-14T07:30:02.942Z,31.83
2023-08-14T07:35:06.041Z,31.63
2023-08-14T07:40:08.846Z,32.12
2023-08-14T07:45:11.812Z,32.19
2023-08-14T07:50:14.872Z,32.23
2023-08-14T07:55:17.659Z,32.51
2023-08-14T08:00:21.807Z,32.51
2023-08-14T08:05:24.625Z,33.05
2023-08-14T08:10:27.490Z,31.80
2023-08-14T08:15:32.377Z,31.74
2023-08-14T08:20:35.187Z,32.29
2023-08-14T08:25:37.903Z,32.21
2023-08-14T08:30:41.658Z,32.07
2023-08-14T08:35:44.547Z,31.45
2023-08-14T08:40:50.586Z,32.92
2023-08-14T08:45:59.522Z,31.81
2023-08-14T08:51:03.028Z,32.29
2023-08-14T08:56:06.490Z,33.42
2023-08-14T09:01:09.355Z,33.58
2023-08-14T09:06:13.960Z,32.86
2023-08-14T09:11:17.038Z,32.26
2023-08-14T09:16:19.921Z,33.49
2023-08-14T09:21:22.737Z,33.84
2023-08-14T09:26:25.901Z,34.09
2023-08-14T09:31:35.207Z,33.68
2023-08-14T09:36:38.024Z,32.49
2023-08-14T09:41:40.788Z,32.70
2023-08-14T09:46:43.872Z,33.62
2023-08-14T09:51:59.653Z,34.10
2023-08-14T09:57:08.498Z,33.07
2023-08-14T10:02:14.029Z,34.35
2023-08-14T10:07:18.591Z,34.26
2023-08-14T10:12:29.862Z,34.65
2023-08-14T10:17:37.364Z,34.80
2023-08-14T10:22:42.977Z,35.31
2023-08-14T10:27:45.752Z,34.40
2023-08-14T10:32:49.294Z,34.57
2023-08-14T10:38:00.696Z,35.34
2023-08-14T10:43:12.030Z,34.51
2023-08-14T10:48:14.954Z,36.16
2023-08-14T10:53:18.253Z,34.62
2023-08-14T10:58:30.487Z,34.00
2023-08-14T11:04:05.725Z,32.94
2023-08-14T11:09:11.285Z,35.59
2023-08-14T11:14:13.581Z,36.00
2023-08-14T11:19:17.318Z,35.35
2023-08-14T11:24:19.574Z,33.86
2023-08-14T11:29:22.325Z,34.57
2023-08-14T11:34:25.422Z,33.92
2023-08-14T11:39:29.164Z,34.72
2023-08-14T11:44:31.571Z,32.72
2023-08-14T11:49:38.374Z,33.22
2023-08-14T11:54:41.218Z,33.49
2023-08-14T11:59:47.670Z,32.43
2023-08-14T12:04:58.483Z,33.41
2023-08-14T12:10:01.920Z,35.67
2023-08-14T12:15:04.792Z,37.47
2023-08-14T12:20:11.832Z,37.16
2023-08-14T12:25:19.873Z,37.44
2023-08-14T12:30:22.521Z,38.25
2023-08-14T12:35:25.317Z,38.32
2023-08-14T12:40:29.548Z,38.55
2023-08-14T12:45:32.031Z,38.50
2023-08-14T12:50:34.901Z,40.03
2023-08-14T12:55:37.107Z,39.71
2023-08-14T13:00:40.550Z,39.25
2023-08-14T13:05:43.294Z,37.76
2023-08-14T13:10:45.624Z,39.17
2023-08-14T13:15:48.354Z,40.80
2023-08-14T13:20:51.684Z,41.41
2023-08-14T13:25:54.105Z,42.10
2023-08-14T13:30:56.867Z,41.75
2023-08-14T13:35:59.636Z,41.59
2023-08-14T13:41:02.508Z,42.09
2023-08-14T13:46:05.365Z,42.03
2023-08-14T13:51:08.038Z,41.24
2023-08-14T13:56:10.747Z,41.76
2023-08-14T14:01:13.469Z,41.53
2023-08-14T14:06:16.160Z,42.24
2023-08-14T14:11:18.619Z,42.40
2023-08-14T14:16:24.746Z,41.63
2023-08-14T14:21:27.579Z,41.61
2023-08-14T14:26:30.383Z,41.91
2023-08-14T14:31:33.167Z,41.60
2023-08-14T14:36:36.213Z,41.62
2023-08-14T14:41:39.597Z,41.86
2023-08-14T14:46:45.102Z,41.01
2023-08-14T14:51:48.014Z,41.37
2023-08-14T14:56:50.741Z,41.36
2023-08-14T15:01:56.287Z,42.01
2023-08-14T15:06:58.936Z,41.10
2023-08-14T15:12:01.584Z,40.22
2023-08-14T15:17:04.406Z,40.25
2023-08-14T15:22:07.121Z,40.27
2023-08-14T15:27:09.896Z,39.37
2023-08-14T15:32:12.766Z,38.99
2023-08-14T15:37:15.551Z,38.69
2023-08-14T15:42:18.232Z,39.57
2023-08-14T15:47:21.297Z,39.75
2023-08-14T15:52:30.054Z,41.08
2023-08-14T15:57:32.938Z,38.65
2023-08-14T16:02:35.971Z,41.20
2023-08-14T16:07:38.799Z,40.86
2023-08-14T16:12:41.447Z,44.70
2023-08-14T16:17:44.220Z,48.42
2023-08-14T16:22:46.923Z,53.18
2023-08-14T16:27:49.669Z,53.37
2023-08-14T16:32:52.546Z,57.26
2023-08-14T16:37:55.812Z,63.59
2023-08-14T16:42:58.491Z,68.04
2023-08-14T16:48:01.249Z,71.36
2023-08-14T16:53:03.603Z,73.17
2023-08-14T16:58:05.820Z,77.12
2023-08-14T17:03:08.958Z,84.87
2023-08-14T17:08:11.628Z,87.12
2023-08-14T17:13:13.934Z,86.77
2023-08-14T17:18:16.676Z,91.67
2023-08-14T17:23:20.033Z,97.25
2023-08-14T17:28:25.752Z,100.00
2023-08-14T17:33:28.888Z,100.00
2023-08-14T17:38:31.782Z,100.00
2023-08-14T17:43:34.477Z,100.00
2023-08-14T17:48:37.317Z,100.00
2023-08-14T17:53:41.722Z,100.00
2023-08-14T17:58:44.345Z,100.00
2023-08-14T18:03:47.040Z,100.00
2023-08-14T18:08:50.399Z,100.00
2023-08-14T18:13:53.867Z,100.00
2023-08-14T18:19:12.600Z,100.00
2023-08-14T18:24:18.960Z,100.00
2023-08-14T18:29:21.854Z,100.00
2023-08-14T18:34:24.114Z,100.00
2023-08-14T18:39:26.955Z,100.00
2023-08-14T18:44:29.382Z,100.00
2023-08-14T18:49:38.609Z,100.00
2023-08-14T18:54:46.740Z,100.00
2023-08-14T18:59:49.821Z,100.00
2023-08-14T19:04:52.730Z,100.00
2023-08-14T19:09:55.372Z,100.00
2023-08-14T19:14:58.172Z,100.00
2023-08-14T19:20:01.427Z,100.00
2023-08-14T19:25:04.427Z,100.00
2023-08-14T19:30:07.458Z,100.00
2023-08-14T19:35:13.314Z,100.00
2023-08-14T19:40:16.187Z,100.00
2023-08-14T19:45:19.115Z,100.00
2023-08-14T19:55:48.969Z,100.00
2023-08-14T20:00:51.982Z,100.00
2023-08-14T20:05:54.796Z,100.00
2023-08-14T20:11:04.397Z,100.00
2023-08-14T20:16:07.922Z,100.00
2023-08-14T20:21:10.222Z,100.00
2023-08-14T20:26:12.855Z,100.00
2023-08-14T20:31:22.342Z,100.00
2023-08-14T20:36:29.421Z,100.00
2023-08-14T20:41:32.246Z,100.00
2023-08-14T20:46:34.932Z,100.00
2023-08-14T20:51:37.853Z,100.00
2023-08-14T20:56:40.501Z,100.00
2023-08-14T21:01:43.042Z,100.00
2023-08-14T21:06:46.386Z,100.00
2023-08-14T21:11:53.957Z,100.00
2023-08-14T21:16:56.667Z,100.00
2023-08-14T21:21:59.129Z,100.00
2023-08-14T21:27:02.049Z,100.00
2023-08-14T21:32:05.334Z,100.00
2023-08-14T21:37:08.794Z,100.00
2023-08-14T21:42:11.701Z,100.00
2023-08-14T21:47:14.401Z,100.00
2023-08-14T21:52:17.121Z,100.00
2023-08-14T21:57:20.112Z,100.00
2023-08-14T22:02:22.752Z,100.00
2023-08-14T22:07:26.407Z,100.00
2023-08-14T22:12:32.693Z,100.00
2023-08-14T22:18:03.861Z,100.00
2023-08-14T22:23:09.293Z,100.00
2023-08-14T22:28:14.314Z,100.00
2023-08-14T22:33:17.207Z,100.00
2023-08-14T22:38:19.616Z,100.00
2023-08-14T22:43:22.396Z,100.00
2023-08-14T22:48:25.210Z,100.00
2023-08-14T22:53:27.957Z,100.00
2023-08-14T22:58:30.838Z,100.00
2023-08-14T23:03:33.616Z,100.00
2023-08-14T23:08:36.411Z,100.00
2023-08-14T23:13:39.292Z,100.00
2023-08-14T23:18:42.037Z,100.00
2023-08-14T23:23:44.736Z,100.00
2023-08-14T23:28:47.585Z,100.00
2023-08-14T23:33:50.284Z,100.00
2023-08-14T23:38:53.085Z,100.00
2023-08-14T23:43:55.766Z,100.00
2023-08-14T23:48:58.587Z,100.00
2023-08-14T23:54:00.893Z,100.00
2023-08-14T23:59:03.719Z,100.00
