createdAt,value
2019-02-02T00:02:03.893Z,64.01
2019-02-02T00:07:05.599Z,64.09
2019-02-02T00:12:07.181Z,64.12
2019-02-02T00:17:08.849Z,64.02
2019-02-02T00:22:10.522Z,63.93
2019-02-02T00:27:12.081Z,64.10
2019-02-02T00:32:13.787Z,64.18
2019-02-02T00:37:15.497Z,64.08
2019-02-02T00:42:17.072Z,63.95
2019-02-02T00:47:18.769Z,64.05
2019-02-02T00:52:20.436Z,64.41
2019-02-02T00:57:21.997Z,64.43
2019-02-02T01:02:23.559Z,64.13
2019-02-02T01:07:25.227Z,64.02
2019-02-02T01:12:26.889Z,64.20
2019-02-02T01:17:28.592Z,64.58
2019-02-02T01:22:30.352Z,64.62
2019-02-02T01:27:32.049Z,64.40
2019-02-02T01:32:33.604Z,64.40
2019-02-02T01:37:35.293Z,64.48
2019-02-02T01:42:36.881Z,64.39
2019-02-02T01:47:38.520Z,64.67
2019-02-02T01:52:40.112Z,64.91
2019-02-02T01:57:41.789Z,64.79
2019-02-02T02:02:43.654Z,65.18
2019-02-02T02:07:45.310Z,65.10
2019-02-02T02:12:47.097Z,64.96
2019-02-02T02:17:48.990Z,64.99
2019-02-02T02:22:50.658Z,65.32
2019-02-02T02:27:52.337Z,65.60
2019-02-02T02:32:54.144Z,65.54
2019-02-02T02:37:55.797Z,65.30
2019-02-02T02:42:57.358Z,65.27
2019-02-02T02:47:59.052Z,65.15
2019-02-02T02:53:00.651Z,65.39
2019-02-02T02:58:02.203Z,65.31
2019-02-02T03:03:03.984Z,65.43
2019-02-02T03:08:05.744Z,65.72
2019-02-02T03:13:07.416Z,65.77
2019-02-02T03:18:09.109Z,65.98
2019-02-02T03:23:10.661Z,65.82
2019-02-02T03:28:12.244Z,65.84
2019-02-02T03:33:13.817Z,65.99
2019-02-02T03:38:15.475Z,65.96
2019-02-02T03:43:17.047Z,65.94
2019-02-02T03:48:18.872Z,65.93
2019-02-02T03:53:20.621Z,66.22
2019-02-02T03:58:22.313Z,66.23
2019-02-02T04:03:23.990Z,66.20
2019-02-02T04:08:25.556Z,65.95
2019-02-02T04:13:27.352Z,66.15
2019-02-02T04:18:28.945Z,66.19
2019-02-02T04:23:30.507Z,66.27
2019-02-02T04:28:32.196Z,66.42
2019-02-02T04:33:33.763Z,66.45
2019-02-02T04:38:35.320Z,66.53
2019-02-02T04:43:36.874Z,66.50
2019-02-02T04:48:38.541Z,66.51
2019-02-02T04:53:40.321Z,66.51
2019-02-02T04:58:41.903Z,66.69
2019-02-02T05:03:43.464Z,66.78
2019-02-02T05:08:45.032Z,66.79
2019-02-02T05:13:46.736Z,66.72
2019-02-02T05:18:48.333Z,66.94
2019-02-02T05:23:49.885Z,67.01
2019-02-02T05:28:51.495Z,66.98
2019-02-02T05:33:53.790Z,66.91
2019-02-02T05:38:55.435Z,67.14
2019-02-02T05:43:57.015Z,67.28
2019-02-02T05:48:58.720Z,67.10
2019-02-02T05:54:00.292Z,67.34
2019-02-02T05:59:01.976Z,67.29
2019-02-02T06:04:03.776Z,67.34
2019-02-02T06:09:06.754Z,67.38
2019-02-02T06:14:08.351Z,67.39
2019-02-02T06:19:10.025Z,67.36
2019-02-02T06:24:11.589Z,67.55
2019-02-02T06:29:13.169Z,67.57
2019-02-02T06:34:14.736Z,67.29
2019-02-02T06:39:16.409Z,67.43
2019-02-02T06:44:18.006Z,67.47
2019-02-02T06:49:19.573Z,67.81
2019-02-02T06:54:21.228Z,67.81
2019-02-02T06:59:22.815Z,67.89
2019-02-02T07:04:24.512Z,67.94
2019-02-02T07:09:26.101Z,67.80
2019-02-02T07:14:27.677Z,67.74
2019-02-02T07:19:29.368Z,67.82
2019-02-02T07:24:30.908Z,67.86
2019-02-02T07:29:32.632Z,67.97
2019-02-02T07:34:34.348Z,67.87
2019-02-02T07:39:35.906Z,67.82
2019-02-02T07:44:37.497Z,67.91
2019-02-02T07:49:39.049Z,67.83
2019-02-02T07:54:40.628Z,67.71
2019-02-02T07:59:42.422Z,67.66
2019-02-02T08:04:43.968Z,67.75
2019-02-02T08:09:45.668Z,67.80
2019-02-02T08:14:47.346Z,67.72
2019-02-02T08:19:48.899Z,67.91
2019-02-02T08:24:50.598Z,67.86
2019-02-02T08:29:52.448Z,67.92
2019-02-02T08:34:54.133Z,67.90
2019-02-02T08:39:55.828Z,67.82
2019-02-02T08:44:57.405Z,67.80
2019-02-02T08:49:59.110Z,68.19
2019-02-02T08:55:00.845Z,68.38
2019-02-02T09:00:03.438Z,68.09
2019-02-02T09:05:05.458Z,68.09
2019-02-02T09:10:10.695Z,68.04
2019-02-02T09:15:13.022Z,68.24
2019-02-02T09:20:14.947Z,68.39
2019-02-02T09:25:16.769Z,68.40
2019-02-02T09:30:23.426Z,68.53
2019-02-02T09:35:25.327Z,68.39
2019-02-02T09:40:27.130Z,68.24
2019-02-02T09:45:28.854Z,68.29
2019-02-02T09:50:30.646Z,68.31
2019-02-02T09:55:32.378Z,68.43
2019-02-02T10:00:33.990Z,68.43
2019-02-02T10:05:35.697Z,68.58
2019-02-02T10:10:37.430Z,68.55
2019-02-02T10:15:39.211Z,68.51
2019-02-02T10:20:41.102Z,68.50
2019-02-02T10:25:42.932Z,68.65
2019-02-02T10:30:44.761Z,68.66
2019-02-02T10:35:46.446Z,68.69
2019-02-02T10:40:48.137Z,68.35
2019-02-02T10:45:49.842Z,68.67
2019-02-02T10:50:51.617Z,69.00
2019-02-02T10:55:53.365Z,68.83
2019-02-02T11:00:55.216Z,68.98
2019-02-02T11:05:56.907Z,68.90
2019-02-02T11:10:58.627Z,68.81
2019-02-02T11:16:00.469Z,69.04
2019-02-02T11:21:02.223Z,68.94
2019-02-02T11:26:03.958Z,69.14
2019-02-02T11:31:05.589Z,69.04
2019-02-02T11:36:07.433Z,69.26
2019-02-02T11:41:09.139Z,69.41
2019-02-02T11:46:10.726Z,69.25
2019-02-02T11:51:12.330Z,69.61
2019-02-02T11:56:13.913Z,69.73
2019-02-02T12:01:16.427Z,69.59
2019-02-02T12:12:11.041Z,69.90
2019-02-02T12:17:13.954Z,69.92
2019-02-02T12:22:15.997Z,69.99
2019-02-02T12:27:17.588Z,69.88
2019-02-02T12:32:26.877Z,70.05
2019-02-02T12:37:23.449Z,70.24
2019-02-02T12:42:25.349Z,70.18
2019-02-02T12:47:27.274Z,69.97
2019-02-02T12:52:29.063Z,70.00
2019-02-02T12:57:30.959Z,69.83
2019-02-02T13:02:38.256Z,69.93
2019-02-02T13:07:36.626Z,70.15
2019-02-02T13:12:38.560Z,69.93
2019-02-02T13:17:40.654Z,70.04
2019-02-02T13:22:42.582Z,70.07
2019-02-02T13:27:56.320Z,70.53
2019-02-02T13:32:50.361Z,70.41
2019-02-02T13:37:52.498Z,70.50
2019-02-02T13:42:54.720Z,70.64
2019-02-02T13:47:57.124Z,70.82
2019-02-02T13:52:59.343Z,70.83
2019-02-02T13:58:01.500Z,70.81
2019-02-02T14:03:03.943Z,70.74
2019-02-02T14:08:06.144Z,70.67
2019-02-02T14:13:08.171Z,70.74
2019-02-02T14:18:09.903Z,70.79
2019-02-02T14:23:11.646Z,70.92
2019-02-02T14:28:13.450Z,71.03
2019-02-02T14:33:15.024Z,71.17
2019-02-02T14:38:16.789Z,71.08
2019-02-02T14:43:18.363Z,70.98
2019-02-02T14:48:20.455Z,71.22
2019-02-02T14:53:22.012Z,71.39
2019-02-02T14:58:24.002Z,71.31
2019-02-02T15:03:26.392Z,71.14
2019-02-02T15:08:28.430Z,70.91
2019-02-02T15:13:30.362Z,70.96
2019-02-02T15:18:32.304Z,71.07
2019-02-02T15:23:34.216Z,71.13
2019-02-02T15:28:36.420Z,71.12
2019-02-02T15:33:38.274Z,71.05
2019-02-02T15:38:39.824Z,71.14
2019-02-02T15:43:41.501Z,71.39
2019-02-02T15:48:43.228Z,71.64
2019-02-02T15:53:45.079Z,71.90
2019-02-02T15:58:47.347Z,71.89
2019-02-02T16:03:49.961Z,72.05
2019-02-02T16:08:51.841Z,72.04
2019-02-02T16:13:53.464Z,71.88
2019-02-02T16:18:55.380Z,72.04
2019-02-02T16:23:57.082Z,72.09
2019-02-02T16:28:58.654Z,72.14
2019-02-02T16:34:02.483Z,72.17
2019-02-02T16:39:06.739Z,72.36
2019-02-02T16:44:08.811Z,72.32
2019-02-02T16:49:11.140Z,72.34
2019-02-02T16:54:13.277Z,72.43
2019-02-02T16:59:15.256Z,72.45
2019-02-02T17:04:16.952Z,72.45
2019-02-02T17:09:18.660Z,72.53
2019-02-02T17:14:20.378Z,72.62
2019-02-02T17:19:21.976Z,72.50
2019-02-02T17:24:25.130Z,72.63
2019-02-02T17:29:26.847Z,72.53
2019-02-02T17:34:28.567Z,72.68
2019-02-02T17:39:30.134Z,72.73
2019-02-02T17:44:31.716Z,72.89
2019-02-02T17:49:33.412Z,72.96
2019-02-02T17:54:35.044Z,72.91
2019-02-02T17:59:36.738Z,72.67
2019-02-02T18:04:42.668Z,72.55
2019-02-02T18:09:42.405Z,72.56
2019-02-02T18:14:44.398Z,72.55
2019-02-02T18:19:46.372Z,72.65
2019-02-02T18:24:50.171Z,72.46
2019-02-02T18:29:53.540Z,72.43
2019-02-02T18:34:55.318Z,72.55
2019-02-02T18:39:57.164Z,72.45
2019-02-02T18:44:59.775Z,72.53
2019-02-02T18:50:01.658Z,72.53
2019-02-02T18:55:04.978Z,72.48
2019-02-02T19:00:11.478Z,72.45
2019-02-02T19:05:14.348Z,72.88
2019-02-02T19:10:19.862Z,72.65
2019-02-02T19:15:22.357Z,72.83
2019-02-02T19:20:25.184Z,72.87
2019-02-02T19:25:28.853Z,73.09
2019-02-02T19:30:32.933Z,73.26
2019-02-02T19:35:36.822Z,73.18
2019-02-02T19:40:40.612Z,73.07
2019-02-02T19:45:45.490Z,73.18
2019-02-02T19:50:49.869Z,73.16
2019-02-02T19:55:54.547Z,73.10
2019-02-02T20:00:58.582Z,72.93
2019-02-02T20:06:02.741Z,72.75
2019-02-02T20:11:07.487Z,72.77
2019-02-02T20:16:11.635Z,72.88
2019-02-02T20:21:16.991Z,72.82
2019-02-02T20:26:22.911Z,72.84
2019-02-02T20:31:27.510Z,72.90
2019-02-02T20:36:32.168Z,73.09
2019-02-02T20:41:36.712Z,73.09
2019-02-02T20:46:41.123Z,73.23
2019-02-02T20:51:44.660Z,73.43
2019-02-02T20:56:48.976Z,73.48
2019-02-02T21:01:53.075Z,73.33
2019-02-02T21:06:56.229Z,73.31
2019-02-02T21:11:59.909Z,73.53
2019-02-02T21:17:04.232Z,73.50
2019-02-02T21:22:08.288Z,73.61
2019-02-02T21:27:12.323Z,73.60
2019-02-02T21:32:15.948Z,73.55
2019-02-02T21:37:19.039Z,73.49
2019-02-02T21:42:22.244Z,73.52
2019-02-02T21:47:24.671Z,73.52
2019-02-02T21:52:27.108Z,73.61
2019-02-02T21:57:29.452Z,73.50
2019-02-02T22:02:33.671Z,73.42
2019-02-02T22:07:39.399Z,73.42
2019-02-02T22:12:41.470Z,73.48
2019-02-02T22:17:43.659Z,73.48
2019-02-02T22:22:45.738Z,73.49
2019-02-02T22:27:47.908Z,73.56
2019-02-02T22:32:49.892Z,73.52
2019-02-02T22:37:51.561Z,73.68
2019-02-02T22:42:53.256Z,73.59
2019-02-02T22:47:54.970Z,73.67
2019-02-02T22:52:56.572Z,73.68
2019-02-02T22:57:58.566Z,73.43
2019-02-02T23:03:00.492Z,73.26
2019-02-02T23:08:28.047Z,73.42
2019-02-02T23:13:48.530Z,73.43
2019-02-02T23:18:50.340Z,73.37
2019-02-02T23:23:52.087Z,73.44
2019-02-02T23:28:53.776Z,73.30
2019-02-02T23:33:55.729Z,73.26
2019-02-02T23:38:57.474Z,73.40
2019-02-02T23:43:59.051Z,73.54
2019-02-02T23:49:00.758Z,73.48
2019-02-02T23:54:02.599Z,73.58
2019-02-02T23:59:04.286Z,73.71
