createdAt,value
2017-03-24T00:00:03.330Z,0
2017-03-24T00:05:03.395Z,0
2017-03-24T00:10:03.017Z,0
2017-03-24T00:15:02.747Z,0
2017-03-24T00:20:03.427Z,0
2017-03-24T00:25:03.194Z,0
2017-03-24T00:30:02.930Z,0
2017-03-24T00:35:02.775Z,0
2017-03-24T00:40:02.581Z,0
2017-03-24T00:45:03.142Z,0
2017-03-24T00:50:02.902Z,0
2017-03-24T00:55:02.674Z,0
2017-03-24T01:00:03.518Z,0
2017-03-24T01:05:03.325Z,0
2017-03-24T01:10:03.205Z,0
2017-03-24T01:15:02.999Z,0
2017-03-24T01:20:02.781Z,0
2017-03-24T01:25:03.396Z,0
2017-03-24T01:30:02.901Z,0
2017-03-24T01:35:02.672Z,0
2017-03-24T01:40:03.362Z,0
2017-03-24T01:45:03.141Z,0
2017-03-24T01:50:02.885Z,0
2017-03-24T01:55:02.640Z,0
2017-03-24T02:00:03.266Z,0
2017-03-24T02:05:03.012Z,0
2017-03-24T02:10:02.841Z,0
2017-03-24T02:15:02.536Z,0
2017-03-24T02:20:03.381Z,0
2017-03-24T02:25:03.040Z,0
2017-03-24T02:30:02.848Z,0
2017-03-24T02:35:02.525Z,0
2017-03-24T02:40:03.401Z,0
2017-03-24T02:45:03.242Z,0
2017-03-24T02:50:02.703Z,0
2017-03-24T02:55:03.389Z,0
2017-03-24T03:00:03.039Z,0
2017-03-24T03:05:02.544Z,0
2017-03-24T03:10:03.319Z,0
2017-03-24T03:15:03.005Z,0
2017-03-24T03:20:02.761Z,0
2017-03-24T03:25:02.651Z,0
2017-03-24T03:30:03.159Z,0
2017-03-24T03:35:02.716Z,0
2017-03-24T03:40:03.338Z,0
2017-03-24T03:45:03.025Z,0
2017-03-24T03:50:02.647Z,0
2017-03-24T03:55:04.782Z,0
2017-03-24T04:00:03.379Z,0
2017-03-24T04:05:03.158Z,0
2017-03-24T04:10:02.864Z,0
2017-03-24T04:15:02.577Z,0
2017-03-24T04:20:03.374Z,0
2017-03-24T04:25:03.105Z,0
2017-03-24T04:30:02.667Z,0
2017-03-24T04:35:03.292Z,0
2017-03-24T04:40:03.088Z,0
2017-03-24T04:45:02.705Z,0
2017-03-24T04:50:03.266Z,0
2017-03-24T04:55:02.971Z,0
2017-03-24T05:00:04.272Z,1
2017-03-24T05:05:02.994Z,3
2017-03-24T05:10:02.854Z,6
2017-03-24T05:15:02.702Z,13
2017-03-24T05:20:03.360Z,28
2017-03-24T05:25:03.000Z,37
2017-03-24T05:30:02.486Z,50
2017-03-24T05:35:03.146Z,75
2017-03-24T05:40:02.832Z,163
2017-03-24T05:45:02.461Z,259
2017-03-24T05:50:03.214Z,390
2017-03-24T05:55:02.932Z,453
2017-03-24T06:00:02.500Z,532
2017-03-24T06:05:04.592Z,748
2017-03-24T06:10:03.311Z,930
2017-03-24T06:15:03.051Z,1000
2017-03-24T06:20:02.679Z,1000
2017-03-24T06:25:03.427Z,1000
2017-03-24T06:30:03.011Z,1000
2017-03-24T06:35:02.738Z,2000
2017-03-24T06:40:03.387Z,2000
2017-03-24T06:45:03.083Z,2000
2017-03-24T06:50:02.847Z,2000
2017-03-24T06:55:02.559Z,3000
2017-03-24T07:00:03.129Z,4000
2017-03-24T07:05:02.698Z,4000
2017-03-24T07:10:03.532Z,4000
2017-03-24T07:15:03.163Z,5000
2017-03-24T07:20:02.818Z,5000
2017-03-24T07:25:02.588Z,4000
2017-03-24T07:30:03.283Z,4000
2017-03-24T07:35:02.987Z,4000
2017-03-24T07:40:02.684Z,4000
2017-03-24T07:45:03.335Z,4000
2017-03-24T07:50:02.866Z,4000
2017-03-24T08:00:03.155Z,5000
2017-03-24T08:05:02.838Z,6000
2017-03-24T08:10:02.787Z,28000
2017-03-24T08:15:02.532Z,29000
2017-03-24T08:20:03.283Z,27000
2017-03-24T08:25:02.998Z,37000
2017-03-24T08:30:02.737Z,35000
2017-03-24T08:35:03.370Z,38000
2017-03-24T08:40:02.995Z,38000
2017-03-24T08:45:02.756Z,38000
2017-03-24T08:50:03.487Z,40000
2017-03-24T08:55:03.149Z,39000
2017-03-24T09:00:02.671Z,33000
2017-03-24T09:05:03.326Z,39000
2017-03-24T09:10:03.125Z,42000
2017-03-24T09:15:02.829Z,38000
2017-03-24T09:20:02.597Z,56000
2017-03-24T09:25:03.423Z,45000
2017-03-24T09:30:02.940Z,54000
2017-03-24T09:35:02.685Z,52000
2017-03-24T09:40:03.315Z,49000
2017-03-24T09:45:03.032Z,53000
2017-03-24T09:50:02.686Z,55000
2017-03-24T09:55:03.347Z,35000
2017-03-24T10:00:02.993Z,55000
2017-03-24T10:05:02.612Z,24000
2017-03-24T10:10:03.346Z,53000
2017-03-24T10:15:02.853Z,54000
2017-03-24T10:20:02.603Z,57000
2017-03-24T10:25:03.319Z,56000
2017-03-24T10:30:03.006Z,52000
2017-03-24T10:35:02.517Z,55000
2017-03-24T10:40:03.143Z,54000
2017-03-24T10:45:02.852Z,54000
2017-03-24T10:50:03.741Z,54000
2017-03-24T10:55:03.363Z,54000
2017-03-24T11:00:02.890Z,55000
2017-03-24T11:05:02.621Z,53000
2017-03-24T11:10:03.289Z,53000
2017-03-24T11:15:02.836Z,53000
2017-03-24T11:20:03.541Z,54000
2017-03-24T11:25:03.394Z,55000
2017-03-24T11:30:02.988Z,56000
2017-03-24T11:35:02.574Z,43000
2017-03-24T11:40:03.420Z,52000
2017-03-24T11:45:03.184Z,50000
2017-03-24T11:50:02.828Z,50000
2017-03-24T11:55:02.494Z,51000
2017-03-24T12:00:03.228Z,50000
2017-03-24T12:05:02.865Z,51000
2017-03-24T12:10:02.560Z,49000
2017-03-24T12:15:03.423Z,47000
2017-03-24T12:20:03.082Z,37000
2017-03-24T12:25:02.797Z,44000
2017-03-24T12:30:02.559Z,45000
2017-03-24T12:35:03.248Z,42000
2017-03-24T12:40:02.904Z,43000
2017-03-24T12:45:02.576Z,42000
2017-03-24T12:50:03.296Z,43000
2017-03-24T12:55:02.981Z,42000
2017-03-24T13:00:02.568Z,42000
2017-03-24T13:05:03.285Z,41000
2017-03-24T13:10:03.040Z,39000
2017-03-24T13:15:02.928Z,40000
2017-03-24T13:20:02.692Z,39000
2017-03-24T13:25:03.360Z,39000
2017-03-24T13:30:03.064Z,37000
2017-03-24T13:35:02.780Z,37000
2017-03-24T13:40:02.575Z,36000
2017-03-24T13:45:03.262Z,37000
2017-03-24T13:50:02.995Z,36000
2017-03-24T13:55:02.701Z,36000
2017-03-24T14:00:03.340Z,36000
2017-03-24T14:05:03.018Z,36000
2017-03-24T14:10:02.621Z,35000
2017-03-24T14:15:03.463Z,34000
2017-03-24T14:20:03.185Z,34000
2017-03-24T14:25:02.820Z,31000
2017-03-24T14:30:02.864Z,30000
2017-03-24T14:35:02.563Z,28000
2017-03-24T14:40:03.260Z,27000
2017-03-24T14:45:03.390Z,27000
2017-03-24T14:50:03.171Z,26000
2017-03-24T14:55:03.267Z,25000
2017-03-24T15:00:02.916Z,24000
2017-03-24T15:05:03.455Z,23000
2017-03-24T15:10:02.776Z,23000
2017-03-24T15:15:03.216Z,22000
2017-03-24T15:20:03.216Z,23000
2017-03-24T15:25:02.940Z,22000
2017-03-24T15:30:03.266Z,22000
2017-03-24T15:35:03.121Z,21000
2017-03-24T15:40:03.094Z,21000
2017-03-24T15:45:02.921Z,21000
2017-03-24T15:50:03.153Z,21000
2017-03-24T15:55:03.087Z,20000
2017-03-24T16:00:02.825Z,19000
2017-03-24T16:05:02.467Z,18000
2017-03-24T16:10:02.484Z,14000
2017-03-24T16:15:03.491Z,12000
2017-03-24T16:20:03.277Z,13000
2017-03-24T16:25:02.531Z,9000
2017-03-24T16:30:02.777Z,3000
2017-03-24T16:35:02.874Z,3000
2017-03-24T16:40:03.405Z,3000
2017-03-24T16:45:02.502Z,3000
2017-03-24T16:50:03.145Z,2000
2017-03-24T16:55:02.915Z,2000
2017-03-24T17:00:02.586Z,2000
2017-03-24T17:05:03.295Z,1000
2017-03-24T17:10:02.931Z,1000
2017-03-24T17:15:02.582Z,1000
2017-03-24T17:20:03.442Z,1000
2017-03-24T17:25:03.157Z,1000
2017-03-24T17:30:02.908Z,1000
2017-03-24T17:35:02.587Z,1000
2017-03-24T17:40:03.382Z,734
2017-03-24T17:45:03.062Z,603
2017-03-24T17:50:02.625Z,341
2017-03-24T17:55:03.254Z,210
2017-03-24T18:00:03.016Z,80
2017-03-24T18:05:02.607Z,66
2017-03-24T18:10:03.403Z,50
2017-03-24T18:15:02.948Z,23
2017-03-24T18:20:02.657Z,8
2017-03-24T18:25:03.374Z,3
2017-03-24T18:30:02.934Z,1
2017-03-24T18:35:02.624Z,0
2017-03-24T18:40:03.371Z,0
2017-03-24T18:45:02.997Z,0
2017-03-24T18:50:02.723Z,0
2017-03-24T18:55:03.433Z,0
2017-03-24T19:00:03.200Z,0
2017-03-24T19:05:02.941Z,0
2017-03-24T19:10:02.662Z,0
2017-03-24T19:15:03.426Z,0
2017-03-24T19:20:03.133Z,0
2017-03-24T19:25:02.989Z,0
2017-03-24T19:30:02.679Z,0
2017-03-24T19:35:03.362Z,0
2017-03-24T19:40:03.182Z,0
2017-03-24T19:45:02.938Z,0
2017-03-24T19:50:02.583Z,0
2017-03-24T19:55:03.304Z,0
2017-03-24T20:00:03.137Z,0
2017-03-24T20:05:02.946Z,0
2017-03-24T20:10:02.700Z,0
2017-03-24T20:15:03.436Z,0
2017-03-24T20:20:03.008Z,0
2017-03-24T20:25:02.773Z,0
2017-03-24T20:30:03.446Z,0
2017-03-24T20:35:03.144Z,0
2017-03-24T20:40:02.703Z,0
2017-03-24T20:45:03.335Z,0
2017-03-24T20:50:03.107Z,0
2017-03-24T20:55:02.818Z,0
2017-03-24T21:00:03.426Z,0
2017-03-24T21:05:02.988Z,0
2017-03-24T21:10:02.682Z,0
2017-03-24T21:15:03.229Z,0
2017-03-24T21:20:03.070Z,0
2017-03-24T21:25:02.876Z,0
2017-03-24T21:30:02.628Z,0
2017-03-24T21:35:03.237Z,0
2017-03-24T21:40:02.855Z,0
2017-03-24T21:45:03.470Z,0
2017-03-24T21:50:03.185Z,0
2017-03-24T21:55:02.746Z,0
2017-03-24T22:00:02.499Z,0
2017-03-24T22:05:03.205Z,0
2017-03-24T22:10:02.850Z,0
2017-03-24T22:15:03.477Z,0
2017-03-24T22:20:03.166Z,0
2017-03-24T22:25:02.897Z,0
2017-03-24T22:30:02.857Z,0
2017-03-24T22:35:02.608Z,0
2017-03-24T22:40:03.219Z,0
2017-03-24T22:45:02.989Z,0
2017-03-24T22:50:02.583Z,0
2017-03-24T22:55:03.441Z,0
2017-03-24T23:00:03.145Z,0
2017-03-24T23:05:02.706Z,0
2017-03-24T23:10:03.461Z,0
2017-03-24T23:15:03.118Z,0
2017-03-24T23:20:02.729Z,0
2017-03-24T23:25:02.490Z,0
2017-03-24T23:30:03.250Z,0
2017-03-24T23:35:02.860Z,0
2017-03-24T23:40:03.459Z,0
2017-03-24T23:45:03.010Z,0
2017-03-24T23:50:02.731Z,0
2017-03-24T23:55:03.390Z,0
