createdAt,value
2017-12-20T00:00:52.094Z,8.10
2017-12-20T00:03:20.453Z,10.83
2017-12-20T00:05:48.048Z,8.17
2017-12-20T00:08:16.427Z,9.57
2017-12-20T00:10:44.383Z,11.77
2017-12-20T00:13:12.769Z,12.10
2017-12-20T00:15:40.339Z,16.13
2017-12-20T00:18:08.082Z,13.87
2017-12-20T00:20:36.419Z,14.93
2017-12-20T00:23:03.988Z,39.30
2017-12-20T00:25:33.292Z,21.03
2017-12-20T00:28:00.925Z,14.23
2017-12-20T00:30:28.528Z,15.73
2017-12-20T00:32:56.164Z,15.63
2017-12-20T00:35:23.899Z,17.87
2017-12-20T00:37:51.515Z,41.60
2017-12-20T00:40:19.147Z,24.87
2017-12-20T00:42:46.715Z,36.93
2017-12-20T00:45:14.411Z,23.20
2017-12-20T00:47:41.984Z,23.23
2017-12-20T00:50:09.727Z,19.10
2017-12-20T00:52:37.822Z,21.80
2017-12-20T00:55:05.457Z,24.00
2017-12-20T00:57:33.248Z,35.37
2017-12-20T01:00:01.619Z,24.63
2017-12-20T01:02:29.261Z,23.63
2017-12-20T01:04:56.845Z,23.83
2017-12-20T01:07:25.199Z,24.87
2017-12-20T01:09:52.988Z,23.03
2017-12-20T01:12:21.344Z,21.77
2017-12-20T01:14:48.984Z,26.67
2017-12-20T01:17:16.616Z,27.97
2017-12-20T01:19:44.205Z,32.07
2017-12-20T01:22:11.770Z,27.47
2017-12-20T01:24:39.572Z,31.20
2017-12-20T01:27:08.349Z,24.03
2017-12-20T01:29:36.029Z,29.10
2017-12-20T01:32:05.283Z,33.80
2017-12-20T01:34:32.863Z,31.63
2017-12-20T01:37:00.777Z,29.50
2017-12-20T01:39:28.336Z,27.13
2017-12-20T01:41:56.921Z,28.50
2017-12-20T01:44:24.665Z,30.53
2017-12-20T01:46:53.010Z,29.27
2017-12-20T01:49:20.646Z,26.07
2017-12-20T01:51:48.214Z,29.80
2017-12-20T01:54:15.862Z,36.07
2017-12-20T01:56:43.428Z,34.83
2017-12-20T01:59:11.059Z,30.47
2017-12-20T02:01:39.410Z,28.17
2017-12-20T02:04:07.154Z,30.13
2017-12-20T02:06:34.792Z,25.97
2017-12-20T02:09:02.397Z,31.07
2017-12-20T02:11:30.906Z,32.60
2017-12-20T02:13:59.408Z,32.17
2017-12-20T02:16:27.001Z,26.47
2017-12-20T02:18:55.604Z,29.13
2017-12-20T02:21:23.230Z,26.10
2017-12-20T02:23:50.811Z,26.87
2017-12-20T02:26:18.494Z,25.33
2017-12-20T02:28:46.116Z,25.77
2017-12-20T02:31:13.737Z,30.60
2017-12-20T02:33:41.375Z,27.67
2017-12-20T02:36:09.778Z,25.40
2017-12-20T02:38:37.418Z,27.03
2017-12-20T02:41:07.547Z,28.17
2017-12-20T02:43:35.135Z,28.60
2017-12-20T02:46:02.908Z,30.93
2017-12-20T02:48:30.497Z,28.20
2017-12-20T02:50:58.182Z,27.17
2017-12-20T02:53:25.908Z,28.27
2017-12-20T02:55:53.509Z,28.60
2017-12-20T02:58:21.094Z,25.87
2017-12-20T03:00:48.717Z,27.33
2017-12-20T03:03:17.115Z,30.07
2017-12-20T03:05:44.774Z,25.17
2017-12-20T03:08:12.343Z,22.43
2017-12-20T03:10:40.697Z,24.33
2017-12-20T03:13:08.272Z,19.97
2017-12-20T03:15:36.747Z,22.90
2017-12-20T03:18:04.372Z,27.97
2017-12-20T03:20:32.076Z,28.17
2017-12-20T03:22:59.685Z,23.23
2017-12-20T03:25:27.606Z,24.47
2017-12-20T03:27:55.198Z,21.20
2017-12-20T03:30:23.555Z,18.43
2017-12-20T03:32:51.144Z,20.27
2017-12-20T03:35:18.786Z,21.27
2017-12-20T03:37:47.194Z,23.23
2017-12-20T03:40:14.815Z,21.77
2017-12-20T03:42:42.410Z,22.07
2017-12-20T03:45:10.018Z,19.93
2017-12-20T03:47:37.625Z,22.23
2017-12-20T03:50:05.210Z,21.97
2017-12-20T03:52:32.877Z,24.13
2017-12-20T03:55:00.491Z,21.03
2017-12-20T03:57:28.074Z,20.57
2017-12-20T03:59:55.738Z,23.00
2017-12-20T04:02:23.382Z,19.53
2017-12-20T04:04:50.963Z,24.63
2017-12-20T04:07:18.596Z,22.23
2017-12-20T04:09:46.330Z,25.50
2017-12-20T04:12:13.920Z,23.30
2017-12-20T04:14:41.532Z,19.37
2017-12-20T04:17:09.167Z,22.27
2017-12-20T04:19:37.168Z,22.80
2017-12-20T04:22:04.781Z,21.73
2017-12-20T04:24:32.346Z,22.37
2017-12-20T04:27:00.750Z,22.93
2017-12-20T04:29:28.360Z,22.67
2017-12-20T04:31:56.882Z,22.67
2017-12-20T04:34:24.469Z,21.60
2017-12-20T04:36:52.205Z,20.60
2017-12-20T04:39:19.795Z,22.70
2017-12-20T04:41:47.434Z,22.20
2017-12-20T04:44:15.120Z,22.97
2017-12-20T04:46:42.764Z,27.77
2017-12-20T04:49:10.351Z,19.97
2017-12-20T04:51:37.954Z,20.80
2017-12-20T04:54:06.341Z,21.77
2017-12-20T04:56:33.973Z,21.73
2017-12-20T04:59:01.682Z,19.60
2017-12-20T05:01:29.264Z,22.20
2017-12-20T05:03:56.962Z,21.20
2017-12-20T05:06:24.577Z,20.83
2017-12-20T05:08:52.199Z,21.37
2017-12-20T05:11:19.901Z,20.60
2017-12-20T05:13:47.494Z,22.17
2017-12-20T05:16:15.128Z,23.47
2017-12-20T05:18:42.875Z,26.53
2017-12-20T05:21:10.486Z,21.50
2017-12-20T05:23:39.068Z,20.33
2017-12-20T05:26:06.714Z,20.23
2017-12-20T05:28:34.694Z,23.57
2017-12-20T05:31:02.283Z,20.60
2017-12-20T05:33:29.847Z,19.57
2017-12-20T05:35:57.422Z,18.50
2017-12-20T05:38:25.170Z,18.43
2017-12-20T05:40:53.091Z,16.17
2017-12-20T05:43:20.816Z,18.20
2017-12-20T05:45:49.016Z,17.57
2017-12-20T05:48:16.652Z,20.63
2017-12-20T05:50:45.061Z,18.47
2017-12-20T05:53:12.646Z,16.83
2017-12-20T05:55:40.862Z,19.53
2017-12-20T05:58:08.459Z,20.77
2017-12-20T06:00:36.098Z,19.00
2017-12-20T06:03:04.558Z,20.60
2017-12-20T06:05:32.933Z,19.57
2017-12-20T06:08:00.532Z,21.43
2017-12-20T06:10:28.592Z,21.10
2017-12-20T06:12:56.169Z,19.23
2017-12-20T06:15:24.034Z,17.53
2017-12-20T06:17:52.540Z,19.93
2017-12-20T06:20:20.419Z,19.03
2017-12-20T06:22:50.309Z,20.97
2017-12-20T06:25:17.884Z,21.33
2017-12-20T06:27:45.683Z,18.80
2017-12-20T06:30:13.294Z,19.93
2017-12-20T06:32:41.036Z,17.90
2017-12-20T06:35:08.700Z,17.67
2017-12-20T06:37:36.512Z,16.80
2017-12-20T06:40:04.156Z,20.33
2017-12-20T06:42:31.802Z,20.77
2017-12-20T06:45:04.264Z,22.07
2017-12-20T06:47:31.943Z,20.97
2017-12-20T06:49:59.995Z,17.67
2017-12-20T06:52:27.674Z,20.43
2017-12-20T06:54:55.286Z,19.20
2017-12-20T06:57:23.494Z,19.97
2017-12-20T06:59:51.070Z,16.30
2017-12-20T07:02:18.692Z,15.93
2017-12-20T07:04:47.124Z,14.13
2017-12-20T07:07:14.765Z,15.27
2017-12-20T07:09:42.452Z,17.07
2017-12-20T07:12:10.081Z,16.43
2017-12-20T07:14:37.665Z,14.13
2017-12-20T07:17:06.124Z,13.63
2017-12-20T07:19:33.703Z,16.70
2017-12-20T07:22:01.330Z,17.60
2017-12-20T07:24:28.928Z,16.10
2017-12-20T07:26:56.567Z,15.27
2017-12-20T07:29:24.812Z,17.40
2017-12-20T07:31:53.195Z,17.30
2017-12-20T07:34:20.782Z,17.43
2017-12-20T07:36:48.468Z,20.30
2017-12-20T07:39:16.107Z,15.33
2017-12-20T07:41:44.493Z,17.87
2017-12-20T07:44:12.149Z,15.87
2017-12-20T07:46:39.732Z,17.77
2017-12-20T07:49:07.396Z,17.37
2017-12-20T07:51:34.995Z,16.97
2017-12-20T07:54:02.823Z,15.20
2017-12-20T07:56:30.459Z,18.80
2017-12-20T07:58:58.094Z,17.20
2017-12-20T08:01:26.477Z,18.57
2017-12-20T08:03:54.282Z,16.90
2017-12-20T08:06:21.927Z,16.90
2017-12-20T08:08:49.535Z,16.47
2017-12-20T08:11:17.103Z,18.33
2017-12-20T08:13:45.486Z,17.73
2017-12-20T08:16:13.178Z,21.33
2017-12-20T08:18:41.559Z,18.20
2017-12-20T08:21:09.114Z,18.30
2017-12-20T08:23:37.497Z,19.37
2017-12-20T08:26:05.543Z,19.90
2017-12-20T08:28:33.117Z,17.87
2017-12-20T08:31:01.451Z,17.63
2017-12-20T08:33:29.532Z,20.27
2017-12-20T08:35:57.131Z,18.40
2017-12-20T08:38:24.741Z,21.67
2017-12-20T08:40:52.394Z,19.53
2017-12-20T08:43:20.045Z,16.70
2017-12-20T08:45:47.894Z,17.87
2017-12-20T08:48:15.595Z,17.63
2017-12-20T08:50:43.185Z,19.70
2017-12-20T08:53:10.760Z,21.50
2017-12-20T08:55:39.097Z,20.20
2017-12-20T08:58:06.731Z,17.80
2017-12-20T09:00:35.210Z,23.93
2017-12-20T09:03:02.883Z,22.60
2017-12-20T09:05:30.484Z,24.63
2017-12-20T09:07:58.062Z,20.40
2017-12-20T09:10:26.390Z,18.73
2017-12-20T09:12:54.152Z,18.43
2017-12-20T09:15:21.905Z,19.70
2017-12-20T09:17:49.468Z,19.27
2017-12-20T09:20:17.552Z,20.23
2017-12-20T09:22:45.111Z,22.17
2017-12-20T09:25:12.708Z,17.50
2017-12-20T09:27:41.210Z,17.17
2017-12-20T09:30:08.836Z,19.20
2017-12-20T09:32:36.460Z,17.67
2017-12-20T09:35:04.130Z,24.77
2017-12-20T09:37:32.227Z,16.70
2017-12-20T09:40:00.401Z,23.10
2017-12-20T09:42:28.031Z,21.40
2017-12-20T09:44:56.251Z,18.43
2017-12-20T09:47:24.117Z,21.43
2017-12-20T09:49:51.783Z,18.47
2017-12-20T09:52:19.983Z,18.57
2017-12-20T09:54:47.562Z,23.23
2017-12-20T09:57:15.969Z,19.53
2017-12-20T09:59:43.632Z,25.93
2017-12-20T10:02:11.195Z,24.70
2017-12-20T10:04:40.962Z,20.87
2017-12-20T10:07:08.563Z,20.37
2017-12-20T10:09:36.220Z,17.67
2017-12-20T10:12:03.918Z,20.67
2017-12-20T10:14:32.806Z,23.67
2017-12-20T10:17:01.166Z,21.73
2017-12-20T10:22:03.331Z,23.37
2017-12-20T10:24:32.060Z,29.50
2017-12-20T10:26:59.689Z,24.23
2017-12-20T10:29:27.943Z,26.20
2017-12-20T10:34:28.295Z,23.57
2017-12-20T10:36:56.117Z,23.57
2017-12-20T10:39:24.610Z,22.63
2017-12-20T10:41:55.884Z,21.67
2017-12-20T10:44:23.521Z,23.60
2017-12-20T10:46:51.189Z,22.33
2017-12-20T10:49:18.876Z,24.90
2017-12-20T10:51:46.475Z,23.80
2017-12-20T10:54:14.923Z,27.23
2017-12-20T10:56:42.722Z,28.27
2017-12-20T10:59:10.357Z,25.97
2017-12-20T11:01:37.920Z,22.53
2017-12-20T11:04:05.539Z,20.43
2017-12-20T11:06:33.270Z,22.97
2017-12-20T11:09:01.803Z,25.50
2017-12-20T11:11:29.425Z,22.13
2017-12-20T11:13:57.038Z,23.33
2017-12-20T11:16:24.692Z,21.53
2017-12-20T11:18:52.295Z,21.43
2017-12-20T11:21:20.855Z,23.07
2017-12-20T11:23:48.657Z,22.10
2017-12-20T11:26:16.310Z,23.30
2017-12-20T11:28:44.035Z,24.47
2017-12-20T11:31:11.622Z,25.17
2017-12-20T11:33:39.253Z,23.90
2017-12-20T11:36:06.991Z,21.73
2017-12-20T11:38:35.939Z,21.60
2017-12-20T11:41:03.562Z,21.37
2017-12-20T11:43:31.253Z,21.43
2017-12-20T11:46:00.700Z,22.83
2017-12-20T11:48:28.418Z,21.63
2017-12-20T11:50:56.454Z,22.33
2017-12-20T11:53:24.068Z,21.57
2017-12-20T11:55:51.724Z,26.33
2017-12-20T11:58:19.354Z,24.63
2017-12-20T12:00:47.055Z,21.03
2017-12-20T12:03:15.148Z,21.60
2017-12-20T12:05:42.780Z,23.07
2017-12-20T12:08:10.439Z,23.03
2017-12-20T12:10:38.058Z,23.87
2017-12-20T12:13:05.651Z,23.17
2017-12-20T12:15:33.898Z,22.93
2017-12-20T12:18:01.487Z,23.70
2017-12-20T12:20:29.114Z,24.63
2017-12-20T12:22:57.055Z,25.73
2017-12-20T12:25:24.698Z,25.00
2017-12-20T12:27:52.283Z,24.83
2017-12-20T12:30:19.944Z,23.83
2017-12-20T12:32:48.338Z,26.87
2017-12-20T12:35:16.728Z,25.57
2017-12-20T12:37:45.865Z,24.67
2017-12-20T12:40:13.563Z,24.97
2017-12-20T12:42:42.239Z,28.07
2017-12-20T12:45:10.014Z,27.33
2017-12-20T12:47:37.816Z,20.27
2017-12-20T12:50:05.471Z,23.40
2017-12-20T12:52:33.162Z,24.13
2017-12-20T12:55:00.777Z,25.63
2017-12-20T12:57:29.170Z,22.83
2017-12-20T12:59:57.785Z,26.10
2017-12-20T13:02:25.400Z,26.60
2017-12-20T13:04:53.052Z,24.87
2017-12-20T13:07:21.637Z,22.23
2017-12-20T13:09:50.069Z,23.43
2017-12-20T13:12:17.645Z,25.57
2017-12-20T13:14:45.276Z,22.03
2017-12-20T13:17:12.901Z,22.87
2017-12-20T13:19:40.713Z,22.70
2017-12-20T13:22:08.379Z,20.20
2017-12-20T13:24:36.002Z,34.07
2017-12-20T13:27:03.591Z,23.30
2017-12-20T13:29:31.214Z,23.90
2017-12-20T13:31:59.572Z,23.80
2017-12-20T13:34:27.256Z,31.57
2017-12-20T13:36:54.957Z,20.80
2017-12-20T13:39:22.564Z,21.63
2017-12-20T13:41:50.243Z,34.90
2017-12-20T13:44:18.661Z,24.77
2017-12-20T13:46:46.317Z,21.60
2017-12-20T13:49:13.896Z,22.67
2017-12-20T13:51:41.508Z,24.00
2017-12-20T13:54:09.151Z,27.23
2017-12-20T13:56:37.376Z,29.20
2017-12-20T13:59:05.098Z,23.40
2017-12-20T14:01:32.764Z,23.70
2017-12-20T14:04:00.528Z,21.20
2017-12-20T14:06:28.923Z,21.40
2017-12-20T14:08:56.649Z,23.27
2017-12-20T14:11:24.436Z,22.33
2017-12-20T14:13:52.043Z,20.17
2017-12-20T14:16:19.672Z,22.47
2017-12-20T14:18:49.138Z,21.23
2017-12-20T14:21:17.114Z,23.67
2017-12-20T14:23:44.706Z,23.33
2017-12-20T14:26:13.086Z,25.60
2017-12-20T14:28:40.748Z,20.13
2017-12-20T14:31:08.337Z,19.17
2017-12-20T14:33:36.512Z,20.57
2017-12-20T14:36:04.130Z,18.20
2017-12-20T14:38:31.934Z,21.50
2017-12-20T14:40:59.549Z,21.53
2017-12-20T14:43:28.417Z,20.43
2017-12-20T14:45:56.009Z,22.50
2017-12-20T14:48:23.613Z,23.57
2017-12-20T14:50:51.269Z,24.23
2017-12-20T14:53:18.889Z,31.60
2017-12-20T14:55:46.469Z,27.13
2017-12-20T14:58:14.035Z,24.87
2017-12-20T15:00:41.606Z,33.30
2017-12-20T15:03:09.332Z,25.57
2017-12-20T15:05:36.914Z,25.03
2017-12-20T15:08:04.663Z,30.73
2017-12-20T15:10:32.733Z,27.53
2017-12-20T15:13:01.104Z,28.00
2017-12-20T15:15:28.711Z,30.20
2017-12-20T15:17:56.316Z,30.90
2017-12-20T15:20:24.369Z,31.43
2017-12-20T15:22:51.986Z,34.63
2017-12-20T15:25:19.639Z,33.07
2017-12-20T15:27:47.538Z,32.20
2017-12-20T15:30:15.121Z,31.77
2017-12-20T15:32:42.879Z,36.37
2017-12-20T15:35:10.564Z,31.17
2017-12-20T15:37:39.644Z,37.60
2017-12-20T15:40:07.392Z,37.83
2017-12-20T15:42:34.989Z,32.10
2017-12-20T15:45:02.582Z,33.00
2017-12-20T15:47:31.008Z,33.57
2017-12-20T15:49:59.288Z,36.13
2017-12-20T15:52:27.049Z,34.33
2017-12-20T15:54:54.675Z,36.00
2017-12-20T15:57:22.312Z,34.33
2017-12-20T15:59:49.917Z,35.97
2017-12-20T16:02:17.489Z,42.40
2017-12-20T16:04:45.073Z,31.77
2017-12-20T16:07:12.700Z,38.13
2017-12-20T16:09:40.343Z,33.60
2017-12-20T16:12:07.967Z,35.87
2017-12-20T16:14:35.692Z,40.93
2017-12-20T16:17:03.267Z,34.10
2017-12-20T16:19:30.870Z,36.67
2017-12-20T16:21:58.562Z,36.00
2017-12-20T16:24:26.345Z,39.47
2017-12-20T16:26:53.955Z,54.50
2017-12-20T16:29:21.551Z,42.20
2017-12-20T16:31:49.542Z,37.70
2017-12-20T16:34:17.158Z,35.57
2017-12-20T16:36:45.619Z,37.43
2017-12-20T16:39:14.311Z,37.63
2017-12-20T16:41:43.264Z,37.40
2017-12-20T16:44:10.831Z,43.97
2017-12-20T16:46:38.406Z,37.10
2017-12-20T16:49:05.987Z,47.17
2017-12-20T16:51:34.411Z,43.47
2017-12-20T16:54:02.037Z,49.27
2017-12-20T16:56:29.738Z,41.60
2017-12-20T16:58:57.378Z,36.27
2017-12-20T17:01:24.960Z,37.90
2017-12-20T17:03:52.771Z,40.33
2017-12-20T17:06:20.386Z,37.63
2017-12-20T17:08:47.986Z,48.97
2017-12-20T17:11:16.309Z,36.67
2017-12-20T17:13:43.898Z,39.00
2017-12-20T17:16:11.554Z,38.83
2017-12-20T17:18:39.147Z,36.57
2017-12-20T17:21:07.696Z,47.10
2017-12-20T17:23:35.352Z,42.77
2017-12-20T17:26:03.121Z,34.97
2017-12-20T17:28:30.690Z,42.10
2017-12-20T17:30:58.257Z,37.87
2017-12-20T17:33:25.896Z,43.67
2017-12-20T17:35:53.513Z,59.47
2017-12-20T17:38:21.147Z,45.23
2017-12-20T17:40:48.721Z,35.13
2017-12-20T17:43:16.367Z,36.17
2017-12-20T17:45:43.958Z,32.60
2017-12-20T17:48:12.557Z,47.47
2017-12-20T17:50:40.864Z,40.23
2017-12-20T17:53:08.728Z,40.23
2017-12-20T17:55:36.325Z,37.00
2017-12-20T17:58:03.928Z,34.87
2017-12-20T18:00:31.575Z,42.87
2017-12-20T18:02:59.165Z,36.47
2017-12-20T18:05:26.879Z,35.93
2017-12-20T18:07:54.514Z,40.87
2017-12-20T18:10:22.116Z,36.93
2017-12-20T18:12:50.541Z,39.83
2017-12-20T18:15:18.868Z,39.93
2017-12-20T18:17:46.450Z,36.33
2017-12-20T18:20:14.060Z,33.07
2017-12-20T18:22:41.740Z,42.53
2017-12-20T18:25:09.459Z,40.80
2017-12-20T18:27:37.051Z,36.17
2017-12-20T18:30:05.703Z,44.47
2017-12-20T18:32:33.397Z,38.27
2017-12-20T18:35:01.009Z,35.93
2017-12-20T18:37:31.477Z,37.90
2017-12-20T18:39:59.467Z,45.87
2017-12-20T18:42:27.093Z,39.93
2017-12-20T18:44:54.741Z,36.87
2017-12-20T18:47:22.430Z,42.00
2017-12-20T18:49:50.011Z,40.00
2017-12-20T18:52:17.618Z,36.13
2017-12-20T18:54:45.203Z,41.10
2017-12-20T18:57:12.800Z,36.00
2017-12-20T18:59:41.153Z,53.33
2017-12-20T19:02:08.739Z,45.80
2017-12-20T19:04:36.338Z,42.40
2017-12-20T19:07:03.929Z,38.13
2017-12-20T19:09:31.567Z,68.63
2017-12-20T19:11:59.207Z,45.77
2017-12-20T19:14:27.556Z,41.93
2017-12-20T19:16:55.145Z,38.20
2017-12-20T19:19:22.746Z,38.33
2017-12-20T19:21:50.331Z,40.20
2017-12-20T19:24:17.957Z,40.47
2017-12-20T19:26:45.558Z,44.27
2017-12-20T19:29:13.144Z,40.27
2017-12-20T19:31:40.872Z,57.13
2017-12-20T19:34:09.243Z,40.50
2017-12-20T19:36:37.706Z,48.57
2017-12-20T19:39:05.787Z,43.50
2017-12-20T19:41:34.185Z,45.43
2017-12-20T19:44:01.747Z,49.23
2017-12-20T19:46:30.127Z,44.80
2017-12-20T19:48:57.858Z,45.70
2017-12-20T19:51:26.376Z,48.67
2017-12-20T19:53:53.959Z,44.73
2017-12-20T19:56:22.311Z,66.10
2017-12-20T19:58:49.873Z,70.80
2017-12-20T20:01:17.479Z,45.73
2017-12-20T20:03:45.338Z,47.13
2017-12-20T20:06:12.962Z,43.97
2017-12-20T20:08:42.870Z,44.17
2017-12-20T20:11:10.471Z,42.10
2017-12-20T20:13:38.067Z,41.60
2017-12-20T20:16:05.729Z,59.90
2017-12-20T20:18:33.364Z,70.53
2017-12-20T20:21:00.951Z,53.13
2017-12-20T20:23:28.609Z,50.50
2017-12-20T20:25:56.203Z,73.37
2017-12-20T20:28:23.838Z,59.90
2017-12-20T20:30:51.479Z,63.87
2017-12-20T20:33:19.047Z,57.40
2017-12-20T20:35:46.754Z,61.77
2017-12-20T20:38:14.404Z,59.77
2017-12-20T20:40:44.154Z,54.07
2017-12-20T20:43:11.877Z,54.23
2017-12-20T20:45:39.474Z,58.57
2017-12-20T20:48:07.847Z,49.67
2017-12-20T20:50:35.526Z,42.80
2017-12-20T20:53:03.910Z,47.17
2017-12-20T20:55:31.493Z,50.90
2017-12-20T20:57:59.117Z,43.63
2017-12-20T21:00:27.567Z,66.50
2017-12-20T21:02:55.246Z,53.83
2017-12-20T21:05:23.268Z,60.10
2017-12-20T21:07:50.889Z,60.60
2017-12-20T21:10:18.517Z,48.33
2017-12-20T21:12:46.567Z,52.57
2017-12-20T21:15:14.262Z,48.37
2017-12-20T21:17:41.917Z,45.73
2017-12-20T21:20:09.562Z,45.83
2017-12-20T21:22:37.210Z,43.93
2017-12-20T21:25:04.792Z,46.53
2017-12-20T21:27:32.430Z,46.70
2017-12-20T21:30:00.615Z,48.40
2017-12-20T21:32:28.296Z,54.20
2017-12-20T21:34:56.817Z,64.73
2017-12-20T21:37:24.609Z,63.83
2017-12-20T21:39:52.449Z,59.23
2017-12-20T21:42:20.386Z,59.87
2017-12-20T21:44:50.301Z,78.47
2017-12-20T21:47:18.139Z,88.10
2017-12-20T21:49:45.970Z,107.30
2017-12-20T21:52:14.325Z,89.13
2017-12-20T21:54:41.940Z,76.70
2017-12-20T21:57:09.663Z,84.43
2017-12-20T21:59:37.226Z,98.67
2017-12-20T22:02:05.655Z,92.00
2017-12-20T22:04:33.218Z,83.17
2017-12-20T22:07:00.838Z,78.07
2017-12-20T22:09:28.432Z,84.07
2017-12-20T22:11:56.034Z,96.57
2017-12-20T22:14:23.659Z,77.20
2017-12-20T22:16:51.551Z,69.27
2017-12-20T22:19:19.272Z,86.90
2017-12-20T22:21:46.876Z,104.30
2017-12-20T22:24:14.510Z,115.47
2017-12-20T22:26:42.158Z,94.37
2017-12-20T22:29:09.928Z,86.90
2017-12-20T22:31:37.541Z,74.60
2017-12-20T22:34:06.810Z,80.40
2017-12-20T22:36:34.412Z,70.47
2017-12-20T22:39:02.023Z,61.53
2017-12-20T22:41:30.095Z,68.73
2017-12-20T22:43:58.670Z,67.37
2017-12-20T22:46:26.287Z,70.87
2017-12-20T22:48:54.708Z,71.73
2017-12-20T22:51:22.266Z,74.83
2017-12-20T22:53:49.858Z,88.73
2017-12-20T22:56:17.489Z,92.53
2017-12-20T22:58:45.751Z,68.43
2017-12-20T23:01:13.322Z,79.40
2017-12-20T23:03:40.886Z,78.40
2017-12-20T23:06:08.447Z,94.37
2017-12-20T23:08:36.617Z,77.87
2017-12-20T23:11:04.301Z,72.10
2017-12-20T23:13:31.979Z,87.43
2017-12-20T23:15:59.645Z,78.60
2017-12-20T23:18:28.019Z,61.27
2017-12-20T23:20:55.649Z,65.67
2017-12-20T23:23:23.219Z,71.53
2017-12-20T23:25:50.830Z,61.87
2017-12-20T23:28:19.199Z,63.37
2017-12-20T23:30:46.811Z,69.47
2017-12-20T23:33:14.606Z,67.23
2017-12-20T23:35:42.185Z,61.67
2017-12-20T23:38:10.466Z,56.47
2017-12-20T23:40:38.163Z,39.90
2017-12-20T23:43:05.764Z,50.03
2017-12-20T23:45:34.080Z,56.57
2017-12-20T23:48:03.319Z,48.47
2017-12-20T23:50:30.958Z,35.90
2017-12-20T23:52:58.542Z,49.03
2017-12-20T23:55:26.108Z,43.23
2017-12-20T23:57:53.751Z,39.83
