createdAt,value
2019-03-21T00:00:27.077Z,70.10
2019-03-21T00:02:55.676Z,70.30
2019-03-21T00:05:26.422Z,69.30
2019-03-21T00:07:55.046Z,70.10
2019-03-21T00:11:27.084Z,70.80
2019-03-21T00:14:07.066Z,70.00
2019-03-21T00:16:30.659Z,69.30
2019-03-21T00:18:59.361Z,70.00
2019-03-21T00:21:27.923Z,69.60
2019-03-21T00:23:56.494Z,70.00
2019-03-21T00:26:25.236Z,69.90
2019-03-21T00:28:53.987Z,71.10
2019-03-21T00:31:22.573Z,70.60
2019-03-21T00:33:51.178Z,70.30
2019-03-21T00:36:19.830Z,69.90
2019-03-21T00:38:48.413Z,70.10
2019-03-21T00:41:17.101Z,70.80
2019-03-21T00:43:45.781Z,70.00
2019-03-21T00:46:14.349Z,69.90
2019-03-21T00:48:42.954Z,69.90
2019-03-21T00:51:11.481Z,69.90
2019-03-21T00:53:40.148Z,70.70
2019-03-21T00:56:08.735Z,70.50
2019-03-21T00:58:37.373Z,70.30
2019-03-21T01:01:06.063Z,70.10
2019-03-21T01:03:34.722Z,71.30
2019-03-21T01:06:03.550Z,72.30
2019-03-21T01:08:32.117Z,72.80
2019-03-21T01:11:00.722Z,73.30
2019-03-21T01:13:31.988Z,72.50
2019-03-21T01:16:00.629Z,72.40
2019-03-21T01:18:29.235Z,73.00
2019-03-21T01:20:57.801Z,72.20
2019-03-21T01:23:33.503Z,72.70
2019-03-21T01:26:02.510Z,73.60
2019-03-21T01:28:31.071Z,74.80
2019-03-21T01:31:00.206Z,74.50
2019-03-21T01:33:28.772Z,74.50
2019-03-21T01:35:57.417Z,74.50
2019-03-21T01:38:25.974Z,74.80
2019-03-21T01:43:22.852Z,74.40
2019-03-21T01:45:51.422Z,74.40
2019-03-21T01:48:20.074Z,73.70
2019-03-21T01:50:48.596Z,74.40
2019-03-21T01:53:17.193Z,75.10
2019-03-21T01:55:45.749Z,73.90
2019-03-21T01:58:14.669Z,73.60
2019-03-21T02:00:43.385Z,74.40
2019-03-21T02:03:12.194Z,74.40
2019-03-21T02:05:40.740Z,73.70
2019-03-21T02:08:09.367Z,73.40
2019-03-21T02:10:38.001Z,74.40
2019-03-21T02:13:06.665Z,74.90
2019-03-21T02:15:35.211Z,76.30
2019-03-21T02:18:03.848Z,76.00
2019-03-21T02:20:32.443Z,75.70
2019-03-21T02:23:01.044Z,76.30
2019-03-21T02:25:30.048Z,75.90
2019-03-21T02:27:58.849Z,75.30
2019-03-21T02:30:30.659Z,74.90
2019-03-21T02:33:07.324Z,74.30
2019-03-21T02:35:36.140Z,74.30
2019-03-21T02:38:04.765Z,74.30
2019-03-21T02:40:33.341Z,74.40
2019-03-21T02:43:01.964Z,74.30
2019-03-21T02:45:30.517Z,75.60
2019-03-21T02:47:59.099Z,75.90
2019-03-21T02:50:31.066Z,76.40
2019-03-21T02:52:59.648Z,75.90
2019-03-21T02:55:28.320Z,76.60
2019-03-21T02:57:56.962Z,76.90
2019-03-21T03:00:26.527Z,76.60
2019-03-21T03:02:57.342Z,76.90
2019-03-21T03:05:27.805Z,78.10
2019-03-21T03:10:46.911Z,78.70
2019-03-21T03:13:15.513Z,78.60
2019-03-21T03:15:44.170Z,78.10
2019-03-21T03:18:12.761Z,77.20
2019-03-21T03:20:54.274Z,76.70
2019-03-21T03:23:22.853Z,76.60
2019-03-21T03:25:51.828Z,76.40
2019-03-21T03:28:23.010Z,76.50
2019-03-21T03:30:52.612Z,76.20
2019-03-21T03:33:21.149Z,76.20
2019-03-21T03:35:50.032Z,76.00
2019-03-21T03:38:18.636Z,76.00
2019-03-21T03:40:51.274Z,77.10
2019-03-21T03:43:19.874Z,77.70
2019-03-21T03:45:48.484Z,78.00
2019-03-21T03:48:19.746Z,78.30
2019-03-21T03:50:47.498Z,78.80
2019-03-21T03:53:16.142Z,79.00
2019-03-21T03:55:44.962Z,78.20
2019-03-21T03:58:15.358Z,79.00
2019-03-21T04:00:43.981Z,78.50
2019-03-21T04:03:12.639Z,78.20
2019-03-21T04:05:41.236Z,78.30
2019-03-21T04:08:09.803Z,77.90
2019-03-21T04:10:41.483Z,77.20
2019-03-21T04:13:10.062Z,77.60
2019-03-21T04:15:51.640Z,78.00
2019-03-21T04:18:09.213Z,78.20
2019-03-21T04:20:39.757Z,78.40
2019-03-21T04:23:08.395Z,76.70
2019-03-21T04:25:53.257Z,78.00
2019-03-21T04:28:21.961Z,77.90
2019-03-21T04:30:50.613Z,78.20
2019-03-21T04:33:22.448Z,78.30
2019-03-21T04:35:49.883Z,79.00
2019-03-21T04:38:18.514Z,78.80
2019-03-21T04:40:47.121Z,78.70
2019-03-21T04:43:15.719Z,79.30
2019-03-21T04:45:44.300Z,79.40
2019-03-21T04:48:12.940Z,79.50
2019-03-21T04:50:41.631Z,78.60
2019-03-21T04:53:10.276Z,79.00
2019-03-21T04:55:38.843Z,78.50
2019-03-21T04:58:07.489Z,80.00
2019-03-21T05:00:37.105Z,80.40
2019-03-21T05:03:06.690Z,80.70
2019-03-21T05:05:35.242Z,79.80
2019-03-21T05:08:03.900Z,78.80
2019-03-21T05:10:32.465Z,78.70
2019-03-21T05:13:01.081Z,79.40
2019-03-21T05:15:35.943Z,78.80
2019-03-21T05:18:15.100Z,78.60
2019-03-21T05:20:43.669Z,78.70
2019-03-21T05:23:12.273Z,78.60
2019-03-21T05:25:41.108Z,77.80
2019-03-21T05:28:09.742Z,77.80
2019-03-21T05:30:47.044Z,78.00
2019-03-21T05:33:15.602Z,79.20
2019-03-21T05:35:44.378Z,77.90
2019-03-21T05:38:13.061Z,78.20
2019-03-21T05:40:41.697Z,78.70
2019-03-21T05:43:17.836Z,78.70
2019-03-21T05:45:46.426Z,79.20
2019-03-21T05:48:15.014Z,79.00
2019-03-21T05:50:43.592Z,79.00
2019-03-21T05:53:12.249Z,79.20
2019-03-21T05:55:40.855Z,79.40
2019-03-21T05:58:09.529Z,77.70
2019-03-21T06:00:40.846Z,77.30
2019-03-21T06:03:19.674Z,77.00
2019-03-21T06:05:55.640Z,76.30
2019-03-21T06:08:29.306Z,76.80
2019-03-21T06:10:57.851Z,76.50
2019-03-21T06:13:26.436Z,76.90
2019-03-21T06:16:04.916Z,75.30
2019-03-21T06:19:24.465Z,75.70
2019-03-21T06:22:35.371Z,76.40
2019-03-21T06:26:03.253Z,76.40
2019-03-21T06:28:31.839Z,75.70
2019-03-21T06:31:00.455Z,75.30
2019-03-21T06:33:29.321Z,74.40
2019-03-21T06:35:57.923Z,74.50
2019-03-21T06:38:26.446Z,73.90
2019-03-21T06:40:55.036Z,74.10
2019-03-21T06:43:23.612Z,74.30
2019-03-21T06:45:52.202Z,72.70
2019-03-21T06:48:21.390Z,72.80
2019-03-21T06:50:49.954Z,72.40
2019-03-21T06:53:18.543Z,72.90
2019-03-21T06:55:47.170Z,72.30
2019-03-21T06:58:15.783Z,71.50
2019-03-21T07:00:44.420Z,71.30
2019-03-21T07:03:12.977Z,72.40
2019-03-21T07:05:41.579Z,72.30
2019-03-21T07:08:10.174Z,70.80
2019-03-21T07:10:38.768Z,70.30
2019-03-21T07:13:07.409Z,70.00
2019-03-21T07:15:35.953Z,69.50
2019-03-21T07:18:04.583Z,68.90
2019-03-21T07:20:33.132Z,67.90
2019-03-21T07:23:01.744Z,61.30
2019-03-21T07:25:30.321Z,54.50
2019-03-21T07:27:59.013Z,49.20
2019-03-21T07:30:27.605Z,44.30
2019-03-21T07:32:56.193Z,38.20
2019-03-21T07:35:24.787Z,35.50
2019-03-21T07:38:03.641Z,31.70
2019-03-21T07:40:32.247Z,30.70
2019-03-21T07:43:00.794Z,26.50
2019-03-21T07:45:29.374Z,27.70
2019-03-21T07:47:57.965Z,28.10
2019-03-21T07:50:26.532Z,26.90
2019-03-21T07:52:55.113Z,25.10
2019-03-21T07:55:23.649Z,25.40
2019-03-21T07:57:52.287Z,22.80
2019-03-21T08:00:20.834Z,21.80
2019-03-21T08:02:49.476Z,20.70
2019-03-21T08:05:18.410Z,20.50
2019-03-21T08:07:46.983Z,21.50
2019-03-21T08:10:15.620Z,19.60
2019-03-21T08:12:44.226Z,18.70
2019-03-21T08:15:13.110Z,17.70
2019-03-21T08:17:41.701Z,18.00
2019-03-21T08:20:12.952Z,18.20
2019-03-21T08:22:41.528Z,18.10
2019-03-21T08:25:10.791Z,17.60
2019-03-21T08:27:39.345Z,16.70
2019-03-21T08:30:14.894Z,16.40
2019-03-21T08:32:43.543Z,16.60
2019-03-21T08:35:12.098Z,15.80
2019-03-21T08:37:40.899Z,15.50
2019-03-21T08:40:09.687Z,15.00
2019-03-21T08:42:38.344Z,14.50
2019-03-21T08:45:07.129Z,14.60
2019-03-21T08:47:37.022Z,15.20
2019-03-21T08:50:06.352Z,14.10
2019-03-21T08:52:34.942Z,13.30
2019-03-21T08:55:03.689Z,14.90
2019-03-21T08:57:32.273Z,14.00
2019-03-21T09:00:00.918Z,14.20
2019-03-21T09:02:29.477Z,15.10
2019-03-21T09:04:59.747Z,14.10
2019-03-21T09:07:28.529Z,14.90
2019-03-21T09:09:57.113Z,14.80
2019-03-21T09:12:25.754Z,15.00
2019-03-21T09:14:54.309Z,14.70
2019-03-21T09:17:22.992Z,15.20
2019-03-21T09:19:51.571Z,15.00
2019-03-21T09:22:20.199Z,14.50
2019-03-21T09:24:48.820Z,14.10
2019-03-21T09:27:22.674Z,14.10
2019-03-21T09:29:53.772Z,13.40
2019-03-21T09:32:21.883Z,12.90
2019-03-21T09:34:51.275Z,12.30
2019-03-21T09:37:25.155Z,13.90
2019-03-21T09:39:53.718Z,15.70
2019-03-21T09:42:22.320Z,17.80
2019-03-21T09:44:50.889Z,18.70
2019-03-21T09:47:24.541Z,19.60
2019-03-21T09:49:53.109Z,21.20
2019-03-21T09:52:22.902Z,21.70
2019-03-21T09:54:51.498Z,23.20
2019-03-21T09:57:20.100Z,21.20
2019-03-21T09:59:48.651Z,23.40
2019-03-21T10:02:17.256Z,20.70
2019-03-21T10:04:45.812Z,23.00
2019-03-21T10:07:14.396Z,22.50
2019-03-21T10:09:43.228Z,22.50
2019-03-21T10:12:11.761Z,23.20
2019-03-21T10:14:40.363Z,24.50
2019-03-21T10:17:19.260Z,23.30
2019-03-21T10:19:48.527Z,24.30
2019-03-21T10:22:17.262Z,24.60
2019-03-21T10:24:45.841Z,23.70
2019-03-21T10:27:14.426Z,22.20
2019-03-21T10:29:42.978Z,22.20
2019-03-21T10:32:14.495Z,22.30
2019-03-21T10:34:42.039Z,22.30
2019-03-21T10:37:10.702Z,22.30
2019-03-21T10:39:39.309Z,22.80
2019-03-21T10:42:07.966Z,20.70
2019-03-21T10:44:36.593Z,18.50
2019-03-21T10:47:05.139Z,16.90
2019-03-21T10:49:33.737Z,15.90
2019-03-21T10:52:02.319Z,14.70
2019-03-21T10:54:30.982Z,13.70
2019-03-21T10:56:59.517Z,12.10
2019-03-21T10:59:28.493Z,11.90
2019-03-21T11:02:06.855Z,11.70
2019-03-21T11:04:27.653Z,10.60
2019-03-21T11:07:00.512Z,10.80
2019-03-21T11:09:29.735Z,10.30
2019-03-21T11:11:58.361Z,10.30
2019-03-21T11:14:27.023Z,10.70
2019-03-21T11:16:56.396Z,9.50
2019-03-21T11:19:24.946Z,9.50
2019-03-21T11:21:53.535Z,10.20
2019-03-21T11:24:22.219Z,9.00
2019-03-21T11:26:51.054Z,8.40
2019-03-21T11:29:19.654Z,8.00
2019-03-21T11:31:48.239Z,7.60
2019-03-21T11:34:16.829Z,7.30
2019-03-21T11:36:45.667Z,6.50
2019-03-21T11:39:14.216Z,7.00
2019-03-21T11:41:42.907Z,6.30
2019-03-21T11:44:11.478Z,7.20
2019-03-21T11:46:45.163Z,7.90
2019-03-21T11:49:13.729Z,7.60
2019-03-21T11:51:42.290Z,7.70
2019-03-21T11:54:10.934Z,7.30
2019-03-21T11:56:39.514Z,7.10
2019-03-21T11:59:08.126Z,7.30
2019-03-21T12:01:36.763Z,6.80
2019-03-21T12:04:05.426Z,6.60
2019-03-21T12:06:34.124Z,6.00
2019-03-21T12:09:04.276Z,7.80
2019-03-21T12:11:32.900Z,6.70
2019-03-21T12:14:01.503Z,6.90
2019-03-21T12:16:31.024Z,6.90
2019-03-21T12:18:59.565Z,7.20
2019-03-21T12:21:28.172Z,6.70
2019-03-21T12:23:56.786Z,7.70
2019-03-21T12:26:25.353Z,6.40
2019-03-21T12:28:53.908Z,6.00
2019-03-21T12:31:22.475Z,6.30
2019-03-21T12:33:51.081Z,7.10
2019-03-21T12:36:25.981Z,6.60
2019-03-21T12:38:54.590Z,5.80
2019-03-21T12:41:23.156Z,5.50
2019-03-21T12:43:51.740Z,5.70
2019-03-21T12:46:25.511Z,5.60
2019-03-21T12:48:54.196Z,6.20
2019-03-21T12:51:22.776Z,6.20
2019-03-21T12:53:51.411Z,6.20
2019-03-21T12:56:21.569Z,6.10
2019-03-21T12:58:50.155Z,7.30
2019-03-21T13:01:18.786Z,6.30
2019-03-21T13:03:47.422Z,6.20
2019-03-21T13:06:16.214Z,6.50
2019-03-21T13:08:44.739Z,6.10
2019-03-21T13:11:13.328Z,6.70
2019-03-21T13:13:41.976Z,7.00
2019-03-21T13:16:15.596Z,6.80
2019-03-21T13:18:44.151Z,7.10
2019-03-21T13:21:12.825Z,7.30
2019-03-21T13:23:41.410Z,6.90
2019-03-21T13:26:10.040Z,6.80
2019-03-21T13:28:38.613Z,6.60
2019-03-21T13:31:07.338Z,7.70
2019-03-21T13:33:35.922Z,7.70
2019-03-21T13:36:04.498Z,7.90
2019-03-21T13:38:33.066Z,7.70
2019-03-21T13:41:01.708Z,7.50
2019-03-21T13:43:30.336Z,7.70
2019-03-21T13:45:59.176Z,7.90
2019-03-21T13:48:27.767Z,8.40
2019-03-21T13:50:56.374Z,9.40
2019-03-21T13:53:24.950Z,8.10
2019-03-21T13:55:53.801Z,8.80
2019-03-21T13:58:22.393Z,7.70
2019-03-21T14:00:50.999Z,7.60
2019-03-21T14:03:25.103Z,8.20
2019-03-21T14:05:50.138Z,8.10
2019-03-21T14:08:18.771Z,8.10
2019-03-21T14:10:47.318Z,8.70
2019-03-21T14:13:15.930Z,8.20
2019-03-21T14:15:44.497Z,9.70
2019-03-21T14:18:14.310Z,8.30
2019-03-21T14:20:42.937Z,9.10
2019-03-21T14:23:16.851Z,9.80
2019-03-21T14:25:42.009Z,8.90
2019-03-21T14:28:10.568Z,9.30
2019-03-21T14:30:39.214Z,9.40
2019-03-21T14:33:08.460Z,8.90
2019-03-21T14:35:37.170Z,9.70
2019-03-21T14:38:05.777Z,9.50
2019-03-21T14:40:36.949Z,9.30
2019-03-21T14:43:05.884Z,8.50
2019-03-21T14:45:34.475Z,9.80
2019-03-21T14:48:03.142Z,9.40
2019-03-21T14:50:31.778Z,10.20
2019-03-21T14:53:00.422Z,10.50
2019-03-21T14:55:29.026Z,10.20
2019-03-21T14:57:57.586Z,10.20
2019-03-21T15:00:26.279Z,10.20
2019-03-21T15:02:54.882Z,10.10
2019-03-21T15:05:23.518Z,11.20
2019-03-21T15:07:52.161Z,11.50
2019-03-21T15:10:20.750Z,11.50
2019-03-21T15:12:49.366Z,12.00
2019-03-21T15:15:18.075Z,12.10
2019-03-21T15:17:46.695Z,12.40
2019-03-21T15:20:16.329Z,12.10
2019-03-21T15:22:44.914Z,12.10
2019-03-21T15:25:13.746Z,12.30
2019-03-21T15:27:42.389Z,12.60
2019-03-21T15:30:14.815Z,12.00
2019-03-21T15:32:43.578Z,13.10
2019-03-21T15:35:12.782Z,12.50
2019-03-21T15:37:41.455Z,13.20
2019-03-21T15:40:14.895Z,13.20
2019-03-21T15:42:43.520Z,13.60
2019-03-21T15:45:22.217Z,13.70
2019-03-21T15:47:45.529Z,14.00
2019-03-21T15:50:29.131Z,14.10
2019-03-21T15:52:57.879Z,14.30
2019-03-21T15:55:26.509Z,14.60
2019-03-21T15:57:55.117Z,14.80
2019-03-21T16:00:34.564Z,15.10
2019-03-21T16:03:04.297Z,15.60
2019-03-21T16:05:32.900Z,16.60
2019-03-21T16:08:01.525Z,16.50
2019-03-21T16:10:30.080Z,16.50
2019-03-21T16:12:58.695Z,16.70
2019-03-21T16:15:27.324Z,16.80
2019-03-21T16:17:55.944Z,16.50
2019-03-21T16:20:24.492Z,16.60
2019-03-21T16:22:53.128Z,16.60
2019-03-21T16:25:21.811Z,16.60
2019-03-21T16:27:50.452Z,17.40
2019-03-21T16:30:19.158Z,17.70
2019-03-21T16:32:47.817Z,17.00
2019-03-21T16:35:16.462Z,17.60
2019-03-21T16:37:45.078Z,18.00
2019-03-21T16:40:13.898Z,18.30
2019-03-21T16:42:42.554Z,18.60
2019-03-21T16:45:14.190Z,18.80
2019-03-21T16:47:42.741Z,19.10
2019-03-21T16:50:11.547Z,20.20
2019-03-21T16:52:40.138Z,20.40
2019-03-21T16:55:11.403Z,20.90
2019-03-21T16:57:40.108Z,21.00
2019-03-21T17:00:08.938Z,21.50
2019-03-21T17:02:37.553Z,21.50
2019-03-21T17:05:06.408Z,22.40
2019-03-21T17:07:35.067Z,23.20
2019-03-21T17:10:05.115Z,22.80
2019-03-21T17:12:33.985Z,23.40
2019-03-21T17:15:02.600Z,23.30
2019-03-21T17:17:31.356Z,23.20
2019-03-21T17:19:59.917Z,24.70
2019-03-21T17:22:28.640Z,24.60
2019-03-21T17:24:57.233Z,25.40
2019-03-21T17:27:26.155Z,26.80
2019-03-21T17:29:54.781Z,27.40
2019-03-21T17:32:23.419Z,28.50
2019-03-21T17:34:52.041Z,28.10
2019-03-21T17:37:20.768Z,28.70
2019-03-21T17:39:52.252Z,29.90
2019-03-21T17:42:21.245Z,30.40
2019-03-21T17:44:51.986Z,30.70
2019-03-21T17:47:20.781Z,30.50
2019-03-21T17:49:49.369Z,30.30
2019-03-21T17:52:18.020Z,31.30
2019-03-21T17:54:46.588Z,30.80
2019-03-21T17:57:15.213Z,33.50
2019-03-21T17:59:43.790Z,32.10
2019-03-21T18:02:12.547Z,33.60
2019-03-21T18:04:41.556Z,34.10
2019-03-21T18:07:10.490Z,34.40
2019-03-21T18:09:39.075Z,35.50
2019-03-21T18:12:08.001Z,36.50
2019-03-21T18:14:36.608Z,37.40
2019-03-21T18:17:05.270Z,36.90
2019-03-21T18:19:33.900Z,38.30
2019-03-21T18:22:02.509Z,37.50
2019-03-21T18:24:31.152Z,38.20
2019-03-21T18:27:00.093Z,39.00
2019-03-21T18:29:28.735Z,38.30
2019-03-21T18:31:57.848Z,39.60
2019-03-21T18:34:26.508Z,39.50
2019-03-21T18:36:55.384Z,39.70
2019-03-21T18:39:24.036Z,40.10
2019-03-21T18:41:52.717Z,41.50
2019-03-21T18:44:28.775Z,39.20
2019-03-21T18:47:02.158Z,39.90
2019-03-21T18:49:31.982Z,39.90
2019-03-21T18:52:00.566Z,43.20
2019-03-21T18:54:36.669Z,41.80
2019-03-21T18:57:05.435Z,42.50
2019-03-21T18:59:34.083Z,44.10
2019-03-21T19:02:02.674Z,43.10
2019-03-21T19:04:31.324Z,43.90
2019-03-21T19:06:59.989Z,43.00
2019-03-21T19:09:28.683Z,44.60
2019-03-21T19:11:59.022Z,45.50
2019-03-21T19:14:30.106Z,46.40
2019-03-21T19:16:58.783Z,46.70
2019-03-21T19:19:27.867Z,46.40
2019-03-21T19:21:56.493Z,47.30
2019-03-21T19:24:25.109Z,49.70
2019-03-21T19:26:59.050Z,49.60
2019-03-21T19:29:27.643Z,49.60
2019-03-21T19:31:56.242Z,49.60
2019-03-21T19:34:24.899Z,49.50
2019-03-21T19:36:58.662Z,50.40
2019-03-21T19:39:27.316Z,50.30
2019-03-21T19:41:55.897Z,50.10
2019-03-21T19:44:24.544Z,51.10
2019-03-21T19:47:03.512Z,52.30
2019-03-21T19:49:32.208Z,50.70
2019-03-21T19:52:00.851Z,50.50
2019-03-21T19:54:29.469Z,51.30
2019-03-21T19:56:58.252Z,51.00
2019-03-21T19:59:29.612Z,52.30
2019-03-21T20:01:58.247Z,51.90
2019-03-21T20:04:26.942Z,53.00
2019-03-21T20:07:00.622Z,52.90
2019-03-21T20:09:29.257Z,53.40
2019-03-21T20:11:57.886Z,54.00
2019-03-21T20:14:26.576Z,53.50
2019-03-21T20:16:55.251Z,53.90
2019-03-21T20:19:23.958Z,53.40
2019-03-21T20:21:52.552Z,54.30
2019-03-21T20:24:21.192Z,53.90
2019-03-21T20:26:49.809Z,54.20
2019-03-21T20:29:18.466Z,53.80
2019-03-21T20:31:47.118Z,54.50
2019-03-21T20:34:15.791Z,55.30
2019-03-21T20:36:44.377Z,55.30
2019-03-21T20:39:13.073Z,56.70
2019-03-21T20:41:41.677Z,57.20
2019-03-21T20:44:15.144Z,57.20
2019-03-21T20:46:40.776Z,57.50
2019-03-21T20:49:09.431Z,57.70
2019-03-21T20:51:38.068Z,58.50
2019-03-21T20:54:06.704Z,58.50
2019-03-21T20:56:35.274Z,58.80
2019-03-21T20:59:03.879Z,58.40
2019-03-21T21:01:32.505Z,58.40
2019-03-21T21:04:01.183Z,58.40
2019-03-21T21:06:29.775Z,58.30
2019-03-21T21:08:58.447Z,58.60
2019-03-21T21:11:27.028Z,58.30
2019-03-21T21:13:55.611Z,58.30
2019-03-21T21:16:24.245Z,58.70
2019-03-21T21:18:52.911Z,58.50
2019-03-21T21:21:21.487Z,60.30
2019-03-21T21:23:50.404Z,61.00
2019-03-21T21:26:19.225Z,61.90
2019-03-21T21:28:47.844Z,62.00
2019-03-21T21:31:16.477Z,61.20
2019-03-21T21:33:45.088Z,61.70
2019-03-21T21:36:48.830Z,63.10
2019-03-21T21:39:17.393Z,63.20
2019-03-21T21:41:46.067Z,63.20
2019-03-21T21:44:14.669Z,63.60
2019-03-21T21:46:43.303Z,63.10
2019-03-21T21:49:13.103Z,63.00
2019-03-21T21:51:41.804Z,63.00
2019-03-21T21:54:10.419Z,63.60
2019-03-21T21:56:39.000Z,64.70
2019-03-21T21:59:07.611Z,64.70
2019-03-21T22:01:36.232Z,64.90
2019-03-21T22:04:05.752Z,65.00
2019-03-21T22:06:35.308Z,64.20
2019-03-21T22:09:06.334Z,64.50
2019-03-21T22:11:34.908Z,64.10
2019-03-21T22:14:04.032Z,64.90
2019-03-21T22:16:32.587Z,64.70
2019-03-21T22:19:01.153Z,64.60
2019-03-21T22:21:29.765Z,64.50
2019-03-21T22:23:58.381Z,64.60
2019-03-21T22:26:29.833Z,65.20
2019-03-21T22:28:57.479Z,65.20
2019-03-21T22:31:26.025Z,65.10
2019-03-21T22:33:54.580Z,65.90
2019-03-21T22:36:23.199Z,66.40
2019-03-21T22:38:51.780Z,65.40
2019-03-21T22:41:20.481Z,66.00
2019-03-21T22:43:49.074Z,67.20
2019-03-21T22:46:17.743Z,66.20
2019-03-21T22:48:46.271Z,67.60
2019-03-21T22:51:14.956Z,67.90
2019-03-21T22:53:43.512Z,67.50
2019-03-21T22:56:12.111Z,68.60
2019-03-21T22:58:40.739Z,67.70
2019-03-21T23:01:09.343Z,67.70
2019-03-21T23:03:37.824Z,67.40
2019-03-21T23:06:06.399Z,67.70
2019-03-21T23:08:34.881Z,68.00
2019-03-21T23:11:03.401Z,67.60
2019-03-21T23:13:31.929Z,67.60
2019-03-21T23:16:00.406Z,67.30
2019-03-21T23:18:28.934Z,67.60
2019-03-21T23:20:57.431Z,68.10
2019-03-21T23:23:25.943Z,69.10
2019-03-21T23:25:54.770Z,67.20
2019-03-21T23:28:23.369Z,68.30
2019-03-21T23:30:51.883Z,67.50
2019-03-21T23:33:20.466Z,67.90
2019-03-21T23:35:49.026Z,68.50
2019-03-21T23:38:17.526Z,68.80
2019-03-21T23:40:46.080Z,68.80
2019-03-21T23:43:14.607Z,68.50
2019-03-21T23:45:43.163Z,69.20
2019-03-21T23:48:11.671Z,69.00
2019-03-21T23:50:40.205Z,69.60
2019-03-21T23:53:08.732Z,69.00
2019-03-21T23:55:37.269Z,69.10
2019-03-21T23:58:05.795Z,69.00
