createdAt,value
2023-04-19T00:00:52.109Z,100942.75
2023-04-19T00:03:20.141Z,100944.00
2023-04-19T00:05:48.330Z,100947.88
2023-04-19T00:08:19.258Z,100938.50
2023-04-19T00:10:50.232Z,100939.06
2023-04-19T00:13:17.970Z,100939.06
2023-04-19T00:15:47.070Z,100936.78
2023-04-19T00:18:14.940Z,100935.84
2023-04-19T00:20:43.116Z,100929.56
2023-04-19T00:23:11.366Z,100932.06
2023-04-19T00:25:47.119Z,100937.72
2023-04-19T00:28:17.856Z,100930.84
2023-04-19T00:30:45.724Z,100928.47
2023-04-19T00:33:13.617Z,100936.13
2023-04-19T00:35:44.565Z,100929.59
2023-04-19T00:38:13.861Z,100927.28
2023-04-19T00:40:46.706Z,100927.75
2023-04-19T00:43:21.289Z,100929.13
2023-04-19T00:45:51.474Z,100920.91
2023-04-19T00:48:19.651Z,100919.69
2023-04-19T00:50:50.644Z,100919.41
2023-04-19T00:53:20.900Z,100922.06
2023-04-19T00:56:03.905Z,100910.75
2023-04-19T00:58:42.970Z,100912.97
2023-04-19T01:01:10.844Z,100912.75
2023-04-19T01:03:38.894Z,100909.44
2023-04-19T01:06:20.959Z,100913.47
2023-04-19T01:08:49.629Z,100905.31
2023-04-19T01:11:18.642Z,100907.59
2023-04-19T01:16:46.466Z,100907.22
2023-04-19T01:19:16.794Z,100903.53
2023-04-19T01:21:44.519Z,100899.97
2023-04-19T01:24:14.988Z,100908.03
2023-04-19T01:26:43.195Z,100899.75
2023-04-19T01:29:10.923Z,100892.44
2023-04-19T01:31:38.621Z,100892.81
2023-04-19T01:34:06.331Z,100889.56
2023-04-19T01:36:33.887Z,100892.03
2023-04-19T01:39:01.544Z,100890.78
2023-04-19T01:41:34.315Z,100885.28
2023-04-19T01:44:01.942Z,100882.47
2023-04-19T01:46:29.648Z,100882.69
2023-04-19T01:48:58.254Z,100884.91
2023-04-19T01:51:25.883Z,100876.44
2023-04-19T01:53:54.540Z,100880.56
2023-04-19T01:56:23.120Z,100876.28
2023-04-19T01:58:52.530Z,100870.59
2023-04-19T02:01:20.281Z,100869.19
2023-04-19T02:03:48.738Z,100875.44
2023-04-19T02:06:16.849Z,100860.41
2023-04-19T02:08:44.487Z,100870.59
2023-04-19T02:11:14.946Z,100862.69
2023-04-19T02:13:43.542Z,100862.38
2023-04-19T02:16:21.828Z,100862.31
2023-04-19T02:18:52.352Z,100855.47
2023-04-19T02:21:20.124Z,100854.38
2023-04-19T02:23:48.010Z,100860.94
2023-04-19T02:26:23.126Z,100855.75
2023-04-19T02:28:53.904Z,100857.22
2023-04-19T02:31:23.575Z,100855.69
2023-04-19T02:33:51.493Z,100858.16
2023-04-19T02:36:19.269Z,100858.81
2023-04-19T02:38:47.412Z,100850.69
2023-04-19T02:41:15.364Z,100854.66
2023-04-19T02:43:43.054Z,100851.97
2023-04-19T02:46:11.405Z,100848.16
2023-04-19T02:48:40.338Z,100856.25
2023-04-19T02:51:09.273Z,100844.97
2023-04-19T02:53:36.820Z,100844.38
2023-04-19T02:56:05.186Z,100843.19
2023-04-19T02:58:32.728Z,100838.50
2023-04-19T03:01:02.495Z,100838.78
2023-04-19T03:03:30.251Z,100836.78
2023-04-19T03:05:59.378Z,100840.22
2023-04-19T03:08:28.072Z,100831.53
2023-04-19T03:10:58.301Z,100828.34
2023-04-19T03:13:25.960Z,100833.00
2023-04-19T03:15:53.599Z,100834.69
2023-04-19T03:18:22.686Z,100823.13
2023-04-19T03:20:52.671Z,100826.63
2023-04-19T03:23:23.099Z,100827.78
2023-04-19T03:25:51.089Z,100832.13
2023-04-19T03:28:18.996Z,100824.75
2023-04-19T03:30:47.202Z,100832.00
2023-04-19T03:33:14.819Z,100825.44
2023-04-19T03:35:42.445Z,100820.56
2023-04-19T03:38:10.529Z,100822.06
2023-04-19T03:40:42.014Z,100809.38
2023-04-19T03:43:14.570Z,100816.88
2023-04-19T03:45:43.752Z,100812.84
2023-04-19T03:48:12.922Z,100814.34
2023-04-19T03:50:40.556Z,100808.78
2023-04-19T03:53:08.345Z,100809.31
2023-04-19T03:55:36.270Z,100798.47
2023-04-19T03:58:05.449Z,100806.00
2023-04-19T04:00:33.093Z,100807.13
2023-04-19T04:03:01.111Z,100805.94
2023-04-19T04:05:29.293Z,100809.25
2023-04-19T04:07:58.207Z,100812.78
2023-04-19T04:10:25.788Z,100805.91
2023-04-19T04:13:00.598Z,100814.16
2023-04-19T04:15:29.895Z,100814.16
2023-04-19T04:17:57.784Z,100812.84
2023-04-19T04:20:25.695Z,100800.56
2023-04-19T04:22:53.575Z,100808.09
2023-04-19T04:25:23.028Z,100810.81
2023-04-19T04:27:51.791Z,100810.94
2023-04-19T04:30:19.976Z,100811.47
2023-04-19T04:32:51.318Z,100812.84
2023-04-19T04:35:19.128Z,100809.63
2023-04-19T04:37:46.721Z,100819.81
2023-04-19T04:40:14.455Z,100814.31
2023-04-19T04:42:42.800Z,100805.09
2023-04-19T04:45:13.967Z,100810.91
2023-04-19T04:47:41.691Z,100806.38
2023-04-19T04:50:19.453Z,100817.94
2023-04-19T04:52:47.238Z,100816.44
2023-04-19T04:55:15.280Z,100815.00
2023-04-19T04:57:42.981Z,100797.97
2023-04-19T05:00:12.538Z,100805.25
2023-04-19T05:02:40.675Z,100808.09
2023-04-19T05:05:11.182Z,100807.00
2023-04-19T05:07:41.095Z,100806.06
2023-04-19T05:10:09.840Z,100805.91
2023-04-19T05:12:40.453Z,100808.88
2023-04-19T05:15:09.204Z,100804.47
2023-04-19T05:17:36.951Z,100801.84
2023-04-19T05:20:05.802Z,100799.28
2023-04-19T05:22:33.652Z,100801.59
2023-04-19T05:25:02.760Z,100795.41
2023-04-19T05:27:30.480Z,100804.47
2023-04-19T05:29:58.172Z,100795.84
2023-04-19T05:32:26.193Z,100793.81
2023-04-19T05:34:54.116Z,100795.59
2023-04-19T05:37:21.758Z,100797.00
2023-04-19T05:39:50.143Z,100799.91
2023-04-19T05:42:19.295Z,100793.28
2023-04-19T05:44:46.988Z,100788.63
2023-04-19T05:47:17.571Z,100788.81
2023-04-19T05:49:45.198Z,100790.69
2023-04-19T05:52:12.894Z,100786.75
2023-04-19T05:54:40.550Z,100780.72
2023-04-19T05:57:10.552Z,100782.81
2023-04-19T05:59:41.033Z,100788.63
2023-04-19T06:02:12.251Z,100789.00
2023-04-19T06:04:40.149Z,100782.69
2023-04-19T06:07:17.482Z,100781.16
2023-04-19T06:09:54.824Z,100788.56
2023-04-19T06:12:22.451Z,100787.16
2023-04-19T06:14:51.360Z,100780.69
2023-04-19T06:17:23.450Z,100783.06
2023-04-19T06:19:51.637Z,100779.81
2023-04-19T06:22:19.380Z,100790.19
2023-04-19T06:24:47.517Z,100791.69
2023-04-19T06:27:17.517Z,100781.28
2023-04-19T06:29:53.264Z,100788.69
2023-04-19T06:32:22.876Z,100794.09
2023-04-19T06:34:50.733Z,100793.09
2023-04-19T06:37:19.357Z,100798.81
2023-04-19T06:39:47.272Z,100804.56
2023-04-19T06:42:14.885Z,100798.22
2023-04-19T06:44:43.844Z,100795.13
2023-04-19T06:47:11.707Z,100805.22
2023-04-19T06:49:41.036Z,100799.41
2023-04-19T06:52:09.201Z,100788.50
2023-04-19T06:54:38.114Z,100787.59
2023-04-19T06:57:06.004Z,100790.03
2023-04-19T06:59:33.965Z,100798.91
2023-04-19T07:02:01.659Z,100786.19
2023-04-19T07:04:29.464Z,100784.94
2023-04-19T07:07:09.889Z,100790.94
2023-04-19T07:09:44.547Z,100780.44
2023-04-19T07:12:12.520Z,100787.59
2023-04-19T07:14:40.176Z,100777.78
2023-04-19T07:17:07.913Z,100776.13
2023-04-19T07:19:40.987Z,100772.53
2023-04-19T07:22:14.866Z,100783.06
2023-04-19T07:24:44.513Z,100773.09
2023-04-19T07:27:14.502Z,100768.09
2023-04-19T07:29:42.257Z,100765.53
2023-04-19T07:32:10.287Z,100761.28
2023-04-19T07:34:39.031Z,100763.66
2023-04-19T07:37:06.670Z,100759.56
2023-04-19T07:39:35.740Z,100760.59
2023-04-19T07:42:03.316Z,100750.31
2023-04-19T07:44:31.010Z,100756.56
2023-04-19T07:46:58.764Z,100743.06
2023-04-19T07:49:26.457Z,100742.59
2023-04-19T07:51:54.186Z,100739.44
2023-04-19T07:54:22.055Z,100729.31
2023-04-19T07:56:52.737Z,100739.59
2023-04-19T07:59:20.458Z,100721.72
2023-04-19T08:01:48.677Z,100713.50
2023-04-19T08:04:18.244Z,100719.22
2023-04-19T08:06:46.899Z,100717.13
2023-04-19T08:09:15.129Z,100724.63
2023-04-19T08:11:43.200Z,100721.78
2023-04-19T08:14:22.161Z,100717.41
2023-04-19T08:19:32.276Z,100717.41
2023-04-19T08:22:01.341Z,100713.22
2023-04-19T08:24:29.250Z,100717.44
2023-04-19T08:27:00.170Z,100719.50
2023-04-19T08:29:29.597Z,100703.31
2023-04-19T08:31:57.466Z,100703.50
2023-04-19T08:34:25.840Z,100691.25
2023-04-19T08:37:03.371Z,100701.56
2023-04-19T08:39:34.028Z,100702.03
2023-04-19T08:42:13.219Z,100693.25
2023-04-19T08:45:22.593Z,100691.25
2023-04-19T08:50:28.372Z,100702.47
2023-04-19T08:53:09.084Z,100685.25
2023-04-19T08:58:30.684Z,100693.63
2023-04-19T09:01:04.729Z,100683.16
2023-04-19T09:03:40.821Z,100667.97
2023-04-19T09:06:12.675Z,100666.09
2023-04-19T09:08:41.232Z,100668.34
2023-04-19T09:11:09.655Z,100657.19
2023-04-19T09:13:40.424Z,100658.25
2023-04-19T09:16:33.732Z,100659.69
2023-04-19T09:19:15.538Z,100646.41
2023-04-19T09:21:53.028Z,100651.97
2023-04-19T09:27:16.080Z,100662.41
2023-04-19T09:29:54.673Z,100647.84
2023-04-19T09:32:22.661Z,100641.91
2023-04-19T09:34:57.022Z,100636.47
2023-04-19T09:37:38.988Z,100631.84
2023-04-19T09:40:34.032Z,100622.31
2023-04-19T09:43:17.878Z,100636.81
2023-04-19T09:45:51.616Z,100635.72
2023-04-19T09:48:19.469Z,100631.28
2023-04-19T09:51:00.818Z,100627.72
2023-04-19T09:53:34.628Z,100618.94
2023-04-19T09:56:04.151Z,100633.91
2023-04-19T09:58:51.363Z,100637.59
2023-04-19T10:01:26.680Z,100628.25
2023-04-19T10:03:55.875Z,100633.84
2023-04-19T10:09:15.388Z,100636.22
2023-04-19T10:11:51.261Z,100624.88
2023-04-19T10:14:24.553Z,100625.94
2023-04-19T10:16:52.942Z,100629.38
2023-04-19T10:19:23.146Z,100625.44
2023-04-19T10:21:55.288Z,100621.16
2023-04-19T10:24:24.477Z,100618.94
2023-04-19T10:27:13.847Z,100611.00
2023-04-19T10:30:01.866Z,100606.41
2023-04-19T10:32:38.963Z,100602.69
2023-04-19T10:35:12.878Z,100607.50
2023-04-19T10:38:18.353Z,100600.38
2023-04-19T10:40:59.908Z,100604.81
2023-04-19T10:43:29.536Z,100600.84
2023-04-19T10:46:01.988Z,100590.66
2023-04-19T10:48:35.136Z,100585.94
2023-04-19T10:51:03.946Z,100581.88
2023-04-19T10:53:53.155Z,100576.28
2023-04-19T10:56:43.684Z,100569.22
2023-04-19T10:59:24.631Z,100572.38
2023-04-19T11:01:55.050Z,100564.03
2023-04-19T11:04:28.292Z,100556.53
2023-04-19T11:07:07.347Z,100565.78
2023-04-19T11:09:39.071Z,100557.03
2023-04-19T11:12:08.819Z,100552.50
2023-04-19T11:14:41.545Z,100566.81
2023-04-19T11:17:17.002Z,100552.53
2023-04-19T11:19:48.329Z,100558.31
2023-04-19T11:22:18.785Z,100545.41
2023-04-19T11:24:48.183Z,100549.38
2023-04-19T11:27:16.409Z,100540.28
2023-04-19T11:29:44.248Z,100524.50
2023-04-19T11:32:12.252Z,100519.94
2023-04-19T11:34:41.449Z,100526.78
2023-04-19T11:37:10.879Z,100501.88
2023-04-19T11:39:50.267Z,100514.50
2023-04-19T11:42:21.803Z,100529.00
2023-04-19T11:44:51.455Z,100506.06
2023-04-19T11:47:19.884Z,100512.06
2023-04-19T11:49:47.600Z,100498.81
2023-04-19T11:52:21.994Z,100484.06
2023-04-19T11:54:51.517Z,100490.28
2023-04-19T11:57:28.867Z,100480.75
2023-04-19T12:00:11.637Z,100495.47
2023-04-19T12:02:41.722Z,100484.88
2023-04-19T12:05:12.415Z,100484.06
2023-04-19T12:08:01.499Z,100475.56
2023-04-19T12:10:33.849Z,100469.47
2023-04-19T12:13:18.175Z,100471.94
2023-04-19T12:15:48.979Z,100458.06
2023-04-19T12:18:16.785Z,100467.00
2023-04-19T12:20:46.787Z,100456.19
2023-04-19T12:23:15.764Z,100452.91
2023-04-19T12:25:48.157Z,100448.19
2023-04-19T12:28:16.539Z,100467.91
2023-04-19T12:30:44.365Z,100455.44
2023-04-19T12:33:12.542Z,100445.03
2023-04-19T12:35:40.958Z,100450.81
2023-04-19T12:38:09.508Z,100453.34
2023-04-19T12:40:37.132Z,100445.66
2023-04-19T12:43:07.934Z,100448.75
2023-04-19T12:45:35.755Z,100448.31
2023-04-19T12:48:03.425Z,100436.09
2023-04-19T12:50:31.299Z,100435.44
2023-04-19T12:52:59.147Z,100438.19
2023-04-19T12:55:26.852Z,100431.72
2023-04-19T12:57:54.948Z,100427.63
2023-04-19T13:00:24.553Z,100435.53
2023-04-19T13:02:52.549Z,100429.44
2023-04-19T13:05:20.947Z,100427.44
2023-04-19T13:07:48.509Z,100409.38
2023-04-19T13:10:16.122Z,100416.75
2023-04-19T13:12:43.832Z,100419.38
2023-04-19T13:15:12.174Z,100411.16
2023-04-19T13:17:44.350Z,100431.81
2023-04-19T13:20:13.908Z,100422.06
2023-04-19T13:22:41.703Z,100402.97
2023-04-19T13:25:10.423Z,100401.06
2023-04-19T13:27:38.299Z,100402.88
2023-04-19T13:30:06.917Z,100387.13
2023-04-19T13:32:38.540Z,100397.00
2023-04-19T13:35:13.972Z,100393.00
2023-04-19T13:37:44.376Z,100394.72
2023-04-19T13:40:19.173Z,100378.19
2023-04-19T13:42:54.976Z,100379.28
2023-04-19T13:45:22.815Z,100372.78
2023-04-19T13:47:52.835Z,100374.78
2023-04-19T13:50:22.090Z,100371.06
2023-04-19T13:52:49.750Z,100377.13
2023-04-19T13:55:17.484Z,100363.34
2023-04-19T13:57:45.073Z,100368.38
2023-04-19T14:00:14.508Z,100367.41
2023-04-19T14:02:45.918Z,100358.69
2023-04-19T14:05:15.541Z,100349.94
2023-04-19T14:07:44.465Z,100361.50
2023-04-19T14:10:12.591Z,100363.44
2023-04-19T14:12:43.523Z,100365.31
2023-04-19T14:15:12.790Z,100365.41
2023-04-19T14:17:40.461Z,100362.16
2023-04-19T14:20:09.907Z,100355.84
2023-04-19T14:22:37.688Z,100336.31
2023-04-19T14:25:07.670Z,100345.94
2023-04-19T14:27:35.657Z,100363.19
2023-04-19T14:30:03.503Z,100358.63
2023-04-19T14:32:31.319Z,100354.53
2023-04-19T14:35:00.698Z,100355.22
2023-04-19T14:37:28.886Z,100339.34
2023-04-19T14:39:56.496Z,100353.34
2023-04-19T14:42:25.916Z,100351.13
2023-04-19T14:44:53.841Z,100349.13
2023-04-19T14:47:21.970Z,100351.78
2023-04-19T14:49:49.732Z,100353.34
2023-04-19T14:52:17.796Z,100369.78
2023-04-19T14:54:45.474Z,100349.56
2023-04-19T14:57:13.953Z,100353.97
2023-04-19T14:59:43.188Z,100342.56
2023-04-19T15:02:13.207Z,100340.47
2023-04-19T15:04:41.888Z,100347.34
2023-04-19T15:07:09.873Z,100336.59
2023-04-19T15:09:38.805Z,100353.44
2023-04-19T15:12:06.803Z,100352.34
2023-04-19T15:14:34.568Z,100352.09
2023-04-19T15:17:04.030Z,100352.41
2023-04-19T15:19:33.582Z,100357.44
2023-04-19T15:22:06.016Z,100349.78
2023-04-19T15:24:38.563Z,100355.47
2023-04-19T15:27:23.520Z,100338.81
2023-04-19T15:29:51.822Z,100344.66
2023-04-19T15:32:21.837Z,100350.31
2023-04-19T15:34:50.724Z,100345.00
2023-04-19T15:37:28.294Z,100337.78
2023-04-19T15:40:01.172Z,100338.63
2023-04-19T15:42:29.169Z,100381.28
2023-04-19T15:44:56.920Z,100341.28
2023-04-19T15:47:28.390Z,100334.09
2023-04-19T15:49:56.039Z,100343.41
2023-04-19T15:52:24.838Z,100353.63
2023-04-19T15:54:52.485Z,100352.41
2023-04-19T15:57:20.137Z,100348.69
2023-04-19T15:59:49.183Z,100356.75
2023-04-19T16:02:17.623Z,100358.63
2023-04-19T16:04:49.730Z,100351.56
2023-04-19T16:07:23.514Z,100343.09
2023-04-19T16:09:51.118Z,100359.66
2023-04-19T16:12:21.624Z,100360.91
2023-04-19T16:15:00.825Z,100356.34
2023-04-19T16:17:30.884Z,100358.22
2023-04-19T16:20:00.225Z,100359.03
2023-04-19T16:22:31.180Z,100363.00
2023-04-19T16:24:59.531Z,100363.00
2023-04-19T16:27:31.237Z,100373.78
2023-04-19T16:30:01.817Z,100382.88
2023-04-19T16:32:29.664Z,100366.72
2023-04-19T16:34:58.197Z,100363.34
2023-04-19T16:37:27.234Z,100370.78
2023-04-19T16:39:55.129Z,100359.97
2023-04-19T16:42:22.777Z,100374.25
2023-04-19T16:44:51.651Z,100375.91
2023-04-19T16:47:19.257Z,100361.59
2023-04-19T16:49:50.439Z,100379.25
2023-04-19T16:52:20.185Z,100377.38
2023-04-19T16:54:49.528Z,100368.88
2023-04-19T16:57:17.504Z,100369.91
2023-04-19T16:59:46.148Z,100365.34
2023-04-19T17:02:14.126Z,100359.75
2023-04-19T17:04:43.180Z,100368.47
2023-04-19T17:07:11.601Z,100365.09
2023-04-19T17:09:40.517Z,100365.50
2023-04-19T17:12:09.675Z,100370.00
2023-04-19T17:14:37.406Z,100370.84
2023-04-19T17:17:05.391Z,100374.88
2023-04-19T17:19:33.341Z,100353.53
2023-04-19T17:22:05.261Z,100368.06
2023-04-19T17:24:35.634Z,100370.34
2023-04-19T17:27:22.982Z,100369.25
2023-04-19T17:29:50.981Z,100360.81
2023-04-19T17:32:26.731Z,100367.13
2023-04-19T17:34:54.614Z,100370.38
2023-04-19T17:37:22.347Z,100367.13
2023-04-19T17:39:50.195Z,100363.97
2023-04-19T17:42:21.634Z,100374.72
2023-04-19T17:44:49.538Z,100369.75
2023-04-19T17:47:21.709Z,100366.31
2023-04-19T17:49:51.301Z,100372.72
2023-04-19T17:52:21.067Z,100375.28
2023-04-19T17:54:49.324Z,100370.53
2023-04-19T17:57:16.940Z,100378.81
2023-04-19T17:59:46.637Z,100369.22
2023-04-19T18:02:24.982Z,100368.72
2023-04-19T18:04:57.398Z,100373.41
2023-04-19T18:07:27.187Z,100382.41
2023-04-19T18:09:54.896Z,100372.56
2023-04-19T18:12:24.901Z,100382.69
2023-04-19T18:14:54.969Z,100377.81
2023-04-19T18:17:23.363Z,100376.72
2023-04-19T18:19:51.589Z,100380.91
2023-04-19T18:22:19.887Z,100385.97
2023-04-19T18:24:55.979Z,100382.38
2023-04-19T18:27:23.807Z,100379.50
2023-04-19T18:29:52.574Z,100383.28
2023-04-19T18:32:26.881Z,100379.56
2023-04-19T18:35:00.161Z,100384.44
2023-04-19T18:37:27.922Z,100380.41
2023-04-19T18:39:55.840Z,100388.22
2023-04-19T18:42:24.524Z,100390.13
2023-04-19T18:44:54.655Z,100390.50
2023-04-19T18:47:26.348Z,100384.94
2023-04-19T18:52:25.359Z,100384.13
2023-04-19T18:54:56.140Z,100389.94
2023-04-19T18:57:27.363Z,100395.03
2023-04-19T18:59:56.737Z,100400.44
2023-04-19T19:02:29.889Z,100399.91
2023-04-19T19:05:01.684Z,100411.28
2023-04-19T19:10:02.478Z,100408.91
2023-04-19T19:12:33.434Z,100405.06
2023-04-19T19:15:01.339Z,100411.94
2023-04-19T19:17:30.886Z,100417.66
2023-04-19T19:19:58.514Z,100418.94
2023-04-19T19:22:28.850Z,100414.34
2023-04-19T19:24:57.291Z,100414.34
2023-04-19T19:27:25.831Z,100428.44
2023-04-19T19:29:53.598Z,100423.72
2023-04-19T19:32:21.572Z,100419.38
2023-04-19T19:34:56.624Z,100417.53
2023-04-19T19:37:31.821Z,100425.47
2023-04-19T19:40:04.045Z,100421.50
2023-04-19T19:42:32.897Z,100427.41
2023-04-19T19:45:00.555Z,100427.84
2023-04-19T19:47:30.537Z,100423.25
2023-04-19T19:52:32.842Z,100435.34
2023-04-19T19:55:00.907Z,100429.06
2023-04-19T20:00:18.024Z,100427.03
2023-04-19T20:05:23.032Z,100422.13
2023-04-19T20:08:01.800Z,100432.75
2023-04-19T20:10:31.835Z,100430.78
2023-04-19T20:13:01.586Z,100434.13
2023-04-19T20:15:30.086Z,100433.19
2023-04-19T20:18:03.441Z,100433.34
2023-04-19T20:20:32.911Z,100432.19
2023-04-19T20:23:00.741Z,100427.19
2023-04-19T20:25:28.349Z,100431.34
2023-04-19T20:27:56.505Z,100432.50
2023-04-19T20:30:24.333Z,100431.44
2023-04-19T20:32:52.806Z,100424.34
2023-04-19T20:35:21.108Z,100428.41
2023-04-19T20:37:50.831Z,100432.94
2023-04-19T20:40:18.637Z,100432.28
2023-04-19T20:42:46.684Z,100433.03
2023-04-19T20:45:15.177Z,100423.50
2023-04-19T20:47:45.208Z,100435.69
2023-04-19T20:50:13.535Z,100436.56
2023-04-19T20:52:41.714Z,100434.44
2023-04-19T20:55:11.494Z,100428.78
2023-04-19T20:57:39.206Z,100425.44
2023-04-19T21:00:09.282Z,100433.06
2023-04-19T21:02:37.675Z,100431.47
2023-04-19T21:05:06.316Z,100433.09
2023-04-19T21:07:36.233Z,100431.63
2023-04-19T21:10:03.948Z,100422.63
2023-04-19T21:12:32.863Z,100425.13
2023-04-19T21:15:00.415Z,100426.94
2023-04-19T21:17:28.268Z,100428.09
2023-04-19T21:19:55.886Z,100422.25
2023-04-19T21:22:23.554Z,100418.56
2023-04-19T21:24:51.176Z,100421.06
2023-04-19T21:27:18.883Z,100419.19
2023-04-19T21:29:47.866Z,100408.97
2023-04-19T21:32:15.453Z,100422.34
2023-04-19T21:34:43.190Z,100418.44
2023-04-19T21:37:10.781Z,100412.44
2023-04-19T21:39:38.716Z,100410.13
2023-04-19T21:42:06.393Z,100407.09
2023-04-19T21:44:34.479Z,100409.28
2023-04-19T21:47:03.550Z,100411.53
2023-04-19T21:49:31.890Z,100406.47
2023-04-19T21:51:59.590Z,100405.28
2023-04-19T21:54:34.078Z,100405.16
2023-04-19T21:57:02.488Z,100401.56
2023-04-19T21:59:30.814Z,100404.22
2023-04-19T22:01:59.488Z,100398.03
2023-04-19T22:04:30.563Z,100398.94
2023-04-19T22:06:58.442Z,100396.78
2023-04-19T22:09:26.025Z,100389.59
2023-04-19T22:11:53.619Z,100389.78
2023-04-19T22:14:22.984Z,100387.63
2023-04-19T22:16:51.015Z,100379.59
2023-04-19T22:19:18.992Z,100379.97
2023-04-19T22:21:48.364Z,100376.16
2023-04-19T22:24:16.608Z,100379.84
2023-04-19T22:26:45.350Z,100378.69
2023-04-19T22:29:12.969Z,100366.91
2023-04-19T22:31:41.174Z,100371.53
2023-04-19T22:34:08.998Z,100367.91
2023-04-19T22:36:36.587Z,100363.22
2023-04-19T22:39:05.861Z,100368.41
2023-04-19T22:41:33.995Z,100363.88
2023-04-19T22:44:01.728Z,100362.53
2023-04-19T22:46:32.844Z,100365.69
2023-04-19T22:49:00.888Z,100366.53
2023-04-19T22:51:29.257Z,100354.22
2023-04-19T22:54:00.173Z,100354.41
2023-04-19T22:56:30.926Z,100354.59
2023-04-19T22:58:59.564Z,100352.25
2023-04-19T23:01:27.174Z,100349.94
2023-04-19T23:03:55.284Z,100340.59
2023-04-19T23:06:23.422Z,100344.91
2023-04-19T23:08:51.998Z,100349.72
2023-04-19T23:11:24.718Z,100339.50
2023-04-19T23:13:53.931Z,100334.22
2023-04-19T23:16:22.532Z,100332.09
2023-04-19T23:18:56.314Z,100337.09
2023-04-19T23:21:23.955Z,100334.09
2023-04-19T23:23:51.664Z,100325.63
2023-04-19T23:26:19.345Z,100331.25
2023-04-19T23:28:47.032Z,100324.91
2023-04-19T23:31:16.282Z,100315.25
2023-04-19T23:33:51.332Z,100324.09
2023-04-19T23:36:19.048Z,100322.13
2023-04-19T23:38:48.308Z,100313.28
2023-04-19T23:41:17.007Z,100312.75
2023-04-19T23:43:51.543Z,100316.09
2023-04-19T23:46:20.848Z,100309.44
2023-04-19T23:48:48.465Z,100315.44
2023-04-19T23:51:16.204Z,100306.09
2023-04-19T23:56:31.548Z,100305.75
2023-04-19T23:58:59.203Z,100303.63
