createdAt,value
2023-02-09T00:00:16.094Z,99.9
2023-02-09T00:04:19.842Z,99.9
2023-02-09T00:06:21.695Z,99.9
2023-02-09T00:08:23.555Z,99.9
2023-02-09T00:14:32.324Z,99.9
2023-02-09T00:16:34.233Z,99.9
2023-02-09T00:22:39.777Z,99.9
2023-02-09T00:24:41.597Z,99.9
2023-02-09T00:30:50.408Z,99.9
2023-02-09T00:32:52.248Z,99.9
2023-02-09T00:34:54.122Z,99.9
2023-02-09T00:36:55.921Z,99.9
2023-02-09T00:38:57.792Z,99.9
2023-02-09T00:40:59.645Z,99.9
2023-02-09T00:43:04.657Z,99.9
2023-02-09T00:48:12.367Z,99.9
2023-02-09T00:50:14.235Z,99.9
2023-02-09T00:52:16.114Z,99.9
2023-02-09T00:54:17.960Z,99.9
2023-02-09T00:56:23.033Z,99.9
2023-02-09T00:58:24.874Z,99.9
2023-02-09T01:00:26.759Z,99.9
2023-02-09T01:04:30.599Z,99.9
2023-02-09T01:06:32.330Z,99.9
2023-02-09T01:12:41.082Z,99.9
2023-02-09T01:16:44.808Z,99.9
2023-02-09T01:18:46.690Z,99.9
2023-02-09T01:22:50.387Z,99.9
2023-02-09T01:26:57.274Z,99.9
2023-02-09T01:31:01.158Z,99.9
2023-02-09T01:33:02.909Z,99.9
2023-02-09T01:35:04.758Z,99.9
2023-02-09T01:37:06.623Z,99.9
2023-02-09T01:39:11.666Z,99.9
2023-02-09T01:43:15.415Z,99.9
2023-02-09T01:45:32.239Z,99.9
2023-02-09T01:47:34.120Z,99.9
2023-02-09T01:49:35.984Z,99.9
2023-02-09T01:51:40.998Z,99.9
2023-02-09T01:55:44.769Z,99.9
2023-02-09T02:01:50.464Z,99.9
2023-02-09T02:03:52.280Z,99.9
2023-02-09T02:07:59.207Z,99.9
2023-02-09T02:10:01.096Z,99.9
2023-02-09T02:12:02.946Z,99.9
2023-02-09T02:14:04.866Z,99.9
2023-02-09T02:16:06.857Z,99.9
2023-02-09T02:18:08.623Z,99.9
2023-02-09T02:20:13.673Z,99.9
2023-02-09T02:22:15.526Z,99.9
2023-02-09T02:24:17.438Z,99.9
2023-02-09T02:26:19.279Z,99.9
2023-02-09T02:28:21.213Z,99.9
2023-02-09T02:30:23.184Z,99.9
2023-02-09T02:32:24.911Z,99.9
2023-02-09T02:34:29.943Z,99.9
2023-02-09T02:36:31.794Z,99.9
2023-02-09T02:38:33.671Z,99.9
2023-02-09T02:43:39.859Z,99.9
2023-02-09T02:45:41.707Z,99.9
2023-02-09T02:47:46.724Z,99.9
2023-02-09T02:49:48.597Z,99.9
2023-02-09T02:51:50.418Z,99.9
2023-02-09T02:53:52.270Z,99.9
2023-02-09T02:55:54.113Z,99.9
2023-02-09T02:57:55.949Z,99.9
2023-02-09T02:59:57.830Z,99.9
2023-02-09T03:02:02.824Z,99.9
2023-02-09T03:04:04.650Z,99.9
2023-02-09T03:06:06.469Z,99.9
2023-02-09T03:08:08.326Z,99.9
2023-02-09T03:10:10.155Z,99.9
2023-02-09T03:12:11.968Z,99.9
2023-02-09T03:14:13.798Z,99.9
2023-02-09T03:16:18.855Z,99.9
2023-02-09T03:18:20.649Z,99.9
2023-02-09T03:20:22.451Z,99.9
2023-02-09T03:22:24.305Z,99.9
2023-02-09T03:24:26.137Z,99.9
2023-02-09T03:26:27.947Z,99.9
2023-02-09T03:28:29.821Z,99.9
2023-02-09T03:30:34.846Z,99.9
2023-02-09T03:32:36.639Z,99.9
2023-02-09T03:34:38.477Z,99.9
2023-02-09T03:35:40.957Z,99.9
2023-02-09T03:37:42.801Z,99.9
2023-02-09T03:39:44.612Z,99.9
2023-02-09T03:41:46.451Z,99.9
2023-02-09T03:43:51.454Z,99.9
2023-02-09T03:45:53.275Z,99.9
2023-02-09T03:47:55.133Z,99.9
2023-02-09T03:49:56.943Z,99.9
2023-02-09T03:51:58.758Z,99.9
2023-02-09T03:54:00.599Z,99.9
2023-02-09T03:56:02.444Z,99.9
2023-02-09T03:58:07.560Z,99.9
2023-02-09T04:00:09.271Z,99.9
2023-02-09T04:02:11.169Z,99.9
2023-02-09T04:04:12.919Z,99.9
2023-02-09T04:06:14.802Z,99.9
2023-02-09T04:08:16.609Z,99.9
2023-02-09T04:10:18.440Z,99.9
2023-02-09T04:12:23.452Z,99.9
2023-02-09T04:14:25.291Z,99.9
2023-02-09T04:16:27.187Z,99.9
2023-02-09T04:22:32.666Z,99.9
2023-02-09T04:24:34.496Z,99.9
2023-02-09T04:30:43.344Z,99.9
2023-02-09T04:31:45.762Z,99.9
2023-02-09T04:33:47.547Z,99.9
2023-02-09T04:35:49.421Z,99.9
2023-02-09T04:37:51.272Z,99.9
2023-02-09T04:39:56.285Z,99.9
2023-02-09T04:41:58.127Z,99.9
2023-02-09T04:43:59.985Z,99.9
2023-02-09T04:46:01.904Z,99.9
2023-02-09T04:48:03.679Z,99.9
2023-02-09T04:50:05.542Z,99.9
2023-02-09T04:52:07.405Z,99.9
2023-02-09T04:54:12.408Z,99.8
2023-02-09T04:56:15.127Z,99.5
2023-02-09T05:00:18.003Z,99
2023-02-09T05:02:19.849Z,98.3
2023-02-09T05:06:23.626Z,97.5
2023-02-09T05:08:28.613Z,96.9
2023-02-09T05:10:30.483Z,95.3
2023-02-09T05:12:32.330Z,92.9
2023-02-09T05:14:34.180Z,92.8
2023-02-09T05:16:38.257Z,93.6
2023-02-09T05:18:37.920Z,93.9
2023-02-09T05:22:44.817Z,93.4
2023-02-09T05:24:46.685Z,93.1
2023-02-09T05:26:48.568Z,92.5
2023-02-09T05:29:05.486Z,85.4
2023-02-09T05:31:07.387Z,85.2
2023-02-09T05:33:09.240Z,84.8
2023-02-09T05:35:14.263Z,84.4
2023-02-09T05:37:16.157Z,84.8
2023-02-09T05:39:18.045Z,85.8
2023-02-09T05:41:19.908Z,85.9
2023-02-09T05:43:21.829Z,85.8
2023-02-09T05:45:23.708Z,84.5
2023-02-09T05:47:25.579Z,84.5
2023-02-09T05:49:30.627Z,84.2
2023-02-09T05:51:32.522Z,84.6
2023-02-09T05:53:34.438Z,90.9
2023-02-09T05:55:36.427Z,91.1
2023-02-09T05:57:38.186Z,91
2023-02-09T06:01:41.954Z,89.7
2023-02-09T06:03:47.055Z,87.6
2023-02-09T06:05:48.907Z,85.9
2023-02-09T06:07:50.803Z,83.9
2023-02-09T06:09:52.705Z,83.8
2023-02-09T06:11:54.564Z,83.8
2023-02-09T06:18:03.412Z,80.6
2023-02-09T06:20:05.320Z,80.4
2023-02-09T06:22:07.200Z,80
2023-02-09T06:23:09.704Z,79.4
2023-02-09T06:25:11.616Z,78.8
2023-02-09T06:27:13.517Z,78.7
2023-02-09T06:29:15.411Z,79.1
2023-02-09T06:31:20.607Z,80.1
2023-02-09T06:33:22.363Z,79.9
2023-02-09T06:35:24.739Z,79.8
2023-02-09T06:41:30.415Z,79.1
2023-02-09T06:43:32.288Z,78.7
2023-02-09T06:45:37.377Z,78.2
2023-02-09T06:47:39.292Z,78.2
2023-02-09T06:49:41.173Z,77.9
2023-02-09T06:51:43.111Z,77.8
2023-02-09T06:53:44.986Z,77.9
2023-02-09T06:55:46.908Z,78.2
2023-02-09T06:57:48.806Z,78.4
2023-02-09T06:59:53.876Z,78.6
2023-02-09T07:03:57.753Z,79.2
2023-02-09T07:05:59.650Z,81.1
2023-02-09T07:08:01.569Z,82.3
2023-02-09T07:10:03.464Z,82.5
2023-02-09T07:14:10.469Z,87.2
2023-02-09T07:16:12.404Z,87.5
2023-02-09T07:18:14.316Z,87.6
2023-02-09T07:19:16.814Z,87.7
2023-02-09T07:21:18.729Z,87.3
2023-02-09T07:23:20.618Z,87.3
2023-02-09T07:25:23.422Z,87
2023-02-09T07:27:28.462Z,86.1
2023-02-09T07:29:30.428Z,85.2
2023-02-09T07:31:32.446Z,83.9
2023-02-09T07:33:34.236Z,83.7
2023-02-09T07:35:36.186Z,83.4
2023-02-09T07:37:38.095Z,83.1
2023-02-09T07:45:48.943Z,80.5
2023-02-09T07:47:50.848Z,80.1
2023-02-09T07:49:52.783Z,79.4
2023-02-09T07:51:54.690Z,79.1
2023-02-09T07:56:01.677Z,79.1
2023-02-09T07:58:03.593Z,79.3
2023-02-09T08:00:05.487Z,79.3
2023-02-09T08:02:07.494Z,78.8
2023-02-09T08:04:09.343Z,78.4
2023-02-09T08:10:18.251Z,77.8
2023-02-09T08:12:20.229Z,78
2023-02-09T08:14:22.106Z,78.4
2023-02-09T08:17:26.586Z,78.2
2023-02-09T08:19:28.507Z,78.1
2023-02-09T08:21:30.442Z,77.5
2023-02-09T08:23:35.536Z,75.8
2023-02-09T08:27:39.384Z,74.7
2023-02-09T08:29:41.316Z,74.5
2023-02-09T08:31:43.386Z,73.9
2023-02-09T08:33:45.182Z,73.6
2023-02-09T08:35:47.463Z,73.3
2023-02-09T08:37:52.200Z,72.7
2023-02-09T08:39:54.154Z,72.4
2023-02-09T08:41:56.074Z,72.1
2023-02-09T08:43:58.037Z,71.7
2023-02-09T08:46:00.151Z,70.8
2023-02-09T08:48:01.924Z,70.3
2023-02-09T08:50:03.847Z,69.7
2023-02-09T08:52:08.974Z,68.9
2023-02-09T08:54:10.944Z,68.4
2023-02-09T08:56:12.879Z,67.3
2023-02-09T08:58:14.845Z,66.8
2023-02-09T09:00:16.780Z,66.2
2023-02-09T09:02:18.739Z,65.2
2023-02-09T09:04:20.706Z,64.9
2023-02-09T09:06:25.837Z,64.2
2023-02-09T09:08:27.788Z,64
2023-02-09T09:10:29.757Z,63.7
2023-02-09T09:12:52.804Z,63.3
2023-02-09T09:14:54.791Z,63.1
2023-02-09T09:16:56.813Z,63.1
2023-02-09T09:19:01.872Z,62.6
2023-02-09T09:21:03.880Z,62.6
2023-02-09T09:23:05.850Z,62.5
2023-02-09T09:25:07.788Z,62.3
2023-02-09T09:27:09.759Z,62.3
2023-02-09T09:29:11.720Z,62.3
2023-02-09T09:31:13.724Z,62.3
2023-02-09T09:33:18.889Z,61.7
2023-02-09T09:35:20.790Z,61.3
2023-02-09T09:37:22.794Z,60.9
2023-02-09T09:39:24.770Z,60.6
2023-02-09T09:41:26.753Z,60.4
2023-02-09T09:43:28.766Z,60.4
2023-02-09T09:45:30.719Z,60.4
2023-02-09T09:47:35.859Z,60.4
2023-02-09T09:49:37.850Z,60.4
2023-02-09T09:51:39.856Z,60.3
2023-02-09T09:53:41.860Z,60.3
2023-02-09T09:55:43.862Z,60.3
2023-02-09T09:57:45.850Z,60.2
2023-02-09T09:59:47.826Z,60
2023-02-09T10:01:52.976Z,60
2023-02-09T10:03:54.977Z,59.8
2023-02-09T10:05:56.966Z,59.6
2023-02-09T10:09:01.504Z,59.5
2023-02-09T10:11:03.647Z,59.3
2023-02-09T10:13:05.485Z,58.9
2023-02-09T10:15:10.668Z,58.4
2023-02-09T10:17:12.661Z,58.1
2023-02-09T10:19:14.646Z,58
2023-02-09T10:21:16.794Z,57.7
2023-02-09T10:23:18.659Z,57.6
2023-02-09T10:25:20.646Z,57.4
2023-02-09T10:27:22.654Z,57.2
2023-02-09T10:29:27.814Z,56.8
2023-02-09T10:31:29.907Z,56.8
2023-02-09T10:33:31.844Z,56.6
2023-02-09T10:35:33.874Z,56.5
2023-02-09T10:39:37.877Z,56.3
2023-02-09T10:41:39.883Z,56.4
2023-02-09T10:43:45.072Z,56.2
2023-02-09T10:45:47.638Z,56.3
2023-02-09T10:47:49.116Z,56.4
2023-02-09T10:49:53.074Z,56.6
2023-02-09T10:51:53.151Z,56.4
2023-02-09T10:53:55.172Z,56.4
2023-02-09T10:55:57.217Z,56.2
2023-02-09T10:58:02.396Z,55.9
2023-02-09T11:00:04.450Z,55.7
2023-02-09T11:03:09.023Z,55.7
2023-02-09T11:05:10.971Z,55.6
2023-02-09T11:07:12.889Z,55.5
2023-02-09T11:09:14.804Z,55.6
2023-02-09T11:11:19.804Z,55.5
2023-02-09T11:19:27.756Z,54.9
2023-02-09T11:27:38.670Z,55.5
2023-02-09T11:29:40.638Z,55.4
2023-02-09T11:31:42.660Z,55.4
2023-02-09T11:33:44.486Z,55.3
2023-02-09T11:37:48.360Z,55.3
2023-02-09T11:39:53.393Z,55.4
2023-02-09T11:41:55.431Z,55.5
2023-02-09T11:43:57.338Z,55.4
2023-02-09T11:45:59.323Z,55
2023-02-09T11:48:01.223Z,54.7
2023-02-09T11:54:10.098Z,52.5
2023-02-09T11:56:12.055Z,52.3
2023-02-09T11:58:14.005Z,52.2
2023-02-09T11:59:16.495Z,51.9
2023-02-09T12:01:18.770Z,51.9
2023-02-09T12:03:20.406Z,52.1
2023-02-09T12:05:22.325Z,52.3
2023-02-09T12:07:27.346Z,54.2
2023-02-09T12:09:29.328Z,54.5
2023-02-09T12:11:31.238Z,54.6
2023-02-09T12:13:33.188Z,54.8
2023-02-09T12:15:35.119Z,54.7
2023-02-09T12:17:37.093Z,54.8
2023-02-09T12:19:39.025Z,54.8
2023-02-09T12:21:44.053Z,55.4
2023-02-09T12:23:46.012Z,55.6
2023-02-09T12:25:49.700Z,55.9
2023-02-09T12:27:49.957Z,57.8
2023-02-09T12:29:53.459Z,60
2023-02-09T12:31:55.399Z,60.4
2023-02-09T12:36:02.288Z,63.5
2023-02-09T12:38:04.262Z,64.4
2023-02-09T12:42:08.165Z,66
2023-02-09T12:46:12.150Z,66.4
2023-02-09T12:50:19.042Z,65.8
2023-02-09T12:58:47.733Z,63
2023-02-09T13:06:58.617Z,66
2023-02-09T13:09:00.549Z,66.2
2023-02-09T13:11:02.523Z,66.8
2023-02-09T13:13:04.490Z,66.9
2023-02-09T13:15:06.451Z,67.1
2023-02-09T13:17:11.469Z,66.2
2023-02-09T13:21:15.402Z,65.4
2023-02-09T13:23:17.365Z,64.9
2023-02-09T13:25:19.328Z,63.9
2023-02-09T13:27:21.298Z,63.3
2023-02-09T13:29:23.231Z,62.9
2023-02-09T13:31:28.286Z,67.3
2023-02-09T13:33:30.241Z,70.9
2023-02-09T13:35:32.192Z,71.4
2023-02-09T13:37:34.162Z,77.7
2023-02-09T13:39:36.121Z,78.1
2023-02-09T13:41:38.155Z,81
2023-02-09T13:43:40.039Z,88.2
2023-02-09T13:45:45.529Z,89.9
2023-02-09T13:47:47.024Z,89.3
2023-02-09T13:49:49.005Z,87
2023-02-09T13:56:57.401Z,69.1
2023-02-09T13:59:02.411Z,68.4
2023-02-09T14:01:04.427Z,68.5
2023-02-09T14:03:06.394Z,76.8
2023-02-09T14:05:08.312Z,78
2023-02-09T14:07:10.256Z,80
2023-02-09T14:09:12.212Z,90.2
2023-02-09T14:11:14.179Z,90.5
2023-02-09T14:13:19.184Z,91.1
2023-02-09T14:15:21.166Z,91.8
2023-02-09T14:17:25.444Z,92.7
2023-02-09T14:19:25.206Z,93.3
2023-02-09T14:21:27.076Z,93.7
2023-02-09T14:23:29.012Z,94.6
2023-02-09T14:25:31.039Z,95.2
2023-02-09T14:29:37.971Z,96.9
2023-02-09T14:31:39.917Z,97.2
2023-02-09T14:39:47.757Z,97.8
2023-02-09T14:46:59.240Z,98.9
2023-02-09T14:49:01.144Z,99.4
2023-02-09T14:51:03.308Z,99.4
2023-02-09T14:53:05.119Z,99.7
2023-02-09T14:55:10.127Z,99.9
2023-02-09T14:57:12.117Z,99.9
2023-02-09T14:59:14.059Z,99.9
2023-02-09T15:03:17.980Z,99.9
2023-02-09T15:05:19.990Z,99.9
2023-02-09T15:07:21.877Z,99.9
2023-02-09T15:11:28.855Z,99.9
2023-02-09T15:13:30.788Z,99.9
2023-02-09T15:15:32.892Z,99.9
2023-02-09T15:17:34.720Z,99.9
2023-02-09T15:19:36.681Z,99.9
2023-02-09T15:21:38.648Z,99.9
2023-02-09T15:23:43.661Z,99.9
2023-02-09T15:25:46.010Z,99.9
2023-02-09T15:27:51.372Z,99.9
2023-02-09T15:29:49.532Z,99.9
2023-02-09T15:38:00.377Z,99.9
2023-02-09T15:40:02.318Z,99.9
2023-02-09T15:43:06.749Z,99.9
2023-02-09T15:45:08.748Z,99.9
2023-02-09T15:47:10.669Z,99.9
2023-02-09T15:51:17.716Z,99.9
2023-02-09T15:53:19.690Z,99.9
2023-02-09T15:55:21.618Z,99.9
2023-02-09T16:09:38.292Z,99.9
2023-02-09T16:13:42.174Z,99.9
2023-02-09T16:17:46.141Z,99.9
2023-02-09T16:19:51.104Z,99.9
2023-02-09T16:27:58.972Z,99.9
2023-02-09T16:30:00.854Z,99.9
2023-02-09T16:32:02.774Z,99.9
2023-02-09T16:34:07.740Z,99.9
2023-02-09T16:36:09.680Z,99.9
2023-02-09T16:38:11.628Z,99.9
2023-02-09T16:40:32.261Z,99.9
2023-02-09T16:42:34.201Z,99.9
2023-02-09T16:44:36.124Z,99.9
2023-02-09T16:50:45.288Z,99.9
2023-02-09T16:52:47.167Z,99.9
2023-02-09T16:54:49.110Z,99.9
2023-02-09T16:56:54.661Z,99.9
2023-02-09T16:58:52.992Z,99.9
2023-02-09T17:00:58.221Z,99.9
2023-02-09T17:02:59.923Z,99.9
2023-02-09T17:05:01.889Z,99.9
2023-02-09T17:07:03.824Z,99.9
2023-02-09T17:09:05.803Z,99.9
2023-02-09T17:11:07.698Z,99.9
2023-02-09T17:13:09.662Z,99.9
2023-02-09T17:15:28.470Z,99.9
2023-02-09T17:17:16.600Z,99.9
2023-02-09T17:19:18.580Z,99.9
2023-02-09T17:21:20.519Z,99.9
2023-02-09T17:23:23.553Z,99.9
2023-02-09T17:25:24.479Z,99.9
2023-02-09T17:29:31.521Z,99.9
2023-02-09T17:34:37.774Z,99.9
2023-02-09T17:36:39.728Z,99.9
2023-02-09T17:38:41.700Z,99.9
2023-02-09T17:40:43.628Z,99.9
2023-02-09T17:42:48.641Z,99.9
2023-02-09T17:44:50.597Z,99.9
2023-02-09T17:48:54.512Z,99.9
2023-02-09T17:50:57.856Z,99.9
2023-02-09T17:52:58.435Z,99.9
2023-02-09T17:55:00.503Z,99.9
2023-02-09T17:57:05.590Z,99.9
2023-02-09T18:01:09.592Z,99.9
2023-02-09T18:03:11.668Z,99.9
2023-02-09T18:05:13.789Z,99.9
2023-02-09T18:07:15.726Z,99.9
2023-02-09T18:09:17.687Z,99.9
2023-02-09T18:17:28.595Z,99.9
2023-02-09T18:19:30.531Z,99.9
2023-02-09T18:21:33.965Z,99.9
2023-02-09T18:23:35.885Z,99.9
2023-02-09T18:25:40.915Z,99.9
2023-02-09T18:27:42.869Z,99.9
2023-02-09T18:29:44.785Z,99.9
2023-02-09T18:38:58.168Z,99.9
2023-02-09T18:41:00.126Z,99.9
2023-02-09T18:43:02.070Z,99.9
2023-02-09T18:45:04.043Z,99.9
2023-02-09T18:47:06.000Z,99.9
2023-02-09T18:49:07.944Z,99.9
2023-02-09T18:51:09.893Z,99.9
2023-02-09T18:53:14.891Z,99.9
2023-02-09T18:55:16.858Z,99.9
2023-02-09T18:57:18.810Z,99.9
2023-02-09T18:59:20.758Z,99.9
2023-02-09T19:03:24.655Z,99.9
2023-02-09T19:07:31.584Z,99.9
2023-02-09T19:09:33.551Z,99.9
2023-02-09T19:13:37.421Z,99.9
2023-02-09T19:15:39.380Z,99.9
2023-02-09T19:17:41.362Z,99.9
2023-02-09T19:19:43.390Z,99.9
2023-02-09T19:21:48.567Z,99.9
2023-02-09T19:23:50.602Z,99.9
2023-02-09T19:25:52.630Z,99.9
2023-02-09T19:26:55.244Z,99.9
2023-02-09T19:30:59.356Z,99.9
2023-02-09T19:35:06.519Z,99.9
2023-02-09T19:37:08.545Z,99.9
2023-02-09T19:39:10.571Z,99.9
2023-02-09T19:41:12.597Z,99.9
2023-02-09T19:43:14.622Z,99.9
2023-02-09T19:45:16.647Z,99.9
2023-02-09T19:47:18.669Z,99.9
2023-02-09T19:49:23.829Z,99.9
2023-02-09T19:53:29.852Z,99.9
2023-02-09T19:55:29.892Z,99.9
2023-02-09T19:57:31.932Z,99.9
2023-02-09T19:59:33.960Z,99.9
2023-02-09T20:01:36.041Z,99.9
2023-02-09T20:03:41.149Z,99.9
2023-02-09T20:05:43.162Z,99.9
2023-02-09T20:07:45.240Z,99.9
2023-02-09T20:09:47.231Z,99.9
2023-02-09T20:13:51.258Z,99.9
2023-02-09T20:15:53.335Z,99.9
2023-02-09T20:17:58.462Z,99.9
2023-02-09T20:20:00.484Z,99.9
2023-02-09T20:22:02.478Z,99.9
2023-02-09T20:24:25.350Z,99.9
2023-02-09T20:26:27.367Z,99.9
2023-02-09T20:28:29.444Z,99.9
2023-02-09T20:30:34.534Z,99.9
2023-02-09T20:32:36.576Z,99.9
2023-02-09T20:34:38.593Z,99.9
2023-02-09T20:36:40.607Z,99.9
2023-02-09T20:38:42.663Z,99.9
2023-02-09T20:40:45.131Z,99.9
2023-02-09T20:42:46.828Z,99.9
2023-02-09T20:44:51.824Z,99.9
2023-02-09T20:46:53.845Z,99.9
2023-02-09T20:48:55.848Z,99.9
2023-02-09T20:50:57.859Z,99.9
2023-02-09T20:52:59.954Z,99.9
2023-02-09T20:55:01.899Z,99.9
2023-02-09T20:57:03.879Z,99.9
2023-02-09T20:59:09.070Z,99.9
2023-02-09T21:01:11.139Z,99.9
2023-02-09T21:03:13.099Z,99.9
2023-02-09T21:05:15.098Z,99.9
2023-02-09T21:07:17.087Z,99.9
2023-02-09T21:09:19.104Z,99.9
2023-02-09T21:11:21.129Z,99.9
2023-02-09T21:13:26.232Z,99.9
2023-02-09T21:15:28.207Z,99.9
2023-02-09T21:17:30.225Z,99.9
2023-02-09T21:18:32.802Z,99.9
2023-02-09T21:22:36.679Z,99.9
2023-02-09T21:24:38.689Z,99.9
2023-02-09T21:26:43.869Z,99.9
2023-02-09T21:28:45.833Z,99.9
2023-02-09T21:30:48.175Z,99.9
2023-02-09T21:32:49.806Z,99.9
2023-02-09T21:34:51.810Z,99.9
2023-02-09T21:36:53.825Z,99.9
2023-02-09T21:41:00.942Z,99.9
2023-02-09T21:43:02.939Z,99.9
2023-02-09T21:49:08.909Z,99.9
2023-02-09T21:51:10.870Z,99.9
2023-02-09T21:53:12.873Z,99.9
2023-02-09T21:55:18.015Z,99.9
2023-02-09T21:57:19.988Z,99.9
2023-02-09T21:59:21.955Z,99.9
2023-02-09T22:01:24.009Z,99.9
2023-02-09T22:03:25.948Z,99.9
2023-02-09T22:05:27.951Z,99.9
2023-02-09T22:11:37.067Z,99.9
2023-02-09T22:13:39.052Z,99.9
2023-02-09T22:14:41.622Z,99.9
2023-02-09T22:16:43.675Z,99.9
2023-02-09T22:18:45.602Z,99.9
2023-02-09T22:20:47.927Z,99.9
2023-02-09T22:22:52.714Z,99.9
2023-02-09T22:26:56.698Z,99.9
2023-02-09T22:28:58.673Z,99.9
2023-02-09T22:31:00.714Z,99.9
2023-02-09T22:33:02.649Z,99.9
2023-02-09T22:35:04.635Z,99.9
2023-02-09T22:37:09.782Z,99.9
2023-02-09T22:41:13.766Z,99.9
2023-02-09T22:43:15.718Z,99.9
2023-02-09T22:45:17.885Z,99.9
2023-02-09T22:47:19.690Z,99.9
2023-02-09T22:49:21.673Z,99.9
2023-02-09T22:53:28.808Z,99.9
2023-02-09T22:55:30.956Z,99.9
2023-02-09T22:59:34.757Z,99.9
2023-02-09T23:03:38.776Z,99.9
2023-02-09T23:05:43.848Z,99.9
2023-02-09T23:07:45.836Z,99.9
2023-02-09T23:09:47.816Z,99.9
2023-02-09T23:10:50.412Z,99.9
2023-02-09T23:19:01.569Z,99.9
2023-02-09T23:27:09.390Z,99.9
2023-02-09T23:29:11.421Z,99.9
2023-02-09T23:31:13.536Z,99.9
2023-02-09T23:33:18.478Z,99.9
2023-02-09T23:35:20.455Z,99.9
2023-02-09T23:43:28.376Z,99.9
2023-02-09T23:51:39.435Z,99.9
2023-02-09T23:53:41.416Z,99.9
2023-02-09T23:55:43.386Z,99.9
2023-02-09T23:57:45.352Z,99.9
2023-02-09T23:59:47.360Z,99.9
