createdAt,value
2017-11-30T00:00:35.270Z,0
2017-11-30T00:01:35.840Z,0
2017-11-30T00:02:36.407Z,0
2017-11-30T00:03:36.975Z,0
2017-11-30T00:04:37.542Z,0
2017-11-30T00:05:38.110Z,0
2017-11-30T00:06:38.678Z,0
2017-11-30T00:07:39.251Z,0
2017-11-30T00:08:39.816Z,0
2017-11-30T00:09:40.386Z,0
2017-11-30T00:10:40.947Z,0
2017-11-30T00:11:41.516Z,0
2017-11-30T00:12:42.084Z,0
2017-11-30T00:13:42.653Z,0
2017-11-30T00:14:43.221Z,0
2017-11-30T00:15:43.792Z,0
2017-11-30T00:16:44.370Z,0
2017-11-30T00:17:44.937Z,0
2017-11-30T00:18:45.522Z,0
2017-11-30T00:19:46.086Z,0
2017-11-30T00:20:46.653Z,0
2017-11-30T00:21:47.220Z,0
2017-11-30T00:22:47.789Z,0
2017-11-30T00:23:48.358Z,0
2017-11-30T00:24:48.928Z,0
2017-11-30T00:25:49.493Z,0
2017-11-30T00:26:50.062Z,0
2017-11-30T00:27:50.629Z,0
2017-11-30T00:28:51.202Z,0
2017-11-30T00:29:51.766Z,0
2017-11-30T00:30:52.332Z,0
2017-11-30T00:31:52.901Z,0
2017-11-30T00:32:53.467Z,0
2017-11-30T00:33:54.036Z,0
2017-11-30T00:34:54.604Z,0
2017-11-30T00:35:55.169Z,0
2017-11-30T00:36:55.737Z,0
2017-11-30T00:37:56.319Z,0
2017-11-30T00:38:56.888Z,0
2017-11-30T00:39:57.454Z,0
2017-11-30T00:40:58.022Z,0
2017-11-30T00:41:58.590Z,0
2017-11-30T00:42:59.159Z,0
2017-11-30T00:43:59.726Z,0
2017-11-30T00:45:00.306Z,0
2017-11-30T00:46:00.865Z,0
2017-11-30T00:47:01.429Z,0
2017-11-30T00:48:02.000Z,0
2017-11-30T00:49:02.582Z,0
2017-11-30T00:50:03.153Z,0
2017-11-30T00:51:03.720Z,0
2017-11-30T00:52:04.287Z,0
2017-11-30T00:53:04.855Z,0
2017-11-30T00:54:05.423Z,0
2017-11-30T00:55:05.992Z,0
2017-11-30T00:56:06.566Z,0
2017-11-30T00:57:07.127Z,0
2017-11-30T00:58:07.709Z,0
2017-11-30T00:59:08.279Z,0
2017-11-30T01:00:08.862Z,0
2017-11-30T01:01:09.429Z,0
2017-11-30T01:02:09.998Z,0
2017-11-30T01:03:10.579Z,0
2017-11-30T01:04:11.148Z,0
2017-11-30T01:05:11.715Z,0
2017-11-30T01:06:12.283Z,0
2017-11-30T01:07:12.851Z,0
2017-11-30T01:08:13.421Z,0
2017-11-30T01:09:13.988Z,0
2017-11-30T01:10:14.556Z,0
2017-11-30T01:11:15.124Z,0
2017-11-30T01:12:15.692Z,0
2017-11-30T01:13:16.261Z,0
2017-11-30T01:14:16.827Z,0
2017-11-30T01:15:17.396Z,0
2017-11-30T01:16:17.963Z,0
2017-11-30T01:17:18.529Z,0
2017-11-30T01:18:19.104Z,0
2017-11-30T01:19:19.678Z,0
2017-11-30T01:20:20.245Z,0
2017-11-30T01:21:20.811Z,0
2017-11-30T01:22:21.377Z,0
2017-11-30T01:23:21.948Z,0
2017-11-30T01:24:22.516Z,0
2017-11-30T01:25:23.099Z,0
2017-11-30T01:26:23.667Z,0
2017-11-30T01:27:24.234Z,0
2017-11-30T01:28:24.812Z,0
2017-11-30T01:29:25.368Z,0
2017-11-30T01:30:25.936Z,0
2017-11-30T01:31:26.504Z,0
2017-11-30T01:32:27.088Z,0
2017-11-30T01:33:27.654Z,0
2017-11-30T01:34:28.225Z,0
2017-11-30T01:35:28.792Z,0
2017-11-30T01:36:29.359Z,0
2017-11-30T01:37:29.925Z,0
2017-11-30T01:38:30.494Z,0
2017-11-30T01:39:31.061Z,0
2017-11-30T01:40:31.628Z,0
2017-11-30T01:48:59.781Z,0
2017-11-30T01:50:00.344Z,0
2017-11-30T01:51:00.914Z,0
2017-11-30T01:52:01.489Z,0
2017-11-30T01:53:02.052Z,0
2017-11-30T01:54:02.621Z,0
2017-11-30T01:55:03.189Z,0
2017-11-30T01:56:03.762Z,0
2017-11-30T01:57:04.325Z,0
2017-11-30T01:58:04.892Z,0
2017-11-30T01:59:05.462Z,0
2017-11-30T02:00:06.033Z,0
2017-11-30T02:01:06.612Z,0
2017-11-30T02:02:07.181Z,0
2017-11-30T02:03:07.748Z,0
2017-11-30T02:04:08.317Z,0
2017-11-30T02:05:08.886Z,0
2017-11-30T02:06:09.455Z,0
2017-11-30T02:07:10.022Z,0
2017-11-30T02:08:10.589Z,0
2017-11-30T02:09:11.158Z,0
2017-11-30T02:10:11.727Z,0
2017-11-30T02:11:12.294Z,0
2017-11-30T02:12:12.864Z,0
2017-11-30T02:13:13.431Z,0
2017-11-30T02:14:13.998Z,0
2017-11-30T02:15:14.568Z,0
2017-11-30T02:16:15.137Z,0
2017-11-30T02:17:15.705Z,0
2017-11-30T02:18:16.272Z,0
2017-11-30T02:19:16.841Z,0
2017-11-30T02:20:17.410Z,0
2017-11-30T02:21:17.978Z,0
2017-11-30T02:22:18.547Z,0
2017-11-30T02:23:19.115Z,0
2017-11-30T02:24:19.682Z,0
2017-11-30T02:25:20.252Z,0
2017-11-30T02:26:20.821Z,0
2017-11-30T02:27:21.390Z,0
2017-11-30T02:28:21.957Z,0
2017-11-30T02:29:22.525Z,0
2017-11-30T02:30:23.092Z,0
2017-11-30T02:31:23.663Z,0
2017-11-30T02:32:24.230Z,0
2017-11-30T02:33:31.065Z,0
2017-11-30T02:34:31.637Z,0
2017-11-30T02:35:32.211Z,0
2017-11-30T02:36:32.787Z,0
2017-11-30T02:37:33.356Z,0
2017-11-30T02:38:33.925Z,0
2017-11-30T02:39:34.491Z,0
2017-11-30T02:40:35.060Z,0
2017-11-30T02:41:35.627Z,0
2017-11-30T02:42:36.204Z,0
2017-11-30T02:43:36.762Z,0
2017-11-30T02:44:37.330Z,0
2017-11-30T02:45:37.899Z,0
2017-11-30T02:46:38.467Z,0
2017-11-30T02:47:39.050Z,0
2017-11-30T02:48:39.620Z,0
2017-11-30T02:49:40.186Z,0
2017-11-30T02:50:40.755Z,0
2017-11-30T02:51:41.321Z,0
2017-11-30T02:52:41.893Z,0
2017-11-30T02:53:42.456Z,0
2017-11-30T02:54:43.025Z,0
2017-11-30T02:55:43.594Z,0
2017-11-30T02:56:44.158Z,0
2017-11-30T02:57:44.726Z,0
2017-11-30T02:58:45.295Z,0
2017-11-30T02:59:45.861Z,0
2017-11-30T03:00:46.443Z,0
2017-11-30T03:01:47.009Z,0
2017-11-30T03:02:47.577Z,0
2017-11-30T03:03:48.147Z,0
2017-11-30T03:04:48.712Z,0
2017-11-30T03:05:49.279Z,0
2017-11-30T03:06:49.859Z,0
2017-11-30T03:07:50.427Z,0
2017-11-30T03:08:50.993Z,0
2017-11-30T03:09:51.559Z,0
2017-11-30T03:10:52.126Z,0
2017-11-30T03:11:52.709Z,0
2017-11-30T03:12:53.287Z,0
2017-11-30T03:13:53.883Z,0
2017-11-30T03:14:54.435Z,0
2017-11-30T03:15:55.001Z,0
2017-11-30T03:16:55.568Z,0
2017-11-30T03:17:56.136Z,0
2017-11-30T03:18:56.703Z,0
2017-11-30T03:19:57.271Z,0
2017-11-30T03:20:57.841Z,0
2017-11-30T03:21:58.415Z,0
2017-11-30T03:22:58.974Z,0
2017-11-30T03:23:59.540Z,0
2017-11-30T03:25:00.106Z,0
2017-11-30T03:26:00.675Z,0
2017-11-30T03:27:01.241Z,0
2017-11-30T03:28:01.812Z,0
2017-11-30T03:29:02.393Z,0
2017-11-30T03:30:03.000Z,0
2017-11-30T03:31:03.529Z,0
2017-11-30T03:32:04.095Z,0
2017-11-30T03:33:04.661Z,0
2017-11-30T03:34:05.228Z,0
2017-11-30T03:35:05.795Z,0
2017-11-30T03:36:06.364Z,0
2017-11-30T03:37:06.931Z,0
2017-11-30T03:38:07.497Z,0
2017-11-30T03:39:08.064Z,0
2017-11-30T03:40:08.633Z,0
2017-11-30T03:41:09.199Z,0
2017-11-30T03:42:09.767Z,0
2017-11-30T03:43:10.336Z,0
2017-11-30T03:44:10.906Z,0
2017-11-30T03:45:11.477Z,0
2017-11-30T03:46:12.041Z,0
2017-11-30T03:47:12.609Z,0
2017-11-30T03:48:13.177Z,0
2017-11-30T03:49:13.760Z,0
2017-11-30T03:50:14.325Z,0
2017-11-30T03:51:14.896Z,0
2017-11-30T03:52:15.464Z,0
2017-11-30T03:53:16.032Z,0
2017-11-30T03:54:16.598Z,0
2017-11-30T03:55:17.166Z,0
2017-11-30T03:56:17.735Z,0
2017-11-30T03:57:18.303Z,0
2017-11-30T03:58:18.870Z,0
2017-11-30T03:59:19.436Z,0
2017-11-30T04:00:20.002Z,0
2017-11-30T04:01:20.571Z,0
2017-11-30T04:02:21.152Z,0
2017-11-30T04:03:21.721Z,0
2017-11-30T04:24:42.573Z,0
2017-11-30T04:25:43.141Z,0
2017-11-30T04:26:43.709Z,0
2017-11-30T04:27:44.276Z,0
2017-11-30T04:28:44.845Z,0
2017-11-30T04:29:45.412Z,0
2017-11-30T04:30:45.977Z,0
2017-11-30T04:31:46.547Z,0
2017-11-30T04:32:47.126Z,0
2017-11-30T04:33:47.694Z,0
2017-11-30T04:34:48.263Z,0
2017-11-30T04:35:48.831Z,0
2017-11-30T04:36:49.410Z,0
2017-11-30T04:37:49.989Z,0
2017-11-30T04:38:50.546Z,0
2017-11-30T04:39:51.114Z,0
2017-11-30T04:40:51.680Z,0
2017-11-30T04:41:52.248Z,0
2017-11-30T04:42:52.816Z,0
2017-11-30T04:43:53.384Z,0
2017-11-30T04:44:53.951Z,0
2017-11-30T04:45:54.517Z,0
2017-11-30T04:46:55.100Z,0
2017-11-30T04:47:55.666Z,0
2017-11-30T04:48:56.233Z,0
2017-11-30T04:49:56.801Z,0
2017-11-30T04:50:57.374Z,0
2017-11-30T04:51:57.937Z,0
2017-11-30T04:52:58.505Z,0
2017-11-30T04:53:59.071Z,0
2017-11-30T04:54:59.638Z,0
2017-11-30T04:56:00.207Z,0
2017-11-30T04:57:00.774Z,0
2017-11-30T04:58:01.343Z,0
2017-11-30T04:59:01.912Z,0
2017-11-30T05:00:02.476Z,0
2017-11-30T05:01:03.041Z,0
2017-11-30T05:02:03.611Z,0
2017-11-30T05:03:04.178Z,0
2017-11-30T05:04:04.754Z,0
2017-11-30T05:05:05.310Z,0
2017-11-30T05:06:05.876Z,0
2017-11-30T05:07:06.445Z,0
2017-11-30T05:08:07.009Z,0
2017-11-30T05:09:07.576Z,0
2017-11-30T05:10:08.146Z,0
2017-11-30T05:11:08.712Z,0
2017-11-30T05:12:09.280Z,0
2017-11-30T05:13:09.851Z,0
2017-11-30T05:14:10.415Z,0
2017-11-30T05:15:10.990Z,0
2017-11-30T05:16:11.550Z,0
2017-11-30T05:17:12.132Z,0
2017-11-30T05:18:12.700Z,0
2017-11-30T05:19:13.269Z,0
2017-11-30T05:20:13.848Z,0
2017-11-30T05:21:14.415Z,0
2017-11-30T05:22:14.984Z,0
2017-11-30T05:23:15.564Z,0
2017-11-30T05:24:16.129Z,0
2017-11-30T05:25:16.701Z,0
2017-11-30T05:26:17.263Z,0
2017-11-30T05:27:17.831Z,0
2017-11-30T05:28:18.398Z,0
2017-11-30T05:29:18.978Z,0
2017-11-30T05:30:19.549Z,0
2017-11-30T05:31:20.115Z,0
2017-11-30T05:32:20.680Z,0
2017-11-30T05:33:21.248Z,0
2017-11-30T05:34:21.815Z,0
2017-11-30T05:35:22.383Z,0
2017-11-30T05:36:22.950Z,0
2017-11-30T05:37:23.517Z,0
2017-11-30T05:38:24.085Z,0
2017-11-30T05:39:24.650Z,0
2017-11-30T05:40:25.218Z,0
2017-11-30T05:41:25.786Z,0
2017-11-30T05:42:26.353Z,0
2017-11-30T05:43:26.921Z,0
2017-11-30T05:44:27.500Z,0
2017-11-30T05:45:28.068Z,0
2017-11-30T05:46:28.634Z,0
2017-11-30T05:47:29.199Z,0
2017-11-30T05:48:29.765Z,0
2017-11-30T05:49:30.333Z,0
2017-11-30T05:50:30.901Z,0
2017-11-30T05:51:31.480Z,0
2017-11-30T05:52:32.047Z,0
2017-11-30T05:53:32.626Z,0
2017-11-30T05:54:33.206Z,0
2017-11-30T05:55:33.762Z,0
2017-11-30T05:56:34.329Z,0
2017-11-30T05:57:34.896Z,0
2017-11-30T05:58:35.464Z,0
2017-11-30T05:59:36.030Z,0
2017-11-30T06:00:36.598Z,0
2017-11-30T06:01:37.166Z,0
2017-11-30T06:02:37.732Z,0
2017-11-30T06:03:38.300Z,0
2017-11-30T06:04:38.870Z,0
2017-11-30T06:05:39.438Z,0
2017-11-30T06:06:40.005Z,0
2017-11-30T06:07:40.586Z,0
2017-11-30T06:08:41.154Z,0
2017-11-30T06:09:41.723Z,0
2017-11-30T06:10:42.289Z,0
2017-11-30T06:11:42.857Z,0
2017-11-30T06:12:43.441Z,0
2017-11-30T06:13:43.993Z,0
2017-11-30T06:14:44.561Z,0
2017-11-30T06:15:45.127Z,0
2017-11-30T06:16:45.695Z,0
2017-11-30T06:17:46.275Z,0
2017-11-30T06:18:46.842Z,0
2017-11-30T06:19:47.408Z,0
2017-11-30T06:20:47.974Z,0
2017-11-30T06:21:48.556Z,0
2017-11-30T06:22:49.110Z,0
2017-11-30T06:23:49.691Z,0
2017-11-30T06:24:50.260Z,0
2017-11-30T06:25:50.841Z,0
2017-11-30T06:26:51.410Z,0
2017-11-30T06:27:51.981Z,0
2017-11-30T06:28:52.560Z,0
2017-11-30T06:29:53.129Z,0
2017-11-30T06:30:53.693Z,0
2017-11-30T06:31:54.261Z,0
2017-11-30T06:32:54.828Z,0
2017-11-30T06:33:55.397Z,0
2017-11-30T06:34:55.964Z,0
2017-11-30T06:35:56.531Z,0
2017-11-30T06:36:57.099Z,0
2017-11-30T06:37:57.673Z,0
2017-11-30T06:38:58.235Z,0
2017-11-30T06:39:58.810Z,0
2017-11-30T06:40:59.368Z,0
2017-11-30T06:41:59.935Z,0
2017-11-30T06:43:00.502Z,0
2017-11-30T06:44:01.069Z,0
2017-11-30T06:45:01.638Z,0
2017-11-30T06:46:02.203Z,0
2017-11-30T06:47:02.771Z,0
2017-11-30T06:48:03.340Z,0
2017-11-30T06:49:03.904Z,0
2017-11-30T06:50:04.474Z,0
2017-11-30T06:51:05.037Z,0
2017-11-30T06:52:05.605Z,0
2017-11-30T06:53:06.198Z,0
2017-11-30T06:54:06.755Z,0
2017-11-30T06:55:07.342Z,0
2017-11-30T06:56:07.902Z,0
2017-11-30T06:57:08.472Z,0
2017-11-30T06:58:09.038Z,0
2017-11-30T06:59:09.619Z,0
2017-11-30T07:00:10.185Z,0
2017-11-30T07:01:10.753Z,0
2017-11-30T07:02:11.318Z,0
2017-11-30T07:03:11.886Z,4
2017-11-30T07:04:12.454Z,0
2017-11-30T07:05:13.022Z,0
2017-11-30T07:06:13.590Z,0
2017-11-30T07:07:14.157Z,0
2017-11-30T07:08:14.724Z,4
2017-11-30T07:09:15.296Z,4
2017-11-30T07:10:15.859Z,0
2017-11-30T07:11:16.427Z,4
2017-11-30T07:12:16.992Z,4
2017-11-30T07:13:17.560Z,4
2017-11-30T07:14:18.130Z,4
2017-11-30T07:15:18.695Z,4
2017-11-30T07:16:19.262Z,4
2017-11-30T07:17:19.843Z,4
2017-11-30T07:18:20.414Z,4
2017-11-30T07:19:20.980Z,4
2017-11-30T07:20:21.546Z,8
2017-11-30T07:21:22.114Z,8
2017-11-30T07:22:22.680Z,8
2017-11-30T07:23:23.247Z,8
2017-11-30T07:24:23.816Z,4
2017-11-30T07:25:24.380Z,8
2017-11-30T07:26:24.949Z,4
2017-11-30T07:27:25.531Z,8
2017-11-30T07:28:26.097Z,12
2017-11-30T07:29:26.662Z,8
2017-11-30T07:30:27.231Z,12
2017-11-30T07:31:27.799Z,8
2017-11-30T07:32:28.379Z,8
2017-11-30T07:33:28.946Z,12
2017-11-30T07:34:29.514Z,12
2017-11-30T07:35:30.083Z,16
2017-11-30T07:36:30.651Z,12
2017-11-30T07:37:31.219Z,16
2017-11-30T07:38:31.786Z,16
2017-11-30T07:39:32.356Z,16
2017-11-30T07:40:32.931Z,16
2017-11-30T07:41:33.507Z,16
2017-11-30T07:42:34.075Z,20
2017-11-30T07:43:34.644Z,16
2017-11-30T07:44:35.227Z,16
2017-11-30T07:45:35.796Z,16
2017-11-30T07:46:36.360Z,16
2017-11-30T07:47:36.928Z,20
2017-11-30T07:48:37.497Z,20
2017-11-30T07:49:38.067Z,20
2017-11-30T07:50:38.636Z,20
2017-11-30T07:51:39.217Z,20
2017-11-30T07:52:39.785Z,20
2017-11-30T07:53:40.352Z,20
2017-11-30T07:54:40.922Z,20
2017-11-30T07:55:41.492Z,20
2017-11-30T07:56:42.060Z,20
2017-11-30T07:57:42.628Z,16
2017-11-30T07:58:43.196Z,16
2017-11-30T07:59:43.765Z,16
2017-11-30T08:00:44.334Z,16
2017-11-30T08:01:44.905Z,20
2017-11-30T08:02:45.471Z,20
2017-11-30T08:03:46.039Z,24
2017-11-30T08:04:46.607Z,28
2017-11-30T08:05:47.178Z,32
2017-11-30T08:06:47.747Z,32
2017-11-30T08:07:48.315Z,36
2017-11-30T08:08:48.885Z,40
2017-11-30T08:09:49.461Z,44
2017-11-30T08:10:50.022Z,48
2017-11-30T08:11:50.591Z,52
2017-11-30T08:12:51.170Z,60
2017-11-30T08:13:51.731Z,68
2017-11-30T08:14:52.298Z,68
2017-11-30T08:15:52.902Z,72
2017-11-30T08:16:53.435Z,76
2017-11-30T08:17:54.008Z,88
2017-11-30T08:18:54.577Z,84
2017-11-30T08:19:55.163Z,80
2017-11-30T08:20:55.726Z,80
2017-11-30T08:21:56.308Z,88
2017-11-30T08:22:56.878Z,88
2017-11-30T08:23:57.451Z,84
2017-11-30T08:24:58.015Z,80
2017-11-30T08:25:58.584Z,76
2017-11-30T08:26:59.152Z,84
2017-11-30T08:27:59.721Z,92
2017-11-30T08:29:00.291Z,92
2017-11-30T08:30:00.859Z,84
2017-11-30T08:31:01.443Z,84
2017-11-30T08:32:02.013Z,72
2017-11-30T08:33:02.582Z,76
2017-11-30T08:34:03.150Z,76
2017-11-30T08:35:03.717Z,72
2017-11-30T08:36:04.286Z,76
2017-11-30T08:37:04.872Z,72
2017-11-30T08:38:05.443Z,72
2017-11-30T08:39:06.010Z,72
2017-11-30T08:40:06.593Z,72
2017-11-30T08:41:07.163Z,68
2017-11-30T08:42:07.731Z,72
2017-11-30T08:43:08.298Z,80
2017-11-30T08:44:08.869Z,76
2017-11-30T08:45:09.438Z,88
2017-11-30T08:46:10.007Z,100
2017-11-30T08:47:10.589Z,100
2017-11-30T08:48:11.164Z,124
2017-11-30T08:49:11.728Z,140
2017-11-30T08:50:12.299Z,148
2017-11-30T08:51:12.868Z,160
2017-11-30T08:52:13.454Z,168
2017-11-30T08:53:14.023Z,176
2017-11-30T08:54:14.596Z,180
2017-11-30T08:55:15.165Z,184
2017-11-30T08:56:15.734Z,172
2017-11-30T08:57:16.303Z,168
2017-11-30T08:58:16.873Z,168
2017-11-30T08:59:17.456Z,168
2017-11-30T09:00:18.028Z,152
2017-11-30T09:01:18.598Z,144
2017-11-30T09:02:19.167Z,144
2017-11-30T09:03:19.740Z,144
2017-11-30T09:04:20.309Z,120
2017-11-30T09:05:20.878Z,84
2017-11-30T09:06:21.444Z,72
2017-11-30T09:07:22.015Z,76
2017-11-30T09:08:22.583Z,84
2017-11-30T09:09:23.172Z,92
2017-11-30T09:10:23.737Z,88
2017-11-30T09:11:24.305Z,92
2017-11-30T09:12:24.873Z,88
2017-11-30T09:13:25.443Z,100
2017-11-30T09:14:26.014Z,104
2017-11-30T09:15:26.584Z,104
2017-11-30T09:16:27.186Z,108
2017-11-30T09:17:27.738Z,108
2017-11-30T09:18:28.306Z,96
2017-11-30T09:19:28.890Z,88
2017-11-30T09:20:29.458Z,84
2017-11-30T09:21:30.040Z,80
2017-11-30T09:22:30.614Z,84
2017-11-30T09:23:31.178Z,88
2017-11-30T09:24:31.747Z,88
2017-11-30T09:25:32.316Z,84
2017-11-30T09:26:32.885Z,88
2017-11-30T09:27:33.457Z,88
2017-11-30T09:28:34.026Z,84
2017-11-30T09:29:34.594Z,88
2017-11-30T09:30:35.176Z,92
2017-11-30T09:31:35.745Z,96
2017-11-30T09:32:36.315Z,100
2017-11-30T09:33:36.888Z,100
2017-11-30T09:34:37.457Z,100
2017-11-30T09:35:38.027Z,100
2017-11-30T09:36:38.599Z,100
2017-11-30T09:37:39.168Z,108
2017-11-30T09:38:39.737Z,112
2017-11-30T09:39:40.315Z,116
2017-11-30T09:40:40.879Z,120
2017-11-30T09:41:41.449Z,120
2017-11-30T09:42:42.020Z,132
2017-11-30T09:43:42.589Z,132
2017-11-30T09:44:43.160Z,132
2017-11-30T09:45:43.730Z,124
2017-11-30T09:46:44.303Z,116
2017-11-30T09:47:44.885Z,108
2017-11-30T09:48:45.456Z,116
2017-11-30T09:49:46.025Z,120
2017-11-30T09:50:46.609Z,128
2017-11-30T09:51:47.165Z,136
2017-11-30T09:52:47.736Z,148
2017-11-30T09:53:48.305Z,152
2017-11-30T09:54:48.873Z,152
2017-11-30T09:55:49.447Z,144
2017-11-30T09:56:50.017Z,144
2017-11-30T09:57:50.584Z,144
2017-11-30T09:58:51.152Z,144
2017-11-30T09:59:51.735Z,144
2017-11-30T10:00:52.303Z,140
2017-11-30T10:01:52.871Z,128
2017-11-30T10:02:53.440Z,128
2017-11-30T10:03:54.009Z,120
2017-11-30T10:04:54.577Z,108
2017-11-30T10:05:55.147Z,100
2017-11-30T10:06:55.714Z,100
2017-11-30T10:07:56.285Z,100
2017-11-30T10:08:56.853Z,104
2017-11-30T10:09:57.421Z,112
2017-11-30T10:10:58.002Z,120
2017-11-30T10:11:58.571Z,124
2017-11-30T10:12:59.141Z,128
2017-11-30T10:13:59.713Z,136
2017-11-30T10:15:00.285Z,132
2017-11-30T10:16:00.868Z,124
2017-11-30T10:17:01.439Z,116
2017-11-30T10:18:02.010Z,112
2017-11-30T10:19:02.579Z,112
2017-11-30T10:20:03.151Z,112
2017-11-30T10:21:03.723Z,120
2017-11-30T10:22:04.305Z,128
2017-11-30T10:23:04.876Z,132
2017-11-30T10:24:05.448Z,136
2017-11-30T10:25:06.016Z,144
2017-11-30T10:26:06.586Z,152
2017-11-30T10:27:07.158Z,144
2017-11-30T10:28:07.729Z,128
2017-11-30T10:29:08.297Z,120
2017-11-30T10:30:08.868Z,116
2017-11-30T10:31:09.436Z,116
2017-11-30T10:32:10.009Z,120
2017-11-30T10:33:10.579Z,120
2017-11-30T10:34:11.148Z,108
2017-11-30T10:35:11.721Z,100
2017-11-30T10:36:12.290Z,96
2017-11-30T10:37:12.868Z,88
2017-11-30T10:38:13.427Z,88
2017-11-30T10:39:13.996Z,84
2017-11-30T10:40:14.567Z,80
2017-11-30T10:41:15.143Z,80
2017-11-30T10:42:15.705Z,84
2017-11-30T10:43:16.275Z,96
2017-11-30T10:44:16.844Z,108
2017-11-30T10:45:17.415Z,120
2017-11-30T10:46:17.985Z,116
2017-11-30T10:47:18.556Z,124
2017-11-30T10:48:19.127Z,148
2017-11-30T10:49:19.696Z,156
2017-11-30T10:50:20.267Z,156
2017-11-30T10:51:20.839Z,164
2017-11-30T10:52:21.409Z,168
2017-11-30T10:53:21.978Z,168
2017-11-30T10:54:22.551Z,172
2017-11-30T10:55:23.120Z,168
2017-11-30T10:56:23.692Z,172
2017-11-30T10:57:24.265Z,180
2017-11-30T10:58:24.831Z,192
2017-11-30T10:59:25.404Z,188
2017-11-30T11:00:25.972Z,180
2017-11-30T11:01:26.543Z,168
2017-11-30T11:02:27.114Z,152
2017-11-30T11:03:27.688Z,136
2017-11-30T11:04:28.253Z,128
2017-11-30T11:05:28.824Z,124
2017-11-30T11:06:29.395Z,132
2017-11-30T11:07:29.965Z,140
2017-11-30T11:08:30.535Z,136
2017-11-30T11:09:31.105Z,144
2017-11-30T11:10:31.690Z,144
2017-11-30T11:11:32.275Z,140
2017-11-30T11:12:32.861Z,152
2017-11-30T11:13:33.434Z,160
2017-11-30T11:14:34.008Z,168
2017-11-30T11:15:34.585Z,172
2017-11-30T11:16:35.155Z,168
2017-11-30T11:17:35.723Z,160
2017-11-30T11:18:36.293Z,144
2017-11-30T11:19:36.866Z,144
2017-11-30T11:20:37.451Z,148
2017-11-30T11:21:38.020Z,160
2017-11-30T11:22:38.590Z,160
2017-11-30T11:23:39.161Z,164
2017-11-30T11:24:39.730Z,176
2017-11-30T11:25:40.300Z,172
2017-11-30T11:26:40.869Z,176
2017-11-30T11:27:41.441Z,192
2017-11-30T11:28:42.013Z,200
2017-11-30T11:29:42.584Z,216
2017-11-30T11:30:43.156Z,236
2017-11-30T11:31:43.729Z,252
2017-11-30T11:32:44.300Z,272
2017-11-30T11:33:44.873Z,276
2017-11-30T11:34:45.446Z,264
2017-11-30T11:35:46.021Z,260
2017-11-30T11:36:46.603Z,256
2017-11-30T11:37:47.176Z,260
2017-11-30T11:38:47.749Z,256
2017-11-30T11:39:48.321Z,252
2017-11-30T11:40:48.893Z,248
2017-11-30T11:41:49.464Z,252
2017-11-30T11:42:50.038Z,256
2017-11-30T11:43:50.611Z,264
2017-11-30T11:44:51.186Z,268
2017-11-30T11:45:51.754Z,268
2017-11-30T11:46:52.337Z,260
2017-11-30T11:47:52.912Z,264
2017-11-30T11:48:53.489Z,284
2017-11-30T11:49:54.055Z,276
2017-11-30T11:50:54.627Z,256
2017-11-30T11:51:55.201Z,228
2017-11-30T11:52:55.771Z,216
2017-11-30T11:53:56.342Z,212
2017-11-30T11:54:56.915Z,196
2017-11-30T11:55:57.485Z,204
2017-11-30T11:56:58.056Z,208
2017-11-30T11:57:58.638Z,196
2017-11-30T11:58:59.214Z,168
2017-11-30T11:59:59.780Z,152
2017-11-30T12:01:00.366Z,136
2017-11-30T12:02:00.941Z,116
2017-11-30T12:03:01.521Z,104
2017-11-30T12:04:02.107Z,104
2017-11-30T12:05:02.677Z,104
2017-11-30T12:06:03.247Z,108
2017-11-30T12:07:03.819Z,120
2017-11-30T12:08:04.389Z,128
2017-11-30T12:09:04.960Z,140
2017-11-30T12:10:05.532Z,144
2017-11-30T12:11:06.102Z,144
2017-11-30T12:12:06.672Z,148
2017-11-30T12:13:07.241Z,160
2017-11-30T12:14:07.812Z,168
2017-11-30T12:15:08.384Z,168
2017-11-30T12:16:08.956Z,184
2017-11-30T12:17:09.525Z,208
2017-11-30T12:18:10.100Z,232
2017-11-30T12:19:10.670Z,244
2017-11-30T12:20:11.249Z,232
2017-11-30T12:21:11.815Z,232
2017-11-30T12:22:12.387Z,256
2017-11-30T12:23:12.961Z,264
2017-11-30T12:24:13.541Z,240
2017-11-30T12:25:14.103Z,240
2017-11-30T12:26:14.674Z,244
2017-11-30T12:27:15.258Z,224
2017-11-30T12:28:15.829Z,204
2017-11-30T12:29:16.422Z,192
2017-11-30T12:30:16.984Z,196
2017-11-30T12:31:17.556Z,184
2017-11-30T12:32:18.125Z,180
2017-11-30T12:33:18.712Z,176
2017-11-30T12:34:19.283Z,168
2017-11-30T12:35:19.854Z,168
2017-11-30T12:36:20.429Z,160
2017-11-30T12:37:21.008Z,152
2017-11-30T12:38:21.578Z,148
2017-11-30T12:39:22.147Z,136
2017-11-30T12:40:22.718Z,128
2017-11-30T12:41:23.289Z,112
2017-11-30T12:42:23.859Z,104
2017-11-30T12:43:24.440Z,96
2017-11-30T12:44:25.009Z,88
2017-11-30T12:45:25.578Z,84
2017-11-30T12:46:26.148Z,80
2017-11-30T12:47:26.719Z,76
2017-11-30T12:48:27.289Z,76
2017-11-30T12:49:27.858Z,80
2017-11-30T12:50:28.427Z,76
2017-11-30T12:51:28.997Z,72
2017-11-30T12:52:29.569Z,64
2017-11-30T12:53:30.139Z,64
2017-11-30T12:54:30.715Z,56
2017-11-30T12:55:31.279Z,48
2017-11-30T12:56:31.849Z,48
2017-11-30T12:57:32.417Z,44
2017-11-30T12:58:32.986Z,44
2017-11-30T12:59:33.555Z,44
2017-11-30T13:00:34.126Z,44
2017-11-30T13:01:34.695Z,44
2017-11-30T13:02:35.264Z,48
2017-11-30T13:03:35.833Z,48
2017-11-30T13:04:36.403Z,52
2017-11-30T13:05:36.972Z,52
2017-11-30T13:06:37.541Z,60
2017-11-30T13:07:38.112Z,64
2017-11-30T13:08:38.695Z,64
2017-11-30T13:09:39.264Z,64
2017-11-30T13:10:39.835Z,64
2017-11-30T13:11:40.402Z,64
2017-11-30T13:12:40.973Z,64
2017-11-30T13:13:41.544Z,64
2017-11-30T13:14:42.113Z,64
2017-11-30T13:15:42.697Z,68
2017-11-30T13:16:43.266Z,72
2017-11-30T13:17:43.835Z,72
2017-11-30T13:18:44.406Z,76
2017-11-30T13:19:44.976Z,80
2017-11-30T13:20:45.544Z,88
2017-11-30T13:21:46.114Z,96
2017-11-30T13:22:46.683Z,96
2017-11-30T13:23:47.254Z,92
2017-11-30T13:24:47.825Z,88
2017-11-30T13:25:48.394Z,88
2017-11-30T13:26:48.963Z,96
2017-11-30T13:27:49.534Z,104
2017-11-30T13:28:50.106Z,104
2017-11-30T13:29:50.678Z,112
2017-11-30T13:30:51.248Z,120
2017-11-30T13:31:51.820Z,132
2017-11-30T13:32:52.393Z,140
2017-11-30T13:33:52.963Z,140
2017-11-30T13:34:53.534Z,136
2017-11-30T13:35:54.106Z,136
2017-11-30T13:36:54.676Z,132
2017-11-30T13:37:55.246Z,132
2017-11-30T13:38:55.818Z,136
2017-11-30T13:39:56.393Z,132
2017-11-30T13:40:56.961Z,132
2017-11-30T13:41:57.532Z,128
2017-11-30T13:42:58.102Z,120
2017-11-30T13:43:58.675Z,116
2017-11-30T13:44:59.261Z,112
2017-11-30T13:45:59.831Z,112
2017-11-30T13:47:00.401Z,112
2017-11-30T13:48:00.974Z,100
2017-11-30T13:49:01.543Z,88
2017-11-30T13:50:02.127Z,84
2017-11-30T13:51:02.700Z,80
2017-11-30T13:52:03.268Z,80
2017-11-30T13:53:03.852Z,80
2017-11-30T13:54:04.421Z,76
2017-11-30T13:55:04.992Z,84
2017-11-30T13:56:05.560Z,92
2017-11-30T13:57:06.133Z,100
2017-11-30T13:58:06.704Z,104
2017-11-30T13:59:07.273Z,112
2017-11-30T14:00:07.845Z,108
2017-11-30T14:01:08.415Z,104
2017-11-30T14:02:08.985Z,100
2017-11-30T14:03:09.555Z,92
2017-11-30T14:04:10.125Z,88
2017-11-30T14:05:10.710Z,80
2017-11-30T14:06:11.284Z,76
2017-11-30T14:07:11.851Z,76
2017-11-30T14:08:12.420Z,76
2017-11-30T14:09:12.990Z,76
2017-11-30T14:10:13.559Z,68
2017-11-30T14:11:14.130Z,64
2017-11-30T14:12:14.700Z,64
2017-11-30T14:13:15.268Z,64
2017-11-30T14:14:15.838Z,64
2017-11-30T14:15:16.409Z,68
2017-11-30T14:16:16.980Z,76
2017-11-30T14:17:17.550Z,84
2017-11-30T14:18:18.119Z,88
2017-11-30T14:19:18.703Z,92
2017-11-30T14:20:19.272Z,84
2017-11-30T14:21:19.847Z,80
2017-11-30T14:22:20.414Z,76
2017-11-30T14:23:20.997Z,72
2017-11-30T14:24:21.568Z,64
2017-11-30T14:25:22.152Z,60
2017-11-30T14:26:22.723Z,56
2017-11-30T14:27:23.292Z,52
2017-11-30T14:28:23.864Z,52
2017-11-30T14:29:24.434Z,48
2017-11-30T14:30:25.005Z,48
2017-11-30T14:31:25.574Z,48
2017-11-30T14:32:26.144Z,44
2017-11-30T14:33:26.715Z,44
2017-11-30T14:34:27.285Z,44
2017-11-30T14:35:27.853Z,40
2017-11-30T14:36:28.423Z,40
2017-11-30T14:37:28.992Z,40
2017-11-30T14:38:29.564Z,36
2017-11-30T14:39:30.135Z,40
2017-11-30T14:40:30.704Z,36
2017-11-30T14:41:31.273Z,36
2017-11-30T14:42:31.844Z,32
2017-11-30T14:43:32.417Z,32
2017-11-30T14:44:32.998Z,32
2017-11-30T14:45:33.568Z,32
2017-11-30T14:46:34.137Z,24
2017-11-30T14:47:34.707Z,24
2017-11-30T14:48:35.279Z,20
2017-11-30T14:49:35.848Z,20
2017-11-30T14:50:36.419Z,20
2017-11-30T14:51:36.989Z,20
2017-11-30T14:52:37.559Z,20
2017-11-30T14:53:38.130Z,16
2017-11-30T14:54:38.700Z,20
2017-11-30T14:55:39.268Z,16
2017-11-30T14:56:39.838Z,16
2017-11-30T14:57:40.408Z,12
2017-11-30T14:58:40.979Z,12