createdAt,value
2016-02-01T00:00:14.426Z,5.93
2016-02-01T00:01:14.429Z,5.93
2016-02-01T00:02:14.416Z,5.93
2016-02-01T00:03:14.434Z,5.89
2016-02-01T00:04:14.424Z,5.93
2016-02-01T00:05:14.427Z,5.89
2016-02-01T00:06:14.414Z,5.85
2016-02-01T00:07:14.417Z,5.94
2016-02-01T00:08:14.420Z,5.9
2016-02-01T00:09:14.406Z,5.89
2016-02-01T00:10:14.425Z,5.93
2016-02-01T00:11:14.412Z,5.99
2016-02-01T00:12:14.415Z,5.99
2016-02-01T00:13:14.402Z,5.99
2016-02-01T00:14:14.389Z,5.94
2016-02-01T00:15:14.408Z,5.97
2016-02-01T00:16:14.395Z,6
2016-02-01T00:17:14.381Z,5.94
2016-02-01T00:18:14.384Z,5.93
2016-02-01T00:19:14.387Z,6.01
2016-02-01T00:20:14.391Z,5.99
2016-02-01T00:21:14.374Z,6.06
2016-02-01T00:22:14.377Z,6.03
2016-02-01T00:23:14.379Z,6.01
2016-02-01T00:24:14.383Z,5.99
2016-02-01T00:25:14.382Z,6.03
2016-02-01T00:26:14.353Z,6
2016-02-01T00:27:14.575Z,6.08
2016-02-01T00:28:14.313Z,6.06
2016-02-01T00:29:14.317Z,6.06
2016-02-01T00:30:14.290Z,6.03
2016-02-01T00:31:14.272Z,6
2016-02-01T00:32:14.269Z,6.08
2016-02-01T00:33:14.282Z,6.01
2016-02-01T00:34:14.249Z,5.99
2016-02-01T00:35:14.246Z,5.97
2016-02-01T00:36:14.263Z,5.99
2016-02-01T00:37:14.264Z,5.96
2016-02-01T00:38:14.248Z,5.99
2016-02-01T00:39:14.234Z,5.94
2016-02-01T00:40:14.237Z,5.94
2016-02-01T00:41:14.238Z,5.96
2016-02-01T00:42:14.226Z,5.89
2016-02-01T00:43:14.228Z,5.89
2016-02-01T00:44:14.213Z,5.93
2016-02-01T00:45:14.216Z,5.97
2016-02-01T00:46:14.219Z,5.96
2016-02-01T00:47:14.237Z,5.9
2016-02-01T00:48:14.225Z,5.96
2016-02-01T00:49:14.214Z,5.93
2016-02-01T00:50:14.201Z,5.99
2016-02-01T00:51:14.203Z,5.99
2016-02-01T00:52:14.222Z,5.94
2016-02-01T00:53:14.209Z,5.99
2016-02-01T00:54:14.199Z,5.96
2016-02-01T00:55:14.218Z,5.93
2016-02-01T00:56:14.210Z,6
2016-02-01T00:57:14.181Z,5.99
2016-02-01T00:58:14.198Z,5.93
2016-02-01T00:59:14.201Z,5.99
2016-02-01T01:00:14.190Z,5.97
2016-02-01T01:01:14.193Z,6.01
2016-02-01T01:02:14.180Z,6.01
2016-02-01T01:03:14.167Z,5.97
2016-02-01T01:04:14.185Z,6.01
2016-02-01T01:05:14.176Z,6
2016-02-01T01:06:14.178Z,6.01
2016-02-01T01:07:14.181Z,6.06
2016-02-01T01:08:14.199Z,6.08
2016-02-01T01:09:14.158Z,6.06
2016-02-01T01:10:14.192Z,6.09
2016-02-01T01:11:14.164Z,6.06
2016-02-01T01:12:14.167Z,6.04
2016-02-01T01:13:14.154Z,6.03
2016-02-01T01:14:14.173Z,6.19
2016-02-01T01:15:14.144Z,6.04
2016-02-01T01:16:14.147Z,6.14
2016-02-01T01:17:14.150Z,6.04
2016-02-01T01:18:14.152Z,6.08
2016-02-01T01:19:14.139Z,6.08
2016-02-01T01:20:14.142Z,6.09
2016-02-01T01:21:14.149Z,6.06
2016-02-01T01:22:14.152Z,6.08
2016-02-01T01:23:14.140Z,6.12
2016-02-01T01:24:14.142Z,6.06
2016-02-01T01:25:14.145Z,6.08
2016-02-01T01:26:14.132Z,6.11
2016-02-01T01:27:14.135Z,6.09
2016-02-01T01:28:14.119Z,6.08
2016-02-01T01:29:14.106Z,5.99
2016-02-01T01:30:14.110Z,5.97
2016-02-01T01:31:14.113Z,5.99
2016-02-01T01:32:14.116Z,6
2016-02-01T01:33:14.118Z,5.96
2016-02-01T01:34:14.106Z,5.94
2016-02-01T01:35:14.093Z,6
2016-02-01T01:36:14.095Z,5.89
2016-02-01T01:37:14.098Z,5.86
2016-02-01T01:38:14.101Z,5.9
2016-02-01T01:39:14.090Z,5.94
2016-02-01T01:40:14.107Z,5.86
2016-02-01T01:41:14.098Z,5.93
2016-02-01T01:42:14.132Z,5.91
2016-02-01T01:43:14.103Z,5.86
2016-02-01T01:44:14.106Z,5.93
2016-02-01T01:45:14.077Z,5.9
2016-02-01T01:46:14.079Z,5.82
2016-02-01T01:47:14.082Z,5.86
2016-02-01T01:48:14.085Z,5.85
2016-02-01T01:49:14.088Z,5.91
2016-02-01T01:50:14.076Z,5.93
2016-02-01T01:51:14.129Z,5.93
2016-02-01T01:52:14.099Z,5.91
2016-02-01T01:53:14.055Z,5.89
2016-02-01T01:54:14.059Z,5.91
2016-02-01T01:55:14.078Z,5.94
2016-02-01T01:56:14.096Z,5.93
2016-02-01T01:57:14.052Z,5.93
2016-02-01T01:58:14.055Z,5.96
2016-02-01T01:59:14.062Z,5.94
2016-02-01T02:00:14.065Z,5.96
2016-02-01T02:01:14.053Z,5.91
2016-02-01T02:02:14.072Z,5.93
2016-02-01T02:03:14.058Z,5.93
2016-02-01T02:04:14.030Z,5.96
2016-02-01T02:05:14.053Z,5.93
2016-02-01T02:06:14.026Z,5.93
2016-02-01T02:07:14.030Z,5.93
2016-02-01T02:08:14.032Z,5.93
2016-02-01T02:09:14.051Z,5.96
2016-02-01T02:10:14.022Z,5.93
2016-02-01T02:11:14.025Z,5.91
2016-02-01T02:12:14.029Z,5.93
2016-02-01T02:13:14.032Z,5.96
2016-02-01T02:14:14.034Z,5.79
2016-02-01T02:15:14.023Z,5.93
2016-02-01T02:16:14.010Z,5.9
2016-02-01T02:17:14.029Z,5.89
2016-02-01T02:18:14.032Z,5.9
2016-02-01T02:19:14.018Z,5.78
2016-02-01T02:20:14.005Z,5.86
2016-02-01T02:21:14.008Z,5.94
2016-02-01T02:22:14.026Z,5.89
2016-02-01T02:23:14.013Z,5.86
2016-02-01T02:24:14.017Z,5.89
2016-02-01T02:25:14.019Z,5.9
2016-02-01T02:26:13.992Z,5.85
2016-02-01T02:27:13.995Z,5.86
2016-02-01T02:28:13.997Z,5.86
2016-02-01T02:29:14.000Z,5.94
2016-02-01T02:30:14.006Z,5.91
2016-02-01T02:31:13.992Z,5.9
2016-02-01T02:32:14.011Z,5.9
2016-02-01T02:33:13.983Z,5.94
2016-02-01T02:34:13.985Z,5.91
2016-02-01T02:35:13.989Z,5.89
2016-02-01T02:36:13.992Z,5.93
2016-02-01T02:37:13.978Z,5.94
2016-02-01T02:38:13.981Z,5.93
2016-02-01T02:39:14.005Z,5.89
2016-02-01T02:40:13.991Z,5.96
2016-02-01T02:41:13.979Z,5.86
2016-02-01T02:42:13.966Z,5.93
2016-02-01T02:43:13.969Z,5.9
2016-02-01T02:44:13.972Z,5.96
2016-02-01T02:45:13.975Z,5.83
2016-02-01T02:46:13.964Z,5.96
2016-02-01T02:47:13.982Z,5.94
2016-02-01T02:48:13.969Z,5.93
2016-02-01T02:49:14.003Z,5.96
2016-02-01T02:50:13.959Z,5.9
2016-02-01T02:51:13.955Z,5.93
2016-02-01T02:52:13.957Z,5.93
2016-02-01T02:53:13.946Z,5.83
2016-02-01T02:54:13.949Z,5.96
2016-02-01T02:55:13.938Z,5.94
2016-02-01T02:56:13.956Z,5.99
2016-02-01T02:57:13.943Z,5.93
2016-02-01T02:58:13.946Z,5.97
2016-02-01T02:59:13.933Z,5.97
2016-02-01T03:00:13.937Z,6
2016-02-01T03:01:13.940Z,6
2016-02-01T03:02:13.927Z,6.01
2016-02-01T03:03:13.913Z,6.04
2016-02-01T03:04:13.919Z,6.06
2016-02-01T03:05:13.921Z,6.03
2016-02-01T03:06:13.909Z,5.97
2016-02-01T03:07:13.928Z,6.11
2016-02-01T03:08:13.930Z,6.11
2016-02-01T03:09:13.902Z,6.04
2016-02-01T03:10:13.905Z,6.03
2016-02-01T03:11:13.924Z,6.08
2016-02-01T03:12:13.895Z,6.06
2016-02-01T03:13:13.883Z,6.09
2016-02-01T03:14:13.745Z,6.08
2016-02-01T03:15:13.749Z,6.08
2016-02-01T03:16:13.894Z,6.09
2016-02-01T03:17:13.896Z,6.15
2016-02-01T03:18:13.899Z,6.04
2016-02-01T03:19:13.886Z,6.08
2016-02-01T03:20:13.892Z,6.15
2016-02-01T03:21:13.878Z,6.09
2016-02-01T03:22:13.881Z,6.12
2016-02-01T03:23:13.899Z,6.09
2016-02-01T03:24:13.871Z,6.08
2016-02-01T03:25:13.878Z,6.12
2016-02-01T03:26:13.880Z,6.17
2016-02-01T03:27:13.884Z,6.14
2016-02-01T03:28:13.887Z,6.11
2016-02-01T03:29:13.702Z,6.09
2016-02-01T03:30:13.877Z,6.15
2016-02-01T03:31:13.864Z,6.17
2016-02-01T03:32:13.851Z,6.25
2016-02-01T03:33:13.854Z,6.27
2016-02-01T03:34:13.857Z,6.31
2016-02-01T03:35:13.860Z,6.25
2016-02-01T03:36:13.847Z,6.21
2016-02-01T03:37:13.855Z,6.27
2016-02-01T03:38:13.842Z,6.3
2016-02-01T03:39:13.830Z,6.25
2016-02-01T03:40:13.850Z,6.18
2016-02-01T03:41:13.837Z,6.3
2016-02-01T03:42:13.856Z,6.27
2016-02-01T03:43:13.843Z,6.34
2016-02-01T03:44:13.846Z,6.34
2016-02-01T03:45:13.849Z,6.25
2016-02-01T03:46:13.835Z,6.3
2016-02-01T03:47:13.838Z,6.37
2016-02-01T03:48:13.841Z,6.43
2016-02-01T03:49:13.843Z,6.43
2016-02-01T03:50:13.815Z,6.43
2016-02-01T03:51:13.819Z,6.49
2016-02-01T03:52:13.826Z,6.44
2016-02-01T03:53:13.828Z,6.43
2016-02-01T03:54:13.815Z,6.36
2016-02-01T03:55:13.834Z,6.44
2016-02-01T03:56:13.853Z,6.38
2016-02-01T03:57:13.871Z,6.43
2016-02-01T03:58:13.810Z,6.36
2016-02-01T03:59:13.813Z,6.4
2016-02-01T04:00:13.816Z,6.4
2016-02-01T04:01:13.807Z,6.38
2016-02-01T04:02:13.841Z,6.37
2016-02-01T04:03:13.813Z,6.46
2016-02-01T04:04:13.784Z,6.48
2016-02-01T04:05:13.789Z,6.4
2016-02-01T04:06:13.792Z,6.48
2016-02-01T04:07:13.794Z,6.52
2016-02-01T04:08:13.797Z,6.48
2016-02-01T04:09:13.785Z,6.51
2016-02-01T04:10:13.771Z,6.49
2016-02-01T04:11:13.790Z,6.58
2016-02-01T04:12:13.777Z,6.51
2016-02-01T04:13:13.779Z,6.55
2016-02-01T04:14:13.782Z,6.51
2016-02-01T04:15:13.785Z,6.58
2016-02-01T04:16:13.787Z,6.55
2016-02-01T04:17:13.759Z,6.55
2016-02-01T04:18:13.762Z,6.55
2016-02-01T04:19:13.765Z,6.54
2016-02-01T04:20:13.767Z,6.51
2016-02-01T04:21:13.850Z,6.59
2016-02-01T04:22:13.759Z,6.54
2016-02-01T04:23:13.762Z,6.55
2016-02-01T04:24:13.765Z,6.56
2016-02-01T04:25:13.767Z,6.58
2016-02-01T04:26:13.756Z,6.56
2016-02-01T04:27:13.759Z,6.56
2016-02-01T04:28:13.761Z,6.58
2016-02-01T04:29:13.748Z,6.55
2016-02-01T04:30:13.769Z,6.59
2016-02-01T04:31:13.740Z,6.59
2016-02-01T04:32:13.744Z,6.61
2016-02-01T04:33:13.746Z,6.66
2016-02-01T04:34:13.781Z,6.64
2016-02-01T04:35:13.768Z,6.66
2016-02-01T04:36:13.739Z,6.62
2016-02-01T04:37:13.744Z,6.64
2016-02-01T04:38:13.747Z,6.64
2016-02-01T04:39:13.717Z,6.64
2016-02-01T04:40:14.409Z,6.66
2016-02-01T04:41:14.552Z,6.7
2016-02-01T04:42:14.618Z,6.69
2016-02-01T04:43:13.868Z,6.67
2016-02-01T04:44:13.777Z,6.69
2016-02-01T04:45:13.857Z,6.7
2016-02-01T04:46:13.783Z,6.71
2016-02-01T04:47:13.785Z,6.69
2016-02-01T04:48:13.976Z,6.66
2016-02-01T04:49:14.025Z,6.66
2016-02-01T04:50:14.092Z,6.7
2016-02-01T04:51:13.848Z,6.73
2016-02-01T04:52:13.866Z,6.66
2016-02-01T04:53:13.824Z,6.69
2016-02-01T04:54:13.701Z,6.76
2016-02-01T04:55:13.705Z,6.67
2016-02-01T04:56:13.707Z,6.69
2016-02-01T04:57:14.413Z,6.69
2016-02-01T04:58:14.556Z,6.73
2016-02-01T04:59:14.058Z,6.74
2016-02-01T05:00:13.968Z,6.69
2016-02-01T05:01:13.830Z,6.67
2016-02-01T05:02:14.115Z,6.66
2016-02-01T05:03:13.759Z,6.69
2016-02-01T05:04:13.685Z,6.7
2016-02-01T05:05:14.391Z,6.67
2016-02-01T05:06:14.473Z,6.74
2016-02-01T05:07:13.959Z,6.71
2016-02-01T05:08:13.915Z,6.69
2016-02-01T05:09:13.777Z,6.7
2016-02-01T05:10:13.905Z,6.66
2016-02-01T05:11:13.721Z,6.64
2016-02-01T05:12:13.880Z,6.73
2016-02-01T05:13:13.742Z,6.67
2016-02-01T05:14:13.745Z,6.64
2016-02-01T05:15:13.967Z,6.64
2016-02-01T05:16:13.860Z,6.64
2016-02-01T05:17:13.737Z,6.69
2016-02-01T05:18:13.725Z,6.71
2016-02-01T05:19:13.776Z,6.69
2016-02-01T05:20:13.841Z,6.7
2016-02-01T05:21:13.766Z,6.69
2016-02-01T05:22:13.786Z,6.67
2016-02-01T05:23:13.788Z,6.74
2016-02-01T05:24:14.074Z,6.69
2016-02-01T05:25:13.810Z,6.69
2016-02-01T05:26:13.829Z,6.69
2016-02-01T05:27:13.863Z,6.69
2016-02-01T05:28:13.960Z,6.71
2016-02-01T05:29:13.774Z,6.71
2016-02-01T05:30:14.027Z,6.7
2016-02-01T05:31:13.984Z,6.67
2016-02-01T05:32:13.862Z,6.67
2016-02-01T05:33:13.975Z,6.69
2016-02-01T05:34:13.977Z,6.66
2016-02-01T05:35:13.151Z,6.69
2016-02-01T05:36:13.812Z,6.7
2016-02-01T05:37:13.658Z,6.62
2016-02-01T05:38:13.630Z,6.7
2016-02-01T05:39:13.618Z,6.66
2016-02-01T05:40:14.292Z,6.67
2016-02-01T05:41:14.513Z,6.69
2016-02-01T05:42:13.795Z,6.67
2016-02-01T05:43:13.923Z,6.74
2016-02-01T05:44:13.894Z,6.69
2016-02-01T05:45:13.897Z,6.69
2016-02-01T05:46:13.714Z,6.7
2016-02-01T05:47:13.832Z,6.69
2016-02-01T05:48:13.788Z,6.67
2016-02-01T05:49:13.837Z,6.7
2016-02-01T05:50:13.840Z,6.71
2016-02-01T05:51:13.769Z,6.71
2016-02-01T05:52:13.818Z,6.69
2016-02-01T05:53:13.742Z,6.66
2016-02-01T05:54:13.824Z,6.73
2016-02-01T05:55:13.873Z,6.69
2016-02-01T05:56:13.893Z,6.74
2016-02-01T05:57:13.943Z,6.66
2016-02-01T05:58:13.759Z,6.73
2016-02-01T05:59:13.825Z,6.69
2016-02-01T06:00:13.781Z,6.71
2016-02-01T06:01:13.928Z,6.62
2016-02-01T06:02:13.869Z,6.61
2016-02-01T06:03:13.905Z,6.67
2016-02-01T06:04:13.846Z,6.69
2016-02-01T06:05:13.661Z,6.7
2016-02-01T06:06:13.804Z,6.74
2016-02-01T06:07:14.092Z,6.69
2016-02-01T06:08:13.704Z,6.64
2016-02-01T06:09:13.800Z,6.61
2016-02-01T06:10:13.756Z,6.69
2016-02-01T06:11:13.931Z,6.69
2016-02-01T06:12:14.044Z,6.7
2016-02-01T06:13:13.735Z,6.74
2016-02-01T06:14:13.816Z,6.67
2016-02-01T06:15:13.850Z,6.67
2016-02-01T06:16:13.761Z,6.71
2016-02-01T06:17:14.358Z,6.69
2016-02-01T06:18:13.564Z,6.7
2016-02-01T06:19:13.583Z,6.74
2016-02-01T06:20:13.554Z,6.67
2016-02-01T06:21:14.235Z,6.69
2016-02-01T06:22:14.301Z,6.7
2016-02-01T06:23:14.336Z,6.73
2016-02-01T06:24:13.586Z,6.71
2016-02-01T06:25:13.587Z,6.7
2016-02-01T06:26:13.559Z,6.7
2016-02-01T06:27:13.562Z,6.69
2016-02-01T06:28:13.568Z,6.62
2016-02-01T06:29:13.555Z,6.58
2016-02-01T06:30:13.573Z,6.67
2016-02-01T06:31:13.546Z,6.66
2016-02-01T06:32:13.581Z,6.66
2016-02-01T06:33:13.568Z,6.71
2016-02-01T06:34:13.571Z,6.7
2016-02-01T06:35:13.745Z,6.64
2016-02-01T06:36:13.545Z,6.74
2016-02-01T06:37:13.534Z,6.73
2016-02-01T06:38:13.553Z,6.62
2016-02-01T06:39:13.540Z,6.66
2016-02-01T06:40:13.527Z,6.71
2016-02-01T06:41:13.531Z,6.74
2016-02-01T06:42:13.534Z,6.67
2016-02-01T06:43:13.552Z,6.74
2016-02-01T06:44:13.558Z,6.66
2016-02-01T06:45:13.530Z,6.69
2016-02-01T06:46:13.533Z,6.71
2016-02-01T06:47:13.540Z,6.66
2016-02-01T06:48:13.527Z,6.67
2016-02-01T06:49:13.530Z,6.76
2016-02-01T06:50:13.533Z,6.69
2016-02-01T06:51:13.520Z,6.69
2016-02-01T06:52:13.523Z,6.73
2016-02-01T06:53:13.541Z,6.73
2016-02-01T06:54:13.513Z,6.7
2016-02-01T06:55:13.609Z,6.7
2016-02-01T06:56:13.534Z,6.73
2016-02-01T06:57:13.539Z,6.73
2016-02-01T06:58:13.526Z,6.66
2016-02-01T06:59:13.513Z,6.71
2016-02-01T07:00:13.532Z,6.87
2016-02-01T07:01:13.534Z,6.8
2016-02-01T07:02:13.538Z,6.84
2016-02-01T07:03:13.510Z,6.85
2016-02-01T07:04:13.512Z,6.85
2016-02-01T07:05:13.515Z,6.84
2016-02-01T07:06:13.501Z,6.79
2016-02-01T07:07:13.504Z,6.84
2016-02-01T07:08:13.351Z,6.81
2016-02-01T07:09:13.493Z,6.79
2016-02-01T07:10:13.512Z,6.85
2016-02-01T07:11:13.499Z,6.81
2016-02-01T07:12:13.501Z,6.76
2016-02-01T07:13:13.506Z,6.81
2016-02-01T07:14:16.509Z,6.84
2016-02-01T07:15:13.497Z,6.8
2016-02-01T07:16:13.499Z,6.84
2016-02-01T07:17:13.502Z,6.87
2016-02-01T07:18:13.486Z,6.79
2016-02-01T07:19:13.505Z,6.87
2016-02-01T07:20:13.492Z,6.85
2016-02-01T07:21:13.478Z,6.77
2016-02-01T07:22:13.498Z,6.74
2016-02-01T07:23:13.548Z,6.91
2016-02-01T07:24:13.485Z,6.81
2016-02-01T07:25:13.487Z,6.81
2016-02-01T07:26:13.475Z,6.8
2016-02-01T07:27:13.511Z,6.88
2016-02-01T07:28:13.497Z,6.94
2016-02-01T07:29:13.486Z,6.92
2016-02-01T07:30:13.489Z,6.92
2016-02-01T07:31:13.475Z,6.94
2016-02-01T07:32:13.478Z,6.94
2016-02-01T07:33:13.488Z,6.95
2016-02-01T07:34:13.506Z,6.94
2016-02-01T07:35:13.493Z,6.99
2016-02-01T07:36:12.730Z,6.94
2016-02-01T07:37:13.483Z,6.99
2016-02-01T07:38:13.486Z,6.94
2016-02-01T07:39:13.474Z,7.05
2016-02-01T07:40:13.476Z,6.99
2016-02-01T07:41:13.480Z,7.03
2016-02-01T07:42:13.484Z,6.98
2016-02-01T07:43:13.470Z,7.06
2016-02-01T07:44:13.490Z,7.1
2016-02-01T07:45:13.476Z,7.09
2016-02-01T07:46:13.495Z,7.06
2016-02-01T07:47:13.466Z,7.05
2016-02-01T07:48:13.468Z,7.03
2016-02-01T07:49:13.461Z,7.06
2016-02-01T07:50:13.479Z,7.07
2016-02-01T07:51:13.466Z,7.07
2016-02-01T07:52:13.469Z,7.06
2016-02-01T07:53:13.472Z,7.13
2016-02-01T07:54:13.476Z,7.13
2016-02-01T07:55:13.462Z,7.09
2016-02-01T07:56:13.481Z,7.17
2016-02-01T07:57:12.734Z,7.16
2016-02-01T07:58:13.470Z,7.13
2016-02-01T07:59:13.332Z,7.2
2016-02-01T08:00:13.460Z,7.17
2016-02-01T08:01:13.463Z,7.17
2016-02-01T08:02:13.465Z,7.17
2016-02-01T08:03:13.453Z,7.15
2016-02-01T08:04:13.467Z,7.15
2016-02-01T08:05:13.456Z,7.16
2016-02-01T08:06:13.459Z,7.15
2016-02-01T08:07:13.465Z,7.16
2016-02-01T08:08:13.468Z,7.25
2016-02-01T08:09:13.486Z,7.17
2016-02-01T08:10:13.459Z,7.2
2016-02-01T08:11:13.477Z,7.12
2016-02-01T08:12:13.480Z,7.15
2016-02-01T08:13:13.451Z,7.21
2016-02-01T08:14:13.454Z,7.16
2016-02-01T08:15:13.456Z,7.24
2016-02-01T08:16:13.459Z,7.25
2016-02-01T08:17:13.447Z,7.25
2016-02-01T08:18:13.450Z,7.21
2016-02-01T08:19:13.468Z,7.27
2016-02-01T08:20:13.472Z,7.24
2016-02-01T08:21:13.460Z,7.3
2016-02-01T08:22:13.446Z,7.3
2016-02-01T08:23:13.450Z,7.28
2016-02-01T08:24:13.453Z,7.35
2016-02-01T08:25:13.455Z,7.31
2016-02-01T08:26:13.474Z,7.24
2016-02-01T08:27:13.445Z,7.32
2016-02-01T08:28:13.433Z,7.34
2016-02-01T08:29:13.466Z,7.37
2016-02-01T08:30:13.454Z,7.32
2016-02-01T08:31:13.473Z,7.39
2016-02-01T08:32:13.478Z,7.37
2016-02-01T08:33:13.450Z,7.42
2016-02-01T08:34:13.452Z,7.43
2016-02-01T08:35:13.456Z,7.43
2016-02-01T08:36:13.459Z,7.43
2016-02-01T08:37:13.462Z,7.49
2016-02-01T08:38:13.464Z,7.5
2016-02-01T08:39:13.434Z,7.45
2016-02-01T08:40:13.455Z,7.55
2016-02-01T08:41:13.440Z,7.49
2016-02-01T08:42:13.442Z,7.55
2016-02-01T08:43:13.479Z,7.58
2016-02-01T08:44:13.433Z,7.57
2016-02-01T08:45:13.451Z,7.52
2016-02-01T08:46:13.453Z,7.52
2016-02-01T08:47:13.440Z,7.64
2016-02-01T08:48:13.460Z,7.57
2016-02-01T08:49:13.449Z,7.61
2016-02-01T08:50:13.451Z,7.63
2016-02-01T08:51:13.454Z,7.61
2016-02-01T08:52:13.457Z,7.57
2016-02-01T08:53:13.444Z,7.61
2016-02-01T08:54:13.447Z,7.63
2016-02-01T08:55:13.452Z,7.69
2016-02-01T08:56:13.470Z,7.69
2016-02-01T08:57:13.442Z,7.64
2016-02-01T08:58:13.460Z,7.69
2016-02-01T08:59:13.462Z,7.71
2016-02-01T09:00:13.450Z,7.72
2016-02-01T09:01:13.453Z,7.64
2016-02-01T09:02:13.440Z,7.69
2016-02-01T09:03:13.458Z,7.79
2016-02-01T09:04:13.462Z,7.69
2016-02-01T09:05:13.449Z,7.77
2016-02-01T09:06:13.467Z,7.69
2016-02-01T09:07:13.470Z,7.69
2016-02-01T09:08:13.457Z,7.72
2016-02-01T09:09:13.446Z,7.69
2016-02-01T09:10:13.449Z,7.74
2016-02-01T09:11:13.451Z,7.79
2016-02-01T09:12:13.454Z,7.67
2016-02-01T09:13:13.457Z,7.8
2016-02-01T09:14:13.460Z,7.82
2016-02-01T09:15:13.448Z,7.75
2016-02-01T09:16:13.451Z,7.83
2016-02-01T09:17:13.453Z,7.89
2016-02-01T09:18:13.457Z,7.85
2016-02-01T09:19:12.817Z,7.82
2016-02-01T09:20:13.328Z,7.77
2016-02-01T09:21:13.456Z,7.87
2016-02-01T09:22:13.464Z,7.82
2016-02-01T09:23:13.450Z,7.8
2016-02-01T09:24:13.453Z,7.86
2016-02-01T09:25:13.466Z,7.83
2016-02-01T09:26:13.457Z,7.83
2016-02-01T09:27:13.460Z,7.83
2016-02-01T09:28:13.479Z,7.86
2016-02-01T09:29:13.296Z,7.9
2016-02-01T09:30:13.456Z,7.93
2016-02-01T09:31:13.469Z,7.9
2016-02-01T09:32:13.458Z,8.01
2016-02-01T09:33:13.430Z,8.05
2016-02-01T09:34:13.436Z,8.04
2016-02-01T09:35:13.394Z,8.04
2016-02-01T09:36:13.403Z,8.05
2016-02-01T09:37:13.401Z,8.15
2016-02-01T09:38:13.399Z,8.12
2016-02-01T09:39:13.381Z,8.16
2016-02-01T09:40:13.363Z,8.2
2016-02-01T09:41:13.398Z,8.22
2016-02-01T09:42:13.399Z,8.15
2016-02-01T09:43:13.369Z,8.26
2016-02-01T09:44:13.370Z,8.23
2016-02-01T09:45:13.387Z,8.25
2016-02-01T09:46:13.533Z,8.28
2016-02-01T09:47:13.379Z,8.29
2016-02-01T09:48:13.364Z,8.33
2016-02-01T09:49:13.383Z,8.38
2016-02-01T09:50:13.411Z,8.33
2016-02-01T09:51:13.383Z,8.34
2016-02-01T09:53:13.388Z,8.45
2016-02-01T09:54:13.375Z,8.4
2016-02-01T09:55:13.378Z,8.41
2016-02-01T09:56:13.427Z,8.4
2016-02-01T09:57:13.415Z,8.44
2016-02-01T09:58:13.386Z,8.41
2016-02-01T09:59:13.374Z,8.44
2016-02-01T10:00:13.392Z,8.48
2016-02-01T10:01:13.382Z,8.47
2016-02-01T10:02:13.384Z,8.48
2016-02-01T10:03:13.402Z,8.45
2016-02-01T10:04:13.390Z,8.52
2016-02-01T10:05:13.407Z,8.5
2016-02-01T10:06:13.396Z,8.5
2016-02-01T10:07:13.399Z,8.55
2016-02-01T10:08:13.416Z,8.52
2016-02-01T10:09:13.388Z,8.5
2016-02-01T10:10:13.396Z,8.53
2016-02-01T10:11:13.414Z,8.59
2016-02-01T10:12:13.401Z,8.66
2016-02-01T10:13:13.404Z,8.63
2016-02-01T10:14:13.390Z,8.65
2016-02-01T10:15:13.440Z,8.65
2016-02-01T10:16:13.412Z,8.66
2016-02-01T10:17:13.398Z,8.68
2016-02-01T10:18:13.401Z,8.7
2016-02-01T10:19:13.421Z,8.7
2016-02-01T10:20:13.408Z,8.7
2016-02-01T10:21:13.410Z,8.73
2016-02-01T10:22:13.415Z,8.77
2016-02-01T10:23:13.418Z,8.73
2016-02-01T10:24:13.437Z,8.74
2016-02-01T10:25:13.424Z,8.79
2016-02-01T10:26:13.427Z,8.77
2016-02-01T10:27:13.290Z,8.76
2016-02-01T10:28:13.418Z,8.76
2016-02-01T10:29:13.451Z,8.8
2016-02-01T10:30:13.438Z,8.79
2016-02-01T10:31:13.428Z,8.79
2016-02-01T10:32:13.430Z,8.77
2016-02-01T10:33:13.449Z,8.77
2016-02-01T10:34:13.452Z,8.7
2016-02-01T10:35:13.449Z,8.77
2016-02-01T10:36:13.283Z,8.79
2016-02-01T10:37:13.288Z,8.66
2016-02-01T10:38:13.888Z,8.65
2016-02-01T10:39:13.642Z,8.7
2016-02-01T10:40:14.738Z,8.81
2016-02-01T10:41:13.444Z,8.81
2016-02-01T10:42:13.478Z,8.74
2016-02-01T10:43:13.449Z,8.76
2016-02-01T10:44:13.459Z,8.79
2016-02-01T10:45:13.445Z,8.8
2016-02-01T10:46:13.448Z,8.71
2016-02-01T10:47:13.451Z,8.8
2016-02-01T10:48:13.453Z,8.76
2016-02-01T10:49:13.456Z,8.79
2016-02-01T10:50:13.284Z,8.71
2016-02-01T10:51:13.611Z,8.84
2016-02-01T10:52:13.458Z,8.83
2016-02-01T10:53:13.476Z,8.8
2016-02-01T10:54:13.291Z,8.8
2016-02-01T10:55:13.310Z,8.8
2016-02-01T10:56:13.488Z,8.77
2016-02-01T10:57:13.458Z,8.81
2016-02-01T10:58:13.477Z,8.81
2016-02-01T10:59:13.464Z,8.81
2016-02-01T11:00:13.468Z,8.76
2016-02-01T11:01:13.455Z,8.79
2016-02-01T11:02:13.458Z,8.76
2016-02-01T11:03:13.461Z,8.79
2016-02-01T11:04:13.541Z,8.79
2016-02-01T11:05:13.481Z,8.74
2016-02-01T11:06:13.375Z,8.79
2016-02-01T11:07:13.487Z,8.76
2016-02-01T11:08:13.489Z,8.79
2016-02-01T11:09:13.476Z,8.79
2016-02-01T11:10:13.526Z,8.8
2016-02-01T11:11:13.466Z,8.86
2016-02-01T11:12:13.471Z,8.8
2016-02-01T11:13:13.537Z,8.91
2016-02-01T11:14:13.554Z,8.87
2016-02-01T11:15:13.495Z,8.96
2016-02-01T11:16:13.533Z,8.94
2016-02-01T11:17:13.504Z,8.96
2016-02-01T11:18:13.522Z,8.99
2016-02-01T11:19:13.494Z,9.04
2016-02-01T11:20:13.513Z,9.11
2016-02-01T11:21:13.503Z,9.18
2016-02-01T11:22:13.631Z,9.2
2016-02-01T11:23:13.494Z,9.24
2016-02-01T11:24:13.513Z,9.21
2016-02-01T11:25:13.703Z,9.23
2016-02-01T11:26:13.519Z,9.28
2016-02-01T11:27:13.505Z,9.35
2016-02-01T11:28:14.711Z,9.29
2016-02-01T11:29:14.041Z,9.33
2016-02-01T11:30:13.560Z,9.38
2016-02-01T11:31:13.516Z,9.36
2016-02-01T11:32:13.507Z,9.47
2016-02-01T11:33:12.868Z,9.4
2016-02-01T11:34:13.527Z,9.46
2016-02-01T11:35:13.593Z,9.38
2016-02-01T11:36:13.610Z,9.4
2016-02-01T11:37:13.677Z,9.43
2016-02-01T11:38:13.788Z,9.46
2016-02-01T11:39:13.542Z,9.48
2016-02-01T11:40:13.700Z,9.43
2016-02-01T11:41:13.536Z,9.36
2016-02-01T11:42:13.538Z,9.47
2016-02-01T11:43:13.558Z,9.47
2016-02-01T11:44:13.576Z,9.43
2016-02-01T11:45:13.704Z,9.47
2016-02-01T11:46:13.644Z,9.53
2016-02-01T11:47:13.552Z,9.56
2016-02-01T11:48:14.056Z,9.56
2016-02-01T11:49:13.730Z,9.58
2016-02-01T11:50:14.155Z,9.54
2016-02-01T11:51:13.563Z,9.64
2016-02-01T11:52:13.566Z,9.65
2016-02-01T11:53:14.677Z,9.72
2016-02-01T11:54:13.586Z,9.69
2016-02-01T11:55:13.588Z,9.68
2016-02-01T11:56:13.607Z,9.75
2016-02-01T11:57:13.566Z,9.68
2016-02-01T11:58:13.568Z,9.76
2016-02-01T11:59:13.571Z,9.81
2016-02-01T12:00:13.589Z,9.83
2016-02-01T12:01:13.577Z,9.83
2016-02-01T12:02:13.611Z,9.79
2016-02-01T12:03:13.598Z,9.84
2016-02-01T12:04:13.648Z,9.83
2016-02-01T12:05:13.619Z,9.83
2016-02-01T12:06:13.669Z,9.84
2016-02-01T12:07:13.596Z,9.79
2016-02-01T12:08:13.614Z,9.86
2016-02-01T12:09:13.617Z,9.83
2016-02-01T12:10:13.589Z,9.84
2016-02-01T12:11:13.622Z,9.84
2016-02-01T12:12:13.641Z,9.89
2016-02-01T12:13:13.660Z,9.89
2016-02-01T12:14:14.070Z,9.81
2016-02-01T12:15:13.619Z,9.86
2016-02-01T12:16:13.622Z,9.93
2016-02-01T12:17:13.625Z,9.9
2016-02-01T12:18:13.630Z,9.91
2016-02-01T12:19:13.648Z,9.96
2016-02-01T12:20:13.635Z,9.96
2016-02-01T12:21:13.638Z,9.99
2016-02-01T12:22:13.629Z,9.99
2016-02-01T12:23:13.662Z,9.96
2016-02-01T12:24:13.643Z,10.01
2016-02-01T12:25:13.649Z,10.05
2016-02-01T12:26:13.667Z,10.14
2016-02-01T12:27:13.841Z,10.15
2016-02-01T12:28:13.657Z,10.18
2016-02-01T12:29:13.691Z,10.2
2016-02-01T12:30:13.663Z,10.25
2016-02-01T12:31:13.680Z,10.38
2016-02-01T12:32:13.667Z,10.44
2016-02-01T12:33:13.671Z,10.51
2016-02-01T12:34:13.766Z,10.63
2016-02-01T12:35:13.691Z,10.81
2016-02-01T12:36:13.709Z,10.85
2016-02-01T12:37:13.712Z,10.97
2016-02-01T12:38:13.716Z,10.99
2016-02-01T12:39:13.766Z,11.03
2016-02-01T12:40:13.674Z,11.07
2016-02-01T12:41:14.005Z,11.17
2016-02-01T12:42:13.711Z,11.36
2016-02-01T12:43:13.713Z,11.35
2016-02-01T12:44:13.701Z,11.44
2016-02-01T12:45:13.719Z,11.57
2016-02-01T12:46:13.738Z,11.54
2016-02-01T12:47:13.724Z,11.6
2016-02-01T12:48:13.730Z,11.65
2016-02-01T12:49:13.750Z,11.65
2016-02-01T12:50:13.737Z,11.67
2016-02-01T12:51:13.723Z,11.73
2016-02-01T12:52:13.743Z,11.72
2016-02-01T12:53:13.966Z,11.73
2016-02-01T12:55:10.767Z,11.83
2016-02-01T12:55:23.485Z,11.78
2016-02-01T12:56:23.503Z,11.79
2016-02-01T12:57:23.537Z,11.85
2016-02-01T12:58:23.478Z,11.79
2016-02-01T12:59:23.481Z,11.8
2016-02-01T13:00:23.485Z,11.78
2016-02-01T13:01:23.518Z,11.78
2016-02-01T13:02:23.537Z,11.85
2016-02-01T13:03:23.617Z,11.78
2016-02-01T13:04:23.502Z,11.8
2016-02-01T13:05:23.528Z,11.86
2016-02-01T13:06:23.530Z,11.83
2016-02-01T13:07:23.517Z,11.86
2016-02-01T13:08:23.523Z,11.86
2016-02-01T13:09:23.526Z,11.86
2016-02-01T13:10:23.545Z,11.99
2016-02-01T13:11:23.595Z,11.98
2016-02-01T13:12:23.535Z,11.96
2016-02-01T13:13:23.553Z,12.02
2016-02-01T13:14:23.556Z,11.99
2016-02-01T13:15:23.558Z,12.07
2016-02-01T13:16:23.545Z,12.17
2016-02-01T13:17:23.580Z,12.1
2016-02-01T13:18:23.583Z,12.12
2016-02-01T13:19:23.569Z,12.05
2016-02-01T13:20:23.572Z,12.19
2016-02-01T13:21:23.591Z,12.17