createdAt,value
2018-02-07T00:01:58.243Z,92.85
2018-02-07T00:04:25.709Z,93.14
2018-02-07T00:06:53.173Z,92.85
2018-02-07T00:09:21.233Z,92.94
2018-02-07T00:11:48.697Z,93.03
2018-02-07T00:14:16.165Z,93.40
2018-02-07T00:16:43.917Z,93.11
2018-02-07T00:19:11.364Z,92.77
2018-02-07T00:21:38.821Z,93.43
2018-02-07T00:24:06.912Z,93.01
2018-02-07T00:26:34.376Z,93.70
2018-02-07T00:29:01.824Z,93.14
2018-02-07T00:31:29.610Z,92.95
2018-02-07T00:33:58.060Z,93.61
2018-02-07T00:36:25.512Z,93.57
2018-02-07T00:38:53.511Z,93.51
2018-02-07T00:41:20.962Z,93.70
2018-02-07T00:43:48.425Z,93.60
2018-02-07T00:46:16.344Z,93.76
2018-02-07T00:48:43.800Z,93.55
2018-02-07T00:51:11.254Z,93.27
2018-02-07T00:53:38.940Z,93.38
2018-02-07T00:56:06.402Z,93.51
2018-02-07T00:58:33.848Z,93.45
2018-02-07T01:01:01.585Z,93.85
2018-02-07T01:03:29.049Z,94.15
2018-02-07T01:05:56.504Z,94.01
2018-02-07T01:08:24.236Z,93.71
2018-02-07T01:10:51.684Z,93.98
2018-02-07T01:13:19.141Z,93.89
2018-02-07T01:15:46.968Z,94.53
2018-02-07T01:18:14.422Z,94.28
2018-02-07T01:20:41.883Z,93.90
2018-02-07T01:23:09.647Z,93.59
2018-02-07T01:25:37.099Z,93.86
2018-02-07T01:28:04.564Z,93.60
2018-02-07T01:30:32.332Z,93.96
2018-02-07T01:32:59.789Z,94.09
2018-02-07T01:35:27.930Z,94.14
2018-02-07T01:37:55.948Z,94.67
2018-02-07T01:40:23.428Z,94.94
2018-02-07T01:42:50.890Z,95.69
2018-02-07T01:45:18.620Z,95.67
2018-02-07T01:47:46.072Z,95.40
2018-02-07T01:50:13.537Z,95.03
2018-02-07T01:52:43.472Z,95.16
2018-02-07T01:55:10.929Z,95.10
2018-02-07T01:57:38.387Z,94.88
2018-02-07T02:00:06.151Z,94.65
2018-02-07T02:02:33.621Z,94.88
2018-02-07T02:05:01.080Z,95.40
2018-02-07T02:07:29.455Z,95.27
2018-02-07T02:09:56.917Z,95.16
2018-02-07T02:12:24.371Z,95.54
2018-02-07T02:14:52.145Z,95.55
2018-02-07T02:17:19.604Z,95.71
2018-02-07T02:19:47.069Z,96.01
2018-02-07T02:22:14.825Z,96.27
2018-02-07T02:24:42.276Z,96.42
2018-02-07T02:27:09.737Z,96.38
2018-02-07T02:29:37.524Z,95.83
2018-02-07T02:32:04.984Z,96.24
2018-02-07T02:34:32.448Z,96.58
2018-02-07T02:37:01.088Z,96.49
2018-02-07T02:39:28.544Z,97.36
2018-02-07T02:41:56.004Z,98.08
2018-02-07T02:44:23.813Z,97.99
2018-02-07T02:46:51.272Z,98.08
2018-02-07T02:49:18.730Z,98.11
2018-02-07T02:51:46.492Z,99.15
2018-02-07T02:54:13.958Z,99.37
2018-02-07T02:56:41.438Z,99.93
2018-02-07T02:59:09.185Z,100.00
2018-02-07T03:01:36.661Z,100.00
2018-02-07T03:04:04.124Z,100.00
2018-02-07T03:06:31.813Z,100.00
2018-02-07T03:08:59.378Z,100.00
2018-02-07T03:11:26.841Z,100.00
2018-02-07T03:13:54.558Z,100.00
2018-02-07T03:16:22.025Z,100.00
2018-02-07T03:18:49.480Z,100.00
2018-02-07T03:21:17.552Z,100.00
2018-02-07T03:23:45.033Z,100.00
2018-02-07T03:26:12.492Z,100.00
2018-02-07T03:28:40.079Z,100.00
2018-02-07T03:31:07.960Z,100.00
2018-02-07T03:33:35.430Z,100.00
2018-02-07T03:36:03.232Z,100.00
2018-02-07T03:38:31.222Z,100.00
2018-02-07T03:40:58.683Z,100.00
2018-02-07T03:43:26.545Z,100.00
2018-02-07T03:45:54.014Z,100.00
2018-02-07T03:48:21.476Z,100.00
2018-02-07T03:50:49.530Z,100.00
2018-02-07T03:53:17.002Z,100.00
2018-02-07T03:55:44.454Z,100.00
2018-02-07T03:58:12.532Z,100.00
2018-02-07T04:00:40.030Z,100.00
2018-02-07T04:03:07.501Z,100.00
2018-02-07T04:05:35.212Z,100.00
2018-02-07T04:08:02.665Z,100.00
2018-02-07T04:10:30.124Z,100.00
2018-02-07T04:12:58.208Z,100.00
2018-02-07T04:15:25.684Z,100.00
2018-02-07T04:17:53.154Z,100.00
2018-02-07T04:20:20.888Z,100.00
2018-02-07T04:22:48.350Z,100.00
2018-02-07T04:25:15.813Z,100.00
2018-02-07T04:27:43.573Z,100.00
2018-02-07T04:30:11.044Z,100.00
2018-02-07T04:32:38.506Z,100.00
2018-02-07T04:35:06.264Z,100.00
2018-02-07T04:37:34.039Z,100.00
2018-02-07T04:40:01.877Z,100.00
2018-02-07T04:42:30.188Z,100.00
2018-02-07T04:44:57.653Z,100.00
2018-02-07T04:47:25.109Z,100.00
2018-02-07T04:49:52.860Z,100.00
2018-02-07T04:52:20.317Z,100.00
2018-02-07T04:54:47.781Z,100.00
2018-02-07T04:57:15.562Z,100.00
2018-02-07T04:59:43.029Z,100.00
2018-02-07T05:02:10.488Z,100.00
2018-02-07T05:04:38.129Z,100.00
2018-02-07T05:07:05.587Z,100.00
2018-02-07T05:09:33.060Z,100.00
2018-02-07T05:12:00.940Z,100.00
2018-02-07T05:14:28.396Z,100.00
2018-02-07T05:16:55.877Z,100.00
2018-02-07T05:19:23.623Z,100.00
2018-02-07T05:21:51.091Z,100.00
2018-02-07T05:24:18.560Z,100.00
2018-02-07T05:26:46.306Z,100.00
2018-02-07T05:29:13.766Z,100.00
2018-02-07T05:31:41.225Z,100.00
2018-02-07T05:34:08.992Z,100.00
2018-02-07T05:36:36.452Z,100.00
2018-02-07T05:39:03.917Z,100.00
2018-02-07T05:41:33.216Z,100.00
2018-02-07T05:44:00.668Z,100.00
2018-02-07T05:46:28.138Z,100.00
2018-02-07T05:48:55.925Z,100.00
2018-02-07T05:51:23.384Z,100.00
2018-02-07T05:53:50.849Z,100.00
2018-02-07T05:56:18.584Z,100.00
2018-02-07T05:58:46.044Z,100.00
2018-02-07T06:01:13.508Z,100.00
2018-02-07T06:03:41.268Z,100.00
2018-02-07T06:06:08.772Z,100.00
2018-02-07T06:08:36.220Z,100.00
2018-02-07T06:11:03.965Z,100.00
2018-02-07T06:13:31.424Z,100.00
2018-02-07T06:15:58.885Z,100.00
2018-02-07T06:18:26.955Z,100.00
2018-02-07T06:20:54.411Z,100.00
2018-02-07T06:23:21.885Z,100.00
2018-02-07T06:25:49.960Z,100.00
2018-02-07T06:28:17.429Z,100.00
2018-02-07T06:30:44.888Z,100.00
2018-02-07T06:33:12.661Z,100.00
2018-02-07T06:35:40.125Z,100.00
2018-02-07T06:38:07.595Z,100.00
2018-02-07T06:40:35.615Z,100.00
2018-02-07T06:43:03.175Z,100.00
2018-02-07T06:45:30.642Z,100.00
2018-02-07T06:47:58.856Z,100.00
2018-02-07T06:50:26.316Z,100.00
2018-02-07T06:52:53.786Z,100.00
2018-02-07T06:55:21.633Z,100.00
2018-02-07T06:57:49.091Z,100.00
2018-02-07T07:00:16.558Z,100.00
2018-02-07T07:02:44.308Z,100.00
2018-02-07T07:05:11.773Z,100.00
2018-02-07T07:07:39.236Z,100.00
2018-02-07T07:10:06.989Z,100.00
2018-02-07T07:12:34.452Z,100.00
2018-02-07T07:15:01.910Z,100.00
2018-02-07T07:17:29.994Z,100.00
2018-02-07T07:19:57.465Z,100.00
2018-02-07T07:22:24.925Z,100.00
2018-02-07T07:24:52.678Z,100.00
2018-02-07T07:27:20.144Z,100.00
2018-02-07T07:29:47.605Z,98.94
2018-02-07T07:32:15.357Z,98.67
2018-02-07T07:34:42.810Z,98.84
2018-02-07T07:37:10.264Z,98.49
2018-02-07T07:39:38.025Z,97.54
2018-02-07T07:42:05.477Z,98.02
2018-02-07T07:44:33.040Z,97.14
2018-02-07T07:47:00.972Z,97.17
2018-02-07T07:49:28.419Z,96.77
2018-02-07T07:51:55.864Z,97.37
2018-02-07T07:54:24.033Z,97.20
2018-02-07T07:56:51.477Z,96.64
2018-02-07T07:59:18.933Z,96.83
2018-02-07T08:01:46.693Z,96.17
2018-02-07T08:04:14.140Z,96.31
2018-02-07T08:06:41.589Z,95.72
2018-02-07T08:09:09.296Z,95.38
2018-02-07T08:11:36.749Z,94.93
2018-02-07T08:14:04.204Z,94.40
2018-02-07T08:16:32.093Z,93.46
2018-02-07T08:18:59.542Z,93.39
2018-02-07T08:21:26.987Z,93.16
2018-02-07T08:23:54.789Z,93.02
2018-02-07T08:26:22.260Z,92.36
2018-02-07T08:28:49.733Z,90.88
2018-02-07T08:31:17.455Z,91.83
2018-02-07T08:33:44.903Z,90.64
2018-02-07T08:36:12.357Z,90.15
2018-02-07T08:38:40.463Z,89.93
2018-02-07T08:41:07.918Z,89.26
2018-02-07T08:43:35.366Z,89.14
2018-02-07T08:46:03.461Z,88.53
2018-02-07T08:48:30.905Z,87.36
2018-02-07T08:50:58.365Z,88.33
2018-02-07T08:53:26.194Z,88.01
2018-02-07T08:55:53.654Z,87.13
2018-02-07T08:58:21.123Z,86.18
2018-02-07T09:00:49.134Z,87.01
2018-02-07T09:03:16.639Z,85.93
2018-02-07T09:05:44.077Z,86.35
2018-02-07T09:08:11.795Z,86.03
2018-02-07T09:10:39.245Z,88.57
2018-02-07T09:13:06.705Z,88.34
2018-02-07T09:15:34.509Z,89.02
2018-02-07T09:18:01.961Z,87.56
2018-02-07T09:20:29.410Z,87.51
2018-02-07T09:22:57.203Z,88.42
2018-02-07T09:25:24.659Z,89.65
2018-02-07T09:27:52.108Z,89.89
2018-02-07T09:30:20.137Z,90.63
2018-02-07T09:32:47.598Z,91.39
2018-02-07T09:35:15.058Z,93.37
2018-02-07T09:37:43.195Z,95.38
2018-02-07T09:40:10.645Z,96.17
2018-02-07T09:42:38.099Z,95.26
2018-02-07T09:45:05.846Z,95.57
2018-02-07T09:47:33.721Z,98.92
2018-02-07T09:50:01.173Z,97.77
2018-02-07T09:52:29.161Z,100.00
2018-02-07T09:54:56.617Z,100.00
2018-02-07T09:57:24.078Z,100.00
2018-02-07T09:59:51.864Z,100.00
2018-02-07T10:02:19.324Z,100.00
2018-02-07T10:04:46.793Z,100.00
2018-02-07T10:07:14.859Z,99.30
2018-02-07T10:09:42.328Z,99.78
2018-02-07T10:12:09.781Z,98.95
2018-02-07T10:14:37.452Z,99.04
2018-02-07T10:17:04.905Z,98.96
2018-02-07T10:19:32.347Z,99.02
2018-02-07T10:22:00.168Z,99.93
2018-02-07T10:24:27.619Z,99.51
2018-02-07T10:26:55.068Z,98.30
2018-02-07T10:29:22.914Z,99.31
2018-02-07T10:31:50.364Z,100.00
2018-02-07T10:34:17.823Z,100.00
2018-02-07T10:36:45.616Z,100.00
2018-02-07T10:39:13.072Z,100.00
2018-02-07T10:41:40.534Z,99.19
2018-02-07T10:44:08.365Z,100.00
2018-02-07T10:46:35.816Z,100.00
2018-02-07T10:49:05.436Z,100.00
2018-02-07T10:51:33.133Z,100.00
2018-02-07T10:54:00.592Z,100.00
2018-02-07T10:56:28.042Z,100.00
2018-02-07T10:58:55.817Z,100.00
2018-02-07T11:01:23.267Z,100.00
2018-02-07T11:03:50.819Z,100.00
2018-02-07T11:06:18.523Z,100.00
2018-02-07T11:08:45.977Z,100.00
2018-02-07T11:11:13.437Z,100.00
2018-02-07T11:13:41.202Z,100.00
2018-02-07T11:16:08.656Z,100.00
2018-02-07T11:18:36.120Z,100.00
2018-02-07T11:21:03.885Z,100.00
2018-02-07T11:23:31.391Z,100.00
2018-02-07T11:25:58.855Z,100.00
2018-02-07T11:28:26.568Z,100.00
2018-02-07T11:30:54.017Z,100.00
2018-02-07T11:33:21.477Z,100.00
2018-02-07T11:35:49.262Z,100.00
2018-02-07T11:38:16.718Z,100.00
2018-02-07T11:40:44.179Z,100.00
2018-02-07T11:43:11.945Z,100.00
2018-02-07T11:45:39.411Z,100.00
2018-02-07T11:48:06.876Z,100.00
2018-02-07T11:50:35.251Z,100.00
2018-02-07T11:53:02.714Z,100.00
2018-02-07T11:55:30.169Z,100.00
2018-02-07T11:57:59.458Z,100.00
2018-02-07T12:00:26.958Z,100.00
2018-02-07T12:02:54.416Z,100.00
2018-02-07T12:05:22.164Z,100.00
2018-02-07T12:07:49.693Z,100.00
2018-02-07T12:10:17.152Z,100.00
2018-02-07T12:12:44.857Z,100.00
2018-02-07T12:15:12.313Z,100.00
2018-02-07T12:17:39.776Z,100.00
2018-02-07T12:20:07.520Z,100.00
2018-02-07T12:22:34.973Z,100.00
2018-02-07T12:25:02.433Z,100.00
2018-02-07T12:27:30.219Z,100.00
2018-02-07T12:29:57.674Z,100.00
2018-02-07T12:32:25.130Z,100.00
2018-02-07T12:34:52.917Z,100.00
2018-02-07T12:37:20.366Z,100.00
2018-02-07T12:39:47.820Z,100.00
2018-02-07T12:42:15.601Z,100.00
2018-02-07T12:44:43.056Z,100.00
2018-02-07T12:47:10.513Z,100.00
2018-02-07T12:49:38.281Z,100.00
2018-02-07T12:52:05.819Z,100.00
2018-02-07T12:54:33.277Z,100.00
2018-02-07T12:57:00.973Z,100.00
2018-02-07T12:59:28.516Z,100.00
2018-02-07T13:01:55.970Z,100.00
2018-02-07T13:04:23.954Z,100.00
2018-02-07T13:06:51.474Z,100.00
2018-02-07T13:09:20.935Z,100.00
2018-02-07T13:11:49.100Z,100.00
2018-02-07T13:14:16.556Z,100.00
2018-02-07T13:16:44.019Z,100.00
2018-02-07T13:19:11.775Z,100.00
2018-02-07T13:21:39.236Z,100.00
2018-02-07T13:24:06.704Z,100.00
2018-02-07T13:26:34.481Z,100.00
2018-02-07T13:29:01.966Z,100.00
2018-02-07T13:31:29.434Z,100.00
2018-02-07T13:33:57.169Z,100.00
2018-02-07T13:36:24.636Z,100.00
2018-02-07T13:38:52.100Z,100.00
2018-02-07T13:41:19.857Z,100.00
2018-02-07T13:43:47.318Z,100.00
2018-02-07T13:46:14.786Z,100.00
2018-02-07T13:48:42.537Z,100.00
2018-02-07T13:51:10.002Z,100.00
2018-02-07T13:53:37.859Z,100.00
2018-02-07T13:56:05.838Z,100.00
2018-02-07T13:58:33.289Z,100.00
2018-02-07T14:01:00.748Z,100.00
2018-02-07T14:03:28.532Z,100.00
2018-02-07T14:05:55.993Z,100.00
2018-02-07T14:08:23.456Z,100.00
2018-02-07T14:10:51.227Z,100.00
2018-02-07T14:13:18.730Z,100.00
2018-02-07T14:15:46.181Z,100.00
2018-02-07T14:18:13.909Z,100.00
2018-02-07T14:20:41.376Z,100.00
2018-02-07T14:23:08.844Z,100.00
2018-02-07T14:25:36.596Z,100.00
2018-02-07T14:28:04.052Z,100.00
2018-02-07T14:30:31.513Z,100.00
2018-02-07T14:32:59.276Z,100.00
2018-02-07T14:35:26.738Z,100.00
2018-02-07T14:37:54.198Z,100.00
2018-02-07T14:40:22.281Z,100.00
2018-02-07T14:42:49.751Z,100.00
2018-02-07T14:45:17.213Z,100.00
2018-02-07T14:47:44.988Z,100.00
2018-02-07T14:50:12.444Z,100.00
2018-02-07T14:52:39.906Z,100.00
2018-02-07T14:55:08.881Z,100.00
2018-02-07T14:57:36.413Z,100.00
2018-02-07T15:00:03.883Z,100.00
2018-02-07T15:02:31.572Z,100.00
2018-02-07T15:04:59.025Z,100.00
2018-02-07T15:07:26.488Z,100.00
2018-02-07T15:09:54.246Z,100.00
2018-02-07T15:12:21.704Z,100.00
2018-02-07T15:14:49.161Z,100.00
2018-02-07T15:17:16.930Z,100.00
2018-02-07T15:19:44.389Z,100.00
2018-02-07T15:22:11.845Z,100.00
2018-02-07T15:24:39.625Z,100.00
2018-02-07T15:27:07.090Z,100.00
2018-02-07T15:29:34.879Z,100.00
2018-02-07T15:32:02.609Z,100.00
2018-02-07T15:34:30.065Z,100.00
2018-02-07T15:36:57.520Z,100.00
2018-02-07T15:39:25.314Z,100.00
2018-02-07T15:41:52.771Z,100.00
2018-02-07T15:44:20.233Z,100.00
2018-02-07T15:46:48.002Z,100.00
2018-02-07T15:49:15.455Z,100.00
2018-02-07T15:51:42.905Z,100.00
2018-02-07T15:54:10.668Z,100.00
2018-02-07T15:56:40.352Z,100.00
2018-02-07T15:59:08.566Z,100.00
2018-02-07T16:01:36.440Z,100.00
2018-02-07T16:04:03.896Z,100.00
2018-02-07T16:06:31.352Z,100.00
2018-02-07T16:08:59.116Z,100.00
2018-02-07T16:11:26.618Z,100.00
2018-02-07T16:13:54.057Z,100.00
2018-02-07T16:16:21.801Z,100.00
2018-02-07T16:18:49.256Z,100.00
2018-02-07T16:21:16.721Z,100.00
2018-02-07T16:23:44.446Z,100.00
2018-02-07T16:26:11.906Z,100.00
2018-02-07T16:28:39.365Z,100.00
2018-02-07T16:31:07.200Z,100.00
2018-02-07T16:33:34.656Z,100.00
2018-02-07T16:36:02.119Z,100.00
2018-02-07T16:38:30.177Z,100.00
2018-02-07T16:40:57.636Z,100.00
2018-02-07T16:43:25.095Z,100.00
2018-02-07T16:45:52.866Z,100.00
2018-02-07T16:48:20.316Z,100.00
2018-02-07T16:50:47.773Z,100.00
2018-02-07T16:53:15.506Z,100.00
2018-02-07T16:55:42.958Z,100.00
2018-02-07T16:58:11.188Z,100.00
2018-02-07T17:00:39.185Z,100.00
2018-02-07T17:03:06.736Z,100.00
2018-02-07T17:05:34.972Z,100.00
2018-02-07T17:08:02.933Z,100.00
2018-02-07T17:10:30.600Z,100.00
2018-02-07T17:12:58.376Z,100.00
2018-02-07T17:15:26.389Z,100.00
2018-02-07T17:17:54.366Z,100.00
2018-02-07T17:20:23.100Z,100.00
2018-02-07T17:22:50.914Z,100.00
2018-02-07T17:25:18.436Z,100.00
2018-02-07T17:27:45.896Z,100.00
2018-02-07T17:30:14.509Z,100.00
2018-02-07T17:32:42.048Z,100.00
2018-02-07T17:35:09.752Z,100.00
2018-02-07T17:37:37.545Z,100.00
2018-02-07T17:40:05.449Z,100.00
2018-02-07T17:42:33.908Z,100.00
2018-02-07T17:45:01.480Z,100.00
2018-02-07T17:47:28.937Z,100.00
2018-02-07T17:49:56.428Z,100.00
2018-02-07T17:52:25.362Z,100.00
2018-02-07T17:54:53.036Z,100.00
2018-02-07T17:57:20.551Z,100.00
2018-02-07T17:59:48.977Z,100.00
2018-02-07T18:02:16.936Z,100.00
2018-02-07T18:04:45.372Z,100.00
2018-02-07T18:07:13.186Z,100.00
2018-02-07T18:09:40.709Z,100.00
2018-02-07T18:12:08.154Z,100.00
2018-02-07T18:14:36.525Z,100.00
2018-02-07T18:17:04.002Z,100.00
2018-02-07T18:19:31.461Z,100.00
2018-02-07T18:21:59.525Z,100.00
2018-02-07T18:24:27.909Z,100.00
2018-02-07T18:26:56.283Z,100.00
2018-02-07T18:29:23.995Z,100.00
2018-02-07T18:31:51.496Z,100.00
2018-02-07T18:34:19.272Z,100.00
2018-02-07T18:36:47.678Z,100.00
2018-02-07T18:39:15.128Z,100.00
2018-02-07T18:41:43.836Z,100.00
2018-02-07T18:44:11.832Z,100.00
2018-02-07T18:46:39.281Z,100.00
2018-02-07T18:49:06.738Z,100.00
2018-02-07T18:51:34.525Z,100.00
2018-02-07T18:54:01.997Z,100.00
2018-02-07T18:56:29.473Z,100.00
2018-02-07T18:58:57.204Z,100.00
2018-02-07T19:01:25.363Z,100.00
2018-02-07T19:03:52.839Z,100.00
2018-02-07T19:06:20.830Z,100.00
2018-02-07T19:08:48.287Z,100.00
2018-02-07T19:11:15.745Z,100.00
2018-02-07T19:13:43.498Z,100.00
2018-02-07T19:16:10.958Z,100.00
2018-02-07T19:18:38.491Z,100.00
2018-02-07T19:21:06.504Z,100.00
2018-02-07T19:23:33.968Z,100.00
2018-02-07T19:26:01.433Z,100.00
2018-02-07T19:28:29.189Z,100.00
2018-02-07T19:30:56.666Z,100.00
2018-02-07T19:33:24.406Z,100.00
2018-02-07T19:35:52.141Z,100.00
2018-02-07T19:38:19.618Z,100.00
2018-02-07T19:40:47.103Z,100.00
2018-02-07T19:43:14.882Z,100.00
2018-02-07T19:45:42.365Z,100.00
2018-02-07T19:48:09.820Z,100.00
2018-02-07T19:50:37.854Z,100.00
2018-02-07T19:53:05.316Z,100.00
2018-02-07T19:55:32.788Z,100.00
2018-02-07T19:58:00.568Z,100.00
2018-02-07T20:00:28.018Z,100.00
2018-02-07T20:02:57.943Z,100.00
2018-02-07T20:05:26.912Z,100.00
2018-02-07T20:07:54.431Z,100.00
2018-02-07T20:10:21.899Z,100.00
2018-02-07T20:12:50.029Z,100.00
2018-02-07T20:15:18.304Z,100.00
2018-02-07T20:17:46.919Z,100.00
2018-02-07T20:20:14.752Z,100.00
2018-02-07T20:22:42.207Z,100.00
2018-02-07T20:25:09.705Z,100.00
2018-02-07T20:27:37.752Z,100.00
2018-02-07T20:30:05.256Z,100.00
2018-02-07T20:32:32.731Z,100.00
2018-02-07T20:35:01.357Z,100.00
2018-02-07T20:37:29.446Z,100.00
2018-02-07T20:39:57.060Z,100.00
2018-02-07T20:42:26.246Z,100.00
2018-02-07T20:44:53.973Z,100.00
2018-02-07T20:47:21.484Z,100.00
2018-02-07T20:49:49.500Z,100.00
2018-02-07T20:52:16.996Z,100.00
2018-02-07T20:54:45.636Z,100.00
2018-02-07T20:57:13.412Z,100.00
2018-02-07T20:59:40.858Z,100.00
2018-02-07T21:02:08.315Z,100.00
2018-02-07T21:04:37.408Z,100.00
2018-02-07T21:07:05.973Z,100.00
2018-02-07T21:09:33.834Z,100.00
2018-02-07T21:12:02.182Z,100.00
2018-02-07T21:14:29.640Z,100.00
2018-02-07T21:16:57.102Z,100.00
2018-02-07T21:19:25.253Z,100.00
2018-02-07T21:21:52.701Z,100.00
2018-02-07T21:24:20.499Z,100.00
2018-02-07T21:26:50.252Z,100.00
2018-02-07T21:29:18.329Z,100.00
2018-02-07T21:31:45.774Z,100.00
2018-02-07T21:34:13.661Z,100.00
2018-02-07T21:36:41.124Z,100.00
2018-02-07T21:39:08.589Z,100.00
2018-02-07T21:41:36.600Z,100.00
2018-02-07T21:44:04.088Z,100.00
2018-02-07T21:46:31.549Z,100.00
2018-02-07T21:48:59.298Z,100.00
2018-02-07T21:51:26.757Z,100.00
2018-02-07T21:53:54.211Z,100.00
2018-02-07T21:56:22.301Z,100.00
2018-02-07T21:58:49.760Z,100.00
2018-02-07T22:01:17.212Z,100.00
2018-02-07T22:03:44.981Z,100.00
2018-02-07T22:06:13.120Z,100.00
2018-02-07T22:08:40.589Z,100.00
2018-02-07T22:11:08.306Z,100.00
2018-02-07T22:13:35.760Z,100.00
2018-02-07T22:16:03.216Z,100.00
2018-02-07T22:18:30.806Z,100.00
2018-02-07T22:20:58.266Z,100.00
2018-02-07T22:23:25.720Z,100.00
2018-02-07T22:25:53.648Z,100.00
2018-02-07T22:28:21.110Z,100.00
2018-02-07T22:30:48.573Z,100.00
2018-02-07T22:33:16.639Z,100.00
2018-02-07T22:35:44.092Z,100.00
2018-02-07T22:38:11.562Z,100.00
2018-02-07T22:40:39.383Z,100.00
2018-02-07T22:43:06.814Z,100.00
2018-02-07T22:45:34.269Z,100.00
2018-02-07T22:48:02.021Z,100.00
2018-02-07T22:50:29.557Z,100.00
2018-02-07T22:52:57.017Z,100.00
2018-02-07T22:55:25.052Z,100.00
2018-02-07T22:57:52.505Z,100.00
2018-02-07T23:00:19.956Z,100.00
2018-02-07T23:02:48.012Z,100.00
2018-02-07T23:05:15.489Z,100.00
2018-02-07T23:07:43.618Z,100.00
2018-02-07T23:10:11.611Z,100.00
2018-02-07T23:12:39.077Z,100.00
2018-02-07T23:15:06.528Z,100.00
2018-02-07T23:17:34.296Z,100.00
2018-02-07T23:20:01.764Z,100.00
2018-02-07T23:22:29.233Z,100.00
2018-02-07T23:24:56.984Z,100.00
2018-02-07T23:27:24.449Z,100.00
2018-02-07T23:29:51.925Z,100.00
2018-02-07T23:32:19.676Z,100.00
2018-02-07T23:34:47.149Z,100.00
2018-02-07T23:37:14.619Z,100.00
2018-02-07T23:39:42.363Z,100.00
2018-02-07T23:42:09.824Z,100.00
2018-02-07T23:44:37.291Z,100.00
2018-02-07T23:47:05.028Z,100.00
2018-02-07T23:49:32.485Z,100.00
2018-02-07T23:51:59.945Z,100.00
2018-02-07T23:54:28.056Z,100.00
2018-02-07T23:56:55.512Z,100.00
2018-02-07T23:59:22.976Z,100.00
