createdAt,value
2022-07-30T00:01:17.444Z,97326.47
2022-07-30T00:03:44.389Z,97329.13
2022-07-30T00:06:11.225Z,97328.34
2022-07-30T00:08:37.955Z,97329.84
2022-07-30T00:11:04.588Z,97325.06
2022-07-30T00:13:31.328Z,97324.13
2022-07-30T00:15:58.206Z,97323.94
2022-07-30T00:18:24.928Z,97322.50
2022-07-30T00:20:51.860Z,97318.38
2022-07-30T00:23:18.655Z,97322.63
2022-07-30T00:25:45.359Z,97315.88
2022-07-30T00:28:12.186Z,97317.88
2022-07-30T00:30:40.664Z,97321.88
2022-07-30T00:33:08.307Z,97325.63
2022-07-30T00:35:35.486Z,97316.97
2022-07-30T00:38:02.215Z,97316.06
2022-07-30T00:40:29.059Z,97313.13
2022-07-30T00:42:56.021Z,97312.56
2022-07-30T00:45:22.969Z,97311.94
2022-07-30T00:47:50.077Z,97309.25
2022-07-30T00:50:17.145Z,97306.97
2022-07-30T00:52:44.529Z,97310.94
2022-07-30T00:55:13.446Z,97310.69
2022-07-30T00:57:40.816Z,97304.22
2022-07-30T01:00:10.287Z,97304.97
2022-07-30T01:02:37.385Z,97301.97
2022-07-30T01:05:05.004Z,97298.63
2022-07-30T01:07:31.802Z,97307.03
2022-07-30T01:09:58.580Z,97305.63
2022-07-30T01:12:26.807Z,97300.06
2022-07-30T01:14:56.222Z,97304.19
2022-07-30T01:17:22.969Z,97304.28
2022-07-30T01:19:56.010Z,97304.28
2022-07-30T01:22:26.582Z,97300.69
2022-07-30T01:25:28.735Z,97309.59
2022-07-30T01:27:59.795Z,97311.50
2022-07-30T01:30:29.337Z,97307.53
2022-07-30T01:32:57.485Z,97313.50
2022-07-30T01:35:26.499Z,97310.72
2022-07-30T01:37:56.002Z,97314.72
2022-07-30T01:40:25.906Z,97313.72
2022-07-30T01:42:58.291Z,97317.72
2022-07-30T01:45:27.090Z,97318.44
2022-07-30T01:47:54.647Z,97320.44
2022-07-30T01:50:22.911Z,97318.91
2022-07-30T01:52:51.965Z,97314.72
2022-07-30T01:55:31.074Z,97318.03
2022-07-30T01:57:59.283Z,97313.13
2022-07-30T02:00:30.777Z,97321.56
2022-07-30T02:02:58.194Z,97328.22
2022-07-30T02:05:28.265Z,97324.47
2022-07-30T02:08:03.671Z,97324.22
2022-07-30T02:10:46.788Z,97320.66
2022-07-30T02:13:22.018Z,97322.81
2022-07-30T02:15:57.293Z,97321.38
2022-07-30T02:18:40.910Z,97317.25
2022-07-30T02:21:11.566Z,97318.78
2022-07-30T02:23:44.724Z,97317.91
2022-07-30T02:26:19.414Z,97308.00
2022-07-30T02:28:49.938Z,97318.97
2022-07-30T02:31:19.896Z,97324.22
2022-07-30T02:33:49.745Z,97314.38
2022-07-30T02:36:18.998Z,97328.00
2022-07-30T02:38:48.142Z,97321.16
2022-07-30T02:41:15.670Z,97332.22
2022-07-30T02:43:43.131Z,97329.38
2022-07-30T02:46:11.945Z,97330.72
2022-07-30T02:49:12.383Z,97337.06
2022-07-30T02:51:41.449Z,97330.03
2022-07-30T02:54:08.830Z,97336.09
2022-07-30T02:56:39.650Z,97328.94
2022-07-30T02:59:07.382Z,97332.59
2022-07-30T03:01:35.644Z,97331.47
2022-07-30T03:04:04.918Z,97337.97
2022-07-30T03:06:32.892Z,97324.06
2022-07-30T03:09:01.258Z,97321.19
2022-07-30T03:11:29.271Z,97323.09
2022-07-30T03:13:56.547Z,97321.66
2022-07-30T03:16:25.992Z,97329.25
2022-07-30T03:18:55.999Z,97331.94
2022-07-30T03:21:26.571Z,97331.94
2022-07-30T03:23:55.622Z,97335.22
2022-07-30T03:26:23.007Z,97332.81
2022-07-30T03:28:50.638Z,97337.38
2022-07-30T03:31:17.867Z,97341.09
2022-07-30T03:33:45.691Z,97330.56
2022-07-30T03:36:15.730Z,97333.84
2022-07-30T03:38:43.589Z,97333.25
2022-07-30T03:41:11.088Z,97327.63
2022-07-30T03:43:40.372Z,97339.03
2022-07-30T03:46:08.165Z,97329.03
2022-07-30T03:48:39.421Z,97337.84
2022-07-30T03:51:07.699Z,97333.75
2022-07-30T03:53:34.586Z,97344.00
2022-07-30T03:56:37.593Z,97344.50
2022-07-30T03:59:21.653Z,97342.88
2022-07-30T04:01:49.144Z,97347.28
2022-07-30T04:04:24.830Z,97344.84
2022-07-30T04:06:52.041Z,97342.50
2022-07-30T04:09:19.776Z,97341.00
2022-07-30T04:11:49.007Z,97347.16
2022-07-30T04:14:21.042Z,97344.97
2022-07-30T04:16:57.164Z,97343.47
2022-07-30T04:19:30.227Z,97340.00
2022-07-30T04:21:57.764Z,97345.41
2022-07-30T04:24:26.140Z,97347.88
2022-07-30T04:26:54.217Z,97344.94
2022-07-30T04:29:24.674Z,97344.31
2022-07-30T04:31:57.382Z,97349.66
2022-07-30T04:34:49.202Z,97348.94
2022-07-30T04:37:24.272Z,97354.34
2022-07-30T04:39:54.261Z,97353.75
2022-07-30T04:42:22.698Z,97353.41
2022-07-30T04:45:00.337Z,97360.56
2022-07-30T04:47:31.002Z,97357.72
2022-07-30T04:50:30.650Z,97361.91
2022-07-30T04:52:58.739Z,97373.59
2022-07-30T04:55:33.466Z,97375.22
2022-07-30T04:58:02.657Z,97373.97
2022-07-30T05:00:37.717Z,97371.81
2022-07-30T05:03:11.329Z,97377.44
2022-07-30T05:05:40.822Z,97376.72
2022-07-30T05:08:07.850Z,97375.38
2022-07-30T05:10:34.917Z,97378.97
2022-07-30T05:13:02.094Z,97379.75
2022-07-30T05:15:37.170Z,97386.84
2022-07-30T05:18:06.641Z,97391.09
2022-07-30T05:20:36.962Z,97388.97
2022-07-30T05:23:20.305Z,97385.50
2022-07-30T05:25:58.819Z,97391.84
2022-07-30T05:28:34.715Z,97382.38
2022-07-30T05:31:10.839Z,97378.31
2022-07-30T05:33:42.594Z,97386.09
2022-07-30T05:36:15.485Z,97381.56
2022-07-30T05:38:43.969Z,97385.41
2022-07-30T05:41:32.027Z,97384.47
2022-07-30T05:44:03.618Z,97385.25
2022-07-30T05:46:31.403Z,97390.88
2022-07-30T05:48:58.985Z,97390.34
2022-07-30T05:51:25.807Z,97396.88
2022-07-30T05:53:52.671Z,97399.94
2022-07-30T05:56:25.736Z,97393.25
2022-07-30T05:59:13.465Z,97389.31
2022-07-30T06:01:59.164Z,97389.50
2022-07-30T06:04:36.663Z,97392.53
2022-07-30T06:07:06.334Z,97399.56
2022-07-30T06:09:37.021Z,97395.84
2022-07-30T06:12:07.558Z,97401.63
2022-07-30T06:14:35.264Z,97397.72
2022-07-30T06:17:03.560Z,97399.41
2022-07-30T06:19:49.130Z,97397.00
2022-07-30T06:22:16.768Z,97394.50
2022-07-30T06:24:47.878Z,97405.22
2022-07-30T06:27:21.190Z,97415.91
2022-07-30T06:29:47.978Z,97410.63
2022-07-30T06:32:15.826Z,97417.13
2022-07-30T06:34:42.915Z,97413.13
2022-07-30T06:37:10.675Z,97420.19
2022-07-30T06:39:56.181Z,97428.03
2022-07-30T06:42:45.994Z,97429.06
2022-07-30T06:45:33.426Z,97427.19
2022-07-30T06:48:20.441Z,97420.44
2022-07-30T06:50:47.438Z,97426.16
2022-07-30T06:53:14.157Z,97423.66
2022-07-30T06:56:00.394Z,97432.22
2022-07-30T06:58:34.981Z,97431.03
2022-07-30T07:01:25.101Z,97428.50
2022-07-30T07:03:53.355Z,97430.09
2022-07-30T07:06:20.529Z,97432.41
2022-07-30T07:08:47.627Z,97438.81
2022-07-30T07:11:18.367Z,97436.22
2022-07-30T07:13:50.139Z,97431.59
2022-07-30T07:16:25.715Z,97430.41
2022-07-30T07:18:55.898Z,97437.56
2022-07-30T07:21:23.654Z,97428.03
2022-07-30T07:23:53.091Z,97438.66
2022-07-30T07:26:55.775Z,97438.97
2022-07-30T07:29:22.542Z,97438.41
2022-07-30T07:32:05.706Z,97438.66
2022-07-30T07:34:34.593Z,97438.97
2022-07-30T07:37:01.656Z,97439.81
2022-07-30T07:39:31.967Z,97431.72
2022-07-30T07:41:58.845Z,97433.34
2022-07-30T07:44:28.866Z,97432.84
2022-07-30T07:46:55.802Z,97428.16
2022-07-30T07:49:25.997Z,97436.81
2022-07-30T07:51:53.225Z,97438.38
2022-07-30T07:54:22.872Z,97436.44
2022-07-30T07:56:56.767Z,97431.50
2022-07-30T07:59:41.731Z,97428.03
2022-07-30T08:02:14.275Z,97437.13
2022-07-30T08:04:54.412Z,97437.50
2022-07-30T08:07:50.831Z,97424.03
2022-07-30T08:10:36.718Z,97423.31
2022-07-30T08:13:51.497Z,97436.09
2022-07-30T08:16:38.609Z,97439.88
2022-07-30T08:19:12.564Z,97440.22
2022-07-30T08:21:43.231Z,97443.31
2022-07-30T08:24:10.290Z,97440.75
2022-07-30T08:26:37.503Z,97435.38
2022-07-30T08:29:04.590Z,97436.34
2022-07-30T08:31:33.404Z,97450.47
2022-07-30T08:34:00.648Z,97440.81
2022-07-30T08:36:28.134Z,97440.38
2022-07-30T08:38:55.317Z,97448.91
2022-07-30T08:41:24.855Z,97442.03
2022-07-30T08:43:51.967Z,97449.81
2022-07-30T08:46:25.158Z,97452.13
2022-07-30T08:49:11.204Z,97457.38
2022-07-30T08:51:40.098Z,97465.19
2022-07-30T08:54:29.599Z,97455.97
2022-07-30T08:56:58.498Z,97454.53
2022-07-30T08:59:25.442Z,97469.94
2022-07-30T09:02:12.997Z,97456.13
2022-07-30T09:04:54.991Z,97447.97
2022-07-30T09:07:21.925Z,97448.78
2022-07-30T09:09:48.640Z,97438.47
2022-07-30T09:12:37.620Z,97444.88
2022-07-30T09:15:08.295Z,97442.88
2022-07-30T09:17:52.026Z,97448.53
2022-07-30T09:20:20.642Z,97448.63
2022-07-30T09:22:50.148Z,97443.03
2022-07-30T09:25:44.209Z,97450.09
2022-07-30T09:28:33.154Z,97455.25
2022-07-30T09:31:15.970Z,97441.44
2022-07-30T09:34:24.186Z,97448.53
2022-07-30T09:37:01.889Z,97452.19
2022-07-30T09:40:18.370Z,97457.78
2022-07-30T09:43:08.577Z,97457.06
2022-07-30T09:45:57.498Z,97458.47
2022-07-30T09:48:26.843Z,97450.28
2022-07-30T09:50:54.678Z,97451.69
2022-07-30T09:53:24.625Z,97465.00
2022-07-30T09:55:51.372Z,97467.13
2022-07-30T09:58:26.592Z,97456.72
2022-07-30T10:00:57.931Z,97459.63
2022-07-30T10:03:47.963Z,97465.34
2022-07-30T10:06:35.218Z,97456.28
2022-07-30T10:09:14.284Z,97459.84
2022-07-30T10:11:48.526Z,97459.22
2022-07-30T10:14:15.903Z,97450.38
2022-07-30T10:16:42.797Z,97445.00
2022-07-30T10:19:15.970Z,97450.72
2022-07-30T10:22:01.513Z,97438.31
2022-07-30T10:24:49.175Z,97430.81
2022-07-30T10:27:34.899Z,97444.84
2022-07-30T10:30:08.030Z,97440.69
2022-07-30T10:32:42.248Z,97435.13
2022-07-30T10:35:09.673Z,97440.13
2022-07-30T10:37:39.387Z,97440.88
2022-07-30T10:40:16.190Z,97434.63
2022-07-30T10:43:15.162Z,97421.47
2022-07-30T10:46:21.311Z,97415.31
2022-07-30T10:48:49.094Z,97437.84
2022-07-30T10:51:18.525Z,97424.00
2022-07-30T10:53:52.449Z,97417.91
2022-07-30T10:56:25.758Z,97424.31
2022-07-30T10:59:07.954Z,97416.03
2022-07-30T11:01:48.774Z,97423.09
2022-07-30T11:04:29.448Z,97425.91
2022-07-30T11:07:24.020Z,97430.19
2022-07-30T11:10:08.666Z,97421.28
2022-07-30T11:12:42.395Z,97408.91
2022-07-30T11:15:19.301Z,97409.09
2022-07-30T11:18:13.013Z,97424.59
2022-07-30T11:20:41.110Z,97413.50
2022-07-30T11:23:20.626Z,97407.25
2022-07-30T11:25:51.414Z,97423.41
2022-07-30T11:28:49.443Z,97419.22
2022-07-30T11:31:56.290Z,97407.31
2022-07-30T11:34:18.280Z,97405.97
2022-07-30T11:37:21.506Z,97407.34
2022-07-30T11:39:55.166Z,97417.16
2022-07-30T11:42:29.566Z,97412.91
2022-07-30T11:45:23.270Z,97417.13
2022-07-30T11:47:51.750Z,97414.34
2022-07-30T11:50:20.042Z,97413.06
2022-07-30T11:53:04.147Z,97411.06
2022-07-30T11:55:39.527Z,97393.75
2022-07-30T11:58:08.743Z,97395.25
2022-07-30T12:00:48.057Z,97392.50
2022-07-30T12:03:20.206Z,97400.97
2022-07-30T12:05:52.540Z,97391.22
2022-07-30T12:08:35.982Z,97397.50
2022-07-30T12:11:03.472Z,97389.81
2022-07-30T12:13:45.292Z,97391.22
2022-07-30T12:16:18.087Z,97389.25
2022-07-30T12:18:46.691Z,97383.06
2022-07-30T12:21:16.038Z,97388.06
2022-07-30T12:23:51.771Z,97374.94
2022-07-30T12:26:29.401Z,97374.38
2022-07-30T12:28:57.802Z,97392.72
2022-07-30T12:31:24.821Z,97383.66
2022-07-30T12:33:51.665Z,97384.34
2022-07-30T12:36:31.132Z,97387.81
2022-07-30T12:38:58.770Z,97385.03
2022-07-30T12:41:47.391Z,97386.41
2022-07-30T12:44:36.320Z,97385.69
2022-07-30T12:47:05.501Z,97382.16
2022-07-30T12:49:39.179Z,97387.78
2022-07-30T12:52:28.214Z,97387.22
2022-07-30T12:54:59.324Z,97389.94
2022-07-30T12:57:26.071Z,97400.41
2022-07-30T13:00:07.319Z,97400.31
2022-07-30T13:02:35.198Z,97397.53
2022-07-30T13:05:11.584Z,97392.63
2022-07-30T13:07:58.711Z,97398.91
2022-07-30T13:10:30.448Z,97386.34
2022-07-30T13:12:58.487Z,97385.63
2022-07-30T13:15:26.594Z,97387.03
2022-07-30T13:17:53.418Z,97386.34
2022-07-30T13:20:20.967Z,97388.44
2022-07-30T13:22:47.920Z,97383.56
2022-07-30T13:25:14.613Z,97380.75
2022-07-30T13:27:41.395Z,97377.31
2022-07-30T13:30:08.852Z,97379.44
2022-07-30T13:32:35.720Z,97383.69
2022-07-30T13:35:03.106Z,97382.31
2022-07-30T13:37:38.426Z,97380.91
2022-07-30T13:40:06.517Z,97374.63
2022-07-30T13:42:33.242Z,97370.44
2022-07-30T13:45:00.180Z,97369.72
2022-07-30T13:47:26.852Z,97370.44
2022-07-30T13:49:53.637Z,97371.81
2022-07-30T13:52:20.270Z,97360.66
2022-07-30T13:54:47.099Z,97361.41
2022-07-30T13:57:13.825Z,97355.16
2022-07-30T13:59:40.575Z,97358.69
2022-07-30T14:02:07.413Z,97353.78
2022-07-30T14:04:34.127Z,97353.09
2022-07-30T14:07:01.208Z,97352.44
2022-07-30T14:09:28.325Z,97342.66
2022-07-30T14:11:55.055Z,97348.25
2022-07-30T14:14:22.561Z,97351.06
2022-07-30T14:16:53.869Z,97341.97
2022-07-30T14:19:24.345Z,97347.56
2022-07-30T14:21:52.961Z,97353.16
2022-07-30T14:24:20.571Z,97348.97
2022-07-30T14:26:47.640Z,97347.63
2022-07-30T14:29:14.297Z,97348.97
2022-07-30T14:31:41.045Z,97337.84
2022-07-30T14:34:08.069Z,97343.50
2022-07-30T14:36:37.210Z,97354.72
2022-07-30T14:39:04.879Z,97343.50
2022-07-30T14:41:32.174Z,97339.38
2022-07-30T14:43:58.865Z,97328.19
2022-07-30T14:46:25.569Z,97331.00
2022-07-30T14:48:52.475Z,97328.94
2022-07-30T14:51:24.259Z,97332.44
2022-07-30T14:53:53.192Z,97328.25
2022-07-30T14:56:21.391Z,97328.91
2022-07-30T14:58:48.193Z,97329.66
2022-07-30T15:01:16.283Z,97325.47
2022-07-30T15:03:45.299Z,97329.00
2022-07-30T15:06:14.874Z,97324.13
2022-07-30T15:08:42.509Z,97325.56
2022-07-30T15:11:09.727Z,97326.28
2022-07-30T15:13:37.118Z,97336.09
2022-07-30T15:16:07.253Z,97326.28
2022-07-30T15:18:33.974Z,97332.59
2022-07-30T15:21:00.666Z,97332.59
2022-07-30T15:23:27.413Z,97325.59
2022-07-30T15:25:54.118Z,97329.19
2022-07-30T15:28:20.805Z,97329.25
2022-07-30T15:30:47.597Z,97322.94
2022-07-30T15:33:14.239Z,97331.34
2022-07-30T15:35:41.442Z,97332.69
2022-07-30T15:38:08.134Z,97333.41
2022-07-30T15:40:34.920Z,97335.53
2022-07-30T15:43:01.689Z,97332.06
2022-07-30T15:45:50.115Z,97331.34
2022-07-30T15:48:24.491Z,97336.25
2022-07-30T15:51:00.713Z,97339.06
2022-07-30T15:53:27.663Z,97334.16
2022-07-30T15:55:54.338Z,97334.16
2022-07-30T15:58:21.073Z,97333.44
2022-07-30T16:00:47.803Z,97329.25
2022-07-30T16:03:14.510Z,97329.97
2022-07-30T16:05:51.113Z,97327.91
2022-07-30T16:08:22.261Z,97320.22
2022-07-30T16:10:49.693Z,97321.63
2022-07-30T16:13:16.462Z,97318.16
2022-07-30T16:15:43.261Z,97330.09
2022-07-30T16:18:10.470Z,97326.59
2022-07-30T16:20:37.379Z,97328.72
2022-07-30T16:23:04.984Z,97333.66
2022-07-30T16:25:33.811Z,97326.75
2022-07-30T16:28:00.459Z,97313.56
2022-07-30T16:30:27.547Z,97317.19
2022-07-30T16:32:56.444Z,97312.41
2022-07-30T16:35:23.444Z,97313.84
2022-07-30T16:37:50.223Z,97315.22
2022-07-30T16:40:16.998Z,97317.31
2022-07-30T16:42:43.738Z,97313.09
2022-07-30T16:45:11.026Z,97313.03
2022-07-30T16:47:37.784Z,97301.81
2022-07-30T16:50:04.962Z,97309.53
2022-07-30T16:52:31.637Z,97302.53
2022-07-30T16:54:58.365Z,97306.72
2022-07-30T16:57:25.006Z,97303.88
2022-07-30T16:59:51.682Z,97305.97
2022-07-30T17:02:18.345Z,97305.31
2022-07-30T17:04:45.121Z,97306.03
2022-07-30T17:07:11.737Z,97296.28
2022-07-30T17:09:38.470Z,97299.13
2022-07-30T17:12:12.016Z,97301.28
2022-07-30T17:14:43.341Z,97298.50
2022-07-30T17:17:14.162Z,97291.53
2022-07-30T17:19:42.650Z,97296.47
2022-07-30T17:22:09.315Z,97301.34
2022-07-30T17:24:36.065Z,97302.75
2022-07-30T17:27:02.916Z,97304.13
2022-07-30T17:29:29.815Z,97297.84
2022-07-30T17:31:56.939Z,97306.25
2022-07-30T17:34:23.927Z,97304.84
2022-07-30T17:36:52.547Z,97312.59
2022-07-30T17:40:26.410Z,97311.22
2022-07-30T17:42:10.663Z,97317.56
2022-07-30T17:44:40.250Z,97308.41
2022-07-30T17:47:10.989Z,97320.97
2022-07-30T17:49:41.061Z,97324.44
2022-07-30T17:52:08.839Z,97332.19
2022-07-30T17:54:35.851Z,97327.22
2022-07-30T17:57:02.908Z,97326.53
2022-07-30T17:59:29.735Z,97331.44
2022-07-30T18:01:56.517Z,97331.44
2022-07-30T18:04:23.365Z,97333.56
2022-07-30T18:06:50.739Z,97332.13
2022-07-30T18:09:17.709Z,97333.50
2022-07-30T18:11:45.691Z,97326.47
2022-07-30T18:14:12.850Z,97336.28
2022-07-30T18:16:39.637Z,97340.50
2022-07-30T18:19:07.040Z,97339.09
2022-07-30T18:21:35.944Z,97334.19
2022-07-30T18:24:06.205Z,97340.50
2022-07-30T18:26:38.417Z,97348.91
2022-07-30T18:29:06.436Z,97345.41
2022-07-30T18:31:35.522Z,97346.06
2022-07-30T18:34:02.296Z,97346.75
2022-07-30T18:36:29.117Z,97348.78
2022-07-30T18:38:56.034Z,97355.03
2022-07-30T18:41:24.005Z,97351.47
2022-07-30T18:43:50.980Z,97357.00
2022-07-30T18:46:17.840Z,97355.50
2022-07-30T18:48:45.029Z,97361.03
2022-07-30T18:51:14.117Z,97363.75
2022-07-30T18:53:42.260Z,97367.13
2022-07-30T18:56:09.313Z,97367.72
2022-07-30T18:58:37.969Z,97366.88
2022-07-30T19:01:05.140Z,97372.28
2022-07-30T19:03:31.960Z,97372.16
2022-07-30T19:05:58.983Z,97369.25
2022-07-30T19:08:26.113Z,97373.38
2022-07-30T19:10:52.883Z,97385.13
2022-07-30T19:13:19.964Z,97378.75
2022-07-30T19:15:47.337Z,97378.53
2022-07-30T19:18:14.120Z,97384.03
2022-07-30T19:20:41.363Z,97381.84
2022-07-30T19:23:08.327Z,97378.94
2022-07-30T19:25:36.897Z,97392.06
2022-07-30T19:28:04.788Z,97393.34
2022-07-30T19:30:33.075Z,97396.69
2022-07-30T19:33:05.399Z,97400.84
2022-07-30T19:35:32.941Z,97396.56
2022-07-30T19:38:00.247Z,97395.00
2022-07-30T19:40:27.114Z,97399.72
2022-07-30T19:42:55.786Z,97401.56
2022-07-30T19:45:23.908Z,97404.22
2022-07-30T19:47:50.821Z,97403.41
2022-07-30T19:50:17.888Z,97411.03
2022-07-30T19:52:51.433Z,97411.69
2022-07-30T19:55:34.953Z,97410.81
2022-07-30T19:58:16.276Z,97418.38
2022-07-30T20:00:49.407Z,97417.41
2022-07-30T20:03:25.318Z,97419.41
2022-07-30T20:05:57.568Z,97424.19
2022-07-30T20:08:26.257Z,97423.25
2022-07-30T20:10:53.287Z,97425.13
2022-07-30T20:13:20.019Z,97425.75
2022-07-30T20:15:49.621Z,97429.03
2022-07-30T20:18:29.263Z,97429.72
2022-07-30T20:20:56.283Z,97438.66
2022-07-30T20:23:25.209Z,97428.81
2022-07-30T20:25:52.383Z,97430.94
2022-07-30T20:28:21.121Z,97425.38
2022-07-30T20:30:49.016Z,97430.06
2022-07-30T20:33:16.699Z,97437.66
2022-07-30T20:36:02.738Z,97438.13
2022-07-30T20:38:30.359Z,97440.69
2022-07-30T20:40:57.482Z,97446.28
2022-07-30T20:43:24.166Z,97443.19
2022-07-30T20:45:54.351Z,97444.63
2022-07-30T20:48:25.332Z,97436.91
2022-07-30T20:50:52.668Z,97435.59
2022-07-30T20:53:19.866Z,97438.94
2022-07-30T20:55:47.581Z,97444.41
2022-07-30T20:58:16.772Z,97446.44
2022-07-30T21:00:49.745Z,97447.25
2022-07-30T21:03:21.827Z,97447.66
2022-07-30T21:05:49.214Z,97446.94
2022-07-30T21:08:19.981Z,97444.75
2022-07-30T21:10:46.859Z,97444.69
2022-07-30T21:13:13.851Z,97439.56
2022-07-30T21:15:45.420Z,97443.59
2022-07-30T21:18:27.894Z,97442.19
2022-07-30T21:20:54.569Z,97440.66
2022-07-30T21:23:23.938Z,97453.75
2022-07-30T21:26:00.752Z,97452.28
2022-07-30T21:28:35.182Z,97453.47
2022-07-30T21:31:03.876Z,97454.53
2022-07-30T21:33:35.024Z,97459.16
2022-07-30T21:36:01.672Z,97451.28
2022-07-30T21:38:28.723Z,97446.94
2022-07-30T21:40:57.811Z,97451.63
2022-07-30T21:43:29.939Z,97446.59
2022-07-30T21:45:58.463Z,97447.25
2022-07-30T21:48:26.246Z,97442.44
2022-07-30T21:50:54.437Z,97444.56
2022-07-30T21:53:29.693Z,97453.59
2022-07-30T21:56:08.974Z,97453.59
2022-07-30T21:58:35.645Z,97462.34
2022-07-30T22:01:16.776Z,97458.63
2022-07-30T22:04:04.805Z,97460.47
2022-07-30T22:06:39.907Z,97462.44
2022-07-30T22:09:19.061Z,97464.22
2022-07-30T22:11:55.694Z,97459.09
2022-07-30T22:14:22.530Z,97460.34
2022-07-30T22:16:49.870Z,97461.00
2022-07-30T22:19:17.294Z,97460.22
2022-07-30T22:21:46.456Z,97468.44
2022-07-30T22:24:29.036Z,97461.38
2022-07-30T22:27:01.130Z,97460.75
2022-07-30T22:29:33.708Z,97458.38
2022-07-30T22:32:04.061Z,97459.63
2022-07-30T22:34:31.754Z,97467.84
2022-07-30T22:36:58.846Z,97455.34
2022-07-30T22:39:32.200Z,97453.84
2022-07-30T22:42:12.937Z,97454.31
2022-07-30T22:44:39.712Z,97457.50
2022-07-30T22:47:18.766Z,97457.97
2022-07-30T22:49:54.854Z,97457.81
2022-07-30T22:52:25.885Z,97457.63
2022-07-30T22:55:11.783Z,97460.88
2022-07-30T22:57:40.254Z,97462.03
2022-07-30T23:00:11.435Z,97463.94
2022-07-30T23:02:40.106Z,97461.06
2022-07-30T23:05:08.117Z,97460.97
2022-07-30T23:07:39.568Z,97462.44
2022-07-30T23:10:17.379Z,97465.88
2022-07-30T23:12:55.519Z,97455.31
2022-07-30T23:15:22.816Z,97457.88
2022-07-30T23:17:49.518Z,97457.72
2022-07-30T23:20:18.191Z,97448.53
2022-07-30T23:22:44.922Z,97451.81
2022-07-30T23:25:12.014Z,97449.63
2022-07-30T23:27:39.669Z,97449.41
2022-07-30T23:30:10.742Z,97454.94
2022-07-30T23:32:38.187Z,97447.88
2022-07-30T23:35:06.325Z,97452.16
2022-07-30T23:37:48.750Z,97454.31
2022-07-30T23:40:19.529Z,97448.59
2022-07-30T23:42:46.741Z,97452.22
2022-07-30T23:45:13.906Z,97450.00
2022-07-30T23:47:54.683Z,97450.44
2022-07-30T23:50:27.915Z,97450.06
2022-07-30T23:52:54.646Z,97449.19
2022-07-30T23:55:21.414Z,97455.47
2022-07-30T23:57:48.138Z,97449.91
