createdAt,value
2023-03-29T00:01:01.942Z,12.80
2023-03-29T00:03:35.729Z,12.70
2023-03-29T00:06:07.192Z,12.70
2023-03-29T00:08:42.447Z,12.60
2023-03-29T00:11:15.376Z,12.60
2023-03-29T00:13:51.809Z,12.60
2023-03-29T00:16:24.999Z,12.70
2023-03-29T00:18:57.913Z,12.60
2023-03-29T00:21:29.719Z,12.70
2023-03-29T00:24:02.848Z,12.90
2023-03-29T00:26:34.597Z,12.90
2023-03-29T00:29:07.346Z,12.90
2023-03-29T00:31:39.748Z,12.90
2023-03-29T00:34:11.739Z,12.80
2023-03-29T00:36:44.965Z,12.90
2023-03-29T00:39:18.729Z,12.90
2023-03-29T00:41:50.491Z,13.10
2023-03-29T00:45:19.653Z,13.10
2023-03-29T00:48:05.187Z,13.00
2023-03-29T00:50:57.922Z,12.80
2023-03-29T00:53:43.179Z,12.70
2023-03-29T00:56:27.658Z,12.60
2023-03-29T00:59:05.601Z,12.70
2023-03-29T01:02:04.144Z,12.80
2023-03-29T01:04:39.034Z,12.80
2023-03-29T01:07:39.926Z,12.90
2023-03-29T01:10:21.667Z,12.90
2023-03-29T01:13:01.985Z,12.90
2023-03-29T01:15:36.006Z,12.80
2023-03-29T01:18:08.258Z,12.90
2023-03-29T01:21:09.170Z,12.90
2023-03-29T01:23:56.458Z,12.90
2023-03-29T01:26:40.964Z,13.00
2023-03-29T01:29:41.707Z,13.00
2023-03-29T01:32:32.425Z,13.00
2023-03-29T01:35:20.759Z,13.00
2023-03-29T01:38:11.122Z,12.90
2023-03-29T01:40:43.987Z,12.90
2023-03-29T01:43:24.545Z,13.00
2023-03-29T01:46:28.602Z,13.10
2023-03-29T01:49:20.973Z,13.10
2023-03-29T01:52:06.169Z,13.10
2023-03-29T01:54:56.603Z,13.10
2023-03-29T01:57:31.739Z,13.20
2023-03-29T02:00:11.695Z,13.20
2023-03-29T02:02:46.216Z,13.30
2023-03-29T02:05:27.669Z,13.20
2023-03-29T02:08:02.237Z,13.20
2023-03-29T02:10:38.298Z,13.20
2023-03-29T02:13:11.716Z,13.20
2023-03-29T02:15:45.626Z,13.30
2023-03-29T02:18:20.713Z,13.20
2023-03-29T02:20:59.504Z,13.20
2023-03-29T02:23:44.250Z,13.30
2023-03-29T02:26:23.228Z,13.30
2023-03-29T02:28:58.169Z,13.40
2023-03-29T02:31:53.284Z,13.50
2023-03-29T02:34:57.626Z,13.60
2023-03-29T02:37:35.695Z,13.70
2023-03-29T02:40:28.655Z,13.80
2023-03-29T02:46:13.258Z,13.50
2023-03-29T02:48:48.872Z,13.60
2023-03-29T02:51:41.236Z,13.60
2023-03-29T02:54:28.311Z,13.80
2023-03-29T02:57:19.567Z,13.80
2023-03-29T02:59:51.359Z,13.80
2023-03-29T03:02:26.799Z,13.70
2023-03-29T03:05:01.030Z,13.50
2023-03-29T03:07:54.452Z,13.60
2023-03-29T03:10:27.048Z,13.60
2023-03-29T03:13:01.092Z,13.70
2023-03-29T03:15:37.987Z,13.80
2023-03-29T03:18:11.532Z,13.70
2023-03-29T03:20:43.752Z,13.70
2023-03-29T03:23:17.816Z,13.70
2023-03-29T03:25:50.940Z,13.80
2023-03-29T03:28:24.070Z,13.80
2023-03-29T03:30:56.193Z,13.80
2023-03-29T03:34:07.856Z,13.80
2023-03-29T03:36:44.016Z,13.70
2023-03-29T03:39:18.005Z,13.60
2023-03-29T03:41:50.900Z,13.80
2023-03-29T03:44:23.292Z,13.80
2023-03-29T03:47:18.303Z,13.80
2023-03-29T03:49:51.011Z,13.80
2023-03-29T03:52:25.373Z,13.80
2023-03-29T03:55:00.578Z,13.80
2023-03-29T03:57:49.646Z,13.80
2023-03-29T04:00:24.375Z,13.80
2023-03-29T04:03:16.126Z,13.90
2023-03-29T04:05:50.662Z,13.80
2023-03-29T04:08:24.556Z,13.90
2023-03-29T04:11:34.974Z,13.80
2023-03-29T04:14:08.335Z,14.00
2023-03-29T04:17:00.492Z,14.00
2023-03-29T04:20:15.548Z,14.10
2023-03-29T04:22:49.666Z,13.90
2023-03-29T04:25:41.181Z,13.90
2023-03-29T04:28:33.675Z,13.90
2023-03-29T04:31:18.998Z,13.90
2023-03-29T04:34:08.941Z,13.90
2023-03-29T04:36:44.057Z,13.90
2023-03-29T04:39:23.492Z,13.90
2023-03-29T04:42:00.336Z,14.00
2023-03-29T04:44:38.020Z,14.00
2023-03-29T04:47:16.511Z,14.10
2023-03-29T04:49:58.969Z,14.00
2023-03-29T04:53:03.329Z,14.00
2023-03-29T04:55:35.502Z,14.00
2023-03-29T04:58:07.769Z,14.10
2023-03-29T05:00:44.707Z,14.00
2023-03-29T05:03:50.416Z,14.10
2023-03-29T05:06:30.783Z,14.10
2023-03-29T05:09:02.952Z,14.10
2023-03-29T05:11:48.821Z,14.20
2023-03-29T05:14:25.269Z,14.30
2023-03-29T05:16:58.122Z,14.30
2023-03-29T05:19:30.927Z,14.30
2023-03-29T05:22:05.582Z,14.40
2023-03-29T05:24:39.870Z,14.40
2023-03-29T05:27:19.102Z,14.30
2023-03-29T05:30:04.580Z,14.30
2023-03-29T05:35:30.877Z,14.10
2023-03-29T05:38:04.132Z,14.10
2023-03-29T05:40:38.870Z,14.00
2023-03-29T05:43:30.081Z,14.00
2023-03-29T05:46:02.819Z,14.00
2023-03-29T05:48:55.276Z,14.20
2023-03-29T05:51:38.686Z,14.30
2023-03-29T05:54:11.523Z,14.30
2023-03-29T05:56:44.852Z,14.30
2023-03-29T05:59:25.803Z,14.20
2023-03-29T06:02:01.682Z,14.10
2023-03-29T06:04:37.871Z,14.10
2023-03-29T06:07:40.368Z,14.10
2023-03-29T06:10:38.492Z,14.10
2023-03-29T06:13:34.301Z,14.10
2023-03-29T06:16:06.315Z,14.00
2023-03-29T06:18:41.928Z,14.00
2023-03-29T06:21:13.584Z,14.00
2023-03-29T06:23:45.651Z,13.90
2023-03-29T06:26:19.361Z,13.90
2023-03-29T06:29:11.901Z,13.90
2023-03-29T06:31:49.480Z,13.90
2023-03-29T06:34:52.348Z,13.80
2023-03-29T06:37:51.879Z,13.80
2023-03-29T06:40:53.269Z,13.90
2023-03-29T06:43:32.160Z,13.90
2023-03-29T06:46:13.477Z,13.80
2023-03-29T06:48:59.895Z,13.80
2023-03-29T06:51:40.001Z,13.80
2023-03-29T06:54:12.436Z,13.80
2023-03-29T06:56:56.655Z,13.80
2023-03-29T06:59:53.337Z,13.90
2023-03-29T07:02:38.745Z,13.80
2023-03-29T07:05:36.220Z,13.80
2023-03-29T07:08:11.902Z,13.70
2023-03-29T07:11:00.704Z,13.70
2023-03-29T07:13:56.979Z,13.70
2023-03-29T07:16:33.753Z,13.70
2023-03-29T07:19:26.083Z,13.80
2023-03-29T07:22:12.668Z,13.80
2023-03-29T07:24:56.336Z,13.80
2023-03-29T07:27:28.850Z,13.80
2023-03-29T07:30:01.195Z,13.80
2023-03-29T07:32:35.743Z,13.80
2023-03-29T07:35:28.447Z,13.80
2023-03-29T07:38:20.956Z,13.90
2023-03-29T07:40:58.396Z,13.90
2023-03-29T07:43:46.154Z,13.80
2023-03-29T07:46:21.024Z,13.90
2023-03-29T07:48:54.669Z,13.90
2023-03-29T07:51:26.918Z,14.00
2023-03-29T07:54:08.153Z,13.90
2023-03-29T07:56:41.003Z,14.00
2023-03-29T07:59:37.308Z,13.80
2023-03-29T08:02:16.926Z,13.80
2023-03-29T08:04:51.616Z,13.80
2023-03-29T08:07:29.612Z,13.80
2023-03-29T08:10:22.457Z,13.90
2023-03-29T08:12:59.803Z,13.90
2023-03-29T08:16:00.883Z,13.80
2023-03-29T08:18:48.589Z,13.80
2023-03-29T08:21:21.328Z,13.90
2023-03-29T08:23:55.519Z,14.00
2023-03-29T08:26:40.980Z,14.00
2023-03-29T08:29:13.914Z,14.00
2023-03-29T08:32:05.932Z,14.00
2023-03-29T08:34:39.159Z,14.10
2023-03-29T08:37:43.036Z,14.20
2023-03-29T08:40:25.964Z,14.20
2023-03-29T08:43:09.974Z,14.20
2023-03-29T08:46:35.091Z,14.20
2023-03-29T08:49:28.145Z,14.20
2023-03-29T08:52:06.892Z,14.20
2023-03-29T08:54:50.916Z,14.10
2023-03-29T08:57:47.817Z,14.10
2023-03-29T09:01:10.852Z,14.10
2023-03-29T09:04:08.667Z,14.00
2023-03-29T09:07:02.293Z,14.00
2023-03-29T09:09:43.950Z,14.00
2023-03-29T09:12:36.581Z,14.00
2023-03-29T09:15:25.443Z,14.00
2023-03-29T09:18:57.861Z,14.00
2023-03-29T09:22:10.290Z,14.00
2023-03-29T09:25:03.472Z,14.00
2023-03-29T09:28:23.146Z,14.00
2023-03-29T09:30:58.438Z,14.00
2023-03-29T09:34:15.226Z,14.10
2023-03-29T09:37:24.954Z,14.10
2023-03-29T09:39:59.400Z,14.10
2023-03-29T09:42:50.228Z,14.10
2023-03-29T09:46:03.530Z,14.10
2023-03-29T09:49:17.832Z,14.00
2023-03-29T09:52:34.756Z,14.00
2023-03-29T09:55:23.823Z,14.00
2023-03-29T09:58:26.479Z,14.00
2023-03-29T10:01:33.154Z,14.00
2023-03-29T10:07:42.063Z,14.00
2023-03-29T10:10:43.885Z,14.00
2023-03-29T10:13:36.349Z,14.00
2023-03-29T10:16:52.527Z,14.10
2023-03-29T10:19:50.699Z,14.10
2023-03-29T10:22:39.349Z,14.00
2023-03-29T10:25:35.781Z,14.00
2023-03-29T10:28:18.217Z,13.90
2023-03-29T10:31:06.639Z,13.90
2023-03-29T10:33:42.007Z,13.80
2023-03-29T10:39:23.036Z,13.90
2023-03-29T10:42:39.264Z,13.90
2023-03-29T10:45:56.081Z,14.00
2023-03-29T10:49:19.940Z,14.10
2023-03-29T10:52:17.556Z,14.00
2023-03-29T10:54:54.940Z,14.00
2023-03-29T10:57:33.279Z,14.10
2023-03-29T11:00:54.054Z,14.10
2023-03-29T11:03:49.520Z,14.00
2023-03-29T11:06:31.188Z,14.00
2023-03-29T11:09:47.402Z,14.00
2023-03-29T11:12:49.859Z,13.90
2023-03-29T11:15:32.696Z,13.90
2023-03-29T11:18:18.514Z,13.80
2023-03-29T11:21:32.813Z,13.90
2023-03-29T11:24:59.202Z,13.90
2023-03-29T11:28:11.547Z,13.90
2023-03-29T11:31:02.427Z,13.90
2023-03-29T11:34:07.938Z,13.90
2023-03-29T11:37:05.236Z,13.90
2023-03-29T11:40:23.648Z,13.80
2023-03-29T11:43:00.466Z,13.90
2023-03-29T11:46:11.575Z,13.90
2023-03-29T11:49:15.388Z,13.80
2023-03-29T11:52:17.161Z,13.80
2023-03-29T11:55:32.742Z,13.70
2023-03-29T11:58:25.765Z,13.70
2023-03-29T12:01:21.468Z,13.80
2023-03-29T12:03:59.880Z,13.90
2023-03-29T12:06:58.406Z,13.80
2023-03-29T12:09:55.367Z,13.80
2023-03-29T12:13:21.940Z,13.90
2023-03-29T12:16:23.909Z,13.70
2023-03-29T12:19:46.288Z,13.70
2023-03-29T12:22:19.346Z,13.80
2023-03-29T12:25:17.713Z,13.90
2023-03-29T12:28:48.414Z,13.90
2023-03-29T12:31:40.048Z,13.90
2023-03-29T12:34:58.321Z,13.80
2023-03-29T12:38:31.287Z,13.90
2023-03-29T12:45:24.013Z,13.90
2023-03-29T12:48:08.322Z,13.90
2023-03-29T12:50:50.732Z,13.90
2023-03-29T12:53:43.864Z,13.90
2023-03-29T12:56:39.579Z,13.80
2023-03-29T12:59:17.556Z,13.90
2023-03-29T13:02:23.601Z,13.90
2023-03-29T13:05:04.528Z,14.00
2023-03-29T13:07:57.723Z,13.90
2023-03-29T13:10:54.483Z,13.90
2023-03-29T13:13:54.181Z,13.90
2023-03-29T13:17:18.451Z,13.90
2023-03-29T13:19:56.834Z,14.00
2023-03-29T13:23:27.974Z,13.90
2023-03-29T13:26:03.752Z,13.90
2023-03-29T13:29:05.731Z,13.90
2023-03-29T13:32:19.763Z,13.90
2023-03-29T13:35:20.957Z,13.90
2023-03-29T13:38:17.736Z,13.80
2023-03-29T13:41:20.480Z,13.90
2023-03-29T13:44:48.054Z,13.90
2023-03-29T13:47:54.874Z,13.90
2023-03-29T13:51:29.691Z,14.00
2023-03-29T13:54:33.174Z,13.90
2023-03-29T13:58:09.234Z,13.90
2023-03-29T14:01:11.554Z,13.90
2023-03-29T14:04:44.933Z,14.00
2023-03-29T14:08:02.627Z,14.00
2023-03-29T14:11:28.639Z,13.90
2023-03-29T14:15:04.248Z,13.80
2023-03-29T14:18:00.807Z,13.80
2023-03-29T14:21:02.743Z,13.90
2023-03-29T14:23:41.327Z,13.80
2023-03-29T14:26:38.129Z,13.80
2023-03-29T14:29:14.895Z,13.90
2023-03-29T14:32:44.728Z,14.00
2023-03-29T14:35:26.657Z,14.00
2023-03-29T14:38:51.781Z,13.90
2023-03-29T14:41:57.731Z,14.00
2023-03-29T14:44:52.084Z,14.00
2023-03-29T14:47:46.670Z,14.00
2023-03-29T14:50:46.816Z,13.90
2023-03-29T14:53:32.776Z,14.00
2023-03-29T14:56:31.428Z,13.90
2023-03-29T14:59:41.900Z,13.70
2023-03-29T15:02:34.695Z,14.00
2023-03-29T15:05:54.369Z,14.00
2023-03-29T15:09:09.470Z,13.80
2023-03-29T15:12:06.368Z,13.90
2023-03-29T15:15:19.057Z,14.00
2023-03-29T15:18:21.246Z,14.00
2023-03-29T15:21:18.278Z,14.00
2023-03-29T15:24:22.536Z,14.00
2023-03-29T15:27:30.627Z,14.00
2023-03-29T15:30:12.808Z,14.00
2023-03-29T15:32:47.071Z,14.00
2023-03-29T15:36:15.427Z,13.90
2023-03-29T15:42:38.645Z,14.00
2023-03-29T15:45:27.497Z,14.00
2023-03-29T15:48:04.993Z,14.00
2023-03-29T15:50:47.421Z,14.00
2023-03-29T15:53:31.463Z,14.00
2023-03-29T15:56:09.618Z,13.90
2023-03-29T15:58:47.184Z,13.90
2023-03-29T16:02:07.807Z,14.00
2023-03-29T16:04:45.009Z,14.00
2023-03-29T16:07:22.506Z,14.00
2023-03-29T16:10:00.746Z,14.00
2023-03-29T16:12:54.281Z,14.00
2023-03-29T16:15:47.832Z,13.90
2023-03-29T16:18:42.693Z,14.00
2023-03-29T16:21:23.301Z,14.00
2023-03-29T16:24:06.448Z,13.90
2023-03-29T16:26:40.968Z,13.90
2023-03-29T16:29:33.826Z,13.90
2023-03-29T16:32:13.308Z,13.90
2023-03-29T16:34:49.684Z,13.90
2023-03-29T16:37:22.813Z,13.90
2023-03-29T16:40:21.409Z,13.90
2023-03-29T16:42:53.969Z,13.90
2023-03-29T16:45:50.963Z,14.00
2023-03-29T16:48:25.431Z,13.90
2023-03-29T16:50:56.261Z,13.90
2023-03-29T16:53:53.602Z,13.90
2023-03-29T16:56:29.254Z,13.90
2023-03-29T16:59:23.585Z,13.90
2023-03-29T17:01:58.204Z,14.00
2023-03-29T17:04:31.475Z,14.00
2023-03-29T17:07:05.864Z,13.90
2023-03-29T17:10:06.727Z,14.00
2023-03-29T17:12:40.617Z,14.00
2023-03-29T17:15:36.139Z,14.00
2023-03-29T17:18:10.616Z,13.90
2023-03-29T17:21:24.395Z,13.90
2023-03-29T17:23:55.937Z,13.80
2023-03-29T17:26:30.175Z,13.80
2023-03-29T17:29:03.325Z,13.90
2023-03-29T17:31:39.059Z,13.90
2023-03-29T17:34:52.262Z,13.90
2023-03-29T17:37:44.095Z,13.90
2023-03-29T17:40:35.522Z,13.90
2023-03-29T17:43:12.183Z,13.70
2023-03-29T17:45:45.129Z,13.70
2023-03-29T17:48:36.605Z,13.90
2023-03-29T17:51:28.366Z,13.90
2023-03-29T17:54:20.447Z,14.00
2023-03-29T17:56:57.353Z,13.70
2023-03-29T17:59:30.338Z,13.90
2023-03-29T18:02:05.643Z,13.90
2023-03-29T18:04:37.713Z,13.90
2023-03-29T18:07:30.229Z,13.80
2023-03-29T18:10:05.352Z,13.80
2023-03-29T18:12:38.012Z,13.80
2023-03-29T18:15:11.125Z,14.00
2023-03-29T18:17:42.936Z,14.00
2023-03-29T18:20:15.523Z,14.00
2023-03-29T18:23:09.501Z,13.90
2023-03-29T18:25:40.893Z,13.90
2023-03-29T18:28:12.968Z,13.90
2023-03-29T18:30:45.333Z,14.00
2023-03-29T18:33:18.324Z,13.90
2023-03-29T18:35:52.845Z,13.90
2023-03-29T18:38:25.682Z,13.80
2023-03-29T18:40:57.511Z,13.70
2023-03-29T18:43:29.329Z,13.80
2023-03-29T18:46:02.477Z,13.80
2023-03-29T18:48:39.961Z,13.90
2023-03-29T18:51:14.322Z,13.80
2023-03-29T18:53:46.468Z,13.80
2023-03-29T18:56:17.938Z,13.60
2023-03-29T18:58:50.234Z,13.70
2023-03-29T19:01:22.237Z,13.80
2023-03-29T19:03:54.030Z,13.80
2023-03-29T19:06:26.452Z,13.80
2023-03-29T19:09:00.767Z,13.70
2023-03-29T19:11:32.461Z,13.70
2023-03-29T19:14:04.247Z,13.70
2023-03-29T19:16:35.593Z,13.70
2023-03-29T19:19:08.399Z,13.70
2023-03-29T19:21:40.277Z,13.80
2023-03-29T19:24:12.792Z,13.80
2023-03-29T19:26:46.072Z,13.80
2023-03-29T19:29:17.841Z,13.80
2023-03-29T19:31:49.293Z,13.80
2023-03-29T19:34:25.335Z,13.80
2023-03-29T19:37:04.013Z,13.90
2023-03-29T19:39:36.264Z,13.80
2023-03-29T19:42:27.532Z,13.80
2023-03-29T19:44:59.283Z,13.70
2023-03-29T19:47:30.688Z,13.80
2023-03-29T19:50:03.871Z,13.80
2023-03-29T19:52:35.466Z,13.80
2023-03-29T19:55:08.906Z,13.80
2023-03-29T19:57:40.220Z,13.90
2023-03-29T20:00:12.739Z,13.90
2023-03-29T20:02:45.010Z,13.80
2023-03-29T20:05:17.956Z,13.80
2023-03-29T20:07:50.059Z,13.90
2023-03-29T20:10:22.615Z,13.80
2023-03-29T20:12:54.899Z,13.80
2023-03-29T20:15:30.355Z,13.80
2023-03-29T20:18:02.550Z,13.70
2023-03-29T20:20:37.230Z,13.80
2023-03-29T20:23:09.592Z,13.90
2023-03-29T20:25:42.342Z,13.90
2023-03-29T20:28:14.265Z,13.90
2023-03-29T20:30:45.897Z,13.90
2023-03-29T20:33:20.121Z,13.80
2023-03-29T20:35:52.094Z,13.90
2023-03-29T20:38:23.761Z,13.90
2023-03-29T20:40:55.436Z,13.90
2023-03-29T20:43:26.910Z,13.90
2023-03-29T20:45:58.537Z,13.90
2023-03-29T20:48:32.731Z,13.80
2023-03-29T20:51:04.700Z,13.90
2023-03-29T20:53:56.417Z,13.90
2023-03-29T20:56:29.395Z,13.80
2023-03-29T20:59:01.688Z,13.80
2023-03-29T21:01:33.614Z,13.80
2023-03-29T21:04:05.331Z,13.90
2023-03-29T21:06:38.021Z,13.90
2023-03-29T21:09:11.122Z,13.90
2023-03-29T21:11:42.601Z,13.90
2023-03-29T21:14:15.736Z,13.90
2023-03-29T21:16:50.974Z,13.90
2023-03-29T21:19:22.947Z,13.80
2023-03-29T21:21:56.366Z,13.80
2023-03-29T21:24:28.253Z,13.80
2023-03-29T21:26:59.725Z,13.80
2023-03-29T21:29:31.317Z,13.70
2023-03-29T21:32:02.967Z,13.70
2023-03-29T21:34:34.533Z,13.70
2023-03-29T21:37:06.113Z,13.80
2023-03-29T21:39:37.933Z,13.70
2023-03-29T21:42:10.195Z,13.80
2023-03-29T21:44:42.341Z,13.80
2023-03-29T21:47:14.202Z,13.80
2023-03-29T21:49:45.681Z,13.70
2023-03-29T21:52:17.612Z,13.70
2023-03-29T21:54:49.485Z,13.80
2023-03-29T21:57:21.523Z,13.80
2023-03-29T21:59:52.924Z,13.80
2023-03-29T22:02:24.812Z,13.80
2023-03-29T22:04:57.965Z,13.70
2023-03-29T22:07:31.366Z,13.80
2023-03-29T22:10:05.946Z,13.70
2023-03-29T22:12:39.628Z,13.80
2023-03-29T22:15:15.606Z,13.90
2023-03-29T22:17:47.406Z,13.90
2023-03-29T22:20:19.999Z,14.00
2023-03-29T22:22:52.754Z,14.00
2023-03-29T22:25:46.344Z,14.00
2023-03-29T22:28:17.699Z,14.00
2023-03-29T22:30:49.456Z,14.00
2023-03-29T22:33:22.728Z,14.00
2023-03-29T22:35:54.255Z,13.90
2023-03-29T22:38:27.996Z,13.90
2023-03-29T22:41:00.018Z,14.00
2023-03-29T22:43:31.262Z,14.00
2023-03-29T22:46:03.040Z,14.00
2023-03-29T22:48:35.833Z,13.90
2023-03-29T22:51:08.648Z,13.90
2023-03-29T22:53:40.927Z,13.90
2023-03-29T22:56:14.783Z,13.80
2023-03-29T22:58:47.385Z,13.80
2023-03-29T23:01:19.401Z,13.90
2023-03-29T23:03:51.211Z,13.90
2023-03-29T23:06:42.665Z,13.90
2023-03-29T23:09:16.394Z,14.00
2023-03-29T23:11:48.528Z,13.90
2023-03-29T23:14:21.161Z,14.00
2023-03-29T23:16:53.030Z,14.00
2023-03-29T23:19:24.817Z,14.00
2023-03-29T23:21:58.547Z,14.00
2023-03-29T23:24:31.973Z,13.90
2023-03-29T23:27:07.400Z,13.90
2023-03-29T23:29:40.159Z,13.90
2023-03-29T23:32:11.853Z,14.00
2023-03-29T23:34:43.494Z,14.00
2023-03-29T23:37:15.251Z,14.00
2023-03-29T23:39:47.013Z,14.00
2023-03-29T23:42:19.200Z,14.00
2023-03-29T23:44:51.250Z,14.00
2023-03-29T23:47:42.588Z,14.00
2023-03-29T23:50:16.078Z,14.00
2023-03-29T23:52:48.323Z,14.00
2023-03-29T23:55:19.564Z,14.00
2023-03-29T23:57:53.968Z,13.90
