createdAt,value
2019-03-18T00:00:32.391Z,2.90
2019-03-18T00:03:00.349Z,2.63
2019-03-18T00:05:28.106Z,1.30
2019-03-18T00:07:55.897Z,2.93
2019-03-18T00:10:23.848Z,3.87
2019-03-18T00:12:52.206Z,2.27
2019-03-18T00:15:20.181Z,2.90
2019-03-18T00:17:48.024Z,1.27
2019-03-18T00:20:15.722Z,2.37
2019-03-18T00:22:43.361Z,3.37
2019-03-18T00:25:11.100Z,3.40
2019-03-18T00:27:38.653Z,2.43
2019-03-18T00:30:07.949Z,1.57
2019-03-18T00:32:35.652Z,2.73
2019-03-18T00:35:03.889Z,3.53
2019-03-18T00:37:31.573Z,2.83
2019-03-18T00:39:59.360Z,4.43
2019-03-18T00:42:27.047Z,4.07
2019-03-18T00:44:54.704Z,2.50
2019-03-18T00:47:22.409Z,4.77
2019-03-18T00:49:50.056Z,1.93
2019-03-18T00:52:17.693Z,3.37
2019-03-18T00:54:45.361Z,1.13
2019-03-18T00:57:13.042Z,3.77
2019-03-18T00:59:40.836Z,1.87
2019-03-18T01:02:10.294Z,2.17
2019-03-18T01:04:37.974Z,1.57
2019-03-18T01:07:05.662Z,1.50
2019-03-18T01:09:33.362Z,1.90
2019-03-18T01:12:01.351Z,2.27
2019-03-18T01:14:29.168Z,2.00
2019-03-18T01:16:56.829Z,1.90
2019-03-18T01:19:25.602Z,1.53
2019-03-18T01:21:53.338Z,2.37
2019-03-18T01:24:21.037Z,2.30
2019-03-18T01:26:48.735Z,2.47
2019-03-18T01:29:16.450Z,4.40
2019-03-18T01:31:44.137Z,2.40
2019-03-18T01:34:11.806Z,1.30
2019-03-18T01:36:41.550Z,1.43
2019-03-18T01:39:09.237Z,3.43
2019-03-18T01:41:36.899Z,1.97
2019-03-18T01:44:04.600Z,3.23
2019-03-18T01:46:32.323Z,3.33
2019-03-18T01:48:59.982Z,1.83
2019-03-18T01:51:27.661Z,2.67
2019-03-18T01:53:55.325Z,3.30
2019-03-18T01:56:22.989Z,1.80
2019-03-18T01:58:50.771Z,2.40
2019-03-18T02:01:18.565Z,2.20
2019-03-18T02:03:47.370Z,1.57
2019-03-18T02:06:15.198Z,2.17
2019-03-18T02:08:43.075Z,1.70
2019-03-18T02:11:10.727Z,3.10
2019-03-18T02:13:38.384Z,1.77
2019-03-18T02:16:06.133Z,2.10
2019-03-18T02:18:33.835Z,2.03
2019-03-18T02:21:01.533Z,2.80
2019-03-18T02:23:29.401Z,2.03
2019-03-18T02:25:57.160Z,2.43
2019-03-18T02:28:24.827Z,2.20
2019-03-18T02:30:52.509Z,2.03
2019-03-18T02:33:20.159Z,3.03
2019-03-18T02:35:49.691Z,2.97
2019-03-18T02:38:17.343Z,3.67
2019-03-18T02:40:45.141Z,1.37
2019-03-18T02:43:12.824Z,2.57
2019-03-18T02:45:40.494Z,2.17
2019-03-18T02:48:09.426Z,2.07
2019-03-18T02:50:37.106Z,1.80
2019-03-18T02:53:04.755Z,2.10
2019-03-18T02:55:32.430Z,3.00
2019-03-18T02:58:00.092Z,3.10
2019-03-18T03:00:28.717Z,2.63
2019-03-18T03:02:56.629Z,2.50
2019-03-18T03:05:24.414Z,2.60
2019-03-18T03:07:52.093Z,6.33
2019-03-18T03:10:20.845Z,3.03
2019-03-18T03:12:48.533Z,2.03
2019-03-18T03:15:16.156Z,1.93
2019-03-18T03:17:43.825Z,3.13
2019-03-18T03:20:11.577Z,1.97
2019-03-18T03:22:39.231Z,2.33
2019-03-18T03:25:07.052Z,3.10
2019-03-18T03:27:34.710Z,1.60
2019-03-18T03:30:02.635Z,1.67
2019-03-18T03:32:30.416Z,1.90
2019-03-18T03:34:58.090Z,3.07
2019-03-18T03:37:25.817Z,2.53
2019-03-18T03:39:53.515Z,4.03
2019-03-18T03:42:21.158Z,2.23
2019-03-18T03:44:48.847Z,2.90
2019-03-18T03:47:16.477Z,1.40
2019-03-18T03:49:44.154Z,3.17
2019-03-18T03:52:11.777Z,2.77
2019-03-18T03:54:39.512Z,2.93
2019-03-18T03:57:07.461Z,2.80
2019-03-18T03:59:35.697Z,2.40
2019-03-18T04:02:03.363Z,2.87
2019-03-18T04:04:31.075Z,2.10
2019-03-18T04:06:58.940Z,3.33
2019-03-18T04:09:26.905Z,2.07
2019-03-18T04:11:55.696Z,1.93
2019-03-18T04:14:24.471Z,2.67
2019-03-18T04:17:01.926Z,2.87
2019-03-18T04:19:21.682Z,2.77
2019-03-18T04:21:50.924Z,4.30
2019-03-18T04:24:18.851Z,3.30
2019-03-18T04:26:48.376Z,3.97
2019-03-18T04:29:16.051Z,3.20
2019-03-18T04:31:43.762Z,4.03
2019-03-18T04:34:11.713Z,4.20
2019-03-18T04:36:39.370Z,3.17
2019-03-18T04:39:07.432Z,2.60
2019-03-18T04:41:35.175Z,2.63
2019-03-18T04:44:02.862Z,3.77
2019-03-18T04:46:30.585Z,2.43
2019-03-18T04:48:58.304Z,3.33
2019-03-18T04:51:27.205Z,3.00
2019-03-18T04:53:54.860Z,3.43
2019-03-18T04:56:22.566Z,4.50
2019-03-18T04:58:50.250Z,5.40
2019-03-18T05:01:17.954Z,2.50
2019-03-18T05:03:45.668Z,2.33
2019-03-18T05:06:13.313Z,3.10
2019-03-18T05:08:41.000Z,3.83
2019-03-18T05:11:08.710Z,3.50
2019-03-18T05:13:36.431Z,3.63
2019-03-18T05:16:04.226Z,4.23
2019-03-18T05:18:32.009Z,5.73
2019-03-18T05:21:00.770Z,3.00
2019-03-18T05:23:28.445Z,3.20
2019-03-18T05:25:56.145Z,3.50
2019-03-18T05:28:24.921Z,3.80
2019-03-18T05:30:52.553Z,3.70
2019-03-18T05:33:20.474Z,3.63
2019-03-18T05:35:48.154Z,1.93
2019-03-18T05:38:15.805Z,3.53
2019-03-18T05:40:43.521Z,2.90
2019-03-18T05:43:11.168Z,4.00
2019-03-18T05:45:39.929Z,3.80
2019-03-18T05:48:07.621Z,2.67
2019-03-18T05:50:35.328Z,3.20
2019-03-18T05:53:02.990Z,3.30
2019-03-18T05:55:30.692Z,3.43
2019-03-18T05:57:59.473Z,3.17
2019-03-18T06:00:27.227Z,4.17
2019-03-18T06:02:56.013Z,3.90
2019-03-18T06:05:23.702Z,4.50
2019-03-18T06:07:51.416Z,5.43
2019-03-18T06:10:19.150Z,6.13
2019-03-18T06:12:46.810Z,5.13
2019-03-18T06:15:14.494Z,5.10
2019-03-18T06:17:51.646Z,5.20
2019-03-18T06:20:11.877Z,2.30
2019-03-18T06:22:39.546Z,4.03
2019-03-18T06:25:07.310Z,4.30
2019-03-18T06:27:34.990Z,6.77
2019-03-18T06:30:02.776Z,2.70
2019-03-18T06:32:30.506Z,4.43
2019-03-18T06:34:58.134Z,3.10
2019-03-18T06:37:25.796Z,4.87
2019-03-18T06:39:53.625Z,4.90
2019-03-18T06:42:21.320Z,8.10
2019-03-18T06:44:48.982Z,3.90
2019-03-18T06:47:16.548Z,4.60
2019-03-18T06:49:44.251Z,5.73
2019-03-18T06:52:11.917Z,3.07
2019-03-18T06:54:39.582Z,4.67
2019-03-18T06:57:07.279Z,3.40
2019-03-18T06:59:35.018Z,4.57
2019-03-18T07:02:02.945Z,4.00
2019-03-18T07:04:30.593Z,3.67
2019-03-18T07:06:58.266Z,4.13
2019-03-18T07:09:25.953Z,4.73
2019-03-18T07:11:53.625Z,5.93
2019-03-18T07:14:21.286Z,3.27
2019-03-18T07:16:48.986Z,4.13
2019-03-18T07:19:16.668Z,3.07
2019-03-18T07:21:44.374Z,3.90
2019-03-18T07:24:12.030Z,4.33
2019-03-18T07:26:39.730Z,2.83
2019-03-18T07:29:07.398Z,4.93
2019-03-18T07:31:35.932Z,4.80
2019-03-18T07:34:03.625Z,3.77
2019-03-18T07:36:31.306Z,4.57
2019-03-18T07:38:59.106Z,3.63
2019-03-18T07:41:26.812Z,4.03
2019-03-18T07:43:54.477Z,4.43
2019-03-18T07:46:22.147Z,4.93
2019-03-18T07:48:49.834Z,4.90
2019-03-18T07:51:17.557Z,3.77
2019-03-18T07:53:45.199Z,6.10
2019-03-18T07:56:12.933Z,3.23
2019-03-18T07:58:40.606Z,3.90
2019-03-18T08:01:08.276Z,2.50
2019-03-18T08:03:36.787Z,4.23
2019-03-18T08:06:04.613Z,5.27
2019-03-18T08:08:32.334Z,3.87
2019-03-18T08:11:00.065Z,3.77
2019-03-18T08:13:28.081Z,3.93
2019-03-18T08:15:55.729Z,5.37
2019-03-18T08:18:23.449Z,3.13
2019-03-18T08:20:51.112Z,5.03
2019-03-18T08:23:18.776Z,4.57
2019-03-18T08:25:46.659Z,4.23
2019-03-18T08:28:14.462Z,5.07
2019-03-18T08:30:42.250Z,3.07
2019-03-18T08:33:10.086Z,5.57
2019-03-18T08:35:37.753Z,2.87
2019-03-18T08:38:06.723Z,3.43
2019-03-18T08:40:34.583Z,3.77
2019-03-18T08:43:02.389Z,3.67
2019-03-18T08:45:30.033Z,4.60
2019-03-18T08:47:57.729Z,5.53
2019-03-18T08:50:27.224Z,4.33
2019-03-18T08:52:54.927Z,2.97
2019-03-18T08:55:22.810Z,5.37
2019-03-18T08:57:51.135Z,2.43
2019-03-18T09:00:20.550Z,3.07
2019-03-18T09:02:48.272Z,5.43
2019-03-18T09:05:15.963Z,2.50
2019-03-18T09:07:43.649Z,4.00
2019-03-18T09:10:11.425Z,5.23
2019-03-18T09:12:39.145Z,2.80
2019-03-18T09:15:08.423Z,4.47
2019-03-18T09:17:36.197Z,2.53
2019-03-18T09:20:05.450Z,3.33
2019-03-18T09:22:33.181Z,4.27
2019-03-18T09:25:01.164Z,1.87
2019-03-18T09:27:28.890Z,3.87
2019-03-18T09:29:58.403Z,3.87
2019-03-18T09:32:26.049Z,3.33
2019-03-18T09:34:54.860Z,4.50
2019-03-18T09:37:22.703Z,3.27
2019-03-18T09:39:50.330Z,3.07
2019-03-18T09:42:18.238Z,3.67
2019-03-18T09:44:46.049Z,2.83
2019-03-18T09:47:13.733Z,3.37
2019-03-18T09:49:44.286Z,3.70
2019-03-18T09:52:13.878Z,3.77
2019-03-18T09:54:41.597Z,3.33
2019-03-18T09:57:10.603Z,3.67
2019-03-18T09:59:38.270Z,3.57
2019-03-18T10:02:06.072Z,4.13
2019-03-18T10:04:33.745Z,4.37
2019-03-18T10:07:01.418Z,5.13
2019-03-18T10:09:29.101Z,4.50
2019-03-18T10:11:57.975Z,4.30
2019-03-18T10:14:25.699Z,2.67
2019-03-18T10:16:53.365Z,1.93
2019-03-18T10:19:32.746Z,4.17
2019-03-18T10:21:52.521Z,3.37
2019-03-18T10:24:20.214Z,4.13
2019-03-18T10:26:48.999Z,3.37
2019-03-18T10:29:16.693Z,3.13
2019-03-18T10:31:44.413Z,3.73
2019-03-18T10:34:12.439Z,2.87
2019-03-18T10:36:40.116Z,3.00
2019-03-18T10:39:07.944Z,1.93
2019-03-18T10:41:35.861Z,2.70
2019-03-18T10:44:03.532Z,6.30
2019-03-18T10:46:32.349Z,3.50
2019-03-18T10:49:01.788Z,2.50
2019-03-18T10:51:32.064Z,2.37
2019-03-18T10:53:59.977Z,2.00
2019-03-18T10:56:27.654Z,3.17
2019-03-18T10:58:55.440Z,6.07
2019-03-18T11:01:26.039Z,2.27
2019-03-18T11:03:53.737Z,3.60
2019-03-18T11:06:21.543Z,4.70
2019-03-18T11:08:49.246Z,2.43
2019-03-18T11:11:17.021Z,2.63
2019-03-18T11:13:44.729Z,3.87
2019-03-18T11:16:12.413Z,3.77
2019-03-18T11:18:40.073Z,2.40
2019-03-18T11:21:07.790Z,3.83
2019-03-18T11:23:35.571Z,3.23
2019-03-18T11:26:03.345Z,4.27
2019-03-18T11:28:31.015Z,3.93
2019-03-18T11:30:58.708Z,2.77
2019-03-18T11:33:28.451Z,3.90
2019-03-18T11:35:56.256Z,1.80
2019-03-18T11:38:24.349Z,2.87
2019-03-18T11:40:52.121Z,4.40
2019-03-18T11:43:20.132Z,2.60
2019-03-18T11:45:47.790Z,3.60
2019-03-18T11:48:15.462Z,4.93
2019-03-18T11:50:43.185Z,3.23
2019-03-18T11:53:14.473Z,3.73
2019-03-18T11:55:40.596Z,1.67
2019-03-18T11:58:08.286Z,3.13
2019-03-18T12:00:35.944Z,2.47
2019-03-18T12:03:03.699Z,1.70
2019-03-18T12:05:31.423Z,4.37
2019-03-18T12:07:59.181Z,2.30
2019-03-18T12:10:28.013Z,5.83
2019-03-18T12:12:56.273Z,2.47
2019-03-18T12:15:24.100Z,4.97
2019-03-18T12:17:51.821Z,3.27
2019-03-18T12:20:25.498Z,4.90
2019-03-18T12:22:52.149Z,3.17
2019-03-18T12:25:19.849Z,2.97
2019-03-18T12:27:47.523Z,3.07
2019-03-18T12:30:16.298Z,2.50
2019-03-18T12:32:45.251Z,3.23
2019-03-18T12:35:13.269Z,4.03
2019-03-18T12:37:40.969Z,3.47
2019-03-18T12:40:10.232Z,2.47
2019-03-18T12:42:39.866Z,3.23
2019-03-18T12:45:09.190Z,3.57
2019-03-18T12:47:36.863Z,2.60
2019-03-18T12:50:05.935Z,2.63
2019-03-18T12:52:33.632Z,4.53
2019-03-18T12:55:01.318Z,1.77
2019-03-18T12:57:29.305Z,2.20
2019-03-18T12:59:57.013Z,2.20
2019-03-18T13:02:24.710Z,1.73
2019-03-18T13:04:53.486Z,2.60
2019-03-18T13:07:22.354Z,3.03
2019-03-18T13:09:50.144Z,1.10
2019-03-18T13:12:17.854Z,1.60
2019-03-18T13:14:45.493Z,2.23
2019-03-18T13:17:13.797Z,2.43
2019-03-18T13:19:41.456Z,3.50
2019-03-18T13:22:14.603Z,2.30
2019-03-18T13:24:42.305Z,2.07
2019-03-18T13:27:10.335Z,2.67
2019-03-18T13:29:38.081Z,1.53
2019-03-18T13:32:07.370Z,1.90
2019-03-18T13:34:36.187Z,1.97
2019-03-18T13:37:03.919Z,1.97
2019-03-18T13:39:33.491Z,2.03
2019-03-18T13:42:02.305Z,2.70
2019-03-18T13:44:29.973Z,2.27
2019-03-18T13:46:58.778Z,2.17
2019-03-18T13:49:26.455Z,1.93
2019-03-18T13:51:54.325Z,2.40
2019-03-18T13:54:22.179Z,1.50
2019-03-18T13:56:49.876Z,2.50
2019-03-18T13:59:17.576Z,0.87
2019-03-18T14:01:45.237Z,0.70
2019-03-18T14:04:12.962Z,0.90
2019-03-18T14:06:42.469Z,1.00
2019-03-18T14:09:10.185Z,0.60
2019-03-18T14:11:38.113Z,0.90
2019-03-18T14:14:05.894Z,3.57
2019-03-18T14:16:33.673Z,1.93
2019-03-18T14:19:03.269Z,2.83
2019-03-18T14:21:33.498Z,1.43
2019-03-18T14:24:00.707Z,4.63
2019-03-18T14:26:30.620Z,1.83
2019-03-18T14:28:58.408Z,1.53
2019-03-18T14:31:28.064Z,3.53
2019-03-18T14:33:55.731Z,2.77
2019-03-18T14:36:23.412Z,1.83
2019-03-18T14:38:51.225Z,1.40
2019-03-18T14:41:18.984Z,1.40
2019-03-18T14:43:46.789Z,3.43
2019-03-18T14:46:14.649Z,2.03
2019-03-18T14:48:42.626Z,2.40
2019-03-18T14:51:10.285Z,0.97
2019-03-18T14:53:38.152Z,2.40
2019-03-18T14:56:05.864Z,2.93
2019-03-18T14:58:33.581Z,1.43
2019-03-18T15:01:01.650Z,0.80
2019-03-18T15:03:30.554Z,0.80
2019-03-18T15:05:58.412Z,1.43
2019-03-18T15:08:26.062Z,0.93
2019-03-18T15:10:53.965Z,2.70
2019-03-18T15:13:30.249Z,1.40
2019-03-18T15:15:51.178Z,0.93
2019-03-18T15:18:18.853Z,1.20
2019-03-18T15:20:46.498Z,1.07
2019-03-18T15:23:14.166Z,1.77
2019-03-18T15:25:41.906Z,1.23
2019-03-18T15:28:09.571Z,2.10
2019-03-18T15:30:38.330Z,0.87
2019-03-18T15:33:06.134Z,1.20
2019-03-18T15:35:35.106Z,1.30
2019-03-18T15:38:02.809Z,2.53
2019-03-18T15:40:30.657Z,0.80
2019-03-18T15:42:59.537Z,1.17
2019-03-18T15:45:27.247Z,1.17
2019-03-18T15:47:55.130Z,1.07
2019-03-18T15:50:22.818Z,1.10
2019-03-18T15:52:52.337Z,0.80
2019-03-18T15:55:23.972Z,1.70
2019-03-18T15:57:51.493Z,1.27
2019-03-18T16:00:19.160Z,2.10
2019-03-18T16:02:46.916Z,1.20
2019-03-18T16:05:15.566Z,1.10
2019-03-18T16:07:44.624Z,1.37
2019-03-18T16:10:14.611Z,0.80
2019-03-18T16:12:44.163Z,1.13
2019-03-18T16:15:13.754Z,1.13
2019-03-18T16:17:41.889Z,0.57
2019-03-18T16:20:11.538Z,1.20
2019-03-18T16:22:39.245Z,0.60
2019-03-18T16:25:07.159Z,1.23
2019-03-18T16:27:34.870Z,0.90
2019-03-18T16:30:03.996Z,1.00
2019-03-18T16:32:32.627Z,1.63
2019-03-18T16:35:00.397Z,1.20
2019-03-18T16:37:28.249Z,0.70
2019-03-18T16:39:57.085Z,1.20
2019-03-18T16:42:24.809Z,1.20
2019-03-18T16:44:52.656Z,2.63
2019-03-18T16:47:21.418Z,1.23
2019-03-18T16:49:49.111Z,2.57
2019-03-18T16:52:16.801Z,0.90
2019-03-18T16:54:44.476Z,0.73
2019-03-18T16:57:13.916Z,1.10
2019-03-18T16:59:42.661Z,0.87
2019-03-18T17:02:10.345Z,1.60
2019-03-18T17:04:38.376Z,1.30
2019-03-18T17:07:06.170Z,0.90
2019-03-18T17:09:33.991Z,1.10
2019-03-18T17:12:01.684Z,1.20
2019-03-18T17:14:29.428Z,0.83
2019-03-18T17:16:57.257Z,0.83
2019-03-18T17:19:24.958Z,2.70
2019-03-18T17:21:54.467Z,1.20
2019-03-18T17:24:23.958Z,0.73
2019-03-18T17:26:53.564Z,0.67
2019-03-18T17:29:21.492Z,2.43
2019-03-18T17:31:49.190Z,1.63
2019-03-18T17:34:16.892Z,13.73
2019-03-18T17:36:44.604Z,14.47
2019-03-18T17:39:14.797Z,12.43
2019-03-18T17:41:42.722Z,8.97
2019-03-18T17:44:10.394Z,5.00
2019-03-18T17:46:38.106Z,6.00
2019-03-18T17:49:06.881Z,3.63
2019-03-18T17:51:35.694Z,6.63
2019-03-18T17:54:03.432Z,4.90
2019-03-18T17:56:31.186Z,5.37
2019-03-18T17:58:58.996Z,7.37
2019-03-18T18:01:26.774Z,5.27
2019-03-18T18:03:55.560Z,4.17
2019-03-18T18:06:23.285Z,3.20
2019-03-18T18:08:50.973Z,1.67
2019-03-18T18:11:18.645Z,2.43
2019-03-18T18:13:46.394Z,1.27
2019-03-18T18:16:14.168Z,1.83
2019-03-18T18:18:41.857Z,3.37
2019-03-18T18:21:09.508Z,1.83
2019-03-18T18:23:37.219Z,1.10
2019-03-18T18:26:04.873Z,1.00
2019-03-18T18:28:32.577Z,1.70
2019-03-18T18:31:00.244Z,2.30
2019-03-18T18:33:28.048Z,10.83
2019-03-18T18:35:55.797Z,3.57
2019-03-18T18:38:23.496Z,2.63
2019-03-18T18:40:51.225Z,2.30
2019-03-18T18:43:18.956Z,1.80
2019-03-18T18:45:46.642Z,1.60
2019-03-18T18:48:14.343Z,8.50
2019-03-18T18:50:42.024Z,2.70
2019-03-18T18:53:11.417Z,2.70
2019-03-18T18:55:39.106Z,3.20
2019-03-18T18:58:06.755Z,2.97
2019-03-18T19:00:36.236Z,4.77
2019-03-18T19:03:04.085Z,2.70
2019-03-18T19:05:33.699Z,3.20
2019-03-18T19:08:01.373Z,4.70
2019-03-18T19:10:29.119Z,5.07
2019-03-18T19:12:56.797Z,7.10
2019-03-18T19:15:24.480Z,4.57
2019-03-18T19:17:52.477Z,3.40
2019-03-18T19:20:20.151Z,5.60
2019-03-18T19:22:48.057Z,2.80
2019-03-18T19:25:15.858Z,3.43
2019-03-18T19:27:43.570Z,3.90
2019-03-18T19:30:14.768Z,3.33
2019-03-18T19:32:42.597Z,3.37
2019-03-18T19:35:10.509Z,2.90
2019-03-18T19:37:38.507Z,6.43
2019-03-18T19:40:08.208Z,5.77
2019-03-18T19:42:37.654Z,4.10
2019-03-18T19:45:06.692Z,5.20
2019-03-18T19:47:34.486Z,3.20
2019-03-18T19:50:02.438Z,2.20
2019-03-18T19:52:30.227Z,2.67
2019-03-18T19:54:57.873Z,2.63
2019-03-18T19:57:25.558Z,2.50
2019-03-18T19:59:53.248Z,2.40
2019-03-18T20:02:20.929Z,3.17
2019-03-18T20:04:48.589Z,2.60
2019-03-18T20:07:16.441Z,2.37
2019-03-18T20:09:44.113Z,1.90
2019-03-18T20:12:11.794Z,2.67
2019-03-18T20:14:39.485Z,2.53
2019-03-18T20:17:07.162Z,2.27
2019-03-18T20:19:35.010Z,3.70
2019-03-18T20:22:04.463Z,1.87
2019-03-18T20:24:32.372Z,2.53
2019-03-18T20:27:01.398Z,2.33
2019-03-18T20:29:29.062Z,2.73
2019-03-18T20:31:56.876Z,2.60
2019-03-18T20:34:24.545Z,3.30
2019-03-18T20:36:52.474Z,2.40
2019-03-18T20:39:20.448Z,2.47
2019-03-18T20:41:48.211Z,2.33
2019-03-18T20:44:15.916Z,1.93
2019-03-18T20:46:43.598Z,2.10
2019-03-18T20:49:12.594Z,2.23
2019-03-18T20:51:40.384Z,2.10
2019-03-18T20:54:12.251Z,2.83
2019-03-18T20:56:37.854Z,2.97
2019-03-18T20:59:07.498Z,2.50
2019-03-18T21:01:35.161Z,3.80
2019-03-18T21:04:02.966Z,3.43
2019-03-18T21:06:30.638Z,4.13
2019-03-18T21:08:58.393Z,3.23
2019-03-18T21:11:27.980Z,3.40
2019-03-18T21:13:57.632Z,3.73
2019-03-18T21:16:25.457Z,4.10
2019-03-18T21:18:53.218Z,6.97
2019-03-18T21:21:20.972Z,6.10
2019-03-18T21:23:48.785Z,5.70
2019-03-18T21:26:16.449Z,6.33
2019-03-18T21:28:44.228Z,6.00
2019-03-18T21:31:14.801Z,6.27
2019-03-18T21:33:43.669Z,6.80
2019-03-18T21:36:12.330Z,5.57
2019-03-18T21:38:40.051Z,8.17
2019-03-18T21:41:09.576Z,6.23
2019-03-18T21:43:37.197Z,6.70
2019-03-18T21:46:05.209Z,7.03
2019-03-18T21:48:32.857Z,6.10
2019-03-18T21:51:02.360Z,5.80
2019-03-18T21:53:30.074Z,5.57
2019-03-18T21:55:57.714Z,5.27
2019-03-18T21:58:25.401Z,4.87
2019-03-18T22:00:53.200Z,6.50
2019-03-18T22:03:20.973Z,4.97
2019-03-18T22:05:48.725Z,4.53
2019-03-18T22:08:16.476Z,5.17
2019-03-18T22:10:45.998Z,4.63
2019-03-18T22:13:13.660Z,6.60
2019-03-18T22:15:41.294Z,5.20
2019-03-18T22:18:09.036Z,4.83
2019-03-18T22:20:37.757Z,4.73
2019-03-18T22:23:05.661Z,4.37
2019-03-18T22:25:34.694Z,4.47
2019-03-18T22:28:02.867Z,4.77
2019-03-18T22:30:30.565Z,5.17
2019-03-18T22:32:58.235Z,5.03
2019-03-18T22:35:25.918Z,5.07
2019-03-18T22:37:53.625Z,5.77
2019-03-18T22:40:21.313Z,5.20
2019-03-18T22:42:49.028Z,6.63
2019-03-18T22:45:16.692Z,4.57
2019-03-18T22:47:44.385Z,7.07
2019-03-18T22:50:12.226Z,5.47
2019-03-18T22:52:41.019Z,4.37
2019-03-18T22:55:08.790Z,5.77
2019-03-18T22:57:37.159Z,4.47
2019-03-18T23:00:10.189Z,4.43
2019-03-18T23:02:39.877Z,5.50
2019-03-18T23:05:07.544Z,5.00
2019-03-18T23:07:35.241Z,6.20
2019-03-18T23:10:03.154Z,5.60
2019-03-18T23:12:30.785Z,5.73
2019-03-18T23:14:58.557Z,6.07
2019-03-18T23:17:26.222Z,6.20
2019-03-18T23:19:53.917Z,4.50
2019-03-18T23:22:21.658Z,5.37
2019-03-18T23:24:50.400Z,4.77
2019-03-18T23:27:18.163Z,4.63
2019-03-18T23:29:45.841Z,5.10
2019-03-18T23:32:14.589Z,5.20
2019-03-18T23:34:42.281Z,6.93
2019-03-18T23:37:09.946Z,5.17
2019-03-18T23:39:37.637Z,6.10
2019-03-18T23:42:05.281Z,5.17
2019-03-18T23:44:32.901Z,6.03
2019-03-18T23:47:00.679Z,5.97
2019-03-18T23:49:28.361Z,6.97
2019-03-18T23:51:56.001Z,5.27
2019-03-18T23:54:23.717Z,4.40
2019-03-18T23:56:51.358Z,5.00
2019-03-18T23:59:19.010Z,4.23
