createdAt,value
2023-02-28T22:59:32.165Z,4.60
2023-02-28T23:00:32.155Z,5.60
2023-02-28T23:01:32.207Z,7.30
2023-02-28T23:02:32.110Z,8.90
2023-02-28T23:03:32.094Z,8.10
2023-02-28T23:04:32.130Z,8.50
2023-02-28T23:05:32.073Z,8.20
2023-02-28T23:06:32.473Z,8.90
2023-02-28T23:07:32.044Z,8.60
2023-02-28T23:08:32.034Z,8.00
2023-02-28T23:09:32.011Z,8.40
2023-02-28T23:10:32.040Z,8.30
2023-02-28T23:11:32.032Z,8.90
2023-02-28T23:12:32.023Z,9.10
2023-02-28T23:13:32.022Z,9.10
2023-02-28T23:14:31.980Z,8.10
2023-02-28T23:15:31.960Z,8.40
2023-02-28T23:16:32.391Z,8.60
2023-02-28T23:17:31.919Z,8.20
2023-02-28T23:18:31.933Z,8.80
2023-02-28T23:19:31.915Z,8.10
2023-02-28T23:20:31.882Z,8.80
2023-02-28T23:21:31.870Z,8.90
2023-02-28T23:22:31.852Z,9.10
2023-02-28T23:23:31.831Z,9.60
2023-02-28T23:24:31.868Z,9.10
2023-02-28T23:25:31.820Z,9.50
2023-02-28T23:26:32.057Z,9.50
2023-02-28T23:27:31.836Z,10.00
2023-02-28T23:28:31.770Z,9.70
2023-02-28T23:29:31.785Z,9.30
2023-02-28T23:30:31.762Z,10.00
2023-02-28T23:31:31.769Z,9.40
2023-02-28T23:32:31.733Z,9.60
2023-02-28T23:33:31.730Z,9.00
2023-02-28T23:34:31.690Z,9.50
2023-02-28T23:35:31.777Z,9.30
2023-02-28T23:36:32.028Z,9.20
2023-02-28T23:37:31.661Z,9.70
2023-02-28T23:38:31.658Z,9.90
2023-02-28T23:39:31.659Z,10.10
2023-02-28T23:40:31.647Z,9.90
2023-02-28T23:41:31.624Z,9.70
2023-02-28T23:42:31.600Z,9.20
2023-02-28T23:43:31.569Z,9.10
2023-02-28T23:44:31.574Z,9.00
2023-02-28T23:45:31.616Z,9.50
2023-02-28T23:46:31.899Z,9.10
2023-02-28T23:47:31.557Z,9.50
2023-02-28T23:48:31.518Z,9.50
2023-02-28T23:49:31.521Z,9.40
2023-02-28T23:50:31.499Z,8.60
2023-02-28T23:51:31.501Z,9.20
2023-02-28T23:52:31.485Z,9.00
2023-02-28T23:53:31.469Z,9.10
2023-02-28T23:54:31.451Z,9.80
2023-02-28T23:55:31.421Z,9.20
2023-02-28T23:56:31.710Z,9.60
2023-02-28T23:57:31.412Z,9.00
2023-02-28T23:58:31.413Z,9.40
2023-02-28T23:59:31.375Z,9.70
