createdAt,value
2018-06-10T00:00:05.947Z,0.00
2018-06-10T00:01:05.937Z,0.00
2018-06-10T00:02:05.934Z,0.00
2018-06-10T00:03:05.931Z,0.00
2018-06-10T00:04:05.908Z,0.00
2018-06-10T00:05:05.889Z,0.00
2018-06-10T00:06:05.878Z,0.00
2018-06-10T00:07:05.883Z,0.00
2018-06-10T00:08:05.869Z,0.00
2018-06-10T00:09:05.841Z,0.00
2018-06-10T00:10:05.831Z,0.00
2018-06-10T00:11:05.857Z,0.00
2018-06-10T00:12:05.809Z,0.00
2018-06-10T00:13:05.802Z,0.00
2018-06-10T00:14:05.787Z,0.00
2018-06-10T00:15:05.780Z,0.00
2018-06-10T00:16:05.781Z,0.00
2018-06-10T00:17:05.755Z,0.00
2018-06-10T00:18:05.736Z,0.00
2018-06-10T00:19:05.723Z,0.00
2018-06-10T00:20:05.723Z,0.00
2018-06-10T00:21:05.710Z,0.00
2018-06-10T00:22:05.697Z,0.00
2018-06-10T00:23:05.689Z,0.00
2018-06-10T00:24:05.662Z,0.00
2018-06-10T00:25:05.662Z,0.00
2018-06-10T00:26:05.646Z,0.00
2018-06-10T00:27:05.646Z,0.00
2018-06-10T00:28:05.629Z,0.00
2018-06-10T00:29:05.617Z,0.00
2018-06-10T00:30:05.591Z,0.00
2018-06-10T00:31:05.585Z,0.00
2018-06-10T00:32:05.586Z,0.00
2018-06-10T00:33:05.556Z,0.00
2018-06-10T00:34:05.550Z,0.00
2018-06-10T00:35:05.543Z,0.00
2018-06-10T00:36:05.521Z,0.00
2018-06-10T00:37:05.517Z,0.00
2018-06-10T00:38:05.518Z,0.00
2018-06-10T00:39:05.490Z,0.00
2018-06-10T00:40:05.474Z,0.00
2018-06-10T00:41:05.458Z,0.00
2018-06-10T00:42:05.464Z,0.00
2018-06-10T00:43:05.448Z,0.00
2018-06-10T00:44:05.431Z,0.00
2018-06-10T00:45:05.416Z,0.00
2018-06-10T00:46:05.409Z,0.00
2018-06-10T00:47:05.396Z,0.00
2018-06-10T00:48:05.384Z,0.00
2018-06-10T00:49:05.374Z,0.00
2018-06-10T00:50:05.369Z,0.00
2018-06-10T00:51:05.374Z,0.00
2018-06-10T00:52:05.333Z,0.00
2018-06-10T00:53:05.330Z,0.00
2018-06-10T00:54:05.314Z,0.00
2018-06-10T00:55:05.301Z,0.00
2018-06-10T00:56:05.292Z,0.00
2018-06-10T00:57:05.275Z,0.00
2018-06-10T00:58:05.263Z,0.00
2018-06-10T00:59:05.257Z,0.00
2018-06-10T01:00:05.254Z,0.00
2018-06-10T01:01:05.227Z,0.00
2018-06-10T01:02:05.224Z,0.00
2018-06-10T01:03:05.211Z,0.00
2018-06-10T01:04:05.195Z,0.00
2018-06-10T01:05:05.179Z,0.00
2018-06-10T01:06:05.167Z,0.00
2018-06-10T01:07:05.182Z,0.00
2018-06-10T01:08:05.148Z,0.00
2018-06-10T01:09:05.205Z,0.00
2018-06-10T01:10:05.120Z,0.00
2018-06-10T01:11:05.113Z,0.00
2018-06-10T01:12:05.101Z,0.00
2018-06-10T01:13:05.088Z,0.00
2018-06-10T01:14:05.083Z,0.00
2018-06-10T01:15:05.060Z,0.00
2018-06-10T01:16:05.050Z,0.00
2018-06-10T01:17:05.043Z,0.00
2018-06-10T01:18:05.030Z,0.00
2018-06-10T01:19:05.014Z,0.00
2018-06-10T01:20:05.004Z,0.00
2018-06-10T01:21:04.991Z,0.00
2018-06-10T01:22:04.972Z,0.00
2018-06-10T01:23:04.972Z,0.00
2018-06-10T01:24:04.953Z,0.00
2018-06-10T01:25:04.948Z,0.00
2018-06-10T01:26:04.933Z,0.00
2018-06-10T01:27:04.920Z,0.00
2018-06-10T01:28:04.926Z,0.00
2018-06-10T01:29:04.891Z,0.00
2018-06-10T01:30:04.891Z,0.00
2018-06-10T01:31:04.896Z,0.00
2018-06-10T01:32:04.855Z,0.00
2018-06-10T01:33:04.846Z,0.00
2018-06-10T01:34:04.849Z,0.00
2018-06-10T01:35:04.824Z,0.00
2018-06-10T01:36:04.817Z,0.00
2018-06-10T01:37:04.805Z,0.00
2018-06-10T01:38:04.795Z,0.00
2018-06-10T01:39:04.792Z,0.00
2018-06-10T01:40:04.766Z,0.00
2018-06-10T01:41:04.750Z,0.00
2018-06-10T01:42:04.739Z,0.00
2018-06-10T01:43:04.736Z,0.00
2018-06-10T01:44:04.723Z,0.00
2018-06-10T01:45:04.709Z,0.00
2018-06-10T01:46:04.697Z,0.00
2018-06-10T01:47:04.684Z,0.00
2018-06-10T01:48:04.675Z,0.00
2018-06-10T01:49:04.665Z,0.00
2018-06-10T01:50:04.660Z,0.00
2018-06-10T01:51:04.630Z,0.00
2018-06-10T01:52:04.629Z,0.00
2018-06-10T01:53:04.614Z,0.00
2018-06-10T01:54:04.602Z,0.00
2018-06-10T01:55:04.579Z,0.00
2018-06-10T01:56:04.576Z,0.00
2018-06-10T01:57:04.559Z,0.00
2018-06-10T01:58:04.549Z,0.00
2018-06-10T01:59:04.549Z,0.00
2018-06-10T02:00:04.527Z,0.00
2018-06-10T02:01:04.514Z,0.00
2018-06-10T02:02:04.501Z,0.00
2018-06-10T02:03:04.501Z,0.00
2018-06-10T02:04:04.479Z,0.00
2018-06-10T02:05:04.463Z,0.00
2018-06-10T02:06:04.453Z,0.00
2018-06-10T02:07:04.444Z,0.00
2018-06-10T02:08:04.433Z,0.00
2018-06-10T02:09:04.418Z,0.00
2018-06-10T02:10:04.409Z,0.00
2018-06-10T02:11:04.396Z,0.00
2018-06-10T02:12:04.383Z,0.00
2018-06-10T02:13:04.375Z,0.00
2018-06-10T02:14:04.369Z,0.00
2018-06-10T02:15:04.347Z,0.00
2018-06-10T02:16:04.340Z,0.00
2018-06-10T02:17:04.338Z,0.00
2018-06-10T02:18:04.311Z,0.00
2018-06-10T02:19:04.314Z,0.00
2018-06-10T02:20:04.292Z,0.00
2018-06-10T02:21:04.273Z,0.00
2018-06-10T02:22:04.266Z,0.00
2018-06-10T02:23:04.254Z,0.00
2018-06-10T02:24:04.247Z,0.00
2018-06-10T02:25:04.235Z,0.00
2018-06-10T02:26:04.216Z,0.00
2018-06-10T02:27:04.206Z,0.00
2018-06-10T02:28:04.198Z,0.00
2018-06-10T02:29:04.184Z,0.00
2018-06-10T02:30:04.174Z,0.00
2018-06-10T02:31:04.171Z,0.00
2018-06-10T02:32:04.148Z,0.00
2018-06-10T02:33:04.133Z,0.00
2018-06-10T02:34:04.122Z,0.00
2018-06-10T02:35:04.112Z,0.00
2018-06-10T02:36:04.097Z,0.00
2018-06-10T02:37:04.084Z,0.00
2018-06-10T02:38:04.079Z,0.00
2018-06-10T02:39:04.061Z,0.00
2018-06-10T02:40:04.058Z,0.00
2018-06-10T02:41:04.040Z,0.00
2018-06-10T02:42:04.030Z,0.00
2018-06-10T02:43:04.011Z,0.00
2018-06-10T02:44:03.998Z,0.00
2018-06-10T02:45:03.992Z,0.00
2018-06-10T02:46:03.982Z,0.00
2018-06-10T02:47:03.972Z,0.00
2018-06-10T02:48:03.960Z,0.00
2018-06-10T02:49:03.937Z,0.00
2018-06-10T02:50:03.921Z,0.00
2018-06-10T02:51:03.926Z,0.00
2018-06-10T02:52:03.898Z,0.00
2018-06-10T02:53:03.892Z,0.00
2018-06-10T02:54:03.890Z,0.00
2018-06-10T02:55:03.864Z,0.00
2018-06-10T02:56:03.857Z,0.00
2018-06-10T02:57:03.841Z,0.00
2018-06-10T02:58:03.831Z,0.00
2018-06-10T02:59:03.822Z,0.00
2018-06-10T03:00:03.803Z,0.00
2018-06-10T03:01:03.797Z,0.00
2018-06-10T03:02:03.777Z,0.00
2018-06-10T03:03:03.780Z,0.00
2018-06-10T03:04:03.777Z,0.00
2018-06-10T03:05:03.741Z,0.00
2018-06-10T03:06:03.732Z,0.00
2018-06-10T03:07:03.722Z,0.00
2018-06-10T03:08:03.704Z,0.00
2018-06-10T03:09:03.698Z,5.63
2018-06-10T03:10:03.688Z,5.63
2018-06-10T03:11:03.677Z,5.63
2018-06-10T03:12:03.669Z,5.63
2018-06-10T03:13:03.657Z,5.63
2018-06-10T03:14:03.642Z,5.63
2018-06-10T03:15:03.617Z,5.63
2018-06-10T03:16:03.605Z,5.63
2018-06-10T03:17:03.587Z,5.63
2018-06-10T03:18:03.595Z,11.25
2018-06-10T03:19:03.559Z,11.25
2018-06-10T03:20:03.561Z,11.25
2018-06-10T03:21:03.535Z,11.25
2018-06-10T03:22:03.534Z,11.25
2018-06-10T03:23:03.516Z,11.25
2018-06-10T03:24:03.496Z,11.25
2018-06-10T03:25:03.506Z,16.88
2018-06-10T03:26:03.474Z,16.88
2018-06-10T03:27:03.462Z,16.88
2018-06-10T03:28:03.449Z,16.88
2018-06-10T03:29:03.435Z,16.88
2018-06-10T03:30:03.422Z,22.50
2018-06-10T03:31:03.414Z,22.50
2018-06-10T03:32:03.394Z,22.50
2018-06-10T03:33:03.387Z,22.50
2018-06-10T03:34:03.372Z,22.50
2018-06-10T03:35:03.363Z,28.13
2018-06-10T03:36:03.354Z,28.13
2018-06-10T03:37:03.344Z,28.13
2018-06-10T03:38:03.321Z,28.13
2018-06-10T03:39:03.308Z,28.13
2018-06-10T03:40:03.303Z,33.75
2018-06-10T03:41:03.285Z,33.75
2018-06-10T03:42:03.270Z,33.75
2018-06-10T03:43:03.254Z,39.38
2018-06-10T03:44:03.240Z,39.38
2018-06-10T03:45:03.228Z,45.00
2018-06-10T03:46:03.222Z,45.00
2018-06-10T03:47:03.203Z,45.00
2018-06-10T03:48:03.196Z,50.63
2018-06-10T03:49:03.177Z,56.25
2018-06-10T03:50:03.167Z,61.88
2018-06-10T03:51:03.153Z,67.50
2018-06-10T03:52:03.143Z,67.50
2018-06-10T03:53:03.139Z,73.13
2018-06-10T03:54:03.113Z,78.75
2018-06-10T03:55:03.107Z,78.75
2018-06-10T03:56:03.094Z,84.38
2018-06-10T03:57:03.081Z,90.00
2018-06-10T03:58:03.064Z,90.00
2018-06-10T03:59:03.065Z,95.63
2018-06-10T04:00:03.046Z,95.63
2018-06-10T04:01:03.030Z,101.25
2018-06-10T04:02:03.017Z,101.25
2018-06-10T04:03:03.009Z,106.88
2018-06-10T04:04:02.995Z,106.88
2018-06-10T04:05:02.981Z,106.88
2018-06-10T04:06:02.962Z,112.50
2018-06-10T04:07:02.956Z,112.50
2018-06-10T04:08:02.951Z,112.50
2018-06-10T04:09:02.925Z,118.13
2018-06-10T04:10:02.918Z,118.13
2018-06-10T04:11:02.911Z,123.75
2018-06-10T04:12:02.890Z,123.75
2018-06-10T04:13:02.893Z,129.38
2018-06-10T04:14:02.867Z,129.38
2018-06-10T04:15:02.858Z,129.38
2018-06-10T04:16:02.845Z,129.38
2018-06-10T04:17:02.854Z,129.38
2018-06-10T04:18:02.821Z,129.38
2018-06-10T04:19:02.810Z,123.75
2018-06-10T04:20:02.801Z,129.38
2018-06-10T04:21:02.778Z,129.38
2018-06-10T04:22:02.772Z,129.38
2018-06-10T04:23:02.755Z,135.00
2018-06-10T04:24:02.747Z,135.00
2018-06-10T04:25:02.737Z,140.63
2018-06-10T04:26:02.718Z,140.63
2018-06-10T04:27:02.715Z,146.25
2018-06-10T04:28:02.699Z,146.25
2018-06-10T04:29:02.684Z,146.25
2018-06-10T04:30:02.680Z,146.25
2018-06-10T04:31:02.658Z,146.25
2018-06-10T04:32:02.664Z,146.25
2018-06-10T04:33:02.638Z,146.25
2018-06-10T04:34:02.633Z,146.25
2018-06-10T04:35:02.609Z,146.25
2018-06-10T04:36:02.597Z,140.63
2018-06-10T04:37:02.587Z,140.63
2018-06-10T04:38:02.577Z,140.63
2018-06-10T04:39:02.567Z,146.25
2018-06-10T04:40:02.551Z,151.88
2018-06-10T04:41:02.544Z,151.88
2018-06-10T04:42:02.532Z,151.88
2018-06-10T04:43:02.518Z,146.25
2018-06-10T04:44:02.510Z,146.25
2018-06-10T04:45:02.490Z,157.50
2018-06-10T04:46:02.493Z,151.88
2018-06-10T04:47:02.468Z,151.88
2018-06-10T04:48:02.458Z,151.88
2018-06-10T04:49:02.445Z,151.88
2018-06-10T04:50:02.439Z,157.50
2018-06-10T04:51:02.432Z,163.13
2018-06-10T04:52:02.413Z,157.50
2018-06-10T04:53:02.391Z,157.50
2018-06-10T04:54:02.384Z,157.50
2018-06-10T04:55:02.377Z,157.50
2018-06-10T04:56:02.359Z,157.50
2018-06-10T04:57:02.350Z,163.13
2018-06-10T04:58:02.358Z,168.75
2018-06-10T04:59:02.315Z,168.75
2018-06-10T05:00:02.328Z,174.38
2018-06-10T05:01:02.303Z,180.00
2018-06-10T05:02:02.286Z,180.00
2018-06-10T05:03:02.276Z,174.38
2018-06-10T05:04:02.263Z,174.38
2018-06-10T05:05:02.254Z,174.38
2018-06-10T05:06:02.250Z,174.38
2018-06-10T05:07:02.248Z,180.00
2018-06-10T05:08:02.234Z,185.63
2018-06-10T05:09:02.206Z,191.25
2018-06-10T05:10:02.198Z,196.88
2018-06-10T05:11:02.184Z,202.50
2018-06-10T05:12:02.177Z,202.50
2018-06-10T05:13:02.161Z,208.13
2018-06-10T05:14:02.150Z,208.13
2018-06-10T05:15:02.138Z,208.13
2018-06-10T05:16:02.123Z,208.13
2018-06-10T05:17:02.112Z,208.13
2018-06-10T05:18:02.093Z,219.38
2018-06-10T05:19:02.089Z,225.00
2018-06-10T05:20:02.127Z,230.63
2018-06-10T05:21:02.067Z,236.25
2018-06-10T05:22:02.051Z,247.50
2018-06-10T05:23:02.055Z,253.13
2018-06-10T05:24:02.035Z,264.38
2018-06-10T05:25:02.014Z,281.25
2018-06-10T05:26:02.023Z,298.13
2018-06-10T05:27:01.994Z,303.75
2018-06-10T05:28:01.984Z,303.75
2018-06-10T05:29:01.978Z,303.75
2018-06-10T05:30:01.962Z,315.00
2018-06-10T05:31:01.952Z,326.25
2018-06-10T05:32:01.940Z,337.50
2018-06-10T05:33:01.937Z,354.38
2018-06-10T05:34:01.915Z,360.00
2018-06-10T05:35:01.918Z,354.38
2018-06-10T05:36:01.895Z,337.50
2018-06-10T05:37:01.884Z,315.00
2018-06-10T05:38:01.910Z,303.75
2018-06-10T05:39:01.865Z,298.13
2018-06-10T05:40:01.854Z,309.38
2018-06-10T05:41:01.849Z,320.63
2018-06-10T05:42:01.840Z,337.50
2018-06-10T05:43:01.872Z,360.00
2018-06-10T05:44:01.811Z,371.25
2018-06-10T05:45:01.805Z,376.88
2018-06-10T05:46:01.792Z,388.13
2018-06-10T05:47:01.785Z,399.38
2018-06-10T05:48:01.773Z,410.63
2018-06-10T05:49:01.762Z,433.13
2018-06-10T05:50:01.747Z,438.75
2018-06-10T05:51:01.737Z,444.38
2018-06-10T05:52:01.731Z,450.00
2018-06-10T05:53:01.721Z,444.38
2018-06-10T05:54:01.708Z,438.75
2018-06-10T05:55:01.697Z,438.75
2018-06-10T05:56:01.697Z,433.13
2018-06-10T05:57:01.689Z,421.88
2018-06-10T05:58:01.670Z,405.00
2018-06-10T05:59:01.662Z,388.13
2018-06-10T06:00:01.654Z,371.25
2018-06-10T06:01:01.647Z,365.63
2018-06-10T06:02:01.632Z,365.63
2018-06-10T06:03:01.628Z,365.63
2018-06-10T06:04:01.621Z,371.25
2018-06-10T06:05:01.616Z,371.25
2018-06-10T06:06:01.603Z,371.25
2018-06-10T06:07:01.596Z,388.13
2018-06-10T06:08:01.583Z,405.00
2018-06-10T06:09:01.567Z,416.25
2018-06-10T06:10:01.571Z,433.13
2018-06-10T06:11:01.554Z,438.75
2018-06-10T06:12:01.548Z,444.38
2018-06-10T06:13:01.547Z,438.75
2018-06-10T06:14:01.534Z,444.38
2018-06-10T06:15:01.522Z,427.50
2018-06-10T06:16:01.516Z,421.88
2018-06-10T06:17:01.501Z,421.88
2018-06-10T06:18:01.490Z,410.63
2018-06-10T06:19:01.484Z,393.75
2018-06-10T06:20:01.474Z,376.88
2018-06-10T06:21:01.471Z,371.25
2018-06-10T06:22:01.459Z,360.00
2018-06-10T06:23:01.452Z,354.38
2018-06-10T06:24:01.445Z,354.38
2018-06-10T06:25:01.442Z,360.00
2018-06-10T06:26:01.460Z,365.63
2018-06-10T06:27:01.423Z,376.88
2018-06-10T06:28:01.407Z,393.75
2018-06-10T06:29:01.401Z,416.25
2018-06-10T06:30:01.391Z,438.75
2018-06-10T06:31:01.417Z,461.25
2018-06-10T06:32:01.381Z,466.88
2018-06-10T06:33:01.369Z,466.88
2018-06-10T06:34:01.378Z,461.25
2018-06-10T06:35:01.359Z,455.63
2018-06-10T06:36:01.346Z,466.88
2018-06-10T06:37:01.339Z,478.13
2018-06-10T06:38:01.333Z,483.75
2018-06-10T06:39:01.323Z,472.50
2018-06-10T06:40:01.317Z,461.25
2018-06-10T06:41:01.310Z,438.75
2018-06-10T06:42:01.301Z,410.63
2018-06-10T06:43:01.284Z,388.13
2018-06-10T06:44:01.281Z,365.63
2018-06-10T06:45:01.273Z,354.38
2018-06-10T06:46:01.274Z,348.75
2018-06-10T06:47:01.285Z,354.38
2018-06-10T06:48:01.252Z,348.75
2018-06-10T06:49:01.243Z,343.13
2018-06-10T06:50:01.230Z,331.88
2018-06-10T06:51:01.230Z,320.63
2018-06-10T06:52:01.217Z,326.25
2018-06-10T06:53:01.208Z,337.50
2018-06-10T06:54:01.205Z,337.50
2018-06-10T06:55:01.198Z,331.88
2018-06-10T06:56:01.205Z,326.25
2018-06-10T06:57:01.173Z,337.50
2018-06-10T06:58:01.173Z,360.00
2018-06-10T06:59:01.166Z,365.63
2018-06-10T07:00:01.152Z,376.88
2018-06-10T07:01:01.153Z,382.50
2018-06-10T07:02:01.139Z,371.25
2018-06-10T07:03:01.133Z,365.63
2018-06-10T07:04:01.127Z,365.63
2018-06-10T07:05:01.114Z,365.63
2018-06-10T07:06:01.114Z,365.63
2018-06-10T07:07:01.104Z,371.25
2018-06-10T07:08:01.091Z,371.25
2018-06-10T07:09:01.103Z,371.25
2018-06-10T07:10:01.078Z,371.25
2018-06-10T07:11:01.070Z,365.63
2018-06-10T07:12:01.129Z,371.25
2018-06-10T07:13:01.054Z,371.25
2018-06-10T07:14:01.040Z,371.25
2018-06-10T07:15:01.033Z,371.25
2018-06-10T07:16:01.030Z,371.25
2018-06-10T07:17:01.019Z,376.88
2018-06-10T07:18:01.017Z,388.13
2018-06-10T07:19:01.002Z,388.13
2018-06-10T07:20:01.033Z,399.38
2018-06-10T07:21:00.985Z,405.00
2018-06-10T07:22:00.990Z,410.63
2018-06-10T07:23:00.979Z,416.25
2018-06-10T07:24:00.967Z,416.25
2018-06-10T07:25:00.960Z,444.38
2018-06-10T07:26:00.957Z,455.63
2018-06-10T07:27:00.941Z,455.63
2018-06-10T07:28:00.934Z,461.25
2018-06-10T07:29:00.934Z,466.88
2018-06-10T07:30:00.925Z,478.13
2018-06-10T07:31:00.915Z,495.00
2018-06-10T07:32:00.920Z,511.88
2018-06-10T07:33:00.906Z,534.38
2018-06-10T07:34:00.900Z,500.63
2018-06-10T07:35:00.896Z,483.75
2018-06-10T07:36:00.884Z,483.75
2018-06-10T07:37:00.899Z,489.38
2018-06-10T07:38:00.868Z,506.25
2018-06-10T07:39:00.869Z,511.88
2018-06-10T07:40:00.854Z,506.25
2018-06-10T07:41:00.852Z,461.25
2018-06-10T07:42:00.851Z,472.50
2018-06-10T07:43:00.839Z,478.13
2018-06-10T07:44:00.841Z,472.50
2018-06-10T07:45:00.832Z,483.75
2018-06-10T07:46:00.826Z,495.00
2018-06-10T07:47:00.820Z,545.63
2018-06-10T07:48:00.823Z,562.50
2018-06-10T07:49:00.813Z,590.63
2018-06-10T07:50:00.806Z,601.88
2018-06-10T07:51:00.794Z,573.75
2018-06-10T07:52:00.794Z,551.25
2018-06-10T07:53:00.794Z,517.50
2018-06-10T07:54:00.788Z,511.88
2018-06-10T07:55:00.785Z,483.75
2018-06-10T07:56:00.771Z,472.50
2018-06-10T07:57:00.787Z,489.38
2018-06-10T07:58:00.766Z,489.38
2018-06-10T07:59:00.754Z,472.50
2018-06-10T08:00:00.794Z,450.00
2018-06-10T08:01:00.747Z,450.00
2018-06-10T08:02:00.745Z,455.63
2018-06-10T08:03:00.742Z,455.63
2018-06-10T08:04:00.726Z,461.25
2018-06-10T08:05:00.723Z,466.88
2018-06-10T08:06:00.723Z,472.50
2018-06-10T08:07:00.714Z,483.75
2018-06-10T08:08:00.707Z,483.75
2018-06-10T08:09:00.719Z,478.13
2018-06-10T08:10:00.704Z,472.50
2018-06-10T08:11:00.701Z,478.13
2018-06-10T08:12:00.763Z,483.75
2018-06-10T08:13:00.692Z,495.00
2018-06-10T08:14:00.685Z,511.88
2018-06-10T08:15:00.676Z,528.75
2018-06-10T08:16:00.673Z,534.38
2018-06-10T08:17:00.663Z,540.00
2018-06-10T08:18:00.670Z,540.00
2018-06-10T08:19:00.667Z,534.38
2018-06-10T08:20:00.667Z,540.00
2018-06-10T08:21:00.654Z,562.50
2018-06-10T08:22:00.654Z,596.25
2018-06-10T08:23:00.644Z,635.63
2018-06-10T08:24:00.645Z,675.00
2018-06-10T08:25:00.637Z,714.38
2018-06-10T08:26:00.641Z,736.88
2018-06-10T08:27:00.631Z,742.50
2018-06-10T08:28:00.635Z,731.25
2018-06-10T08:29:00.626Z,697.50
2018-06-10T08:30:00.625Z,635.63
2018-06-10T08:31:00.622Z,601.88
2018-06-10T08:32:00.677Z,596.25
2018-06-10T08:33:00.615Z,573.75
2018-06-10T08:34:00.608Z,517.50
2018-06-10T08:35:00.605Z,523.13
2018-06-10T08:36:00.603Z,495.00
2018-06-10T08:37:00.606Z,523.13
2018-06-10T08:38:00.596Z,500.63
2018-06-10T08:39:00.599Z,478.13
2018-06-10T08:40:00.590Z,478.13
2018-06-10T08:41:00.584Z,489.38
2018-06-10T08:42:00.577Z,511.88
2018-06-10T08:43:00.570Z,534.38
2018-06-10T08:44:00.582Z,562.50
2018-06-10T08:45:00.568Z,596.25
2018-06-10T08:46:00.564Z,624.38
2018-06-10T08:47:00.564Z,630.00
2018-06-10T08:48:00.558Z,630.00
2018-06-10T08:49:00.559Z,641.25
2018-06-10T08:50:00.552Z,641.25
2018-06-10T08:51:00.543Z,641.25
2018-06-10T08:52:00.543Z,618.75
2018-06-10T08:53:00.540Z,607.50
2018-06-10T08:54:00.533Z,579.38
2018-06-10T08:55:00.527Z,579.38
2018-06-10T08:56:00.527Z,579.38
2018-06-10T08:57:00.539Z,579.38
2018-06-10T08:58:00.514Z,556.88
2018-06-10T08:59:00.517Z,540.00
2018-06-10T09:00:00.518Z,523.13
2018-06-10T09:01:00.512Z,528.75
2018-06-10T09:02:00.500Z,511.88
2018-06-10T09:03:00.502Z,495.00
2018-06-10T09:04:00.498Z,472.50
2018-06-10T09:05:00.488Z,455.63
2018-06-10T09:06:00.485Z,478.13
2018-06-10T09:07:00.485Z,528.75
2018-06-10T09:08:00.476Z,534.38
2018-06-10T09:09:00.473Z,523.13
2018-06-10T09:10:00.477Z,517.50
2018-06-10T09:11:00.475Z,511.88
2018-06-10T09:12:00.466Z,506.25
2018-06-10T09:13:00.458Z,506.25
2018-06-10T09:14:00.453Z,511.88
2018-06-10T09:15:00.460Z,517.50
2018-06-10T09:16:00.447Z,528.75
2018-06-10T09:17:00.440Z,540.00
2018-06-10T09:18:00.441Z,556.88
2018-06-10T09:19:00.434Z,579.38
2018-06-10T09:20:00.437Z,573.75
2018-06-10T09:21:00.428Z,562.50
2018-06-10T09:22:00.427Z,495.00
2018-06-10T09:23:00.437Z,551.25
2018-06-10T09:24:00.415Z,545.63
2018-06-10T09:25:00.409Z,545.63
2018-06-10T09:26:00.408Z,540.00
2018-06-10T09:27:00.402Z,534.38
2018-06-10T09:28:00.407Z,534.38
2018-06-10T09:29:00.397Z,540.00
2018-06-10T09:30:00.400Z,534.38
2018-06-10T09:31:00.389Z,523.13
2018-06-10T09:32:00.392Z,517.50
2018-06-10T09:33:00.380Z,523.13
2018-06-10T09:34:00.377Z,523.13
2018-06-10T09:35:00.374Z,523.13
2018-06-10T09:36:00.371Z,528.75
2018-06-10T09:37:00.370Z,540.00
2018-06-10T09:38:00.361Z,545.63
2018-06-10T09:39:00.373Z,551.25
2018-06-10T09:40:00.354Z,568.13
2018-06-10T09:41:00.352Z,585.00
2018-06-10T09:42:00.390Z,579.38
2018-06-10T09:43:00.352Z,601.88
2018-06-10T09:44:00.344Z,630.00
2018-06-10T09:45:00.336Z,652.50
2018-06-10T09:46:00.343Z,663.75
2018-06-10T09:47:00.329Z,658.13
2018-06-10T09:48:00.329Z,646.88
2018-06-10T09:49:00.329Z,652.50
2018-06-10T09:50:00.340Z,635.63
2018-06-10T09:51:00.323Z,630.00
2018-06-10T09:52:00.314Z,618.75
2018-06-10T09:53:00.315Z,618.75
2018-06-10T09:54:00.307Z,630.00
2018-06-10T09:55:00.306Z,652.50
2018-06-10T09:56:00.301Z,675.00
2018-06-10T09:57:00.297Z,680.63
2018-06-10T09:58:00.298Z,691.88
2018-06-10T09:59:00.291Z,708.75
2018-06-10T10:00:00.292Z,708.75
2018-06-10T10:01:00.285Z,697.50
2018-06-10T10:02:00.285Z,680.63
2018-06-10T10:03:00.282Z,680.63
2018-06-10T10:04:00.284Z,675.00
2018-06-10T10:05:00.275Z,624.38
2018-06-10T10:06:00.275Z,596.25
2018-06-10T10:07:00.273Z,646.88
2018-06-10T10:08:00.266Z,680.63
2018-06-10T10:09:00.262Z,680.63
2018-06-10T10:10:00.262Z,691.88
2018-06-10T10:11:00.263Z,691.88
2018-06-10T10:12:00.256Z,652.50
2018-06-10T10:13:00.260Z,646.88
2018-06-10T10:14:00.255Z,680.63
2018-06-10T10:15:00.256Z,714.38
2018-06-10T10:16:00.250Z,731.25
2018-06-10T10:17:00.243Z,748.13
2018-06-10T10:18:00.252Z,770.63
2018-06-10T10:19:00.245Z,798.75
2018-06-10T10:20:00.240Z,804.38
2018-06-10T10:21:00.236Z,804.38
2018-06-10T10:22:00.233Z,821.25
2018-06-10T10:23:00.233Z,838.13
2018-06-10T10:24:00.234Z,860.63
2018-06-10T10:25:00.244Z,826.88
2018-06-10T10:26:00.231Z,838.13
2018-06-10T10:27:00.231Z,877.50
2018-06-10T10:28:00.227Z,939.38
2018-06-10T10:29:00.224Z,1023.75
2018-06-10T10:30:00.224Z,1147.50
2018-06-10T10:31:00.224Z,1288.13
2018-06-10T10:32:00.236Z,1445.63
2018-06-10T10:33:00.230Z,1648.13
2018-06-10T10:34:00.234Z,1833.75
2018-06-10T10:35:00.224Z,1968.75
2018-06-10T10:36:00.231Z,2182.50
2018-06-10T10:37:00.243Z,2244.38
2018-06-10T10:38:00.224Z,2306.25
2018-06-10T10:39:00.224Z,2497.50
2018-06-10T10:40:00.224Z,2486.25
2018-06-10T10:41:00.228Z,2458.13
2018-06-10T10:42:00.224Z,2418.75
2018-06-10T10:43:00.233Z,2430.00
2018-06-10T10:44:00.227Z,2407.50
2018-06-10T10:45:00.234Z,2430.00
2018-06-10T10:46:00.231Z,2497.50
2018-06-10T10:47:00.235Z,2525.63
2018-06-10T10:48:00.240Z,2565.00
2018-06-10T10:49:00.307Z,2536.88
2018-06-10T10:50:00.240Z,1777.50
2018-06-10T10:51:00.244Z,1057.50
2018-06-10T10:52:00.247Z,1586.25
2018-06-10T10:53:00.244Z,2199.38
2018-06-10T10:54:00.250Z,2497.50
2018-06-10T10:55:00.247Z,2553.75
2018-06-10T10:56:00.278Z,2469.38
2018-06-10T10:57:00.299Z,2435.63
2018-06-10T10:58:00.259Z,2469.38
2018-06-10T10:59:00.253Z,2306.25
2018-06-10T11:00:00.260Z,2311.88
2018-06-10T11:01:00.260Z,2340.00
2018-06-10T11:02:00.316Z,2328.75
2018-06-10T11:03:00.279Z,2306.25
2018-06-10T11:04:00.269Z,2295.00
2018-06-10T11:05:00.273Z,2244.38
2018-06-10T11:06:00.279Z,2216.25
2018-06-10T11:07:00.285Z,2261.25
2018-06-10T11:08:00.285Z,2317.50
2018-06-10T11:09:00.296Z,2430.00
2018-06-10T11:10:00.295Z,3273.75
2018-06-10T11:11:00.304Z,6390.00
2018-06-10T11:12:00.308Z,7104.38
2018-06-10T11:13:00.307Z,5928.75
2018-06-10T11:14:00.321Z,5928.75
2018-06-10T11:15:00.327Z,2801.25
2018-06-10T11:16:00.330Z,5366.25
2018-06-10T11:17:00.330Z,5338.13
2018-06-10T11:18:00.342Z,5326.88
2018-06-10T11:19:00.346Z,1096.88
2018-06-10T11:20:00.345Z,4995.00
2018-06-10T11:21:00.349Z,5298.75
2018-06-10T11:22:00.355Z,5428.13
2018-06-10T11:23:00.370Z,4972.50
2018-06-10T11:24:00.364Z,4888.13
2018-06-10T11:25:00.377Z,5355.00
2018-06-10T11:26:00.377Z,5506.88
2018-06-10T11:27:00.441Z,5366.25
2018-06-10T11:28:00.394Z,5343.75
2018-06-10T11:29:00.396Z,5400.00
2018-06-10T11:30:00.403Z,5473.13
2018-06-10T11:31:00.412Z,5085.00
2018-06-10T11:32:00.412Z,4989.38
2018-06-10T11:33:00.418Z,5310.00
2018-06-10T11:34:00.425Z,5529.38
2018-06-10T11:35:00.432Z,5540.63
2018-06-10T11:36:00.447Z,5619.38
2018-06-10T11:37:00.450Z,5360.63
2018-06-10T11:38:00.464Z,5124.38
2018-06-10T11:39:00.465Z,5000.63
2018-06-10T11:40:00.476Z,5056.88
2018-06-10T11:41:00.476Z,883.13
2018-06-10T11:42:00.483Z,990.00
2018-06-10T11:43:00.492Z,1012.50
2018-06-10T11:44:00.499Z,956.25
2018-06-10T11:45:00.514Z,1012.50
2018-06-10T11:46:00.518Z,5360.63
2018-06-10T11:47:00.515Z,5304.38
2018-06-10T11:48:00.521Z,5551.88
2018-06-10T11:49:00.527Z,5636.25
2018-06-10T11:50:00.533Z,5715.00
2018-06-10T11:51:00.537Z,3965.63
2018-06-10T11:52:00.573Z,5512.50
2018-06-10T11:53:00.548Z,5332.50
2018-06-10T11:54:00.558Z,5484.38
2018-06-10T11:55:00.558Z,5551.88
2018-06-10T11:56:00.570Z,5568.75
2018-06-10T11:57:00.578Z,5551.88
2018-06-10T11:58:00.601Z,5512.50
2018-06-10T11:59:00.583Z,5293.13
2018-06-10T12:00:00.597Z,5371.88
2018-06-10T12:01:00.606Z,5450.63
2018-06-10T12:02:00.658Z,5636.25
2018-06-10T12:03:00.619Z,5760.00
2018-06-10T12:04:00.621Z,5625.00
2018-06-10T12:05:00.625Z,5535.00
2018-06-10T12:06:00.635Z,5214.38
2018-06-10T12:07:00.644Z,5281.88
2018-06-10T12:08:00.658Z,1726.88
2018-06-10T12:09:00.660Z,3954.38
2018-06-10T12:10:00.663Z,4556.25
2018-06-10T12:11:00.680Z,5428.13
2018-06-10T12:12:00.679Z,4983.75
2018-06-10T12:13:00.685Z,1220.63
2018-06-10T12:14:00.701Z,1462.50
2018-06-10T12:15:00.701Z,2981.25
2018-06-10T12:16:00.708Z,4820.63
2018-06-10T12:17:00.714Z,4865.63
2018-06-10T12:18:00.724Z,5079.38
2018-06-10T12:19:00.731Z,5225.63
2018-06-10T12:20:00.740Z,5000.63
2018-06-10T12:21:00.762Z,5175.00
2018-06-10T12:22:00.769Z,5518.13
2018-06-10T12:23:00.762Z,5467.50
2018-06-10T12:24:00.763Z,5321.25
2018-06-10T12:25:00.765Z,5428.13
2018-06-10T12:26:00.781Z,5383.13
2018-06-10T12:27:00.791Z,5310.00
2018-06-10T12:28:00.797Z,5349.38
2018-06-10T12:29:00.803Z,1423.13
2018-06-10T12:30:00.811Z,4719.38
2018-06-10T12:31:00.817Z,1828.13
2018-06-10T12:32:00.823Z,5073.75
2018-06-10T12:33:00.830Z,2621.25
2018-06-10T12:34:00.842Z,5146.88
2018-06-10T12:35:00.861Z,4331.25
2018-06-10T12:36:00.855Z,4983.75
2018-06-10T12:37:00.859Z,5017.50
2018-06-10T12:38:00.866Z,5163.75