createdAt,value
2022-12-26T00:00:58.139Z,99.99
2022-12-26T00:01:58.875Z,99.99
2022-12-26T00:02:58.967Z,99.99
2022-12-26T00:03:58.627Z,99.99
2022-12-26T00:04:59.517Z,99.99
2022-12-26T00:05:58.916Z,99.99
2022-12-26T00:06:59.128Z,99.99
2022-12-26T00:07:59.305Z,99.99
2022-12-26T00:09:01.338Z,99.99
2022-12-26T00:10:00.840Z,99.99
2022-12-26T00:10:59.898Z,99.99
2022-12-26T00:12:00.838Z,99.99
2022-12-26T00:13:38.208Z,99.99
2022-12-26T00:14:02.200Z,99.99
2022-12-26T00:15:02.883Z,99.99
2022-12-26T00:16:01.409Z,99.99
2022-12-26T00:17:00.942Z,99.99
2022-12-26T00:18:01.839Z,99.99
2022-12-26T00:19:01.347Z,99.99
2022-12-26T00:20:01.515Z,99.99
2022-12-26T00:21:03.354Z,99.99
2022-12-26T00:22:03.354Z,99.99
2022-12-26T00:23:02.115Z,99.99
2022-12-26T00:24:02.292Z,99.99
2022-12-26T00:25:02.486Z,99.99
2022-12-26T00:26:03.681Z,99.99
2022-12-26T00:27:02.842Z,99.99
2022-12-26T00:28:03.050Z,99.99
2022-12-26T00:29:03.420Z,99.99
2022-12-26T00:30:04.406Z,99.99
2022-12-26T00:31:04.415Z,99.99
2022-12-26T00:32:03.873Z,99.99
2022-12-26T00:33:03.985Z,99.99
2022-12-26T00:34:04.398Z,99.99
2022-12-26T00:35:04.854Z,99.99
2022-12-26T00:36:04.504Z,99.99
2022-12-26T00:37:04.678Z,99.99
2022-12-26T00:38:04.827Z,99.99
2022-12-26T00:39:05.008Z,99.99
2022-12-26T00:40:05.307Z,99.99
2022-12-26T00:41:05.885Z,99.99
2022-12-26T00:42:05.543Z,99.99
2022-12-26T00:43:05.723Z,99.99
2022-12-26T00:44:05.919Z,99.99
2022-12-26T00:45:06.405Z,99.99
2022-12-26T00:46:06.708Z,99.99
2022-12-26T00:47:06.425Z,99.99
2022-12-26T00:48:07.505Z,99.99
2022-12-26T00:49:08.385Z,99.99
2022-12-26T00:50:13.406Z,99.99
2022-12-26T00:51:08.151Z,99.99
2022-12-26T00:52:07.301Z,99.99
2022-12-26T00:53:08.344Z,99.99
2022-12-26T00:54:09.388Z,99.99
2022-12-26T00:55:07.803Z,99.99
2022-12-26T00:56:07.998Z,99.99
2022-12-26T00:57:08.848Z,99.99
2022-12-26T00:58:08.384Z,99.99
2022-12-26T00:59:08.557Z,99.99
2022-12-26T01:00:08.764Z,99.99
2022-12-26T01:01:09.073Z,99.99
2022-12-26T01:02:10.042Z,99.99
2022-12-26T01:03:10.423Z,99.99
2022-12-26T01:04:09.586Z,99.99
2022-12-26T01:05:09.793Z,99.99
2022-12-26T01:06:10.890Z,99.99
2022-12-26T01:07:10.888Z,99.99
2022-12-26T01:08:22.056Z,99.99
2022-12-26T01:09:11.473Z,99.99
2022-12-26T01:10:10.637Z,99.99
2022-12-26T01:11:10.916Z,99.99
2022-12-26T01:12:10.975Z,99.99
2022-12-26T01:13:11.172Z,99.99
2022-12-26T01:14:11.857Z,99.99
2022-12-26T01:15:12.360Z,99.99
2022-12-26T01:16:11.663Z,99.99
2022-12-26T01:17:11.829Z,99.99
2022-12-26T01:18:12.010Z,99.99
2022-12-26T01:19:13.359Z,99.99
2022-12-26T01:20:12.389Z,99.99
2022-12-26T01:21:12.561Z,99.99
2022-12-26T01:22:12.742Z,99.99
2022-12-26T01:23:12.915Z,99.99
2022-12-26T01:24:13.116Z,99.99
2022-12-26T01:25:14.219Z,99.99
2022-12-26T01:26:16.574Z,99.99
2022-12-26T01:27:15.359Z,99.99
2022-12-26T01:28:13.848Z,99.99
2022-12-26T01:29:13.997Z,99.99
2022-12-26T01:30:14.861Z,99.99
2022-12-26T01:31:14.409Z,99.99
2022-12-26T01:32:14.657Z,99.99
2022-12-26T01:33:14.836Z,99.99
2022-12-26T01:34:16.725Z,99.99
2022-12-26T01:35:15.267Z,99.99
2022-12-26T01:36:16.402Z,99.99
2022-12-26T01:37:16.370Z,99.99
2022-12-26T01:38:15.873Z,99.99
2022-12-26T01:39:16.053Z,99.99
2022-12-26T01:40:16.864Z,99.99
2022-12-26T01:41:17.582Z,99.99
2022-12-26T01:42:17.858Z,99.99
2022-12-26T01:43:17.398Z,99.99
2022-12-26T01:44:16.944Z,99.99
2022-12-26T01:45:19.885Z,99.99
2022-12-26T01:46:17.920Z,99.99
2022-12-26T01:47:17.387Z,99.99
2022-12-26T01:48:17.563Z,99.99
2022-12-26T01:49:18.410Z,99.99
2022-12-26T01:50:17.950Z,99.99
2022-12-26T01:51:18.152Z,99.99
2022-12-26T01:52:18.290Z,99.99
2022-12-26T01:53:18.464Z,99.99
2022-12-26T01:54:40.896Z,99.99
2022-12-26T01:55:20.408Z,99.99
2022-12-26T01:56:19.015Z,99.99
2022-12-26T01:57:19.185Z,99.99
2022-12-26T01:58:19.337Z,99.99
2022-12-26T01:59:20.410Z,99.99
2022-12-26T02:00:19.927Z,99.99
2022-12-26T02:01:20.571Z,99.99
2022-12-26T02:02:20.110Z,99.99
2022-12-26T02:03:20.250Z,99.99
2022-12-26T02:04:21.358Z,99.99
2022-12-26T02:05:20.613Z,99.99
2022-12-26T02:06:20.745Z,99.99
2022-12-26T02:07:20.921Z,99.99
2022-12-26T02:08:21.076Z,99.99
2022-12-26T02:09:21.733Z,99.99
2022-12-26T02:10:21.383Z,99.99
2022-12-26T02:11:23.407Z,99.99
2022-12-26T02:12:35.550Z,99.99
2022-12-26T02:13:22.998Z,99.99
2022-12-26T02:14:22.869Z,99.99
2022-12-26T02:15:22.243Z,99.99
2022-12-26T02:16:22.474Z,99.99
2022-12-26T02:17:23.365Z,99.99
2022-12-26T02:18:23.414Z,99.99
2022-12-26T02:19:22.904Z,99.99
2022-12-26T02:20:23.914Z,99.99
2022-12-26T02:21:23.292Z,99.99
2022-12-26T02:22:24.381Z,99.99
2022-12-26T02:23:23.657Z,99.99
2022-12-26T02:24:23.790Z,99.99
2022-12-26T02:25:24.421Z,99.99
2022-12-26T02:26:24.063Z,99.99
2022-12-26T02:27:24.872Z,99.99
2022-12-26T02:28:24.402Z,99.99
2022-12-26T02:29:25.867Z,99.99
2022-12-26T02:30:24.748Z,99.99
2022-12-26T02:31:25.474Z,99.99
2022-12-26T02:32:25.144Z,99.99
2022-12-26T02:33:25.323Z,99.99
2022-12-26T02:34:25.544Z,99.99
2022-12-26T02:35:25.710Z,99.99
2022-12-26T02:36:26.413Z,99.99
2022-12-26T02:37:26.083Z,99.99
2022-12-26T02:38:26.922Z,99.99
2022-12-26T02:39:44.488Z,99.99
2022-12-26T02:40:27.552Z,99.99
2022-12-26T02:41:27.371Z,99.99
2022-12-26T02:42:31.386Z,99.99
2022-12-26T02:43:27.069Z,99.99
2022-12-26T02:44:27.220Z,99.99
2022-12-26T02:45:27.414Z,99.99
2022-12-26T02:46:29.439Z,99.99
2022-12-26T02:47:27.707Z,99.99
2022-12-26T02:48:27.844Z,99.99
2022-12-26T02:49:28.024Z,99.99
2022-12-26T02:50:28.180Z,99.99
2022-12-26T02:51:28.321Z,99.99
2022-12-26T02:52:28.480Z,99.99
2022-12-26T02:53:28.646Z,99.99
2022-12-26T02:54:28.799Z,99.99
2022-12-26T02:55:30.882Z,99.99
2022-12-26T02:56:29.110Z,99.99
2022-12-26T02:57:29.274Z,99.99
2022-12-26T02:58:29.426Z,99.99
2022-12-26T02:59:54.407Z,99.99
2022-12-26T03:00:30.835Z,99.99
2022-12-26T03:01:30.097Z,99.99
2022-12-26T03:02:30.340Z,99.99
2022-12-26T03:03:30.338Z,99.99
2022-12-26T03:04:31.385Z,99.99
2022-12-26T03:05:31.419Z,99.99
2022-12-26T03:06:30.795Z,99.99
2022-12-26T03:07:30.963Z,99.99
2022-12-26T03:08:31.118Z,99.99
2022-12-26T03:09:31.322Z,99.99
2022-12-26T03:10:31.946Z,99.99
2022-12-26T03:11:33.919Z,99.99
2022-12-26T03:12:31.822Z,99.99
2022-12-26T03:13:32.009Z,99.99
2022-12-26T03:14:32.885Z,99.99
2022-12-26T03:15:32.389Z,99.99
2022-12-26T03:16:33.425Z,99.99
2022-12-26T03:17:32.743Z,99.99
2022-12-26T03:18:58.628Z,99.99
2022-12-26T03:19:34.108Z,99.99
2022-12-26T03:20:33.228Z,99.99
2022-12-26T03:21:33.945Z,99.99
2022-12-26T03:22:35.385Z,99.99
2022-12-26T03:23:33.940Z,99.99
2022-12-26T03:24:33.889Z,99.99
2022-12-26T03:25:34.925Z,99.99
2022-12-26T03:26:34.203Z,99.99
2022-12-26T03:27:34.963Z,99.99
2022-12-26T03:28:35.435Z,99.99
2022-12-26T03:29:34.693Z,99.99
2022-12-26T03:30:34.886Z,99.99
2022-12-26T03:31:35.106Z,99.99
2022-12-26T03:32:36.896Z,99.99
2022-12-26T03:33:36.394Z,99.99
2022-12-26T03:34:36.391Z,99.99
2022-12-26T03:35:35.663Z,99.99
2022-12-26T03:36:37.253Z,99.99
2022-12-26T03:37:48.793Z,99.99
2022-12-26T03:38:37.150Z,99.99
2022-12-26T03:39:36.927Z,99.99
2022-12-26T03:40:36.927Z,99.99
2022-12-26T03:41:36.600Z,99.99
2022-12-26T03:42:36.756Z,99.99
2022-12-26T03:43:36.943Z,99.99
2022-12-26T03:44:37.116Z,99.99
2022-12-26T03:45:37.933Z,99.99
2022-12-26T03:46:37.519Z,99.99
2022-12-26T03:47:37.584Z,99.99
2022-12-26T03:48:37.756Z,99.99
2022-12-26T03:49:37.929Z,99.99
2022-12-26T03:50:38.100Z,99.99
2022-12-26T03:51:38.261Z,99.99
2022-12-26T03:52:40.255Z,99.99
2022-12-26T03:53:39.259Z,99.99
2022-12-26T03:54:38.766Z,99.99
2022-12-26T03:55:39.890Z,99.99
2022-12-26T03:56:39.441Z,99.99
2022-12-26T03:57:39.929Z,99.99
2022-12-26T03:58:39.599Z,99.99
2022-12-26T03:59:39.814Z,99.99
2022-12-26T04:00:40.031Z,99.99
2022-12-26T04:01:40.310Z,99.99
2022-12-26T04:02:40.388Z,99.99
2022-12-26T04:03:40.639Z,99.99
2022-12-26T04:04:41.435Z,99.99
2022-12-26T04:05:40.947Z,99.99
2022-12-26T04:06:41.123Z,99.99
2022-12-26T04:07:56.102Z,99.99
2022-12-26T04:08:42.949Z,99.99
2022-12-26T04:09:41.724Z,99.99
2022-12-26T04:10:42.444Z,99.99
2022-12-26T04:11:42.896Z,99.99
2022-12-26T04:12:42.959Z,99.99
2022-12-26T04:13:42.449Z,99.99
2022-12-26T04:14:43.397Z,99.99
2022-12-26T04:15:42.807Z,99.99
2022-12-26T04:16:42.974Z,99.99
2022-12-26T04:17:43.137Z,99.99
2022-12-26T04:18:43.311Z,99.99
2022-12-26T04:19:44.402Z,99.99
2022-12-26T04:20:43.695Z,99.99
2022-12-26T04:21:43.871Z,99.99
2022-12-26T04:22:44.071Z,99.99
2022-12-26T04:23:44.237Z,99.99
2022-12-26T04:24:44.421Z,99.99
2022-12-26T04:25:48.663Z,99.99
2022-12-26T04:26:46.399Z,99.99
2022-12-26T04:27:45.902Z,99.99
2022-12-26T04:28:45.772Z,99.99
2022-12-26T04:29:46.896Z,99.99
2022-12-26T04:30:45.436Z,99.99
2022-12-26T04:31:45.641Z,99.99
2022-12-26T04:32:45.786Z,99.99
2022-12-26T04:33:45.928Z,99.99
2022-12-26T04:34:46.942Z,99.99
2022-12-26T04:35:47.901Z,99.99
2022-12-26T04:36:46.540Z,99.99
2022-12-26T04:37:46.724Z,99.99
2022-12-26T04:38:46.919Z,99.99
2022-12-26T04:39:47.077Z,99.99
2022-12-26T04:40:47.248Z,99.99
2022-12-26T04:41:47.418Z,99.99
2022-12-26T04:42:48.407Z,99.99
2022-12-26T04:43:51.587Z,99.99
2022-12-26T04:44:48.996Z,99.99
2022-12-26T04:45:48.156Z,99.99
2022-12-26T04:46:48.470Z,99.99
2022-12-26T04:47:48.611Z,99.99
2022-12-26T04:48:48.806Z,99.99
2022-12-26T04:49:50.908Z,99.99
2022-12-26T04:50:49.173Z,99.99
2022-12-26T04:51:49.368Z,99.99
2022-12-26T04:52:49.593Z,99.99
2022-12-26T04:53:49.819Z,99.99
2022-12-26T04:55:12.851Z,99.99
2022-12-26T04:55:50.191Z,99.99
2022-12-26T04:56:50.369Z,99.99
2022-12-26T04:57:51.450Z,99.99
2022-12-26T04:58:52.414Z,99.99
2022-12-26T04:59:51.447Z,99.99
2022-12-26T05:00:51.121Z,99.99
2022-12-26T05:01:52.109Z,99.99
2022-12-26T05:02:51.574Z,99.99
2022-12-26T05:03:52.636Z,99.99
2022-12-26T05:04:53.274Z,99.99
2022-12-26T05:05:52.054Z,99.99
2022-12-26T05:06:52.948Z,99.99
2022-12-26T05:07:52.351Z,99.99
2022-12-26T05:08:52.525Z,99.99
2022-12-26T05:09:52.731Z,99.99
2022-12-26T05:10:54.414Z,99.99
2022-12-26T05:11:53.948Z,99.99
2022-12-26T05:12:53.241Z,99.99
2022-12-26T05:13:53.396Z,99.99
2022-12-26T05:14:54.422Z,99.99
2022-12-26T05:15:53.706Z,99.99
2022-12-26T05:16:53.858Z,99.99
2022-12-26T05:17:54.074Z,99.99
2022-12-26T05:18:54.273Z,99.99
2022-12-26T05:19:55.418Z,99.99
2022-12-26T05:20:54.627Z,99.99
2022-12-26T05:21:55.461Z,99.99
2022-12-26T05:22:55.042Z,99.99
2022-12-26T05:23:55.190Z,99.99
2022-12-26T05:24:55.395Z,99.99
2022-12-26T05:25:55.541Z,99.99
2022-12-26T05:26:55.691Z,99.99
2022-12-26T05:27:55.914Z,99.99
2022-12-26T05:28:56.918Z,99.99
2022-12-26T05:29:56.957Z,99.99
2022-12-26T05:30:57.445Z,99.99
2022-12-26T05:31:56.590Z,99.99
2022-12-26T05:32:56.701Z,99.99
2022-12-26T05:33:56.896Z,99.99
2022-12-26T05:34:57.044Z,99.99
2022-12-26T05:35:57.227Z,99.99
2022-12-26T05:36:57.415Z,99.99
2022-12-26T05:37:57.615Z,99.99
2022-12-26T05:38:57.835Z,99.99
2022-12-26T05:39:58.033Z,99.99
2022-12-26T05:40:58.924Z,99.99
2022-12-26T05:41:58.924Z,99.99
2022-12-26T05:42:59.418Z,99.99
2022-12-26T05:43:58.837Z,99.99
2022-12-26T05:44:59.039Z,99.99
2022-12-26T05:45:59.234Z,99.99
2022-12-26T05:47:00.003Z,99.99
2022-12-26T05:48:00.495Z,99.99
2022-12-26T05:49:00.928Z,99.99
2022-12-26T05:50:01.440Z,99.99
2022-12-26T05:51:00.201Z,99.99
2022-12-26T05:52:00.932Z,99.99
2022-12-26T05:53:01.477Z,99.99
2022-12-26T05:54:00.803Z,99.99
2022-12-26T05:55:02.786Z,99.99
2022-12-26T05:56:01.171Z,99.99
2022-12-26T05:57:01.370Z,99.99
2022-12-26T05:58:02.291Z,99.99
2022-12-26T05:59:01.714Z,99.99
2022-12-26T06:00:01.907Z,99.99
2022-12-26T06:01:02.085Z,99.99
2022-12-26T06:02:02.307Z,99.99
2022-12-26T06:03:02.585Z,99.99
2022-12-26T06:04:02.730Z,99.99
2022-12-26T06:05:03.433Z,99.99
2022-12-26T06:06:02.987Z,99.99
2022-12-26T06:07:03.169Z,99.99
2022-12-26T06:08:03.346Z,99.99
2022-12-26T06:09:04.923Z,99.99
2022-12-26T06:10:04.424Z,99.99
2022-12-26T06:11:04.465Z,99.99
2022-12-26T06:12:03.951Z,99.99
2022-12-26T06:13:04.113Z,99.99
2022-12-26T06:14:04.285Z,99.99
2022-12-26T06:15:04.453Z,99.99
2022-12-26T06:16:04.669Z,99.99
2022-12-26T06:17:04.755Z,99.99
2022-12-26T06:18:04.893Z,99.99
2022-12-26T06:19:05.068Z,99.99
2022-12-26T06:20:06.431Z,99.99
2022-12-26T06:21:05.408Z,99.99
2022-12-26T06:22:05.536Z,99.99
2022-12-26T06:23:05.687Z,99.99
2022-12-26T06:24:05.868Z,99.99
2022-12-26T06:25:06.006Z,99.99
2022-12-26T06:26:06.927Z,99.99
2022-12-26T06:27:07.931Z,99.99
2022-12-26T06:28:06.517Z,99.99
2022-12-26T06:29:07.433Z,99.99
2022-12-26T06:30:06.828Z,99.99
2022-12-26T06:31:07.988Z,99.99
2022-12-26T06:32:07.937Z,99.99
2022-12-26T06:33:07.333Z,99.99
2022-12-26T06:34:07.509Z,99.99
2022-12-26T06:35:09.432Z,99.99
2022-12-26T06:36:07.803Z,99.99
2022-12-26T06:37:08.025Z,99.99
2022-12-26T06:38:08.199Z,99.99
2022-12-26T06:39:08.975Z,99.99
2022-12-26T06:40:08.619Z,99.99
2022-12-26T06:41:08.810Z,99.99
2022-12-26T06:42:09.973Z,99.99
2022-12-26T06:43:09.953Z,99.99
2022-12-26T06:44:14.416Z,99.99
2022-12-26T06:45:11.562Z,99.99
2022-12-26T06:46:10.439Z,99.99
2022-12-26T06:47:10.017Z,99.99
2022-12-26T06:48:10.175Z,99.99
2022-12-26T06:49:10.304Z,99.99
2022-12-26T06:50:10.452Z,99.99
2022-12-26T06:51:10.626Z,99.99
2022-12-26T06:52:10.795Z,99.99
2022-12-26T06:53:10.948Z,99.99
2022-12-26T06:54:11.982Z,99.99
2022-12-26T06:55:11.352Z,99.99
2022-12-26T06:56:11.499Z,99.99
2022-12-26T06:57:11.994Z,99.99
2022-12-26T06:58:11.884Z,99.99
2022-12-26T06:59:12.064Z,99.99
2022-12-26T07:00:12.223Z,99.99
2022-12-26T07:01:12.502Z,99.99
2022-12-26T07:02:12.705Z,99.99
2022-12-26T07:03:12.756Z,99.99
2022-12-26T07:04:12.966Z,99.99
2022-12-26T07:05:13.118Z,99.99
2022-12-26T07:06:13.938Z,99.99
2022-12-26T07:07:14.440Z,99.99
2022-12-26T07:08:13.693Z,99.99
2022-12-26T07:09:13.848Z,99.99
2022-12-26T07:10:13.993Z,99.99
2022-12-26T07:11:14.134Z,99.99
2022-12-26T07:12:14.325Z,99.99
2022-12-26T07:13:14.467Z,99.99
2022-12-26T07:14:14.997Z,99.99
2022-12-26T07:15:14.789Z,99.99
2022-12-26T07:16:15.556Z,99.99
2022-12-26T07:17:16.165Z,99.99
2022-12-26T07:18:15.313Z,99.99
2022-12-26T07:19:15.541Z,99.99
2022-12-26T07:20:17.444Z,99.99
2022-12-26T07:21:15.953Z,99.99
2022-12-26T07:22:16.126Z,99.99
2022-12-26T07:23:16.950Z,99.99
2022-12-26T07:24:16.493Z,99.99
2022-12-26T07:25:16.670Z,99.99
2022-12-26T07:26:16.908Z,99.99
2022-12-26T07:27:17.102Z,99.96
2022-12-26T07:28:17.208Z,99.99
2022-12-26T07:29:17.379Z,99.86
2022-12-26T07:30:18.489Z,99.99
2022-12-26T07:31:18.525Z,99.80
2022-12-26T07:32:17.992Z,99.91
2022-12-26T07:33:18.197Z,99.55
2022-12-26T07:34:18.987Z,99.99
2022-12-26T07:35:18.535Z,99.91
2022-12-26T07:36:18.764Z,99.99
2022-12-26T07:37:18.917Z,99.99
2022-12-26T07:38:20.117Z,99.99
2022-12-26T07:39:19.319Z,99.99
2022-12-26T07:40:20.493Z,99.99
2022-12-26T07:41:19.788Z,99.99
2022-12-26T07:42:19.976Z,99.99
2022-12-26T07:43:20.163Z,99.99
2022-12-26T07:44:20.360Z,99.99
2022-12-26T07:45:20.562Z,99.99
2022-12-26T07:46:20.794Z,99.99
2022-12-26T07:47:22.443Z,99.99
2022-12-26T07:48:21.089Z,99.99
2022-12-26T07:49:21.264Z,99.99
2022-12-26T07:50:21.454Z,99.99
2022-12-26T07:51:21.624Z,99.99
2022-12-26T07:52:21.837Z,99.99
2022-12-26T07:53:22.959Z,99.99
2022-12-26T07:54:22.507Z,99.99
2022-12-26T07:55:22.442Z,99.99
2022-12-26T07:56:22.629Z,99.99
2022-12-26T07:57:47.540Z,99.99
2022-12-26T07:58:24.992Z,99.99
2022-12-26T07:59:23.150Z,99.99
2022-12-26T08:00:23.333Z,99.99
2022-12-26T08:01:23.624Z,99.99
2022-12-26T08:02:24.065Z,99.99
2022-12-26T08:03:23.991Z,99.99
2022-12-26T08:04:24.178Z,99.99
2022-12-26T08:05:24.342Z,99.99
2022-12-26T08:06:26.339Z,99.99
2022-12-26T08:07:24.757Z,99.99
2022-12-26T08:08:24.942Z,99.99
2022-12-26T08:09:25.144Z,99.99
2022-12-26T08:10:25.969Z,99.99
2022-12-26T08:11:25.544Z,99.99
2022-12-26T08:12:25.746Z,99.99
2022-12-26T08:13:26.961Z,99.99
2022-12-26T08:14:26.124Z,99.99
2022-12-26T08:15:26.318Z,99.99
2022-12-26T08:16:26.585Z,99.99
2022-12-26T08:17:26.658Z,99.99
2022-12-26T08:18:26.843Z,99.99
2022-12-26T08:19:27.828Z,99.99
2022-12-26T08:20:27.254Z,99.99
2022-12-26T08:21:27.966Z,99.99
2022-12-26T08:22:28.491Z,99.99
2022-12-26T08:23:27.796Z,99.99
2022-12-26T08:24:28.963Z,99.91
2022-12-26T08:25:28.116Z,99.80
2022-12-26T08:26:28.284Z,99.96
2022-12-26T08:27:28.969Z,99.99
2022-12-26T08:28:28.620Z,99.60
2022-12-26T08:29:28.810Z,99.40
2022-12-26T08:30:29.015Z,99.40
2022-12-26T08:31:29.220Z,99.45
2022-12-26T08:32:29.400Z,99.66
2022-12-26T08:33:29.593Z,99.35
2022-12-26T08:34:29.819Z,99.25
2022-12-26T08:35:30.006Z,99.55
2022-12-26T08:36:31.012Z,99.99
2022-12-26T08:37:30.418Z,99.35
2022-12-26T08:38:32.050Z,99.86
2022-12-26T08:39:30.713Z,99.99
2022-12-26T08:40:42.614Z,99.99
2022-12-26T08:41:33.122Z,99.45
2022-12-26T08:42:31.255Z,99.60
2022-12-26T08:43:58.418Z,99.70
2022-12-26T08:44:33.550Z,99.09
2022-12-26T08:45:32.107Z,99.09
2022-12-26T08:46:32.009Z,99.09
2022-12-26T08:47:32.144Z,99.09
2022-12-26T08:48:32.328Z,98.78
2022-12-26T08:49:32.503Z,98.78
2022-12-26T08:50:37.891Z,98.99
2022-12-26T08:51:34.895Z,98.37
2022-12-26T08:52:33.136Z,97.65
2022-12-26T08:53:33.306Z,97.65
2022-12-26T08:54:33.492Z,97.14
2022-12-26T08:55:34.021Z,97.65
2022-12-26T08:56:33.801Z,97.55
2022-12-26T08:57:33.988Z,97.45
2022-12-26T08:58:34.161Z,97.45
2022-12-26T08:59:35.007Z,97.14
2022-12-26T09:00:34.543Z,97.34
2022-12-26T09:01:34.897Z,96.32
2022-12-26T09:02:35.755Z,97.24
2022-12-26T09:03:35.109Z,97.45
2022-12-26T09:04:36.981Z,97.45
2022-12-26T09:05:35.472Z,96.32
2022-12-26T09:06:37.492Z,97.04
2022-12-26T09:07:35.908Z,97.14
2022-12-26T09:08:36.064Z,96.94
2022-12-26T09:09:36.267Z,97.20
2022-12-26T09:10:36.463Z,96.63
2022-12-26T09:11:36.613Z,97.55
2022-12-26T09:12:37.973Z,97.20
2022-12-26T09:13:36.963Z,96.32
2022-12-26T09:14:37.129Z,96.42
2022-12-26T09:15:38.477Z,96.22
2022-12-26T09:16:40.022Z,96.63
2022-12-26T09:17:39.346Z,96.42
2022-12-26T09:18:38.511Z,96.17
2022-12-26T09:19:39.015Z,96.28
2022-12-26T09:20:38.302Z,96.69
2022-12-26T09:21:39.015Z,97.14
2022-12-26T09:22:38.649Z,96.69
2022-12-26T09:23:39.347Z,96.17
2022-12-26T09:24:39.009Z,96.22
2022-12-26T09:25:39.980Z,96.63
2022-12-26T09:26:40.339Z,96.63
2022-12-26T09:27:40.027Z,96.38
2022-12-26T09:28:40.481Z,95.87
2022-12-26T09:29:39.990Z,96.17
2022-12-26T09:30:40.186Z,96.28
2022-12-26T09:31:40.356Z,96.58
2022-12-26T09:32:40.520Z,96.28
2022-12-26T09:33:40.674Z,96.58
2022-12-26T09:34:40.848Z,96.28
2022-12-26T09:35:41.043Z,95.66
2022-12-26T09:36:41.968Z,96.58
2022-12-26T09:37:43.346Z,96.17
2022-12-26T09:38:41.718Z,96.17
2022-12-26T09:39:41.910Z,95.66
2022-12-26T09:40:42.063Z,95.76
2022-12-26T09:41:42.213Z,96.28
2022-12-26T09:42:42.397Z,96.38
2022-12-26T09:43:49.799Z,96.28
2022-12-26T09:44:45.486Z,95.76
2022-12-26T09:45:43.579Z,95.76
2022-12-26T09:46:43.205Z,95.87
2022-12-26T09:47:43.363Z,95.46
2022-12-26T09:48:43.512Z,95.56
2022-12-26T09:49:43.685Z,95.97
2022-12-26T09:50:44.528Z,95.87
2022-12-26T09:51:44.060Z,96.07
2022-12-26T09:52:44.229Z,95.66
2022-12-26T09:53:44.996Z,95.87
2022-12-26T09:54:46.013Z,95.76
2022-12-26T09:55:44.678Z,95.25
2022-12-26T09:57:47.487Z,95.15
2022-12-26T09:58:46.026Z,95.91
2022-12-26T09:59:46.029Z,95.97
2022-12-26T10:00:47.420Z,95.05
2022-12-26T10:01:46.538Z,95.46
2022-12-26T10:02:46.562Z,95.05
2022-12-26T10:03:45.925Z,95.66
2022-12-26T10:04:46.191Z,94.78
2022-12-26T10:05:46.304Z,94.68
2022-12-26T10:06:46.982Z,94.43
2022-12-26T10:07:48.489Z,95.15
2022-12-26T10:08:47.527Z,94.74
2022-12-26T10:09:48.031Z,94.23
2022-12-26T10:10:47.303Z,94.43
2022-12-26T10:11:47.472Z,94.54
2022-12-26T10:12:48.505Z,93.92
2022-12-26T10:13:47.774Z,93.71
2022-12-26T10:14:47.932Z,94.07
2022-12-26T10:15:49.035Z,94.23
2022-12-26T10:16:48.335Z,93.35
2022-12-26T10:17:49.528Z,93.41
2022-12-26T10:18:48.666Z,93.51
2022-12-26T10:19:48.843Z,93.41
2022-12-26T10:20:49.004Z,93.51
2022-12-26T10:21:49.543Z,92.69
2022-12-26T10:22:50.040Z,92.18
2022-12-26T10:23:49.575Z,92.69
2022-12-26T10:24:49.777Z,92.49
2022-12-26T10:25:50.537Z,92.38
2022-12-26T10:26:50.081Z,91.26
2022-12-26T10:27:50.262Z,91.26
2022-12-26T10:28:50.459Z,91.16
2022-12-26T10:29:51.507Z,91.67
2022-12-26T10:30:50.848Z,91.16
2022-12-26T10:31:50.929Z,91.93
2022-12-26T10:32:51.156Z,91.52
2022-12-26T10:33:51.335Z,90.39
2022-12-26T10:34:51.497Z,90.81
2022-12-26T10:35:51.718Z,90.60
2022-12-26T10:36:51.880Z,90.81
2022-12-26T10:37:53.002Z,90.50
2022-12-26T10:38:53.033Z,90.77
2022-12-26T10:39:52.469Z,90.25
2022-12-26T10:40:52.637Z,90.72
2022-12-26T10:41:52.791Z,90.25
2022-12-26T10:42:52.957Z,90.77
2022-12-26T10:43:53.135Z,90.66
2022-12-26T10:44:53.309Z,90.86
2022-12-26T10:45:53.463Z,91.07
2022-12-26T10:46:55.502Z,91.07
2022-12-26T10:47:53.841Z,91.38
2022-12-26T10:48:54.029Z,91.63
2022-12-26T10:49:54.204Z,91.01
2022-12-26T10:50:55.520Z,91.36
2022-12-26T10:51:54.651Z,91.22
2022-12-26T10:52:55.138Z,91.42
2022-12-26T10:53:55.054Z,91.01
2022-12-26T10:55:29.726Z,91.73
2022-12-26T10:55:56.387Z,91.31
2022-12-26T10:56:56.501Z,91.93
2022-12-26T10:57:55.779Z,91.93
2022-12-26T10:58:55.952Z,91.73
2022-12-26T10:59:56.139Z,91.83
2022-12-26T11:00:58.000Z,91.73
2022-12-26T11:01:59.744Z,91.93
2022-12-26T11:02:57.778Z,92.10
2022-12-26T11:03:58.502Z,91.73
2022-12-26T11:05:27.323Z,91.73
2022-12-26T11:06:07.994Z,91.69
2022-12-26T11:06:59.410Z,91.31
2022-12-26T11:07:58.501Z,91.63
2022-12-26T11:08:57.684Z,91.22
2022-12-26T11:09:57.913Z,91.22
2022-12-26T11:10:59.007Z,91.42
2022-12-26T11:11:58.323Z,90.91
2022-12-26T11:12:59.507Z,91.01
2022-12-26T11:14:03.301Z,91.52
2022-12-26T11:14:59.841Z,91.83
2022-12-26T11:15:59.034Z,91.17
2022-12-26T11:17:02.512Z,91.01
2022-12-26T11:18:00.050Z,91.83
2022-12-26T11:18:59.519Z,91.52
2022-12-26T11:20:00.544Z,91.63
2022-12-26T11:20:59.895Z,91.73
2022-12-26T11:22:01.044Z,91.11
2022-12-26T11:23:01.047Z,91.73
2022-12-26T11:24:00.559Z,91.52
2022-12-26T11:25:00.590Z,90.81
2022-12-26T11:26:00.797Z,91.69
2022-12-26T11:27:01.003Z,91.52
2022-12-26T11:28:02.872Z,90.39
2022-12-26T11:29:01.352Z,90.81
2022-12-26T11:30:01.570Z,91.27
2022-12-26T11:31:01.808Z,91.27
2022-12-26T11:32:02.517Z,91.31
2022-12-26T11:33:02.028Z,90.77
2022-12-26T11:34:02.214Z,90.45
2022-12-26T11:35:03.013Z,90.91
2022-12-26T11:36:03.519Z,90.66
2022-12-26T11:37:03.546Z,90.66
2022-12-26T11:38:02.956Z,90.36
2022-12-26T11:39:03.117Z,89.89
2022-12-26T11:40:03.308Z,90.91
2022-12-26T11:41:03.464Z,90.66
2022-12-26T11:42:05.513Z,90.25
2022-12-26T11:43:03.726Z,90.50
2022-12-26T11:44:05.877Z,90.66
2022-12-26T11:45:03.995Z,89.98
2022-12-26T11:46:04.191Z,90.77
2022-12-26T11:47:04.347Z,90.91
2022-12-26T11:48:04.459Z,90.39
2022-12-26T11:49:05.547Z,90.91
2022-12-26T11:50:05.564Z,91.31
2022-12-26T11:51:05.075Z,91.83
2022-12-26T11:52:06.004Z,92.14
2022-12-26T11:53:07.523Z,92.69
2022-12-26T11:54:06.523Z,92.90
2022-12-26T11:55:05.639Z,92.59
2022-12-26T11:56:05.773Z,92.90
2022-12-26T11:57:06.072Z,93.41
2022-12-26T11:58:06.129Z,92.28
2022-12-26T11:59:06.305Z,92.79
2022-12-26T12:00:08.517Z,93.10
2022-12-26T12:01:06.661Z,93.51
2022-12-26T12:02:06.825Z,93.30
2022-12-26T12:03:07.092Z,93.71
2022-12-26T12:04:09.018Z,93.20
2022-12-26T12:05:07.372Z,93.41
2022-12-26T12:06:07.546Z,93.41
2022-12-26T12:07:08.521Z,93.15
2022-12-26T12:08:08.523Z,93.20
2022-12-26T12:09:09.521Z,93.51
2022-12-26T12:10:08.180Z,93.62
2022-12-26T12:11:08.347Z,93.66
2022-12-26T12:12:08.521Z,92.90
2022-12-26T12:13:08.673Z,92.90
2022-12-26T12:14:08.839Z,92.69
2022-12-26T12:15:09.069Z,92.28
2022-12-26T12:16:09.268Z,91.73
2022-12-26T12:17:09.344Z,92.18
2022-12-26T12:18:09.525Z,91.93
2022-12-26T12:19:09.673Z,92.03
2022-12-26T12:20:09.857Z,91.93
2022-12-26T12:21:10.003Z,91.67
2022-12-26T12:22:10.572Z,91.77
2022-12-26T12:23:10.361Z,91.52
2022-12-26T12:24:10.564Z,90.54
2022-12-26T12:25:11.565Z,91.83
2022-12-26T12:26:10.865Z,91.46
2022-12-26T12:27:11.043Z,91.42
2022-12-26T12:28:11.264Z,91.42
2022-12-26T12:29:12.064Z,91.42
2022-12-26T12:30:11.644Z,90.91
2022-12-26T12:31:12.617Z,91.01
2022-12-26T12:32:11.967Z,91.63
2022-12-26T12:33:12.161Z,90.81
2022-12-26T12:34:13.025Z,90.19
2022-12-26T12:35:12.539Z,90.60
2022-12-26T12:36:13.457Z,90.81
2022-12-26T12:37:13.076Z,91.63
2022-12-26T12:38:13.041Z,92.08
2022-12-26T12:39:13.248Z,92.24
2022-12-26T12:40:14.025Z,93.30
2022-12-26T12:41:14.571Z,93.06
2022-12-26T12:42:14.081Z,94.23
2022-12-26T12:43:13.927Z,93.30
2022-12-26T12:44:15.063Z,93.30
2022-12-26T12:45:15.065Z,93.55
2022-12-26T12:46:14.659Z,94.07
2022-12-26T12:47:15.688Z,93.86
2022-12-26T12:48:15.622Z,93.86
2022-12-26T12:49:15.049Z,94.17
2022-12-26T12:50:15.276Z,94.89
2022-12-26T12:51:16.032Z,95.24
2022-12-26T12:52:16.096Z,94.93
2022-12-26T12:53:16.533Z,95.49
2022-12-26T12:54:16.081Z,95.86
2022-12-26T12:55:16.253Z,96.72
2022-12-26T12:56:16.499Z,96.51