createdAt,value
2023-03-21T00:00:20.509Z,3.40
2023-03-21T00:04:23.152Z,4.07
2023-03-21T00:08:26.058Z,3.43
2023-03-21T00:12:27.461Z,3.27
2023-03-21T00:16:38.981Z,3.27
2023-03-21T00:20:41.981Z,3.60
2023-03-21T00:24:43.384Z,3.70
2023-03-21T00:28:44.801Z,4.03
2023-03-21T00:32:55.452Z,3.70
2023-03-21T00:36:57.412Z,3.03
2023-03-21T00:41:04.624Z,3.47
2023-03-21T00:45:09.599Z,3.67
2023-03-21T00:49:12.410Z,3.80
2023-03-21T00:53:14.832Z,3.70
2023-03-21T00:57:16.842Z,4.27
2023-03-21T01:01:18.808Z,2.97
2023-03-21T01:05:22.367Z,3.50
2023-03-21T01:09:24.470Z,3.40
2023-03-21T01:13:25.899Z,3.70
2023-03-21T01:17:27.361Z,4.30
2023-03-21T01:21:30.373Z,4.27
2023-03-21T01:25:31.749Z,4.20
2023-03-21T01:29:33.112Z,5.03
2023-03-21T01:33:34.972Z,4.27
2023-03-21T01:37:37.994Z,4.77
2023-03-21T01:41:43.989Z,4.70
2023-03-21T01:46:26.210Z,4.70
2023-03-21T01:50:28.717Z,4.70
2023-03-21T01:54:35.919Z,5.30
2023-03-21T01:58:38.863Z,4.70
2023-03-21T02:02:44.158Z,4.77
2023-03-21T02:06:51.309Z,5.43
2023-03-21T02:10:54.982Z,5.33
2023-03-21T02:14:57.023Z,5.10
2023-03-21T02:19:12.651Z,5.23
2023-03-21T02:23:59.864Z,5.67
2023-03-21T02:28:09.489Z,4.90
2023-03-21T02:32:28.369Z,4.83
2023-03-21T02:36:55.528Z,4.93
2023-03-21T02:41:13.224Z,4.67
2023-03-21T02:45:21.599Z,5.17
2023-03-21T02:49:26.761Z,4.83
2023-03-21T02:53:32.489Z,5.07
2023-03-21T02:57:42.685Z,5.53
2023-03-21T03:01:45.314Z,5.03
2023-03-21T03:05:51.246Z,5.40
2023-03-21T03:10:08.188Z,4.93
2023-03-21T03:14:56.533Z,5.43
2023-03-21T03:19:00.084Z,5.33
2023-03-21T03:23:13.641Z,5.60
2023-03-21T03:27:19.396Z,4.87
2023-03-21T03:31:25.134Z,5.03
2023-03-21T03:35:26.890Z,5.43
2023-03-21T03:39:40.966Z,4.63
2023-03-21T03:43:47.784Z,5.30
2023-03-21T03:47:57.356Z,4.50
2023-03-21T03:52:03.872Z,5.20
2023-03-21T03:56:07.960Z,4.63
2023-03-21T04:00:13.313Z,4.93
2023-03-21T04:04:15.605Z,6.17
2023-03-21T04:08:17.209Z,5.30
2023-03-21T04:12:18.793Z,4.53
2023-03-21T04:16:21.726Z,4.27
2023-03-21T04:20:43.235Z,4.53
2023-03-21T04:24:44.891Z,4.50
2023-03-21T04:28:46.293Z,3.90
2023-03-21T04:32:49.007Z,4.00
2023-03-21T04:36:50.733Z,4.40
2023-03-21T04:40:52.288Z,4.47
2023-03-21T04:44:53.712Z,4.40
2023-03-21T04:48:56.484Z,4.13
2023-03-21T04:52:58.070Z,3.63
2023-03-21T04:56:59.597Z,4.23
2023-03-21T05:01:01.035Z,4.07
2023-03-21T05:05:04.227Z,4.47
2023-03-21T05:09:06.119Z,4.47
2023-03-21T05:13:07.652Z,3.77
2023-03-21T05:17:09.239Z,4.03
2023-03-21T05:21:11.948Z,4.33
2023-03-21T05:25:13.578Z,4.30
2023-03-21T05:29:15.023Z,4.67
2023-03-21T05:33:16.593Z,3.93
2023-03-21T05:37:19.288Z,4.00
2023-03-21T05:41:20.714Z,4.00
2023-03-21T05:45:22.275Z,4.33
2023-03-21T05:49:23.687Z,4.50
2023-03-21T05:53:26.684Z,4.53
2023-03-21T05:57:28.282Z,5.60
2023-03-21T06:01:29.696Z,4.67
2023-03-21T06:05:31.231Z,4.70
2023-03-21T06:09:34.437Z,4.43
2023-03-21T06:13:35.836Z,4.63
2023-03-21T06:17:37.355Z,5.10
2023-03-21T06:21:38.852Z,4.63
2023-03-21T06:25:41.629Z,4.70
2023-03-21T06:29:43.329Z,4.80
2023-03-21T06:33:44.741Z,4.83
2023-03-21T06:37:46.160Z,4.63
2023-03-21T06:41:48.967Z,4.70
2023-03-21T06:45:50.377Z,4.80
2023-03-21T06:49:51.926Z,5.07
2023-03-21T06:53:53.366Z,4.50
2023-03-21T06:57:56.912Z,5.30
2023-03-21T07:01:58.630Z,5.30
2023-03-21T07:06:04.465Z,6.07
2023-03-21T07:10:06.642Z,6.00
2023-03-21T07:14:09.483Z,6.00
2023-03-21T07:18:10.888Z,5.77
2023-03-21T07:22:12.284Z,5.70
2023-03-21T07:26:13.706Z,5.63
2023-03-21T07:30:17.271Z,5.73
2023-03-21T07:34:18.752Z,5.77
2023-03-21T07:38:21.033Z,5.43
2023-03-21T07:42:22.509Z,5.50
2023-03-21T07:46:25.366Z,6.50
2023-03-21T07:50:26.962Z,6.13
2023-03-21T07:54:28.669Z,6.33
2023-03-21T07:58:30.309Z,5.63
2023-03-21T08:02:33.114Z,5.63
2023-03-21T08:06:34.553Z,5.77
2023-03-21T08:10:36.054Z,5.73
2023-03-21T08:14:37.957Z,6.40
2023-03-21T08:18:40.657Z,5.70
2023-03-21T08:22:42.644Z,5.53
2023-03-21T08:26:44.662Z,6.17
2023-03-21T08:30:46.195Z,6.50
2023-03-21T08:34:49.184Z,6.83
2023-03-21T08:38:50.657Z,5.93
2023-03-21T08:42:52.043Z,6.57
2023-03-21T08:46:53.449Z,8.07
2023-03-21T08:50:56.257Z,7.70
2023-03-21T08:54:57.799Z,6.33
2023-03-21T08:58:59.199Z,6.63
2023-03-21T09:03:00.823Z,6.93
2023-03-21T09:07:03.815Z,5.93
2023-03-21T09:11:05.690Z,6.43
2023-03-21T09:15:08.649Z,6.73
2023-03-21T09:19:10.426Z,7.97
2023-03-21T09:23:15.937Z,9.90
2023-03-21T09:27:17.680Z,9.43
2023-03-21T09:31:19.362Z,9.70
2023-03-21T09:35:22.089Z,8.20
2023-03-21T09:39:24.866Z,8.40
2023-03-21T09:43:38.993Z,7.90
2023-03-21T09:47:45.229Z,6.60
2023-03-21T09:51:50.121Z,12.63
2023-03-21T09:55:52.972Z,9.33
2023-03-21T09:59:56.185Z,11.57
2023-03-21T10:04:00.854Z,7.70
2023-03-21T10:08:06.566Z,8.20
2023-03-21T10:12:16.288Z,9.73
2023-03-21T10:16:26.247Z,6.40
2023-03-21T10:20:30.528Z,5.70
2023-03-21T10:24:34.004Z,6.30
2023-03-21T10:28:52.349Z,11.57
2023-03-21T10:32:59.489Z,6.47
2023-03-21T10:37:02.967Z,6.47
2023-03-21T10:41:04.525Z,6.20
2023-03-21T10:45:14.930Z,6.47
2023-03-21T10:49:16.601Z,8.03
2023-03-21T10:53:20.896Z,9.07
2023-03-21T10:57:24.092Z,7.67
2023-03-21T11:01:31.349Z,7.67
2023-03-21T11:05:38.794Z,7.73
2023-03-21T11:09:46.311Z,10.80
2023-03-21T11:13:56.242Z,9.77
2023-03-21T11:17:59.798Z,10.03
2023-03-21T11:22:06.307Z,9.93
2023-03-21T11:26:10.592Z,9.43
2023-03-21T11:30:20.925Z,9.47
2023-03-21T11:34:31.413Z,9.23
2023-03-21T11:38:36.968Z,10.70
2023-03-21T11:42:43.191Z,10.73
2023-03-21T11:46:44.613Z,10.07
2023-03-21T11:50:50.294Z,11.40
2023-03-21T11:55:03.548Z,12.37
2023-03-21T11:59:22.344Z,11.87
2023-03-21T12:04:00.942Z,11.63
2023-03-21T12:08:12.784Z,11.23
2023-03-21T12:12:38.937Z,12.30
2023-03-21T12:16:53.075Z,12.93
2023-03-21T12:20:59.094Z,12.57
2023-03-21T12:25:07.461Z,13.47
2023-03-21T12:29:30.299Z,13.17
2023-03-21T12:33:47.399Z,12.53
2023-03-21T12:37:58.043Z,11.30
2023-03-21T12:42:14.441Z,9.77
2023-03-21T12:46:22.347Z,10.47
2023-03-21T12:50:29.692Z,11.13
2023-03-21T12:54:36.019Z,9.00
2023-03-21T12:58:47.935Z,5.47
2023-03-21T13:02:53.880Z,5.57
2023-03-21T13:06:57.621Z,5.13
2023-03-21T13:11:01.354Z,5.43
2023-03-21T13:15:23.790Z,6.20
2023-03-21T13:19:31.778Z,5.90
2023-03-21T13:23:35.717Z,6.07
2023-03-21T13:27:38.336Z,7.00
2023-03-21T13:31:52.085Z,6.30
2023-03-21T13:35:59.258Z,6.00
2023-03-21T13:40:02.936Z,5.37
2023-03-21T13:44:25.644Z,5.77
2023-03-21T13:48:31.429Z,6.57
2023-03-21T13:52:32.887Z,5.63
2023-03-21T13:56:50.076Z,4.90
2023-03-21T14:01:21.030Z,5.10
2023-03-21T14:05:25.820Z,5.80
2023-03-21T14:09:31.093Z,6.57
2023-03-21T14:13:35.047Z,9.77
2023-03-21T14:17:39.291Z,6.60
2023-03-21T14:21:49.577Z,5.97
2023-03-21T14:25:52.277Z,6.47
2023-03-21T14:29:55.196Z,6.27
2023-03-21T14:33:58.687Z,5.00
2023-03-21T14:38:04.527Z,4.40
2023-03-21T14:42:07.963Z,5.10
2023-03-21T14:46:13.385Z,4.20
2023-03-21T14:50:14.879Z,4.77
2023-03-21T14:54:18.360Z,3.87
2023-03-21T14:58:19.873Z,4.77
2023-03-21T15:02:25.510Z,3.97
2023-03-21T15:06:26.984Z,4.40
2023-03-21T15:10:31.181Z,4.07
2023-03-21T15:14:35.124Z,3.50
2023-03-21T15:18:39.661Z,3.33
2023-03-21T15:22:45.752Z,3.27
2023-03-21T15:26:50.240Z,4.07
2023-03-21T15:30:53.512Z,3.23
2023-03-21T15:35:04.725Z,3.20
2023-03-21T15:39:08.672Z,2.57
2023-03-21T15:43:15.852Z,2.70
2023-03-21T15:47:35.782Z,2.40
2023-03-21T15:51:37.367Z,2.37
2023-03-21T15:55:44.178Z,2.40
2023-03-21T15:59:47.080Z,2.30
2023-03-21T16:03:55.386Z,2.40
2023-03-21T16:08:04.607Z,2.10
2023-03-21T16:12:10.696Z,2.47
2023-03-21T16:16:18.448Z,2.37
2023-03-21T16:20:24.046Z,2.47
2023-03-21T16:24:25.465Z,2.33
2023-03-21T16:28:26.897Z,2.23
2023-03-21T16:32:29.955Z,2.73
2023-03-21T16:36:33.795Z,2.50
2023-03-21T16:40:37.686Z,2.37
2023-03-21T16:44:40.315Z,2.20
2023-03-21T16:48:45.259Z,2.07
2023-03-21T16:52:46.654Z,2.50
2023-03-21T16:56:50.745Z,2.50
2023-03-21T17:00:52.437Z,1.70
2023-03-21T17:04:55.358Z,1.30
2023-03-21T17:08:57.922Z,1.37
2023-03-21T17:12:59.701Z,1.57
2023-03-21T17:17:01.343Z,1.63
2023-03-21T17:21:11.738Z,1.70
2023-03-21T17:25:13.581Z,1.60
2023-03-21T17:29:15.532Z,1.70
2023-03-21T17:33:17.241Z,1.53
2023-03-21T17:37:20.368Z,1.70
2023-03-21T17:41:21.820Z,1.80
2023-03-21T17:45:26.223Z,2.00
2023-03-21T17:49:27.812Z,1.77
2023-03-21T17:53:31.176Z,2.87
2023-03-21T17:57:32.834Z,1.80
2023-03-21T18:01:34.585Z,1.90
2023-03-21T18:05:36.058Z,1.97
2023-03-21T18:09:38.858Z,1.80
2023-03-21T18:13:40.882Z,1.73
2023-03-21T18:17:43.458Z,1.90
2023-03-21T18:21:45.892Z,1.90
2023-03-21T18:25:49.224Z,1.73
2023-03-21T18:34:11.958Z,1.80
2023-03-21T18:38:13.799Z,2.33
2023-03-21T18:42:19.038Z,2.30
2023-03-21T18:46:24.508Z,2.20
2023-03-21T18:50:26.213Z,2.30
2023-03-21T18:54:28.673Z,3.40
2023-03-21T18:58:31.524Z,1.80
2023-03-21T19:02:33.400Z,2.00
2023-03-21T19:06:34.962Z,2.00
2023-03-21T19:10:37.040Z,2.07
2023-03-21T19:14:40.196Z,1.90
2023-03-21T19:18:57.652Z,2.50
2023-03-21T19:22:59.216Z,2.20
2023-03-21T19:27:00.602Z,2.20
2023-03-21T19:31:05.499Z,2.53
2023-03-21T19:35:07.551Z,2.50
2023-03-21T19:39:09.832Z,2.40
2023-03-21T19:43:31.870Z,2.70
2023-03-21T19:47:34.392Z,2.50
2023-03-21T19:51:36.215Z,2.87
2023-03-21T19:55:37.942Z,2.53
2023-03-21T19:59:39.382Z,2.80
2023-03-21T20:03:42.755Z,2.40
2023-03-21T20:07:44.227Z,2.60
2023-03-21T20:11:45.667Z,2.60
2023-03-21T20:15:48.259Z,2.20
2023-03-21T20:19:51.209Z,2.60
2023-03-21T20:23:52.780Z,2.63
2023-03-21T20:28:12.663Z,2.93
2023-03-21T20:32:15.878Z,2.60
2023-03-21T20:36:38.061Z,2.30
2023-03-21T20:40:40.976Z,2.77
2023-03-21T20:44:57.136Z,2.53
2023-03-21T20:48:59.611Z,2.57
2023-03-21T20:53:07.360Z,2.30
2023-03-21T20:57:09.307Z,2.37
2023-03-21T21:01:10.891Z,2.80
2023-03-21T21:05:25.316Z,2.67
2023-03-21T21:09:30.469Z,2.80
2023-03-21T21:13:31.890Z,2.60
2023-03-21T21:18:02.088Z,2.50
2023-03-21T21:21:54.732Z,2.83
2023-03-21T21:25:57.764Z,3.20
2023-03-21T21:29:59.339Z,3.10
2023-03-21T21:34:01.004Z,3.03
2023-03-21T21:38:02.554Z,2.60
2023-03-21T21:42:05.570Z,2.77
2023-03-21T21:46:07.222Z,2.73
2023-03-21T21:50:09.214Z,2.73
2023-03-21T21:54:10.646Z,2.33
2023-03-21T21:58:13.385Z,2.50
2023-03-21T22:02:14.776Z,2.97
2023-03-21T22:06:16.186Z,2.90
2023-03-21T22:10:18.507Z,3.47
2023-03-21T22:14:21.531Z,2.87
2023-03-21T22:18:23.090Z,3.10
2023-03-21T22:22:24.879Z,2.90
2023-03-21T22:26:26.349Z,3.00
2023-03-21T22:30:29.517Z,3.60
2023-03-21T22:34:30.970Z,3.33
2023-03-21T22:38:32.386Z,3.27
2023-03-21T22:42:34.203Z,3.73
2023-03-21T22:46:37.175Z,3.43
2023-03-21T22:50:38.852Z,3.83
2023-03-21T22:54:40.558Z,3.50
2023-03-21T22:58:41.998Z,3.83
2023-03-21T23:02:44.749Z,3.97
2023-03-21T23:06:46.184Z,3.90
2023-03-21T23:10:47.657Z,3.93
2023-03-21T23:14:49.205Z,4.10
2023-03-21T23:18:52.224Z,3.60
2023-03-21T23:22:55.415Z,3.60
2023-03-21T23:26:56.835Z,3.47
2023-03-21T23:30:58.297Z,3.83
2023-03-21T23:35:01.060Z,4.83
2023-03-21T23:39:02.493Z,4.70
2023-03-21T23:43:04.117Z,4.60
2023-03-21T23:47:05.845Z,5.10
2023-03-21T23:51:09.088Z,5.03
2023-03-21T23:55:10.691Z,5.27
2023-03-21T23:59:12.333Z,5.43
