createdAt,value
2023-06-10T00:04:04.575Z,4.00
2023-06-10T00:10:07.059Z,4.03
2023-06-10T00:16:09.895Z,4.07
2023-06-10T00:22:11.876Z,4.40
2023-06-10T00:28:14.468Z,4.20
2023-06-10T00:34:16.084Z,4.17
2023-06-10T00:40:17.615Z,3.88
2023-06-10T00:46:19.944Z,4.30
2023-06-10T00:52:23.115Z,3.83
2023-06-10T00:58:25.185Z,4.10
2023-06-10T01:04:26.702Z,4.30
2023-06-10T01:10:34.608Z,4.40
2023-06-10T01:16:38.069Z,4.30
2023-06-10T01:22:39.636Z,4.40
2023-06-10T01:28:48.827Z,5.18
2023-06-10T01:34:51.415Z,5.23
2023-06-10T01:40:54.353Z,5.43
2023-06-10T01:46:56.197Z,7.00
2023-06-10T01:52:58.365Z,6.95
2023-06-10T01:59:02.515Z,6.57
2023-06-10T02:05:04.596Z,6.00
2023-06-10T02:11:06.140Z,6.40
2023-06-10T02:17:08.011Z,6.33
2023-06-10T02:23:09.521Z,6.22
2023-06-10T02:29:12.112Z,5.82
2023-06-10T02:35:13.854Z,6.03
2023-06-10T02:41:15.964Z,6.78
2023-06-10T02:47:18.625Z,6.10
2023-06-10T02:53:20.356Z,5.82
2023-06-10T02:59:29.683Z,5.90
2023-06-10T03:05:31.378Z,6.07
2023-06-10T03:11:36.598Z,6.20
2023-06-10T03:17:39.001Z,5.57
2023-06-10T03:23:40.925Z,5.40
2023-06-10T03:29:44.206Z,5.80
2023-06-10T03:35:46.011Z,5.93
2023-06-10T03:41:48.919Z,5.70
2023-06-10T03:47:50.831Z,5.83
2023-06-10T03:53:56.856Z,5.32
2023-06-10T03:59:58.982Z,5.47
2023-06-10T04:06:02.041Z,5.80
2023-06-10T04:12:03.879Z,5.65
2023-06-10T04:18:07.762Z,5.97
2023-06-10T04:24:10.019Z,6.15
2023-06-10T04:30:12.779Z,6.18
2023-06-10T04:36:15.803Z,6.20
2023-06-10T04:42:17.806Z,6.05
2023-06-10T04:48:20.433Z,6.30
2023-06-10T04:54:22.666Z,6.13
2023-06-10T05:00:24.189Z,6.35
2023-06-10T05:06:25.619Z,6.37
2023-06-10T05:12:27.352Z,6.55
2023-06-10T05:18:28.958Z,6.53
2023-06-10T05:24:30.520Z,6.05
2023-06-10T05:30:32.143Z,6.47
2023-06-10T05:36:33.742Z,7.40
2023-06-10T05:42:35.422Z,7.20
2023-06-10T05:48:36.969Z,7.07
2023-06-10T05:54:38.436Z,6.55
2023-06-10T06:00:40.301Z,7.32
2023-06-10T06:06:41.874Z,7.47
2023-06-10T06:12:43.413Z,7.63
2023-06-10T06:18:45.071Z,7.87
2023-06-10T06:24:46.745Z,7.68
2023-06-10T06:30:48.288Z,7.40
2023-06-10T06:36:49.807Z,7.77
2023-06-10T06:42:52.739Z,8.00
2023-06-10T06:49:19.028Z,8.03
2023-06-10T06:55:20.530Z,7.88
2023-06-10T07:01:23.745Z,8.10
2023-06-10T07:07:25.741Z,8.43
2023-06-10T07:13:27.226Z,8.40
2023-06-10T07:19:29.214Z,8.90
2023-06-10T07:25:30.685Z,9.10
2023-06-10T07:31:32.316Z,8.73
2023-06-10T07:37:34.585Z,8.93
2023-06-10T07:43:36.141Z,8.93
2023-06-10T07:49:37.671Z,8.93
2023-06-10T07:55:39.539Z,9.38
2023-06-10T08:01:41.480Z,8.52
2023-06-10T08:07:43.330Z,9.33
2023-06-10T08:13:45.551Z,9.07
2023-06-10T08:19:48.026Z,8.43
2023-06-10T08:25:49.909Z,8.63
2023-06-10T08:31:51.546Z,9.07
2023-06-10T08:37:53.037Z,8.77
2023-06-10T08:44:09.026Z,8.13
2023-06-10T08:50:12.827Z,9.13
2023-06-10T08:56:16.611Z,8.82
2023-06-10T09:02:20.750Z,9.20
2023-06-10T09:08:22.635Z,8.53
2023-06-10T09:14:24.715Z,8.25
2023-06-10T09:20:26.378Z,8.37
2023-06-10T09:26:29.162Z,8.40
2023-06-10T09:32:31.353Z,8.45
2023-06-10T09:38:33.675Z,8.33
2023-06-10T09:44:35.216Z,8.43
2023-06-10T09:50:42.947Z,8.67
2023-06-10T09:56:47.573Z,9.90
2023-06-10T10:02:50.078Z,9.13
2023-06-10T10:08:51.926Z,9.60
2023-06-10T10:14:53.629Z,8.95
2023-06-10T10:20:56.475Z,9.80
2023-06-10T10:26:59.741Z,9.30
2023-06-10T10:33:10.284Z,9.02
2023-06-10T10:39:13.258Z,8.93
2023-06-10T10:45:16.492Z,10.15
2023-06-10T10:51:18.049Z,10.03
2023-06-10T10:57:20.745Z,9.52
2023-06-10T11:03:22.524Z,9.65
2023-06-10T11:09:31.159Z,9.73
2023-06-10T11:15:34.550Z,9.45
2023-06-10T11:21:54.779Z,10.13
2023-06-10T11:27:56.276Z,9.48
2023-06-10T11:33:58.859Z,9.73
2023-06-10T11:40:00.477Z,10.53
2023-06-10T11:46:03.154Z,10.30
2023-06-10T11:52:05.630Z,10.00
2023-06-10T11:58:13.212Z,9.50
2023-06-10T12:04:16.455Z,9.00
2023-06-10T12:10:27.097Z,9.67
2023-06-10T12:16:29.236Z,9.68
2023-06-10T12:22:44.285Z,9.60
2023-06-10T12:28:52.048Z,8.50
2023-06-10T12:35:04.351Z,9.00
2023-06-10T12:41:06.333Z,8.33
2023-06-10T12:47:11.448Z,8.30
2023-06-10T12:53:13.514Z,8.77
2023-06-10T12:59:15.598Z,7.70
2023-06-10T13:05:17.965Z,9.65
2023-06-10T13:11:21.026Z,8.20
2023-06-10T13:17:22.771Z,8.88
2023-06-10T13:23:24.349Z,9.93
2023-06-10T13:29:26.404Z,9.32
2023-06-10T13:35:27.916Z,9.10
2023-06-10T13:41:29.811Z,7.33
2023-06-10T13:47:31.880Z,5.55
2023-06-10T13:53:33.454Z,5.80
2023-06-10T13:59:35.400Z,5.53
2023-06-10T14:05:37.365Z,5.68
2023-06-10T14:11:38.859Z,4.43
2023-06-10T14:17:40.518Z,4.15
2023-06-10T14:23:44.217Z,4.47
2023-06-10T14:29:45.811Z,4.45
2023-06-10T14:35:47.340Z,4.80
2023-06-10T14:41:48.905Z,4.60
2023-06-10T14:47:50.497Z,4.30
2023-06-10T14:53:52.028Z,6.23
2023-06-10T14:59:53.975Z,6.47
2023-06-10T15:05:55.476Z,7.22
2023-06-10T15:11:57.102Z,7.77
2023-06-10T15:17:59.191Z,7.85
2023-06-10T15:24:00.808Z,8.47
2023-06-10T15:30:03.027Z,8.20
2023-06-10T15:36:07.104Z,8.50
2023-06-10T15:42:08.702Z,8.03
2023-06-10T15:48:10.397Z,8.40
2023-06-10T15:54:11.901Z,8.53
2023-06-10T16:00:13.712Z,8.40
2023-06-10T16:06:16.596Z,8.63
2023-06-10T16:12:18.161Z,9.07
2023-06-10T16:18:19.791Z,8.98
2023-06-10T16:24:21.685Z,8.87
2023-06-10T16:30:23.373Z,8.15
2023-06-10T16:36:24.874Z,9.20
2023-06-10T16:42:26.329Z,9.17
2023-06-10T16:48:27.807Z,9.38
2023-06-10T16:54:29.298Z,9.57
2023-06-10T17:00:30.977Z,9.50
2023-06-10T17:06:32.467Z,8.68
2023-06-10T17:12:34.010Z,9.60
2023-06-10T17:18:35.551Z,9.02
2023-06-10T17:24:38.254Z,9.23
2023-06-10T17:30:39.744Z,9.23
2023-06-10T17:36:41.283Z,8.77
2023-06-10T17:42:43.076Z,9.53
2023-06-10T17:48:44.585Z,9.25
2023-06-10T17:54:46.050Z,9.03
2023-06-10T18:00:48.074Z,9.45
2023-06-10T18:06:49.637Z,10.70
2023-06-10T18:12:51.268Z,10.80
2023-06-10T18:18:53.474Z,12.20
2023-06-10T18:24:55.106Z,11.27
2023-06-10T18:31:00.099Z,9.82
2023-06-10T18:37:02.526Z,9.90
2023-06-10T18:43:04.259Z,9.37
2023-06-10T18:49:05.886Z,17.08
2023-06-10T18:55:07.957Z,11.83
2023-06-10T19:01:10.168Z,10.88
2023-06-10T19:07:11.736Z,11.40
2023-06-10T19:13:13.247Z,11.30
2023-06-10T19:19:14.929Z,11.35
2023-06-10T19:25:16.444Z,10.60
2023-06-10T19:31:18.018Z,10.25
2023-06-10T19:37:19.716Z,10.35
2023-06-10T19:43:21.268Z,10.90
2023-06-10T19:49:22.821Z,10.90
2023-06-10T19:55:24.330Z,15.03
2023-06-10T20:01:25.958Z,21.75
2023-06-10T20:07:27.511Z,14.18
2023-06-10T20:13:30.073Z,11.03
2023-06-10T20:19:31.612Z,11.95
2023-06-10T20:25:34.776Z,9.90
2023-06-10T20:31:36.527Z,10.32
2023-06-10T20:37:38.064Z,10.15
2023-06-10T20:43:39.682Z,10.57
2023-06-10T20:49:41.383Z,10.68
2023-06-10T20:55:42.982Z,9.87
2023-06-10T21:01:44.534Z,9.88
2023-06-10T21:07:47.385Z,11.23
2023-06-10T21:13:49.718Z,10.80
2023-06-10T21:19:51.699Z,10.35
2023-06-10T21:25:53.215Z,11.20
2023-06-10T21:31:54.821Z,10.07
2023-06-10T21:37:56.465Z,10.15
2023-06-10T21:43:58.057Z,10.10
2023-06-10T21:49:59.629Z,10.85
2023-06-10T21:56:01.134Z,10.33
2023-06-10T22:02:02.811Z,9.93
2023-06-10T22:08:04.709Z,10.50
2023-06-10T22:14:06.309Z,9.70
2023-06-10T22:20:08.124Z,9.93
2023-06-10T22:26:09.698Z,10.17
2023-06-10T22:32:11.411Z,9.60
2023-06-10T22:38:12.941Z,9.20
2023-06-10T22:44:14.863Z,8.80
2023-06-10T22:50:16.603Z,8.73
2023-06-10T22:56:18.090Z,8.47
2023-06-10T23:02:19.671Z,8.18
2023-06-10T23:08:21.211Z,7.85
2023-06-10T23:14:22.772Z,8.33
2023-06-10T23:20:24.269Z,8.48
2023-06-10T23:26:27.671Z,7.83
2023-06-10T23:32:29.438Z,7.93
2023-06-10T23:38:31.021Z,8.40
2023-06-10T23:44:32.554Z,8.50
2023-06-10T23:50:36.998Z,8.50
2023-06-10T23:56:38.533Z,8.13
