createdAt,value
2018-06-28T00:00:11.750Z,21.60
2018-06-28T00:02:41.166Z,21.50
2018-06-28T00:05:10.735Z,21.50
2018-06-28T00:07:40.166Z,21.50
2018-06-28T00:10:09.642Z,21.50
2018-06-28T00:12:39.110Z,21.50
2018-06-28T00:15:08.573Z,21.50
2018-06-28T00:17:37.981Z,21.40
2018-06-28T00:20:07.449Z,21.40
2018-06-28T00:22:36.828Z,21.40
2018-06-28T00:25:06.276Z,21.40
2018-06-28T00:27:35.744Z,21.30
2018-06-28T00:30:05.715Z,21.30
2018-06-28T00:32:35.154Z,21.30
2018-06-28T00:35:04.741Z,21.30
2018-06-28T00:37:34.102Z,21.30
2018-06-28T00:40:03.598Z,21.20
2018-06-28T00:42:32.993Z,21.20
2018-06-28T00:45:02.431Z,21.20
2018-06-28T00:47:31.845Z,21.20
2018-06-28T00:50:01.243Z,21.10
2018-06-28T00:52:30.682Z,21.10
2018-06-28T00:55:00.067Z,21.10
2018-06-28T00:57:29.976Z,21.10
2018-06-28T00:59:59.383Z,21.00
2018-06-28T01:02:28.817Z,21.00
2018-06-28T01:04:58.208Z,21.00
2018-06-28T01:07:27.589Z,21.00
2018-06-28T01:09:57.054Z,20.90
2018-06-28T01:12:26.553Z,20.90
2018-06-28T01:14:55.966Z,20.90
2018-06-28T01:17:25.460Z,20.90
2018-06-28T01:19:54.864Z,20.90
2018-06-28T01:22:24.284Z,20.80
2018-06-28T01:24:53.711Z,20.80
2018-06-28T01:27:23.160Z,20.80
2018-06-28T01:29:52.579Z,20.80
2018-06-28T01:32:22.061Z,20.80
2018-06-28T01:34:51.429Z,20.80
2018-06-28T01:37:20.880Z,20.80
2018-06-28T01:39:50.430Z,20.80
2018-06-28T01:42:49.561Z,20.70
2018-06-28T01:45:19.032Z,20.60
2018-06-28T01:47:48.399Z,20.60
2018-06-28T01:50:17.866Z,20.60
2018-06-28T01:52:47.291Z,20.60
2018-06-28T01:55:16.678Z,20.60
2018-06-28T01:57:46.146Z,20.60
2018-06-28T02:00:15.521Z,20.60
2018-06-28T02:02:44.932Z,20.50
2018-06-28T02:05:14.610Z,20.50
2018-06-28T02:07:44.007Z,20.50
2018-06-28T02:10:13.481Z,20.50
2018-06-28T02:12:42.870Z,20.50
2018-06-28T02:15:12.338Z,20.50
2018-06-28T02:17:41.726Z,20.50
2018-06-28T02:20:11.132Z,20.40
2018-06-28T02:22:40.506Z,20.40
2018-06-28T02:25:09.877Z,20.40
2018-06-28T02:27:39.368Z,20.40
2018-06-28T02:30:08.791Z,20.30
2018-06-28T02:32:38.351Z,20.30
2018-06-28T02:35:07.773Z,20.30
2018-06-28T02:37:37.232Z,20.30
2018-06-28T02:40:07.188Z,20.30
2018-06-28T02:42:36.585Z,20.20
2018-06-28T02:45:06.460Z,20.20
2018-06-28T02:47:35.939Z,20.20
2018-06-28T02:50:05.612Z,20.20
2018-06-28T02:52:35.048Z,20.20
2018-06-28T02:55:04.550Z,20.20
2018-06-28T02:57:34.022Z,20.20
2018-06-28T03:00:03.511Z,20.20
2018-06-28T03:02:32.933Z,20.10
2018-06-28T03:05:02.313Z,20.10
2018-06-28T03:07:31.733Z,20.10
2018-06-28T03:10:01.146Z,20.10
2018-06-28T03:12:30.547Z,20.10
2018-06-28T03:14:59.945Z,20.00
2018-06-28T03:17:29.290Z,20.00
2018-06-28T03:19:58.703Z,20.00
2018-06-28T03:22:28.157Z,19.90
2018-06-28T03:24:57.544Z,19.90
2018-06-28T03:27:26.901Z,19.90
2018-06-28T03:29:56.313Z,19.90
2018-06-28T03:32:25.724Z,20.00
2018-06-28T03:34:55.123Z,19.90
2018-06-28T03:37:24.600Z,20.00
2018-06-28T03:39:53.995Z,20.00
2018-06-28T03:42:23.359Z,20.00
2018-06-28T03:44:52.684Z,20.00
2018-06-28T03:47:22.067Z,20.00
2018-06-28T03:49:51.405Z,20.00
2018-06-28T03:52:20.878Z,20.00
2018-06-28T03:54:50.238Z,20.00
2018-06-28T03:57:19.658Z,20.00
2018-06-28T03:59:49.034Z,20.00
2018-06-28T04:02:18.438Z,20.00
2018-06-28T04:04:47.813Z,20.00
2018-06-28T04:07:17.242Z,20.00
2018-06-28T04:09:46.920Z,20.10
2018-06-28T04:12:16.314Z,20.10
2018-06-28T04:14:45.647Z,20.10
2018-06-28T04:17:15.073Z,20.20
2018-06-28T04:19:44.426Z,20.20
2018-06-28T04:22:18.157Z,20.20
2018-06-28T04:24:47.508Z,20.30
2018-06-28T04:27:16.949Z,20.30
2018-06-28T04:29:46.481Z,20.30
2018-06-28T04:32:16.106Z,20.40
2018-06-28T04:34:45.463Z,20.40
2018-06-28T04:37:15.195Z,20.40
2018-06-28T04:39:44.684Z,20.40
2018-06-28T04:42:14.206Z,20.50
2018-06-28T04:44:43.728Z,20.50
2018-06-28T04:47:13.125Z,20.50
2018-06-28T04:49:42.937Z,20.50
2018-06-28T04:52:13.006Z,20.60
2018-06-28T04:54:42.462Z,20.60
2018-06-28T04:57:11.846Z,20.60
2018-06-28T04:59:41.239Z,20.60
2018-06-28T05:02:10.743Z,20.60
2018-06-28T05:04:40.194Z,20.70
2018-06-28T05:07:09.713Z,20.70
2018-06-28T05:09:39.168Z,20.80
2018-06-28T05:12:08.571Z,20.80
2018-06-28T05:14:37.954Z,20.80
2018-06-28T05:17:07.364Z,20.90
2018-06-28T05:19:36.777Z,20.90
2018-06-28T05:22:06.185Z,21.00
2018-06-28T05:24:35.600Z,21.10
2018-06-28T05:27:05.121Z,21.20
2018-06-28T05:29:34.500Z,21.20
2018-06-28T05:32:03.937Z,21.30
2018-06-28T05:34:33.354Z,21.40
2018-06-28T05:37:02.719Z,21.50
2018-06-28T05:39:32.156Z,21.50
2018-06-28T05:42:01.497Z,21.60
2018-06-28T05:44:30.887Z,21.60
2018-06-28T05:47:00.239Z,21.70
2018-06-28T05:49:29.786Z,21.70
2018-06-28T05:51:59.158Z,21.80
2018-06-28T05:54:28.480Z,21.90
2018-06-28T05:56:57.894Z,22.00
2018-06-28T05:59:27.278Z,22.10
2018-06-28T06:01:56.686Z,22.10
2018-06-28T06:04:26.074Z,22.20
2018-06-28T06:06:55.546Z,22.30
2018-06-28T06:09:24.892Z,22.40
2018-06-28T06:11:54.268Z,22.40
2018-06-28T06:14:23.607Z,22.60
2018-06-28T06:16:53.009Z,22.60
2018-06-28T06:19:22.385Z,22.70
2018-06-28T06:21:51.747Z,22.80
2018-06-28T06:24:21.166Z,22.90
2018-06-28T06:26:50.608Z,23.00
2018-06-28T06:29:20.117Z,23.00
2018-06-28T06:31:49.522Z,23.10
2018-06-28T06:34:18.941Z,23.20
2018-06-28T06:36:48.386Z,23.30
2018-06-28T06:39:17.821Z,23.30
2018-06-28T06:41:47.201Z,23.40
2018-06-28T06:44:16.552Z,23.40
2018-06-28T06:46:45.973Z,23.50
2018-06-28T06:49:15.332Z,23.60
2018-06-28T06:51:44.841Z,23.70
2018-06-28T06:54:14.200Z,23.80
2018-06-28T06:56:43.598Z,23.90
2018-06-28T06:59:12.996Z,23.90
2018-06-28T07:01:42.351Z,24.00
2018-06-28T07:04:11.785Z,24.00
2018-06-28T07:06:41.183Z,24.10
2018-06-28T07:09:12.483Z,24.10
2018-06-28T07:11:42.202Z,24.10
2018-06-28T07:14:12.163Z,24.10
2018-06-28T07:16:41.525Z,24.20
2018-06-28T07:19:10.888Z,24.20
2018-06-28T07:21:40.277Z,24.30
2018-06-28T07:24:09.693Z,24.30
2018-06-28T07:26:39.106Z,24.30
2018-06-28T07:29:08.629Z,24.40
2018-06-28T07:31:37.926Z,24.50
2018-06-28T07:34:07.547Z,24.60
2018-06-28T07:36:36.893Z,24.50
2018-06-28T07:39:10.679Z,24.70
2018-06-28T07:41:40.425Z,24.80
2018-06-28T07:44:10.420Z,24.90
2018-06-28T07:46:39.762Z,25.00
2018-06-28T07:49:09.187Z,25.10
2018-06-28T07:51:38.513Z,25.20
2018-06-28T07:54:07.932Z,25.30
2018-06-28T07:56:37.285Z,25.40
2018-06-28T07:59:06.708Z,25.50
2018-06-28T08:01:36.083Z,25.60
2018-06-28T08:04:05.551Z,25.80
2018-06-28T08:06:34.937Z,26.00
2018-06-28T08:09:05.903Z,26.20
2018-06-28T08:11:35.329Z,26.40
2018-06-28T08:14:04.801Z,26.60
2018-06-28T08:16:34.204Z,26.70
2018-06-28T08:19:03.766Z,26.90
2018-06-28T08:21:33.231Z,27.00
2018-06-28T08:24:02.660Z,27.10
2018-06-28T08:26:32.103Z,27.20
2018-06-28T08:29:01.471Z,27.30
2018-06-28T08:31:30.936Z,27.50
2018-06-28T08:34:00.339Z,27.60
2018-06-28T08:36:29.730Z,27.80
2018-06-28T08:38:59.112Z,27.90
2018-06-28T08:41:28.158Z,28.10
2018-06-28T08:43:57.546Z,28.30
2018-06-28T08:46:26.891Z,28.50
2018-06-28T08:48:56.444Z,28.70
2018-06-28T08:51:25.799Z,28.90
2018-06-28T08:53:55.154Z,29.00
2018-06-28T08:56:24.538Z,29.20
2018-06-28T08:58:53.895Z,29.30
2018-06-28T09:01:24.205Z,29.50
2018-06-28T09:03:53.663Z,29.60
2018-06-28T09:06:23.068Z,29.70
2018-06-28T09:08:52.435Z,29.70
2018-06-28T09:11:21.824Z,29.80
2018-06-28T09:13:51.204Z,29.90
2018-06-28T09:16:20.629Z,29.90
2018-06-28T09:18:50.049Z,29.90
2018-06-28T09:21:19.457Z,29.90
2018-06-28T09:23:48.823Z,30.00
2018-06-28T09:26:18.249Z,29.90
2018-06-28T09:28:47.596Z,29.90
2018-06-28T09:31:16.965Z,29.80
2018-06-28T09:33:46.316Z,29.70
2018-06-28T09:36:15.745Z,29.60
2018-06-28T09:38:45.113Z,29.60
2018-06-28T09:41:14.612Z,29.50
2018-06-28T09:43:43.957Z,29.40
2018-06-28T09:46:13.518Z,29.40
2018-06-28T09:48:42.937Z,29.30
2018-06-28T09:51:12.218Z,29.20
2018-06-28T09:53:41.331Z,29.00
2018-06-28T09:56:10.721Z,28.90
2018-06-28T09:58:40.174Z,28.90
2018-06-28T10:01:09.541Z,28.80
2018-06-28T10:03:38.910Z,28.80
2018-06-28T10:06:08.366Z,28.80
2018-06-28T10:08:37.762Z,28.80
2018-06-28T10:11:07.264Z,28.70
2018-06-28T10:13:36.340Z,28.70
2018-06-28T10:16:06.198Z,28.70
2018-06-28T10:18:35.667Z,28.70
2018-06-28T10:21:05.081Z,28.70
2018-06-28T10:23:34.485Z,28.60
2018-06-28T10:26:03.899Z,28.60
2018-06-28T10:28:33.308Z,28.60
2018-06-28T10:31:02.716Z,28.60
2018-06-28T10:33:32.127Z,28.60
2018-06-28T10:36:01.500Z,28.50
2018-06-28T10:38:30.939Z,28.50
2018-06-28T10:41:00.328Z,28.50
2018-06-28T10:43:29.705Z,28.50
2018-06-28T10:45:59.110Z,28.50
2018-06-28T10:48:28.492Z,28.50
2018-06-28T10:50:57.877Z,28.50
2018-06-28T10:53:27.468Z,28.50
2018-06-28T10:55:56.881Z,28.50
2018-06-28T10:58:26.231Z,28.40
2018-06-28T11:00:55.558Z,28.40
2018-06-28T11:03:25.008Z,28.50
2018-06-28T11:05:54.398Z,28.50
2018-06-28T11:08:23.852Z,28.50
2018-06-28T11:10:53.226Z,28.50
2018-06-28T11:13:22.613Z,28.50
2018-06-28T11:15:52.013Z,28.50
2018-06-28T11:18:21.463Z,28.50
2018-06-28T11:20:50.825Z,28.40
2018-06-28T11:23:20.221Z,28.40
2018-06-28T11:25:49.592Z,28.40
2018-06-28T11:28:18.982Z,28.40
2018-06-28T11:30:48.459Z,28.40
2018-06-28T11:33:17.909Z,28.40
2018-06-28T11:35:47.255Z,28.30
2018-06-28T11:38:16.628Z,28.40
2018-06-28T11:40:45.974Z,28.30
2018-06-28T11:43:15.394Z,28.30
2018-06-28T11:45:44.844Z,28.30
2018-06-28T11:48:14.265Z,28.30
2018-06-28T11:50:43.722Z,28.30
2018-06-28T11:53:13.139Z,28.30
2018-06-28T11:55:42.355Z,28.30
2018-06-28T11:58:11.726Z,28.20
2018-06-28T12:00:41.264Z,28.20
2018-06-28T12:03:10.735Z,28.20
2018-06-28T12:05:40.228Z,28.20
2018-06-28T12:08:09.776Z,28.20
2018-06-28T12:10:39.074Z,28.20
2018-06-28T12:13:08.549Z,28.20
2018-06-28T12:15:37.908Z,28.20
2018-06-28T12:18:07.334Z,28.20
2018-06-28T12:20:36.701Z,28.10
2018-06-28T12:23:07.093Z,28.10
2018-06-28T12:25:36.513Z,28.10
2018-06-28T12:28:06.275Z,28.00
2018-06-28T12:30:35.704Z,27.90
2018-06-28T12:33:05.383Z,27.90
2018-06-28T12:35:34.737Z,27.80
2018-06-28T12:38:04.106Z,27.80
2018-06-28T12:40:33.492Z,27.70
2018-06-28T12:43:03.043Z,27.70
2018-06-28T12:45:32.896Z,27.70
2018-06-28T12:48:08.546Z,27.70
2018-06-28T12:50:38.083Z,27.60
2018-06-28T12:53:08.691Z,27.60
2018-06-28T12:56:50.382Z,27.60
2018-06-28T12:59:22.721Z,27.30
2018-06-28T13:01:52.134Z,27.30
2018-06-28T13:04:21.663Z,27.40
2018-06-28T13:06:51.256Z,27.40
2018-06-28T13:09:20.800Z,27.40
2018-06-28T13:11:50.213Z,27.40
2018-06-28T13:14:19.772Z,27.40
2018-06-28T13:16:49.223Z,27.40
2018-06-28T13:19:18.603Z,27.40
2018-06-28T13:21:48.011Z,27.40
2018-06-28T13:24:17.474Z,27.40
2018-06-28T13:26:46.891Z,27.40
2018-06-28T13:29:16.321Z,27.40
2018-06-28T13:31:45.746Z,27.30
2018-06-28T13:34:15.141Z,27.30
2018-06-28T13:36:44.637Z,27.30
2018-06-28T13:39:14.046Z,27.30
2018-06-28T13:41:43.898Z,27.30
2018-06-28T13:44:12.940Z,27.30
2018-06-28T13:46:42.326Z,27.30
2018-06-28T13:49:11.770Z,27.20
2018-06-28T13:51:41.076Z,27.10
2018-06-28T13:54:10.408Z,27.10
2018-06-28T13:56:39.777Z,27.10
2018-06-28T13:59:09.151Z,27.10
2018-06-28T14:01:38.850Z,27.10
2018-06-28T14:04:08.364Z,27.00
2018-06-28T14:06:37.787Z,27.00
2018-06-28T14:09:11.403Z,27.00
2018-06-28T14:11:40.867Z,27.00
2018-06-28T14:14:10.251Z,27.00
2018-06-28T14:16:39.676Z,27.00
2018-06-28T14:19:09.284Z,27.00
2018-06-28T14:21:38.788Z,26.90
2018-06-28T14:24:08.355Z,26.90
2018-06-28T14:26:37.881Z,26.90
2018-06-28T14:29:07.319Z,26.90
2018-06-28T14:31:36.689Z,26.80
2018-06-28T14:34:06.122Z,26.70
2018-06-28T14:36:35.473Z,26.70
2018-06-28T14:39:07.498Z,26.70
2018-06-28T14:41:36.886Z,26.70
2018-06-28T14:44:06.293Z,26.70
2018-06-28T14:46:35.701Z,26.70
2018-06-28T14:49:05.117Z,26.60
2018-06-28T14:51:34.508Z,26.60
2018-06-28T14:54:03.877Z,26.60
2018-06-28T14:56:33.294Z,26.60
2018-06-28T14:59:02.666Z,26.60
2018-06-28T15:01:32.080Z,26.60
2018-06-28T15:04:01.449Z,26.60
2018-06-28T15:06:30.760Z,26.60
2018-06-28T15:09:00.203Z,26.60
2018-06-28T15:11:29.582Z,26.60
2018-06-28T15:13:58.990Z,26.60
2018-06-28T15:16:28.399Z,26.60
2018-06-28T15:18:57.780Z,26.50
2018-06-28T15:21:27.162Z,26.50
2018-06-28T15:23:56.540Z,26.50
2018-06-28T15:26:25.906Z,26.50
2018-06-28T15:28:55.238Z,26.50
2018-06-28T15:31:24.646Z,26.50
2018-06-28T15:33:54.052Z,26.40
2018-06-28T15:36:23.737Z,26.40
2018-06-28T15:38:53.245Z,26.40
2018-06-28T15:41:22.652Z,26.30
2018-06-28T15:43:52.017Z,26.30
2018-06-28T15:46:21.575Z,26.30
2018-06-28T15:48:50.934Z,26.30
2018-06-28T15:51:20.294Z,26.30
2018-06-28T15:53:49.777Z,26.30
2018-06-28T15:56:19.144Z,26.30
2018-06-28T15:58:48.560Z,26.30
2018-06-28T16:01:18.023Z,26.30
2018-06-28T16:03:47.470Z,26.30
2018-06-28T16:06:17.026Z,26.20
2018-06-28T16:08:46.540Z,26.20
2018-06-28T16:11:15.965Z,26.20
2018-06-28T16:13:45.436Z,26.20
2018-06-28T16:16:14.815Z,26.20
2018-06-28T16:18:44.169Z,26.20
2018-06-28T16:21:13.289Z,26.20
2018-06-28T16:23:42.659Z,26.20
2018-06-28T16:26:12.057Z,26.20
2018-06-28T16:28:41.462Z,26.20
2018-06-28T16:31:10.904Z,26.20
2018-06-28T16:33:40.298Z,26.20
2018-06-28T16:36:09.690Z,26.20
2018-06-28T16:38:39.160Z,26.20
2018-06-28T16:41:08.553Z,26.20
2018-06-28T16:43:37.924Z,26.20
2018-06-28T16:46:07.366Z,26.20
2018-06-28T16:48:36.727Z,26.20
2018-06-28T16:51:06.267Z,26.30
2018-06-28T16:53:35.604Z,26.30
2018-06-28T16:56:05.053Z,26.30
2018-06-28T16:58:34.654Z,26.30
2018-06-28T17:01:04.125Z,26.30
2018-06-28T17:03:33.530Z,26.30
2018-06-28T17:06:02.914Z,26.30
2018-06-28T17:08:32.314Z,26.30
2018-06-28T17:11:01.686Z,26.30
2018-06-28T17:13:31.265Z,26.30
2018-06-28T17:16:00.683Z,26.30
2018-06-28T17:18:30.086Z,26.30
2018-06-28T17:20:59.559Z,26.30
2018-06-28T17:23:29.009Z,26.30
2018-06-28T17:25:58.428Z,26.30
2018-06-28T17:28:27.799Z,26.30
2018-06-28T17:30:57.213Z,26.30
2018-06-28T17:33:26.606Z,26.30
2018-06-28T17:35:55.926Z,26.30
2018-06-28T17:38:25.372Z,26.20
2018-06-28T17:40:54.770Z,26.20
2018-06-28T17:43:24.129Z,26.20
2018-06-28T17:45:53.478Z,26.20
2018-06-28T17:48:22.941Z,26.20
2018-06-28T17:50:52.409Z,26.20
2018-06-28T17:53:21.794Z,26.20
2018-06-28T17:55:52.138Z,26.20
2018-06-28T17:58:21.569Z,26.20
2018-06-28T18:00:50.953Z,26.20
2018-06-28T18:03:20.422Z,26.20
2018-06-28T18:05:49.783Z,26.20
2018-06-28T18:08:19.249Z,26.20
2018-06-28T18:10:49.094Z,26.20
2018-06-28T18:13:18.456Z,26.20
2018-06-28T18:15:47.859Z,26.20
2018-06-28T18:18:17.264Z,26.20
2018-06-28T18:20:46.729Z,26.20
2018-06-28T18:23:16.119Z,26.20
2018-06-28T18:25:45.496Z,26.20
2018-06-28T18:28:14.857Z,26.10
2018-06-28T18:30:44.375Z,26.10
2018-06-28T18:33:13.812Z,26.10
2018-06-28T18:35:43.161Z,26.10
2018-06-28T18:38:12.618Z,26.10
2018-06-28T18:40:41.984Z,26.10
2018-06-28T18:43:11.345Z,26.10
2018-06-28T18:45:40.750Z,26.00
2018-06-28T18:48:10.144Z,26.00
2018-06-28T18:50:39.604Z,26.00
2018-06-28T18:53:08.957Z,26.00
2018-06-28T18:55:38.463Z,26.00
2018-06-28T18:58:07.907Z,26.00
2018-06-28T19:00:37.445Z,25.90
2018-06-28T19:03:06.896Z,25.90
2018-06-28T19:05:36.277Z,25.90
2018-06-28T19:08:05.802Z,25.90
2018-06-28T19:10:40.616Z,25.90
2018-06-28T19:13:10.028Z,25.80
2018-06-28T19:15:44.597Z,25.80
2018-06-28T19:18:14.002Z,25.80
2018-06-28T19:20:47.549Z,25.80
2018-06-28T19:23:22.336Z,25.80
2018-06-28T19:25:51.741Z,25.70
2018-06-28T19:28:21.153Z,25.70
2018-06-28T19:30:55.830Z,25.70
2018-06-28T19:33:25.300Z,25.70
2018-06-28T19:35:54.776Z,25.70
2018-06-28T19:38:24.125Z,25.60
2018-06-28T19:40:58.754Z,25.60
2018-06-28T19:43:28.249Z,25.60
2018-06-28T19:45:57.630Z,25.60
2018-06-28T19:48:27.041Z,25.60
2018-06-28T19:51:01.612Z,25.60
2018-06-28T19:53:30.950Z,25.50
2018-06-28T19:56:00.360Z,25.50
2018-06-28T19:58:29.726Z,25.50
2018-06-28T20:01:04.228Z,25.50
2018-06-28T20:03:38.897Z,25.50
2018-06-28T20:06:08.340Z,25.50
2018-06-28T20:08:37.706Z,25.50
2018-06-28T20:11:07.173Z,25.50
2018-06-28T20:13:41.862Z,25.50
2018-06-28T20:16:16.160Z,25.40
2018-06-28T20:18:50.679Z,25.40
2018-06-28T20:21:20.111Z,25.40
2018-06-28T20:23:49.504Z,25.40
2018-06-28T20:26:24.216Z,25.40
2018-06-28T20:28:58.774Z,25.30
2018-06-28T20:31:33.395Z,25.30
2018-06-28T20:34:07.167Z,25.30
2018-06-28T20:36:36.688Z,25.30
2018-06-28T20:39:09.098Z,25.30
2018-06-28T20:41:38.916Z,25.30
2018-06-28T20:44:08.621Z,25.30
2018-06-28T20:46:38.293Z,25.30
2018-06-28T20:49:11.309Z,25.30
2018-06-28T20:51:40.694Z,25.20
2018-06-28T20:54:10.122Z,25.20
2018-06-28T20:56:39.516Z,25.20
2018-06-28T20:59:08.993Z,25.20
2018-06-28T21:01:38.552Z,25.20
2018-06-28T21:04:07.999Z,25.20
2018-06-28T21:06:37.429Z,25.20
2018-06-28T21:09:08.517Z,25.20
2018-06-28T21:11:37.923Z,25.20
2018-06-28T21:14:07.451Z,25.10
2018-06-28T21:16:36.831Z,25.10
2018-06-28T21:19:06.277Z,25.10
2018-06-28T21:21:35.689Z,25.10
2018-06-28T21:24:05.133Z,25.10
2018-06-28T21:26:34.559Z,25.10
2018-06-28T21:29:03.954Z,25.10
2018-06-28T21:31:33.382Z,25.00
2018-06-28T21:34:02.761Z,25.00
2018-06-28T21:36:32.211Z,25.00
2018-06-28T21:39:01.673Z,25.00
2018-06-28T21:41:31.104Z,25.00
2018-06-28T21:44:00.531Z,25.00
2018-06-28T21:46:30.399Z,25.00
2018-06-28T21:48:59.807Z,24.90
2018-06-28T21:51:29.263Z,24.90
2018-06-28T21:53:58.704Z,24.90
2018-06-28T21:56:28.133Z,24.90
2018-06-28T21:58:57.613Z,24.90
2018-06-28T22:01:26.993Z,24.90
2018-06-28T22:03:56.405Z,24.90
2018-06-28T22:06:25.793Z,24.90
2018-06-28T22:08:55.150Z,24.90
2018-06-28T22:11:24.520Z,24.90
2018-06-28T22:13:54.104Z,24.90
2018-06-28T22:16:23.497Z,24.80
2018-06-28T22:18:52.906Z,24.80
2018-06-28T22:21:22.389Z,24.80
2018-06-28T22:23:51.769Z,24.80
2018-06-28T22:26:21.245Z,24.80
2018-06-28T22:28:50.743Z,24.80
2018-06-28T22:31:20.197Z,24.80
2018-06-28T22:33:49.656Z,24.80
2018-06-28T22:36:19.050Z,24.80
2018-06-28T22:38:48.428Z,24.80
2018-06-28T22:41:17.937Z,24.80
2018-06-28T22:43:47.372Z,24.80
2018-06-28T22:46:16.709Z,24.70
2018-06-28T22:48:46.176Z,24.70
2018-06-28T22:51:15.643Z,24.70
2018-06-28T22:53:45.027Z,24.70
2018-06-28T22:56:14.415Z,24.70
2018-06-28T22:58:43.836Z,24.70
2018-06-28T23:01:13.239Z,24.70
2018-06-28T23:03:42.573Z,24.70
2018-06-28T23:06:12.078Z,24.70
2018-06-28T23:08:41.464Z,24.70
2018-06-28T23:11:11.051Z,24.70
2018-06-28T23:13:40.210Z,24.70
2018-06-28T23:16:09.641Z,24.70
2018-06-28T23:18:39.086Z,24.70
2018-06-28T23:21:08.490Z,24.70
2018-06-28T23:23:37.916Z,24.70
2018-06-28T23:26:07.314Z,24.70
2018-06-28T23:28:36.733Z,24.70
2018-06-28T23:31:06.187Z,24.70
2018-06-28T23:33:35.581Z,24.70
2018-06-28T23:36:05.236Z,24.70
2018-06-28T23:38:34.788Z,24.70
2018-06-28T23:41:04.866Z,24.70
2018-06-28T23:43:34.286Z,24.70
2018-06-28T23:46:03.956Z,24.70
2018-06-28T23:48:33.393Z,24.70
2018-06-28T23:51:02.844Z,24.70
2018-06-28T23:53:32.235Z,24.70
2018-06-28T23:56:01.700Z,24.70
2018-06-28T23:58:31.191Z,24.70
