createdAt,value
2019-02-04T00:03:23.910Z,97.97
2019-02-04T00:05:57.389Z,98.72
2019-02-04T00:06:49.213Z,99.2
2019-02-04T00:07:43.150Z,98.91
2019-02-04T00:08:35.345Z,99.99
2019-02-04T00:10:48.013Z,99.99
2019-02-04T00:11:37.647Z,99.99
2019-02-04T00:12:27.405Z,99.99
2019-02-04T00:14:25.300Z,99.99
2019-02-04T00:15:15.523Z,99.99
2019-02-04T00:16:07.819Z,99.99
2019-02-04T00:20:45.752Z,99.99
2019-02-04T00:21:34.042Z,99.99
2019-02-04T00:22:26.490Z,99.99
2019-02-04T00:23:15.108Z,99.99
2019-02-04T00:24:07.697Z,99.9
2019-02-04T00:24:56.937Z,99.99
2019-02-04T00:25:46.392Z,99.99
2019-02-04T00:26:33.999Z,99.9
2019-02-04T00:27:14.396Z,99.99
2019-02-04T00:27:54.759Z,99.81
2019-02-04T00:28:35.163Z,99.52
2019-02-04T00:29:15.549Z,99.62
2019-02-04T00:29:55.940Z,99.52
2019-02-04T00:30:36.314Z,99.43
2019-02-04T00:31:16.754Z,99.81
2019-02-04T00:31:57.145Z,99.71
2019-02-04T00:32:37.493Z,99.81
2019-02-04T00:33:17.866Z,99.81
2019-02-04T00:33:58.345Z,99.99
2019-02-04T00:34:38.717Z,99.99
2019-02-04T00:35:19.099Z,99.99
2019-02-04T00:35:59.502Z,99.99
2019-02-04T00:36:39.934Z,99.99
2019-02-04T00:37:20.340Z,99.99
2019-02-04T00:38:00.743Z,99.99
2019-02-04T00:38:41.190Z,99.99
2019-02-04T00:39:21.553Z,99.99
2019-02-04T00:40:01.958Z,99.99
2019-02-04T00:40:42.477Z,99.99
2019-02-04T00:41:22.762Z,99.99
2019-02-04T00:42:03.124Z,99.99
2019-02-04T00:42:43.520Z,99.99
2019-02-04T00:43:23.907Z,99.99
2019-02-04T00:44:04.301Z,99.99
2019-02-04T00:44:44.653Z,99.99
2019-02-04T00:45:25.090Z,99.99
2019-02-04T00:46:05.488Z,99.99
2019-02-04T00:46:52.115Z,99.99
2019-02-04T00:47:26.257Z,99.99
2019-02-04T00:48:06.659Z,99.99
2019-02-04T00:48:47.024Z,99.99
2019-02-04T00:49:27.458Z,99.99
2019-02-04T00:50:07.863Z,99.99
2019-02-04T00:50:48.358Z,99.99
2019-02-04T00:52:41.178Z,99.99
2019-02-04T00:53:33.679Z,99.99
2019-02-04T00:54:21.991Z,99.99
2019-02-04T00:56:52.118Z,99.99
2019-02-04T00:57:42.767Z,99.99
2019-02-04T00:58:33.720Z,99.99
2019-02-04T00:59:22.455Z,99.99
2019-02-04T01:00:14.982Z,99.99
2019-02-04T01:01:06.810Z,99.99
2019-02-04T01:01:58.747Z,99.99
2019-02-04T01:02:53.010Z,99.99
2019-02-04T01:06:00.984Z,99.99
2019-02-04T01:06:50.230Z,99.99
2019-02-04T01:07:38.854Z,99.99
2019-02-04T01:08:28.311Z,99.99
2019-02-04T01:09:17.626Z,99.99
2019-02-04T01:10:06.350Z,99.99
2019-02-04T01:10:55.589Z,99.99
2019-02-04T01:11:46.077Z,99.99
2019-02-04T01:12:35.163Z,99.99
2019-02-04T01:13:24.320Z,99.99
2019-02-04T01:14:12.510Z,99.99
2019-02-04T01:20:44.043Z,99.99
2019-02-04T01:22:57.596Z,99.99
2019-02-04T01:23:53.483Z,99.99
2019-02-04T01:24:42.765Z,99.99
2019-02-04T01:25:33.708Z,99.99
2019-02-04T01:26:25.511Z,99.99
2019-02-04T01:27:13.724Z,99.99
2019-02-04T01:28:05.501Z,99.99
2019-02-04T01:30:02.033Z,99.99
2019-02-04T01:30:53.636Z,99.99
2019-02-04T01:31:44.513Z,99.99
2019-02-04T01:32:36.240Z,99.99
2019-02-04T01:33:24.747Z,99.99
2019-02-04T01:34:18.653Z,99.99
2019-02-04T01:35:09.448Z,99.99
2019-02-04T01:37:15.262Z,99.99
2019-02-04T01:38:05.613Z,99.99
2019-02-04T01:43:31.953Z,99.99
2019-02-04T01:46:05.131Z,99.99
2019-02-04T01:50:59.420Z,99.99
2019-02-04T01:51:50.157Z,99.99
2019-02-04T01:52:40.516Z,99.99
2019-02-04T01:53:30.602Z,99.99
2019-02-04T01:54:19.905Z,99.99
2019-02-04T01:55:08.722Z,99.99
2019-02-04T01:55:58.287Z,99.99
2019-02-04T01:56:47.031Z,99.99
2019-02-04T01:57:35.948Z,99.99
2019-02-04T01:58:25.435Z,99.99
2019-02-04T01:59:14.188Z,99.99
2019-02-04T02:00:03.039Z,99.99
2019-02-04T02:00:51.722Z,99.99
2019-02-04T02:01:41.205Z,99.99
2019-02-04T02:02:29.588Z,99.99
2019-02-04T02:03:18.154Z,99.99
2019-02-04T02:04:08.535Z,99.99
2019-02-04T02:04:58.509Z,99.99
2019-02-04T02:05:46.685Z,99.99
2019-02-04T02:06:35.579Z,99.99
2019-02-04T02:07:24.599Z,99.99
2019-02-04T02:08:14.131Z,99.99
2019-02-04T02:09:03.128Z,99.99
2019-02-04T02:09:51.731Z,99.99
2019-02-04T02:10:41.136Z,99.99
2019-02-04T02:11:30.662Z,99.99
2019-02-04T02:12:21.899Z,99.99
2019-02-04T02:13:10.088Z,99.62
2019-02-04T02:13:59.870Z,99.33
2019-02-04T02:14:48.404Z,99.33
2019-02-04T02:15:37.968Z,98.68
2019-02-04T02:16:26.508Z,99.33
2019-02-04T02:17:25.622Z,99.15
2019-02-04T02:18:04.573Z,99.99
2019-02-04T02:18:54.893Z,99.62
2019-02-04T02:19:43.358Z,99.62
2019-02-04T02:20:34.993Z,99.99
2019-02-04T02:21:22.585Z,99.99
2019-02-04T02:22:11.698Z,99.71
2019-02-04T02:23:00.506Z,99.43
2019-02-04T02:23:50.899Z,98.01
2019-02-04T02:24:39.987Z,97.78
2019-02-04T02:25:28.664Z,97.68
2019-02-04T02:26:18.097Z,97.3
2019-02-04T02:27:08.836Z,95.98
2019-02-04T02:27:57.927Z,95.79
2019-02-04T02:28:46.723Z,96.02
2019-02-04T02:29:37.521Z,97.3
2019-02-04T02:30:27.389Z,95.88
2019-02-04T02:32:49.815Z,94.93
2019-02-04T02:33:40.058Z,95.79
2019-02-04T02:34:36.159Z,94.46
2019-02-04T02:35:27.866Z,95.93
2019-02-04T02:36:20.197Z,95.98
2019-02-04T02:37:21.353Z,95.79
2019-02-04T02:38:14.079Z,94.6
2019-02-04T02:39:03.681Z,94.23
2019-02-04T02:39:56.363Z,95.83
2019-02-04T02:40:51.367Z,95.45
2019-02-04T02:41:44.581Z,95.93
2019-02-04T02:42:34.871Z,96.02
2019-02-04T02:43:27.990Z,96.88
2019-02-04T02:44:16.948Z,96.97
2019-02-04T02:45:09.877Z,96.88
2019-02-04T02:46:01.164Z,96.59
2019-02-04T02:48:31.790Z,97.82
2019-02-04T02:49:23.035Z,97.25
2019-02-04T02:50:13.604Z,96.69
2019-02-04T02:51:07.572Z,96.5
2019-02-04T02:52:00.188Z,97.54
2019-02-04T02:52:51.213Z,96.97
2019-02-04T02:55:10.963Z,97.25
2019-02-04T02:56:04.845Z,97.25
2019-02-04T02:56:56.676Z,97.06
2019-02-04T02:57:51.432Z,97.82
2019-02-04T02:58:43.142Z,98.01
2019-02-04T02:59:33.277Z,98.49
2019-02-04T03:00:23.032Z,98.2
2019-02-04T03:01:13.230Z,97.73
2019-02-04T03:02:06.733Z,97.54
2019-02-04T03:02:57.593Z,97.44
2019-02-04T03:03:49.442Z,96.78
2019-02-04T03:04:40.777Z,96.5
2019-02-04T03:05:31.627Z,96.02
2019-02-04T03:06:18.472Z,95.93
2019-02-04T03:07:08.033Z,96.31
2019-02-04T03:09:13.744Z,97.54
2019-02-04T03:10:04.068Z,98.39
2019-02-04T03:10:55.352Z,97.54
2019-02-04T03:11:44.893Z,97.25
2019-02-04T03:13:43.062Z,97.54
2019-02-04T03:14:32.428Z,97.06
2019-02-04T03:15:19.333Z,96.97
2019-02-04T03:16:14.101Z,98.39
2019-02-04T03:18:32.501Z,97.54
2019-02-04T03:20:35.298Z,97.06
2019-02-04T03:21:26.051Z,98.11
2019-02-04T03:22:16.723Z,98.3
2019-02-04T03:23:06.717Z,98.11
2019-02-04T03:24:00.770Z,97.54
2019-02-04T03:24:51.337Z,97.35
2019-02-04T03:25:40.805Z,97.73
2019-02-04T03:27:31.327Z,97.25
2019-02-04T03:28:18.953Z,96.88
2019-02-04T03:31:45.860Z,97.16
2019-02-04T03:32:38.360Z,98.11
2019-02-04T03:33:31.792Z,97.63
2019-02-04T03:34:24.975Z,97.82
2019-02-04T03:35:17.789Z,97.25
2019-02-04T03:36:09.977Z,96.21
2019-02-04T03:37:04.925Z,95.93
2019-02-04T03:37:58.360Z,97.16
2019-02-04T03:40:02.470Z,97.54
2019-02-04T03:40:53.638Z,97.54
2019-02-04T03:41:42.552Z,95.5
2019-02-04T03:42:34.915Z,94.51
2019-02-04T03:43:28.163Z,94.98
2019-02-04T03:44:18.939Z,94.6
2019-02-04T03:45:10.387Z,94.98
2019-02-04T03:46:03.262Z,94.79
2019-02-04T03:49:59.840Z,94.56
2019-02-04T03:50:50.314Z,93.94
2019-02-04T03:51:40.558Z,94.32
2019-02-04T03:53:30.442Z,94.23
2019-02-04T03:54:18.958Z,94.32
2019-02-04T03:55:07.358Z,94.51
2019-02-04T03:55:56.644Z,94.51
2019-02-04T03:56:45.102Z,94.6
2019-02-04T03:57:33.883Z,94.6
2019-02-04T03:58:25.314Z,95.07
2019-02-04T03:59:17.970Z,94.7
2019-02-04T04:00:09.822Z,95.55
2019-02-04T04:01:02.892Z,95.74
2019-02-04T04:01:57.705Z,95.83
2019-02-04T04:02:46.623Z,95.83
2019-02-04T04:03:37.376Z,95.59
2019-02-04T04:04:28.531Z,96.88
2019-02-04T04:13:59.725Z,99.85
2019-02-04T04:14:49.790Z,99.99
2019-02-04T04:15:37.932Z,99.99
2019-02-04T04:16:32.077Z,99.99
2019-02-04T04:17:22.022Z,99.99
2019-02-04T04:18:15.695Z,99.76
2019-02-04T04:19:02.887Z,99.38
2019-02-04T04:19:51.915Z,99.99
2019-02-04T04:26:36.728Z,99.99
2019-02-04T04:27:32.902Z,99.01
2019-02-04T04:28:23.124Z,99.57
2019-02-04T05:07:16.166Z,99.99
2019-02-04T05:08:08.522Z,99.99
2019-02-04T05:09:00.770Z,99.99
2019-02-04T05:09:56.277Z,99.99
2019-02-04T05:12:24.886Z,99.99
2019-02-04T05:13:16.253Z,99.99
2019-02-04T05:14:05.725Z,99.99
2019-02-04T05:14:55.803Z,99.99
2019-02-04T05:17:30.797Z,99.99
2019-02-04T05:18:20.328Z,99.99
2019-02-04T05:19:12.332Z,99.99
2019-02-04T05:20:05.434Z,99.99
2019-02-04T05:22:27.530Z,99.99
2019-02-04T05:23:17.259Z,99.99
2019-02-04T05:24:04.353Z,99.99
2019-02-04T05:24:53.505Z,99.99
2019-02-04T05:25:44.423Z,99.99
2019-02-04T05:26:42.709Z,99.99
2019-02-04T05:27:17.860Z,99.99
2019-02-04T05:27:58.210Z,99.99
2019-02-04T05:28:38.642Z,99.99
2019-02-04T05:29:19.001Z,99.99
2019-02-04T05:29:59.666Z,99.99
2019-02-04T05:30:40.019Z,99.99
2019-02-04T05:31:20.555Z,99.99
2019-02-04T05:32:00.939Z,99.99
2019-02-04T05:32:41.579Z,99.85
2019-02-04T05:33:21.991Z,99.1
2019-02-04T05:34:02.374Z,99.95
2019-02-04T05:34:42.810Z,99.99
2019-02-04T05:35:23.175Z,99.57
2019-02-04T05:36:03.581Z,99.99
2019-02-04T05:36:44.138Z,99.29
2019-02-04T05:37:24.475Z,98.34
2019-02-04T05:38:04.882Z,98.34
2019-02-04T05:38:45.267Z,99.29
2019-02-04T05:39:25.758Z,98.91
2019-02-04T05:40:06.146Z,98.63
2019-02-04T05:40:46.692Z,97.68
2019-02-04T05:41:27.677Z,98.82
2019-02-04T05:42:08.049Z,99.19
2019-02-04T05:42:48.562Z,98.34
2019-02-04T05:43:29.144Z,98.34
2019-02-04T05:44:09.620Z,98.25
2019-02-04T05:44:50.067Z,98.25
2019-02-04T05:45:30.389Z,98.34
2019-02-04T05:46:10.810Z,98.72
2019-02-04T05:46:52.116Z,98.15
2019-02-04T05:47:31.594Z,98.49
2019-02-04T05:48:12.000Z,98.58
2019-02-04T05:48:52.442Z,97.92
2019-02-04T05:49:32.817Z,98.68
2019-02-04T05:50:13.231Z,97.92
2019-02-04T05:50:53.675Z,97.54
2019-02-04T05:51:34.079Z,97.06
2019-02-04T05:52:14.489Z,94.6
2019-02-04T05:52:55.166Z,94.51
2019-02-04T05:53:37.024Z,96.69
2019-02-04T05:54:17.923Z,97.73
2019-02-04T05:54:58.809Z,97.06
2019-02-04T05:55:39.099Z,97.16
2019-02-04T05:56:19.556Z,96.31
2019-02-04T05:56:59.957Z,95.93
2019-02-04T05:57:40.364Z,96.12
2019-02-04T05:58:22.122Z,94.6
2019-02-04T06:01:33.285Z,94.79
2019-02-04T06:02:27.520Z,93.84
2019-02-04T06:03:19.995Z,94.7
2019-02-04T06:04:13.415Z,96.21
2019-02-04T06:05:06.872Z,94.79
2019-02-04T06:05:59.552Z,94.7
2019-02-04T06:06:57.994Z,94.42
2019-02-04T06:08:48.166Z,94.08
2019-02-04T06:09:29.629Z,94.74
2019-02-04T06:10:14.801Z,95.03
2019-02-04T06:10:57.468Z,94.65
2019-02-04T06:11:40.920Z,96.92
2019-02-04T06:12:21.611Z,97.02
2019-02-04T06:13:02.545Z,97.02
2019-02-04T06:13:50.682Z,97.02
2019-02-04T06:14:31.120Z,96.92
2019-02-04T06:15:11.987Z,95.97
2019-02-04T06:15:53.798Z,96.26
2019-02-04T06:16:34.514Z,96.83
2019-02-04T06:17:14.962Z,97.63
2019-02-04T06:17:57.470Z,96.97
2019-02-04T06:19:18.750Z,96.88
2019-02-04T06:26:18.984Z,93.42
2019-02-04T06:27:10.277Z,94.42
2019-02-04T06:28:15.361Z,94.46
2019-02-04T06:35:13.176Z,96.16
2019-02-04T06:36:02.480Z,96.16
2019-02-04T06:36:55.182Z,96.26
2019-02-04T06:42:35.671Z,96.92
2019-02-04T06:43:27.745Z,97.87
2019-02-04T06:44:27.181Z,97.2
2019-02-04T06:45:09.140Z,97.49
2019-02-04T06:45:52.288Z,98.06
2019-02-04T06:46:33.053Z,97.58
2019-02-04T06:47:13.593Z,97.35
2019-02-04T06:47:56.406Z,97.06
2019-02-04T06:48:36.757Z,97.49
2019-02-04T06:49:17.558Z,96.02
2019-02-04T06:49:59.335Z,94.32
2019-02-04T06:50:41.325Z,94.6
2019-02-04T06:51:21.037Z,95.17
2019-02-04T06:52:01.694Z,95.45
2019-02-04T06:52:43.229Z,96.69
2019-02-04T06:53:23.924Z,94.7
2019-02-04T06:54:05.085Z,94.79
2019-02-04T06:54:46.083Z,95.93
2019-02-04T06:55:26.885Z,95.36
2019-02-04T06:56:09.555Z,96.21
2019-02-04T06:56:50.205Z,96.21
2019-02-04T06:57:31.858Z,94.89
2019-02-04T06:58:12.503Z,94.6
2019-02-04T06:58:53.059Z,94.32
2019-02-04T06:59:34.477Z,94.6
2019-02-04T07:02:01.663Z,94.04
2019-02-04T07:02:54.023Z,94.32
2019-02-04T07:03:47.250Z,93.94
2019-02-04T07:04:40.981Z,94.42
2019-02-04T07:05:43.358Z,94.7
2019-02-04T07:06:31.209Z,94.79
2019-02-04T07:07:23.797Z,93.94
2019-02-04T07:08:19.840Z,94.46
2019-02-04T07:09:17.897Z,94.79
2019-02-04T07:11:53.219Z,94.18
2019-02-04T07:12:46.671Z,95.78
2019-02-04T07:13:42.568Z,96.31
2019-02-04T07:14:34.379Z,95.64
2019-02-04T07:15:27.468Z,94.79
2019-02-04T07:16:22.687Z,94.6
2019-02-04T07:17:16.493Z,93.94
2019-02-04T07:18:10.312Z,93.56
2019-02-04T07:19:05.543Z,94.7
2019-02-04T07:20:02.720Z,94.6
2019-02-04T07:21:07.926Z,93.37
2019-02-04T07:23:11.674Z,92.14
2019-02-04T07:24:05.975Z,91.29
2019-02-04T07:25:01.213Z,90.48
2019-02-04T07:25:57.585Z,89.34
2019-02-04T07:26:59.556Z,90.58
2019-02-04T07:27:54.163Z,89.44
2019-02-04T07:28:50.145Z,88.21
2019-02-04T07:29:49.363Z,88.11
2019-02-04T07:32:07.463Z,89.06
2019-02-04T07:33:06.426Z,88.35
2019-02-04T07:34:01.363Z,86.83
2019-02-04T07:34:58.771Z,86.26
2019-02-04T07:36:02.898Z,86.35
2019-02-04T07:37:03.395Z,84.94
2019-02-04T07:38:09.934Z,86.26
2019-02-04T07:39:09.702Z,84.36
2019-02-04T07:40:16.945Z,85.03
2019-02-04T07:41:33.162Z,83.7
2019-02-04T07:42:29.554Z,85.78
2019-02-04T07:43:26.901Z,83.98
2019-02-04T07:44:30.944Z,84.17
2019-02-04T07:45:37.929Z,83.89
2019-02-04T07:46:38.504Z,83.7
2019-02-04T07:47:39.677Z,84.94
2019-02-04T07:48:44.337Z,85.6
2019-02-04T07:49:58.013Z,86.31
2019-02-04T07:51:00.419Z,85.41
2019-02-04T07:52:04.360Z,84.99
2019-02-04T07:53:06.394Z,85.55
2019-02-04T07:55:59.642Z,86.74
2019-02-04T07:56:53.887Z,87.49
2019-02-04T07:57:48.423Z,86.93
2019-02-04T07:58:42.598Z,85.6
2019-02-04T07:59:38.104Z,86.83
2019-02-04T08:00:33.061Z,85.5
2019-02-04T08:01:26.815Z,85.03
2019-02-04T08:02:22.553Z,84.94
2019-02-04T08:03:23.102Z,85.5
2019-02-04T08:04:18.552Z,85.69
2019-02-04T08:05:16.054Z,85.41
2019-02-04T08:06:18.226Z,85.6
2019-02-04T08:07:13.450Z,86.41
2019-02-04T08:08:09.496Z,87.12
2019-02-04T08:09:06.991Z,87.3
2019-02-04T08:10:03.318Z,88.44
2019-02-04T08:10:56.423Z,86.07
2019-02-04T08:11:51.592Z,84.55
2019-02-04T08:13:00.492Z,84.08
2019-02-04T08:13:43.378Z,83.51
2019-02-04T08:14:41.161Z,84.65
2019-02-04T08:15:37.200Z,85.03
2019-02-04T08:16:38.239Z,86.16
2019-02-04T08:17:36.324Z,86.26
2019-02-04T08:18:36.597Z,86.16
2019-02-04T08:19:32.344Z,86.26
2019-02-04T08:20:27.112Z,86.26
2019-02-04T08:21:21.035Z,85.31
2019-02-04T08:23:29.634Z,84.08
2019-02-04T08:24:25.537Z,85.46
2019-02-04T08:25:21.585Z,86.22
2019-02-04T08:26:14.158Z,87.45
2019-02-04T08:27:06.772Z,87.64
2019-02-04T08:28:06.697Z,88.87
2019-02-04T08:29:01.998Z,88.44
2019-02-04T08:32:19.434Z,85.41
2019-02-04T08:33:16.643Z,85.03
2019-02-04T08:34:18.258Z,84.74
2019-02-04T08:35:27.306Z,85.6
2019-02-04T08:36:43.023Z,82.98
2019-02-04T08:41:35.192Z,82.7
2019-02-04T08:42:35.293Z,81.56
2019-02-04T08:43:27.332Z,81.18
2019-02-04T08:47:21.460Z,84.55
2019-02-04T08:48:17.356Z,85.5
2019-02-04T08:49:36.815Z,84.78
2019-02-04T08:50:36.365Z,83.94
2019-02-04T08:51:32.313Z,82.79
2019-02-04T08:53:43.055Z,82.98
2019-02-04T09:00:00.487Z,83.46
2019-02-04T09:00:56.701Z,84.03
2019-02-04T09:01:55.017Z,83.46
2019-02-04T09:02:53.116Z,83.84
2019-02-04T09:03:49.889Z,82.98
2019-02-04T09:04:49.323Z,83.55
2019-02-04T09:05:46.077Z,82.42
2019-02-04T09:06:40.429Z,82.98
2019-02-04T09:07:37.542Z,82.23
2019-02-04T09:08:36.532Z,82.98
2019-02-04T09:09:40.310Z,81.56
2019-02-04T09:10:40.674Z,81.27
2019-02-04T09:11:39.993Z,82.51
2019-02-04T09:12:40.032Z,81.94
2019-02-04T09:13:36.947Z,81.85
2019-02-04T09:14:39.112Z,83.08
2019-02-04T09:15:41.494Z,82.32
2019-02-04T09:16:51.854Z,83.55
2019-02-04T09:17:53.684Z,83.84
2019-02-04T09:18:51.538Z,85.41
2019-02-04T09:19:49.332Z,85.26
2019-02-04T09:20:52.621Z,85.64
2019-02-04T09:21:57.839Z,83.46
2019-02-04T09:23:02.069Z,83.84
2019-02-04T09:24:07.290Z,85.07
2019-02-04T09:26:42.544Z,83.84
2019-02-04T09:27:47.102Z,83.46
2019-02-04T09:28:40.864Z,83.74
2019-02-04T09:29:37.559Z,84.98
2019-02-04T09:30:35.908Z,83.65
2019-02-04T09:31:34.945Z,83.7
2019-02-04T09:32:30.921Z,85.22
2019-02-04T09:33:27.804Z,85.6
2019-02-04T09:34:26.509Z,84.94
2019-02-04T09:35:22.652Z,85.6
2019-02-04T09:36:19.370Z,86.35
2019-02-04T09:37:24.299Z,86.07
2019-02-04T09:38:21.430Z,85.78
2019-02-04T09:39:18.589Z,86.07
2019-02-04T09:40:15.701Z,86.16
2019-02-04T09:41:19.989Z,86.35
2019-02-04T09:42:21.396Z,87.3
2019-02-04T09:48:26.049Z,85.97
2019-02-04T09:49:22.320Z,86.26
2019-02-04T09:50:21.575Z,87.59
2019-02-04T09:51:23.340Z,87.4
2019-02-04T09:52:21.575Z,87.12
2019-02-04T09:53:18.687Z,86.93
2019-02-04T09:54:19.429Z,87.3
2019-02-04T09:55:20.477Z,87.68
2019-02-04T09:56:17.126Z,87.3
2019-02-04T09:57:20.709Z,87.21
2019-02-04T09:58:15.927Z,87.21
2019-02-04T09:59:17.774Z,86.07
2019-02-04T10:00:17.895Z,85.6
2019-02-04T10:01:17.851Z,86.35
2019-02-04T10:02:18.619Z,85.5
2019-02-04T10:03:15.559Z,86.55
2019-02-04T10:04:27.500Z,86.21
2019-02-04T10:05:28.294Z,84.22
2019-02-04T10:06:25.529Z,83.84
2019-02-04T10:07:23.698Z,83.46
2019-02-04T10:08:19.510Z,83.46
2019-02-04T10:09:17.999Z,83.27
2019-02-04T10:10:23.341Z,82.74
2019-02-04T10:11:21.304Z,81.13
2019-02-04T10:12:19.947Z,79.14
2019-02-04T10:15:00.420Z,79.04
2019-02-04T10:15:55.782Z,78.66
2019-02-04T10:17:02.592Z,78.13
2019-02-04T10:17:57.859Z,78.61
2019-02-04T10:19:01.397Z,78.7
2019-02-04T10:20:03.262Z,76.8
2019-02-04T10:21:10.417Z,76.71
2019-02-04T10:22:14.061Z,75.57
2019-02-04T10:23:13.860Z,75.28
2019-02-04T10:24:14.310Z,74.62
2019-02-04T10:25:13.508Z,74.47
2019-02-04T11:06:54.912Z,68.23
2019-02-04T11:08:02.385Z,68.99
2019-02-04T11:10:07.538Z,68.71
2019-02-04T11:11:04.450Z,68.23
2019-02-04T11:11:58.623Z,68.42
2019-02-04T11:12:51.250Z,67.85
2019-02-04T11:13:45.647Z,68.52
2019-02-04T11:14:40.226Z,68.23
2019-02-04T11:15:39.551Z,67.85
2019-02-04T11:16:43.588Z,67.66
2019-02-04T11:17:41.975Z,68.71
2019-02-04T11:18:39.396Z,67.66
2019-02-04T11:19:40.887Z,67.94
2019-02-04T11:22:15.667Z,65.67
2019-02-04T11:25:52.411Z,64.62
2019-02-04T11:26:38.091Z,64.14
2019-02-04T11:27:18.391Z,63.1
2019-02-04T11:27:59.798Z,63.1
2019-02-04T11:28:40.115Z,63.01
2019-02-04T11:29:21.259Z,62.53
2019-02-04T11:30:03.736Z,62.94
2019-02-04T11:30:44.141Z,62.94
2019-02-04T11:31:24.628Z,61.71
2019-02-04T11:32:05.944Z,60.94
2019-02-04T11:32:48.032Z,59.99
2019-02-04T11:33:28.414Z,60.09
2019-02-04T11:34:09.742Z,60.85
2019-02-04T11:34:50.316Z,60.66
2019-02-04T11:35:31.493Z,60.85
2019-02-04T11:36:11.692Z,61.04
2019-02-04T11:36:52.366Z,61.13
2019-02-04T11:37:35.400Z,61.9
2019-02-04T11:38:15.647Z,60.28
2019-02-04T11:38:58.945Z,59.9
2019-02-04T11:39:40.060Z,59.61
2019-02-04T11:40:21.792Z,58.98
2019-02-04T11:41:02.741Z,59.17
2019-02-04T11:41:43.210Z,57.84
2019-02-04T11:42:24.331Z,56.22
2019-02-04T11:43:04.757Z,55.74
2019-02-04T11:43:45.324Z,55.46
2019-02-04T11:44:28.804Z,56.22
2019-02-04T11:45:08.798Z,55.55
2019-02-04T11:45:50.618Z,55.55
2019-02-04T11:46:29.987Z,56.22
2019-02-04T11:47:15.009Z,54.89
2019-02-04T11:47:57.875Z,54.79
2019-02-04T11:48:38.661Z,55.17
2019-02-04T11:49:20.006Z,55.27
2019-02-04T11:50:00.520Z,54.5
2019-02-04T11:50:41.156Z,53.94
2019-02-04T11:51:22.650Z,54.57
2019-02-04T11:52:03.759Z,54.67
2019-02-04T11:52:45.207Z,56.19
2019-02-04T11:53:32.693Z,55.62
2019-02-04T11:54:08.878Z,55.43
2019-02-04T11:54:50.455Z,55.43
2019-02-04T11:55:30.946Z,56
2019-02-04T11:56:12.147Z,57.24
2019-02-04T11:56:52.605Z,56.57
2019-02-04T11:57:34.135Z,55.43
2019-02-04T11:58:15.918Z,56.31
2019-02-04T11:58:56.295Z,56.6
2019-02-04T11:59:37.145Z,56.79
2019-02-04T12:01:52.316Z,54.69
2019-02-04T12:06:27.387Z,55.8
2019-02-04T12:10:07.218Z,51.64
2019-02-04T12:11:15.540Z,48.68
2019-02-04T12:32:21.156Z,52.78
2019-02-04T12:33:03.822Z,50.68
2019-02-04T12:33:51.626Z,48.97
2019-02-04T12:34:53.706Z,50.4
2019-02-04T12:35:35.853Z,49.92
2019-02-04T12:36:24.745Z,50.04
2019-02-04T12:37:07.296Z,49.26
2019-02-04T12:37:51.791Z,49.16
2019-02-04T12:38:33.008Z,48.87
2019-02-04T12:39:20.118Z,49.47
2019-02-04T12:40:00.993Z,48.99
2019-02-04T12:40:43.771Z,48.99
2019-02-04T12:41:27.350Z,47.66
2019-02-04T12:42:08.160Z,45.65
2019-02-04T12:42:54.660Z,46.01
2019-02-04T12:43:39.961Z,47.06
2019-02-04T12:44:20.456Z,48.68
2019-02-04T12:45:04.088Z,49.54
2019-02-04T12:50:40.892Z,48.75
2019-02-04T12:51:33.105Z,47.8
2019-02-04T12:52:14.599Z,49.26
2019-02-04T12:52:56.031Z,49.35
2019-02-04T12:53:38.425Z,50.01
2019-02-04T12:54:20.470Z,50.3
2019-02-04T12:55:03.536Z,48.32
2019-02-04T12:55:46.652Z,46.68
2019-02-04T12:56:27.577Z,47.16
2019-02-04T12:57:10.315Z,46.87
2019-02-04T12:57:50.180Z,48.58
2019-02-04T12:58:31.853Z,48.87
2019-02-04T12:59:14.941Z,47.92
2019-02-04T13:02:48.212Z,49.99
2019-02-04T13:07:12.533Z,52.56
2019-02-04T13:08:18.209Z,50.37
2019-02-04T13:09:25.831Z,50.46
2019-02-04T13:10:41.297Z,49.23
2019-02-04T13:17:26.998Z,50.92
2019-02-04T13:18:21.448Z,52.06
2019-02-04T13:19:20.054Z,50.54
2019-02-04T13:20:17.127Z,49.96
2019-02-04T13:21:11.780Z,51.39
2019-02-04T13:22:07.445Z,52.06
2019-02-04T13:23:05.741Z,51.87
2019-02-04T13:24:01.148Z,52.82
2019-02-04T13:25:17.346Z,53.2
2019-02-04T13:26:08.844Z,51.39
2019-02-04T13:27:04.144Z,51.75
2019-02-04T13:27:58.960Z,51.75
2019-02-04T13:29:07.543Z,52.41
2019-02-04T13:30:04.691Z,52.86
2019-02-04T13:31:03.256Z,54
2019-02-04T13:31:59.260Z,54.19
2019-02-04T13:32:52.809Z,54.67
2019-02-04T13:33:48.334Z,55.05
2019-02-04T13:34:41.308Z,55.9
2019-02-04T13:35:34.967Z,56.19
2019-02-04T13:36:34.909Z,56.85
2019-02-04T13:37:31.495Z,57.24
2019-02-04T13:38:29.485Z,57.14
2019-02-04T13:39:28.734Z,57.14
2019-02-04T13:40:23.316Z,56.57
2019-02-04T13:41:20.343Z,56.57
2019-02-04T13:42:18.318Z,56.38
2019-02-04T13:43:14.841Z,57.14
2019-02-04T13:44:11.958Z,56.57
2019-02-04T13:45:14.376Z,56.57
2019-02-04T13:46:10.509Z,56.54
2019-02-04T13:47:05.928Z,57.59
2019-02-04T13:48:03.504Z,58.25
2019-02-04T13:49:08.566Z,59.39
2019-02-04T13:50:02.484Z,60.53
2019-02-04T13:50:59.963Z,59.68
2019-02-04T13:51:57.224Z,59.87
2019-02-04T13:52:49.579Z,60.53
2019-02-04T13:53:48.337Z,61.39
2019-02-04T13:54:46.093Z,61.58
2019-02-04T13:55:39.962Z,61.96
2019-02-04T13:56:34.314Z,62.15
2019-02-04T13:57:34.406Z,62.4
2019-02-04T13:58:30.611Z,61.93
2019-02-04T13:59:28.635Z,62.5
2019-02-04T14:00:33.400Z,62.31
2019-02-04T14:01:31.507Z,62.4
2019-02-04T14:02:25.202Z,62.78
2019-02-04T14:03:21.810Z,63.48
2019-02-04T14:04:19.759Z,62.53
2019-02-04T14:05:20.479Z,62.24
2019-02-04T14:06:14.908Z,62.53
2019-02-04T14:07:14.143Z,62.15
2019-02-04T14:08:18.607Z,62.34
2019-02-04T14:09:11.876Z,61.96
2019-02-04T14:10:14.092Z,61.68
2019-02-04T14:11:14.747Z,61.87
2019-02-04T14:12:08.893Z,62.34
2019-02-04T14:13:02.702Z,62.34
2019-02-04T14:20:28.638Z,62.69
2019-02-04T14:21:21.359Z,63.54
2019-02-04T14:22:16.121Z,63.35
2019-02-04T14:23:12.495Z,64.21
2019-02-04T14:24:05.753Z,64.02
2019-02-04T14:25:07.943Z,64.21
2019-02-04T14:26:02.127Z,63.92
2019-02-04T14:27:04.106Z,63.92
2019-02-04T14:28:05.209Z,64.3
2019-02-04T14:29:08.574Z,63.73
2019-02-04T14:33:57.718Z,62.4
2019-02-04T14:34:48.047Z,62.78
2019-02-04T14:41:21.103Z,62.69
2019-02-04T14:42:01.563Z,62.88
2019-02-04T14:42:45.180Z,62.78
2019-02-04T14:43:25.558Z,63.04
2019-02-04T14:44:09.044Z,62.46
2019-02-04T14:46:14.069Z,62.66
2019-02-04T14:46:55.612Z,62.85
2019-02-04T14:49:16.439Z,63.32
2019-02-04T14:50:17.271Z,63.51
2019-02-04T14:50:57.893Z,63.13
2019-02-04T14:51:46.884Z,63.89
2019-02-04T14:52:31.007Z,63.79
2019-02-04T14:53:12.958Z,63.89
2019-02-04T14:53:54.313Z,63.79
2019-02-04T14:54:55.512Z,64.56
2019-02-04T14:55:36.079Z,64.94
2019-02-04T14:56:16.985Z,64.37
2019-02-04T14:57:00.293Z,63.51
2019-02-04T14:57:48.247Z,64.08
2019-02-04T14:58:29.172Z,63.79
2019-02-04T14:59:17.158Z,63.98
2019-02-04T14:59:57.675Z,63.42
2019-02-04T15:00:41.903Z,63.51
2019-02-04T15:01:25.018Z,63.32
2019-02-04T15:02:07.503Z,64.08
2019-02-04T15:02:50.037Z,64.46
2019-02-04T15:03:30.692Z,64.75
2019-02-04T15:04:14.185Z,64.27
2019-02-04T15:05:11.315Z,64.37
2019-02-04T15:05:53.080Z,64.84
2019-02-04T15:07:49.205Z,64.84
2019-02-04T15:08:59.779Z,64.37
2019-02-04T15:09:58.610Z,63.51
2019-02-04T15:10:55.615Z,64.08
2019-02-04T15:11:50.913Z,64.75
2019-02-04T15:12:46.348Z,64.17
2019-02-04T15:13:43.238Z,64.56
2019-02-04T15:14:36.781Z,64.75
2019-02-04T15:15:34.420Z,65.12
2019-02-04T15:16:28.326Z,65.12
2019-02-04T15:17:21.977Z,65.5
2019-02-04T15:18:29.738Z,65.79
2019-02-04T15:22:02.627Z,65.69
2019-02-04T15:22:58.582Z,64.65
2019-02-04T15:23:52.107Z,65.37
2019-02-04T15:24:45.467Z,65.75
2019-02-04T15:25:38.904Z,65.66
2019-02-04T15:26:36.264Z,65.85
2019-02-04T15:27:29.656Z,65.79
2019-02-04T15:28:26.748Z,65.95
2019-02-04T15:29:22.123Z,66.42
2019-02-04T15:30:14.897Z,65.75
2019-02-04T15:31:08.461Z,65.95
2019-02-04T15:32:02.224Z,65.85
2019-02-04T15:32:55.173Z,66.33
2019-02-04T15:33:49.251Z,66.36
2019-02-04T15:34:44.737Z,65.95
2019-02-04T15:35:38.497Z,65.66
2019-02-04T15:36:30.169Z,66.33
2019-02-04T15:37:22.803Z,65.66
2019-02-04T15:38:16.670Z,66.33
2019-02-04T15:39:10.524Z,66.89
2019-02-04T15:40:03.577Z,66.8