createdAt,value
2022-10-20T00:00:41.503Z,0
2022-10-20T00:05:59.065Z,0
2022-10-20T00:11:18.566Z,0
2022-10-20T00:16:36.115Z,0
2022-10-20T00:21:53.628Z,0
2022-10-20T00:27:10.954Z,0
2022-10-20T00:32:28.296Z,0
2022-10-20T00:37:45.933Z,0
2022-10-20T00:43:03.196Z,0
2022-10-20T00:48:20.662Z,0
2022-10-20T00:53:38.266Z,0
2022-10-20T00:58:55.675Z,0
2022-10-20T01:04:12.835Z,0
2022-10-20T01:09:30.052Z,0
2022-10-20T01:14:49.420Z,0
2022-10-20T01:20:06.575Z,0
2022-10-20T01:25:23.723Z,0
2022-10-20T01:30:41.019Z,0
2022-10-20T01:35:58.300Z,0
2022-10-20T01:41:15.593Z,0
2022-10-20T01:46:33.140Z,0
2022-10-20T01:51:50.353Z,0
2022-10-20T01:57:07.553Z,0
2022-10-20T02:02:24.663Z,0
2022-10-20T02:07:41.861Z,0
2022-10-20T02:12:59.122Z,0
2022-10-20T02:18:16.993Z,0
2022-10-20T02:23:35.284Z,0
2022-10-20T02:28:54.657Z,0
2022-10-20T02:34:11.903Z,0
2022-10-20T02:39:29.066Z,0
2022-10-20T02:44:46.625Z,0
2022-10-20T02:50:04.041Z,0
2022-10-20T02:55:21.108Z,0
2022-10-20T03:00:38.426Z,0
2022-10-20T03:05:55.842Z,0
2022-10-20T03:11:13.080Z,0
2022-10-20T03:16:30.306Z,0
2022-10-20T03:21:47.596Z,0
2022-10-20T03:27:05.533Z,0
2022-10-20T03:32:23.119Z,0
2022-10-20T03:37:40.426Z,0
2022-10-20T03:42:57.656Z,0
2022-10-20T03:48:14.930Z,0
2022-10-20T03:53:32.158Z,0
2022-10-20T03:58:49.491Z,0
2022-10-20T04:04:06.622Z,0
2022-10-20T04:09:24.021Z,0
2022-10-20T04:14:41.279Z,0
2022-10-20T04:19:58.645Z,0
2022-10-20T04:25:15.888Z,0
2022-10-20T04:30:32.890Z,0
2022-10-20T04:41:07.326Z,0
2022-10-20T04:46:24.604Z,0
2022-10-20T04:51:41.756Z,0
2022-10-20T04:56:59.223Z,0
2022-10-20T05:02:16.569Z,0
2022-10-20T05:07:34.224Z,0
2022-10-20T05:12:56.183Z,0
2022-10-20T05:18:13.508Z,0
2022-10-20T05:23:56.738Z,0
2022-10-20T05:29:14.287Z,0
2022-10-20T05:34:31.483Z,0
2022-10-20T05:45:05.966Z,0
2022-10-20T05:50:23.112Z,17.5
2022-10-20T06:00:57.284Z,75.4
2022-10-20T06:06:14.211Z,117.1
2022-10-20T06:11:32.934Z,170.8
2022-10-20T06:16:54.858Z,255.4
2022-10-20T06:22:11.955Z,337.9
2022-10-20T06:27:29.244Z,410.4
2022-10-20T06:32:46.155Z,539.2
2022-10-20T06:38:10.703Z,736.2
2022-10-20T06:43:28.118Z,1090
2022-10-20T06:49:06.240Z,1512.5
2022-10-20T06:54:23.538Z,1966.7
2022-10-20T06:59:40.946Z,2402.9
2022-10-20T07:10:21.586Z,3008.3
2022-10-20T07:15:38.508Z,3340.4
2022-10-20T07:26:17.662Z,3855.4
2022-10-20T07:31:34.651Z,4303.7
2022-10-20T07:36:52.285Z,5017.1
2022-10-20T07:42:09.529Z,5425.4
2022-10-20T07:47:26.426Z,5317.9
2022-10-20T07:52:43.359Z,5773.3
2022-10-20T07:58:00.544Z,5980
2022-10-20T08:03:17.366Z,5138.3
2022-10-20T08:08:34.909Z,5941.3
2022-10-20T08:14:12.990Z,5308.3
2022-10-20T08:24:49.962Z,5404.6
2022-10-20T08:30:22.752Z,7249.2
2022-10-20T08:35:45.949Z,6162.5
2022-10-20T08:41:02.783Z,3540.4
2022-10-20T08:46:19.825Z,5529.2
2022-10-20T08:51:37.880Z,7437.5
2022-10-20T08:56:54.786Z,5359.2
2022-10-20T09:02:20.535Z,5585
2022-10-20T09:07:37.740Z,4247.5
2022-10-20T09:12:55.040Z,6957.1
2022-10-20T09:18:11.947Z,3721.7
2022-10-20T09:23:40.355Z,2832.1
2022-10-20T09:29:12.317Z,2712.5
2022-10-20T09:39:50.258Z,4768.3
2022-10-20T09:45:09.706Z,6737.9
2022-10-20T09:50:44.339Z,7559.2
2022-10-20T09:56:01.562Z,6630
2022-10-20T10:01:21.046Z,5445.8
2022-10-20T10:06:38.476Z,5488.8
2022-10-20T10:11:55.332Z,5125.4
2022-10-20T10:17:14.841Z,6300.4
2022-10-20T10:22:31.750Z,5549.6
2022-10-20T10:27:48.702Z,4930
2022-10-20T10:33:05.324Z,3591.3
2022-10-20T10:38:22.032Z,3036.3
2022-10-20T10:43:39.252Z,3662.5
2022-10-20T10:49:05.526Z,3710.8
2022-10-20T10:54:22.543Z,3874.2
2022-10-20T10:59:39.369Z,4701.2
2022-10-20T11:04:56.380Z,4649.6
2022-10-20T11:10:13.344Z,5642.9
2022-10-20T11:15:30.360Z,3336.7
2022-10-20T11:20:47.054Z,1471.3
2022-10-20T11:26:03.684Z,3628.8
2022-10-20T11:31:20.611Z,2385.8
2022-10-20T11:36:37.476Z,4220.4
2022-10-20T11:41:54.721Z,5413.3
2022-10-20T11:47:14.294Z,5199.2
2022-10-20T11:52:31.592Z,5897.9
2022-10-20T11:57:48.824Z,9165.8
2022-10-20T12:03:06.393Z,10798.3
2022-10-20T12:08:29.758Z,10483.7
2022-10-20T12:13:47.335Z,10513.3
2022-10-20T12:24:23.916Z,9576.7
2022-10-20T12:29:40.753Z,7779.6
2022-10-20T12:34:57.594Z,6782.9
2022-10-20T12:40:15.088Z,7108.3
2022-10-20T12:45:34.991Z,8257.9
2022-10-20T12:50:52.007Z,7455
2022-10-20T12:56:19.494Z,7580.8
2022-10-20T13:01:36.569Z,9669.2
2022-10-20T13:06:53.631Z,9673.3
2022-10-20T13:12:10.714Z,9886.7
2022-10-20T13:17:27.823Z,8972.5
2022-10-20T13:28:49.825Z,16715.8
2022-10-20T13:34:08.276Z,13011.2
2022-10-20T13:39:25.064Z,9824.2
2022-10-20T13:44:41.817Z,7641.7
2022-10-20T13:49:57.345Z,3294.6
2022-10-20T13:55:13.389Z,3110
2022-10-20T14:00:29.604Z,3087.1
2022-10-20T14:05:46.547Z,3117.1
2022-10-20T14:11:03.272Z,3077.5
2022-10-20T14:16:48.372Z,3098.3
2022-10-20T14:22:05.420Z,3427.1
2022-10-20T14:27:22.330Z,3123.8
2022-10-20T14:32:39.054Z,2780.8
2022-10-20T14:37:58.206Z,2716.3
2022-10-20T14:43:15.080Z,2666.7
2022-10-20T14:48:32.078Z,2769.6
2022-10-20T14:53:48.865Z,2755.4
2022-10-20T14:59:05.983Z,3184.2
2022-10-20T15:04:22.810Z,3728.8
2022-10-20T15:09:39.518Z,4773.8
2022-10-20T15:15:00.194Z,4795
2022-10-20T15:20:17.635Z,4284.2
2022-10-20T15:25:42.274Z,3553.3
2022-10-20T15:30:59.588Z,2970
2022-10-20T15:36:19.936Z,2844.6
2022-10-20T15:41:54.390Z,2496.3
2022-10-20T15:47:11.489Z,2133.8
2022-10-20T15:52:28.913Z,2057.1
2022-10-20T15:57:45.708Z,1792.5
2022-10-20T16:03:05.695Z,1606.3
2022-10-20T16:08:22.824Z,1154.2
2022-10-20T16:13:39.630Z,846.7
2022-10-20T16:18:56.648Z,695.8
2022-10-20T16:24:13.506Z,396.7
2022-10-20T16:29:30.183Z,242.1
2022-10-20T16:35:04.599Z,152.5
2022-10-20T16:40:22.324Z,87.1
2022-10-20T16:45:39.457Z,43.7
2022-10-20T16:50:56.930Z,16.3
2022-10-20T16:56:15.478Z,0
2022-10-20T17:01:35.957Z,0
2022-10-20T17:06:53.256Z,0
2022-10-20T17:17:37.810Z,0
2022-10-20T17:22:55.429Z,0
2022-10-20T17:28:15.933Z,0
2022-10-20T17:33:33.318Z,0
2022-10-20T17:38:51.066Z,0
2022-10-20T17:44:08.237Z,0
2022-10-20T17:49:42.746Z,0
2022-10-20T17:55:00.425Z,0
2022-10-20T18:00:26.929Z,0
2022-10-20T18:05:49.294Z,0
2022-10-20T18:11:06.769Z,0
2022-10-20T18:16:23.972Z,0
2022-10-20T18:21:41.189Z,0
2022-10-20T18:32:18.692Z,0
2022-10-20T18:37:36.187Z,0
2022-10-20T18:42:53.894Z,0
2022-10-20T18:48:11.272Z,0
2022-10-20T18:53:28.606Z,0
2022-10-20T18:58:46.191Z,0
2022-10-20T19:04:03.466Z,0
2022-10-20T19:09:20.864Z,0
2022-10-20T19:14:38.710Z,0
2022-10-20T19:19:56.089Z,0
2022-10-20T19:25:13.873Z,0
2022-10-20T19:30:31.378Z,0
2022-10-20T19:35:48.895Z,0
2022-10-20T19:41:06.129Z,0
2022-10-20T19:46:23.448Z,0
2022-10-20T19:51:40.915Z,0
2022-10-20T19:57:00.373Z,0
2022-10-20T20:02:17.894Z,0
2022-10-20T20:12:58.916Z,0
2022-10-20T20:18:16.365Z,0
2022-10-20T20:23:41.059Z,0
2022-10-20T20:29:05.020Z,0
2022-10-20T20:34:22.340Z,0
2022-10-20T20:39:40.239Z,0
2022-10-20T20:44:57.564Z,0
2022-10-20T20:50:14.763Z,0
2022-10-20T20:55:32.176Z,0
2022-10-20T21:00:58.275Z,0
2022-10-20T21:06:15.725Z,0
2022-10-20T21:11:32.872Z,0
2022-10-20T21:16:50.036Z,0
2022-10-20T21:22:07.304Z,0
2022-10-20T21:27:24.471Z,0
2022-10-20T21:32:41.776Z,0
2022-10-20T21:37:59.054Z,0
2022-10-20T21:43:37.223Z,0
2022-10-20T21:48:54.662Z,0
2022-10-20T21:54:19.267Z,0
2022-10-20T21:59:36.726Z,0
2022-10-20T22:04:55.120Z,0
2022-10-20T22:10:12.477Z,0
2022-10-20T22:15:29.793Z,0
2022-10-20T22:20:55.845Z,0
2022-10-20T22:26:13.283Z,0
2022-10-20T22:31:30.696Z,0
2022-10-20T22:36:48.109Z,0
2022-10-20T22:42:05.352Z,0
2022-10-20T22:47:22.470Z,0
2022-10-20T22:52:40.108Z,0
2022-10-20T22:58:04.969Z,0
2022-10-20T23:03:22.255Z,0
2022-10-20T23:14:00.092Z,0
2022-10-20T23:19:17.301Z,0
2022-10-20T23:24:37.639Z,0
2022-10-20T23:29:54.954Z,0
2022-10-20T23:40:32.500Z,0
2022-10-20T23:45:50.555Z,0
2022-10-20T23:51:16.887Z,0
2022-10-20T23:56:34.417Z,0
