createdAt,value
2017-09-28T00:01:41.317Z,12.90
2017-09-28T00:04:10.588Z,13.00
2017-09-28T00:06:40.054Z,13.00
2017-09-28T00:09:09.351Z,13.00
2017-09-28T00:11:38.634Z,12.90
2017-09-28T00:14:07.904Z,12.90
2017-09-28T00:16:37.195Z,12.90
2017-09-28T00:19:06.487Z,12.80
2017-09-28T00:21:35.762Z,12.80
2017-09-28T00:24:05.044Z,12.70
2017-09-28T00:26:34.456Z,12.80
2017-09-28T00:29:04.545Z,12.80
2017-09-28T00:31:34.613Z,12.80
2017-09-28T00:34:03.927Z,12.80
2017-09-28T00:36:33.358Z,12.80
2017-09-28T00:39:02.609Z,12.80
2017-09-28T00:41:31.905Z,12.70
2017-09-28T00:44:01.273Z,12.80
2017-09-28T00:46:30.559Z,12.80
2017-09-28T00:48:59.879Z,12.80
2017-09-28T00:51:29.164Z,12.80
2017-09-28T00:53:58.438Z,12.80
2017-09-28T00:56:27.997Z,12.80
2017-09-28T00:58:57.294Z,12.80
2017-09-28T01:01:26.566Z,12.80
2017-09-28T01:03:55.843Z,12.80
2017-09-28T01:06:25.209Z,12.80
2017-09-28T01:08:56.007Z,12.80
2017-09-28T01:11:25.367Z,12.80
2017-09-28T01:13:54.660Z,12.80
2017-09-28T01:16:24.025Z,12.80
2017-09-28T01:18:53.329Z,12.80
2017-09-28T01:21:22.675Z,12.80
2017-09-28T01:23:51.964Z,12.80
2017-09-28T01:26:21.233Z,12.90
2017-09-28T01:28:50.559Z,12.90
2017-09-28T01:31:19.930Z,12.90
2017-09-28T01:33:49.202Z,12.90
2017-09-28T01:36:18.521Z,12.90
2017-09-28T01:38:47.905Z,12.90
2017-09-28T01:41:17.178Z,12.80
2017-09-28T01:43:46.628Z,12.80
2017-09-28T01:46:15.950Z,12.80
2017-09-28T01:48:46.218Z,12.80
2017-09-28T01:51:15.578Z,12.80
2017-09-28T01:53:44.893Z,12.80
2017-09-28T01:56:15.146Z,12.80
2017-09-28T01:58:44.431Z,12.80
2017-09-28T02:01:13.712Z,12.80
2017-09-28T02:03:43.135Z,12.80
2017-09-28T02:06:12.455Z,12.80
2017-09-28T02:08:41.897Z,12.80
2017-09-28T02:11:11.171Z,12.80
2017-09-28T02:13:40.444Z,12.90
2017-09-28T02:16:10.402Z,12.80
2017-09-28T02:18:39.681Z,12.80
2017-09-28T02:21:08.962Z,12.80
2017-09-28T02:23:38.222Z,12.90
2017-09-28T02:26:07.654Z,12.90
2017-09-28T02:28:37.695Z,12.90
2017-09-28T02:31:06.970Z,12.90
2017-09-28T02:33:37.027Z,12.90
2017-09-28T02:36:06.302Z,12.90
2017-09-28T02:38:36.348Z,13.00
2017-09-28T02:41:05.606Z,13.00
2017-09-28T02:43:35.035Z,13.00
2017-09-28T02:46:05.050Z,13.00
2017-09-28T02:48:34.441Z,13.00
2017-09-28T02:51:04.571Z,13.00
2017-09-28T02:53:34.614Z,13.10
2017-09-28T02:56:03.982Z,13.10
2017-09-28T02:58:34.025Z,13.10
2017-09-28T03:01:03.290Z,13.10
2017-09-28T03:03:32.563Z,13.10
2017-09-28T03:06:01.840Z,13.10
2017-09-28T03:08:31.089Z,13.20
2017-09-28T03:11:00.435Z,13.20
2017-09-28T03:13:29.695Z,13.20
2017-09-28T03:15:58.968Z,13.20
2017-09-28T03:18:28.307Z,13.20
2017-09-28T03:20:58.369Z,13.20
2017-09-28T03:23:27.745Z,13.20
2017-09-28T03:25:56.977Z,13.30
2017-09-28T03:28:26.294Z,13.30
2017-09-28T03:30:55.719Z,13.30
2017-09-28T03:33:24.990Z,13.30
2017-09-28T03:35:54.457Z,13.30
2017-09-28T03:38:24.498Z,13.30
2017-09-28T03:40:53.784Z,13.30
2017-09-28T03:43:23.180Z,13.30
2017-09-28T03:45:53.293Z,13.30
2017-09-28T03:48:23.439Z,13.40
2017-09-28T03:50:52.737Z,13.40
2017-09-28T03:53:22.018Z,13.40
2017-09-28T03:55:52.056Z,13.40
2017-09-28T03:58:21.358Z,13.40
2017-09-28T04:00:50.793Z,13.40
2017-09-28T04:03:20.074Z,13.40
2017-09-28T04:05:49.454Z,13.40
2017-09-28T04:08:18.712Z,13.40
2017-09-28T04:10:47.998Z,13.40
2017-09-28T04:13:17.301Z,13.40
2017-09-28T04:15:46.545Z,13.40
2017-09-28T04:18:16.589Z,13.40
2017-09-28T04:20:45.908Z,13.40
2017-09-28T04:23:15.313Z,13.40
2017-09-28T04:25:44.566Z,13.40
2017-09-28T04:28:13.851Z,13.40
2017-09-28T04:30:43.200Z,13.40
2017-09-28T04:33:12.618Z,13.40
2017-09-28T04:35:41.957Z,13.40
2017-09-28T04:38:11.303Z,13.30
2017-09-28T04:40:40.549Z,13.30
2017-09-28T04:43:09.806Z,13.30
2017-09-28T04:45:39.833Z,13.30
2017-09-28T04:48:09.202Z,13.30
2017-09-28T04:50:38.516Z,13.30
2017-09-28T04:53:07.858Z,13.30
2017-09-28T04:55:37.118Z,13.30
2017-09-28T04:58:06.477Z,13.20
2017-09-28T05:00:35.822Z,13.20
2017-09-28T05:03:05.866Z,13.20
2017-09-28T05:05:35.247Z,13.20
2017-09-28T05:08:05.288Z,13.20
2017-09-28T05:10:34.550Z,13.20
2017-09-28T05:13:04.594Z,13.20
2017-09-28T05:15:33.882Z,13.20
2017-09-28T05:18:03.210Z,13.10
2017-09-28T05:20:32.522Z,13.10
2017-09-28T05:23:01.778Z,13.10
2017-09-28T05:25:31.032Z,13.20
2017-09-28T05:28:00.325Z,13.20
2017-09-28T05:30:29.678Z,13.20
2017-09-28T05:32:59.722Z,13.30
2017-09-28T05:35:29.438Z,13.30
2017-09-28T05:37:58.669Z,13.30
2017-09-28T05:40:27.949Z,13.30
2017-09-28T05:42:57.386Z,13.30
2017-09-28T05:45:26.670Z,13.40
2017-09-28T05:47:55.931Z,13.40
2017-09-28T05:50:25.210Z,13.40
2017-09-28T05:52:54.633Z,13.40
2017-09-28T05:55:24.659Z,13.50
2017-09-28T05:57:54.063Z,13.40
2017-09-28T06:00:24.085Z,13.50
2017-09-28T06:02:53.674Z,13.60
2017-09-28T06:05:22.931Z,13.60
2017-09-28T06:07:52.214Z,13.70
2017-09-28T06:10:21.582Z,13.70
2017-09-28T06:12:51.627Z,13.80
2017-09-28T06:15:20.895Z,13.80
2017-09-28T06:17:50.148Z,13.90
2017-09-28T06:20:19.561Z,14.10
2017-09-28T06:22:48.921Z,14.20
2017-09-28T06:25:18.942Z,14.60
2017-09-28T06:27:48.229Z,14.60
2017-09-28T06:30:17.522Z,14.80
2017-09-28T06:32:46.799Z,15.10
2017-09-28T06:35:16.081Z,15.30
2017-09-28T06:37:45.342Z,15.50
2017-09-28T06:40:16.141Z,15.90
2017-09-28T06:42:45.402Z,15.90
2017-09-28T06:45:14.689Z,16.00
2017-09-28T06:47:43.952Z,16.10
2017-09-28T06:50:13.230Z,16.30
2017-09-28T06:52:42.547Z,16.50
2017-09-28T06:55:11.998Z,16.60
2017-09-28T06:57:41.297Z,16.50
2017-09-28T07:00:10.563Z,16.50
2017-09-28T07:02:40.013Z,16.70
2017-09-28T07:05:09.289Z,16.60
2017-09-28T07:07:39.321Z,16.70
2017-09-28T07:10:09.593Z,16.70
2017-09-28T07:12:38.881Z,16.80
2017-09-28T07:15:08.170Z,16.80
2017-09-28T07:17:37.468Z,16.80
2017-09-28T07:20:06.719Z,16.70
2017-09-28T07:22:36.238Z,16.80
2017-09-28T07:25:06.958Z,17.00
2017-09-28T07:27:36.230Z,17.00
2017-09-28T07:30:05.617Z,17.20
2017-09-28T07:32:35.605Z,18.00
2017-09-28T07:35:04.928Z,18.00
2017-09-28T07:37:34.155Z,19.10
2017-09-28T07:40:04.235Z,21.80
2017-09-28T07:42:34.269Z,22.60
2017-09-28T07:45:03.666Z,22.60
2017-09-28T07:47:32.954Z,23.40
2017-09-28T07:50:02.995Z,24.20
2017-09-28T07:52:32.279Z,24.20
2017-09-28T07:55:02.318Z,23.60
2017-09-28T07:57:31.791Z,23.60
2017-09-28T08:00:02.036Z,22.20
2017-09-28T08:02:31.278Z,22.20
2017-09-28T08:05:00.557Z,21.60
2017-09-28T08:07:29.936Z,20.90
2017-09-28T08:09:59.338Z,20.30
2017-09-28T08:12:28.710Z,19.90
2017-09-28T08:14:57.994Z,19.60
2017-09-28T08:17:27.278Z,19.30
2017-09-28T08:19:56.556Z,19.00
2017-09-28T08:22:25.823Z,18.70
2017-09-28T08:24:55.843Z,18.40
2017-09-28T08:27:25.143Z,18.40
2017-09-28T08:30:01.769Z,18.40
2017-09-28T08:32:31.043Z,18.50
2017-09-28T08:35:00.298Z,18.50
2017-09-28T08:37:29.607Z,18.50
2017-09-28T08:39:59.771Z,18.30
2017-09-28T08:42:29.801Z,18.20
2017-09-28T08:44:59.049Z,18.20
2017-09-28T08:47:28.309Z,18.00
2017-09-28T08:49:57.598Z,17.80
2017-09-28T08:52:26.864Z,17.70
2017-09-28T08:54:57.127Z,17.70
2017-09-28T08:57:26.403Z,17.70
2017-09-28T08:59:55.797Z,17.90
2017-09-28T09:02:25.864Z,18.30
2017-09-28T09:04:55.137Z,18.30
2017-09-28T09:07:24.406Z,18.60
2017-09-28T09:09:53.837Z,19.00
2017-09-28T09:12:23.247Z,19.30
2017-09-28T09:14:53.240Z,20.10
2017-09-28T09:17:23.064Z,20.40
2017-09-28T09:19:52.271Z,20.40
2017-09-28T09:22:21.695Z,20.50
2017-09-28T09:24:50.919Z,20.90
2017-09-28T09:27:20.387Z,21.10
2017-09-28T09:29:49.658Z,21.20
2017-09-28T09:32:19.015Z,21.30
2017-09-28T09:34:48.401Z,21.70
2017-09-28T09:37:17.708Z,22.20
2017-09-28T09:39:46.978Z,22.70
2017-09-28T09:42:17.029Z,23.10
2017-09-28T09:44:46.378Z,23.10
2017-09-28T09:47:16.418Z,23.00
2017-09-28T09:49:46.564Z,23.60
2017-09-28T09:52:17.305Z,25.40
2017-09-28T09:54:46.679Z,25.40
2017-09-28T09:57:16.702Z,27.40
2017-09-28T09:59:45.996Z,27.30
2017-09-28T10:02:16.040Z,27.80
2017-09-28T10:04:45.312Z,27.80
2017-09-28T10:07:20.551Z,27.60
2017-09-28T10:09:56.443Z,27.60
2017-09-28T10:12:36.001Z,28.20
2017-09-28T10:15:08.118Z,27.50
2017-09-28T10:17:43.390Z,26.70
2017-09-28T10:20:12.650Z,25.60
2017-09-28T10:22:41.957Z,25.00
2017-09-28T10:25:11.236Z,24.20
2017-09-28T10:27:40.496Z,23.60
2017-09-28T10:30:09.802Z,23.20
2017-09-28T10:32:39.087Z,23.20
2017-09-28T10:35:08.367Z,22.90
2017-09-28T10:37:38.410Z,23.10
2017-09-28T10:40:08.815Z,23.20
2017-09-28T10:42:38.929Z,24.10
2017-09-28T10:45:08.978Z,25.60
2017-09-28T10:47:38.278Z,25.50
2017-09-28T10:50:07.685Z,26.30
2017-09-28T10:52:37.722Z,25.90
2017-09-28T10:55:06.989Z,25.90
2017-09-28T10:57:37.022Z,25.70
2017-09-28T11:00:06.309Z,25.70
2017-09-28T11:02:36.443Z,27.10
2017-09-28T11:05:05.921Z,27.10
2017-09-28T11:07:36.779Z,29.00
2017-09-28T11:10:06.045Z,28.90
2017-09-28T11:12:37.038Z,31.10
2017-09-28T11:15:06.431Z,31.10
2017-09-28T11:17:35.766Z,31.10
2017-09-28T11:20:05.217Z,31.40
2017-09-28T11:22:35.288Z,31.40
2017-09-28T11:25:04.545Z,31.30
2017-09-28T11:27:33.813Z,31.30
2017-09-28T11:30:03.116Z,31.30
2017-09-28T11:32:32.537Z,30.80
2017-09-28T11:35:02.593Z,28.70
2017-09-28T11:37:32.583Z,28.70
2017-09-28T11:40:02.825Z,26.80
2017-09-28T11:42:32.825Z,26.10
2017-09-28T11:45:02.886Z,25.60
2017-09-28T11:47:32.265Z,25.60
2017-09-28T11:50:01.534Z,25.40
2017-09-28T11:52:30.868Z,25.00
2017-09-28T11:55:00.172Z,25.20
2017-09-28T11:57:29.391Z,25.90
2017-09-28T11:59:58.658Z,26.20
2017-09-28T12:02:28.673Z,25.20
2017-09-28T12:04:58.716Z,24.60
2017-09-28T12:07:27.986Z,24.60
2017-09-28T12:09:57.253Z,24.20
2017-09-28T12:12:26.699Z,23.80
2017-09-28T12:14:56.718Z,23.70
2017-09-28T12:17:26.772Z,23.90
2017-09-28T12:19:56.881Z,23.80
2017-09-28T12:22:26.168Z,24.20
2017-09-28T12:24:56.194Z,24.40
2017-09-28T12:27:25.790Z,24.40
2017-09-28T12:29:55.913Z,24.60
2017-09-28T12:32:25.276Z,24.50
2017-09-28T12:34:54.562Z,24.20
2017-09-28T12:37:23.825Z,24.30
2017-09-28T12:39:53.115Z,24.60
2017-09-28T12:42:23.134Z,25.50
2017-09-28T12:44:52.409Z,25.50
2017-09-28T12:47:21.668Z,25.00
2017-09-28T12:49:50.992Z,24.60
2017-09-28T12:52:20.310Z,24.10
2017-09-28T12:54:49.562Z,24.20
2017-09-28T12:57:18.847Z,24.40
2017-09-28T12:59:48.102Z,24.20
2017-09-28T13:02:17.453Z,23.70
2017-09-28T13:04:47.654Z,23.10
2017-09-28T13:07:16.956Z,23.00
2017-09-28T13:09:46.220Z,22.90
2017-09-28T13:12:15.545Z,22.90
2017-09-28T13:14:44.805Z,22.90
2017-09-28T13:17:14.093Z,22.80
2017-09-28T13:19:43.390Z,22.80
2017-09-28T13:22:12.659Z,22.70
2017-09-28T13:24:42.691Z,22.70
2017-09-28T13:27:12.078Z,22.70
2017-09-28T13:29:43.028Z,22.50
2017-09-28T13:32:13.064Z,22.60
2017-09-28T13:34:43.137Z,22.60
2017-09-28T13:37:12.396Z,22.60
2017-09-28T13:39:41.649Z,22.80
2017-09-28T13:42:10.997Z,22.90
2017-09-28T13:44:40.294Z,23.00
2017-09-28T13:47:09.538Z,22.90
2017-09-28T13:49:38.955Z,22.90
2017-09-28T13:52:08.381Z,22.60
2017-09-28T13:54:37.804Z,22.60
2017-09-28T13:57:07.357Z,22.60
2017-09-28T13:59:36.638Z,22.50
2017-09-28T14:02:06.230Z,22.40
2017-09-28T14:04:35.487Z,22.40
2017-09-28T14:07:04.795Z,22.40
2017-09-28T14:09:34.830Z,22.60
2017-09-28T14:12:04.883Z,22.70
2017-09-28T14:14:34.133Z,22.60
2017-09-28T14:17:04.167Z,23.00
2017-09-28T14:19:34.386Z,23.20
2017-09-28T14:22:04.416Z,23.30
2017-09-28T14:24:33.721Z,23.30
2017-09-28T14:27:02.979Z,23.60
2017-09-28T14:29:34.035Z,24.10
2017-09-28T14:32:03.291Z,24.10
2017-09-28T14:34:32.677Z,24.20
2017-09-28T14:37:01.945Z,24.10
2017-09-28T14:39:31.968Z,23.60
2017-09-28T14:42:01.398Z,23.60
2017-09-28T14:44:30.695Z,23.50
2017-09-28T14:46:59.986Z,23.50
2017-09-28T14:49:29.299Z,23.50
2017-09-28T14:51:59.354Z,23.20
2017-09-28T14:54:28.626Z,23.20
2017-09-28T14:56:58.610Z,23.20
2017-09-28T14:59:28.889Z,23.10
2017-09-28T15:01:58.157Z,23.10
2017-09-28T15:04:27.425Z,23.10
2017-09-28T15:06:57.473Z,23.20
2017-09-28T15:09:26.733Z,23.20
2017-09-28T15:11:55.990Z,23.00
2017-09-28T15:14:25.282Z,22.80
2017-09-28T15:16:54.558Z,22.50
2017-09-28T15:19:23.833Z,22.40
2017-09-28T15:21:53.115Z,22.30
2017-09-28T15:24:22.576Z,22.40
2017-09-28T15:26:52.595Z,22.50
2017-09-28T15:29:22.642Z,22.50
2017-09-28T15:31:51.901Z,22.50
2017-09-28T15:34:21.950Z,22.40
2017-09-28T15:36:51.240Z,22.30
2017-09-28T15:39:20.514Z,22.20
2017-09-28T15:41:49.798Z,22.20
2017-09-28T15:44:19.042Z,22.30
2017-09-28T15:46:48.350Z,22.10
2017-09-28T15:49:17.771Z,22.00
2017-09-28T15:51:47.042Z,21.90
2017-09-28T15:54:16.338Z,21.80
2017-09-28T15:56:45.602Z,21.60
2017-09-28T15:59:14.961Z,21.50
2017-09-28T16:01:44.207Z,21.30
2017-09-28T16:04:13.641Z,21.20
2017-09-28T16:06:43.698Z,20.90
2017-09-28T16:09:12.975Z,20.80
2017-09-28T16:11:42.255Z,20.80
2017-09-28T16:14:11.655Z,20.60
2017-09-28T16:16:41.034Z,20.50
2017-09-28T16:19:10.717Z,20.10
2017-09-28T16:21:40.190Z,20.10
2017-09-28T16:24:10.225Z,19.90
2017-09-28T16:26:39.519Z,19.90
2017-09-28T16:29:08.790Z,19.80
2017-09-28T16:31:38.050Z,19.80
2017-09-28T16:34:07.434Z,19.70
2017-09-28T16:36:36.830Z,19.50
2017-09-28T16:39:06.325Z,19.40
2017-09-28T16:41:36.390Z,19.40
2017-09-28T16:44:05.751Z,19.40
2017-09-28T16:46:35.813Z,19.30
2017-09-28T16:49:05.118Z,19.30
2017-09-28T16:51:34.404Z,19.20
2017-09-28T16:54:03.666Z,19.10
2017-09-28T16:56:32.943Z,19.00
2017-09-28T16:59:02.217Z,18.90
2017-09-28T17:01:31.484Z,18.90
2017-09-28T17:04:00.733Z,18.80
2017-09-28T17:06:30.038Z,18.80
2017-09-28T17:08:59.391Z,18.60
2017-09-28T17:11:28.639Z,18.60
2017-09-28T17:13:57.931Z,18.60
2017-09-28T17:16:27.185Z,18.60
2017-09-28T17:18:56.598Z,18.50
2017-09-28T17:21:26.626Z,18.50
2017-09-28T17:23:55.893Z,18.40
2017-09-28T17:26:25.152Z,18.40
2017-09-28T17:28:54.623Z,18.40
2017-09-28T17:31:24.750Z,18.30
2017-09-28T17:33:54.036Z,18.20
2017-09-28T17:36:23.462Z,18.20
2017-09-28T17:38:52.814Z,18.20
2017-09-28T17:41:22.072Z,18.10
2017-09-28T17:43:51.571Z,18.00
2017-09-28T17:46:20.824Z,17.90
2017-09-28T17:48:50.898Z,17.90
2017-09-28T17:51:20.181Z,17.90
2017-09-28T17:53:49.464Z,17.90
2017-09-28T17:56:19.474Z,17.90
2017-09-28T17:58:49.513Z,17.90
2017-09-28T18:01:18.771Z,17.80
2017-09-28T18:03:48.042Z,17.80
2017-09-28T18:06:17.408Z,17.80
2017-09-28T18:08:46.670Z,17.80
2017-09-28T18:11:15.960Z,17.70
2017-09-28T18:13:45.243Z,17.70
2017-09-28T18:16:14.614Z,17.70
2017-09-28T18:18:45.046Z,17.60
2017-09-28T18:21:14.441Z,17.60
2017-09-28T18:23:43.761Z,17.60
2017-09-28T18:26:14.544Z,17.50
2017-09-28T18:28:43.836Z,17.50
2017-09-28T18:31:13.179Z,17.50
2017-09-28T18:33:43.296Z,17.50
2017-09-28T18:36:13.357Z,17.50
2017-09-28T18:38:42.609Z,17.50
2017-09-28T18:41:11.891Z,17.50
2017-09-28T18:43:41.176Z,17.50
2017-09-28T18:46:10.433Z,17.50
2017-09-28T18:48:39.711Z,17.50
2017-09-28T18:51:09.772Z,17.40
2017-09-28T18:53:39.037Z,17.40
2017-09-28T18:56:08.338Z,17.30
2017-09-28T18:58:37.624Z,17.30
2017-09-28T19:01:06.895Z,17.30
2017-09-28T19:03:36.285Z,17.30
2017-09-28T19:06:05.546Z,17.30
2017-09-28T19:08:34.826Z,17.20
2017-09-28T19:11:04.096Z,17.20
2017-09-28T19:13:33.381Z,17.20
2017-09-28T19:16:03.415Z,17.10
2017-09-28T19:18:32.797Z,17.10
2017-09-28T19:21:02.087Z,17.10
2017-09-28T19:23:32.132Z,17.00
2017-09-28T19:26:01.419Z,17.00
2017-09-28T19:28:30.753Z,16.90
2017-09-28T19:30:59.990Z,16.90
2017-09-28T19:33:29.281Z,16.90
2017-09-28T19:35:58.605Z,16.80
2017-09-28T19:38:27.890Z,16.80
2017-09-28T19:40:57.301Z,16.70
2017-09-28T19:43:27.344Z,16.70
2017-09-28T19:45:56.658Z,16.60
2017-09-28T19:48:25.913Z,16.70
2017-09-28T19:50:55.214Z,16.70
2017-09-28T19:53:24.615Z,16.70
2017-09-28T19:55:53.897Z,16.60
2017-09-28T19:58:23.193Z,16.60
2017-09-28T20:00:52.458Z,16.60
2017-09-28T20:03:21.748Z,16.50
2017-09-28T20:05:51.028Z,16.50
2017-09-28T20:08:20.390Z,16.50
2017-09-28T20:10:49.668Z,16.40
2017-09-28T20:13:18.942Z,16.50
2017-09-28T20:15:48.226Z,16.40
2017-09-28T20:18:18.441Z,16.50
2017-09-28T20:20:47.722Z,16.50
2017-09-28T20:23:16.979Z,16.40
2017-09-28T20:25:46.241Z,16.40
2017-09-28T20:28:17.044Z,16.30
2017-09-28T20:30:46.417Z,16.30
2017-09-28T20:33:16.542Z,16.40
2017-09-28T20:35:45.852Z,16.40
2017-09-28T20:38:15.899Z,16.30
2017-09-28T20:40:45.207Z,16.30
2017-09-28T20:43:14.565Z,16.30
2017-09-28T20:45:44.598Z,16.20
2017-09-28T20:48:13.977Z,16.20
2017-09-28T20:50:44.106Z,16.20
2017-09-28T20:53:14.159Z,16.10
2017-09-28T20:55:43.441Z,16.10
2017-09-28T20:58:12.718Z,16.10
2017-09-28T21:00:42.130Z,16.00
2017-09-28T21:03:12.170Z,16.00
2017-09-28T21:05:41.427Z,16.00
2017-09-28T21:08:10.686Z,16.00
2017-09-28T21:10:39.995Z,16.00
2017-09-28T21:13:09.319Z,16.10
2017-09-28T21:15:38.827Z,16.10
2017-09-28T21:18:08.093Z,16.10
2017-09-28T21:20:38.300Z,16.00
2017-09-28T21:23:07.551Z,16.00
2017-09-28T21:25:36.818Z,16.00
2017-09-28T21:28:06.073Z,16.00
2017-09-28T21:30:36.142Z,16.00
2017-09-28T21:33:05.523Z,15.90
2017-09-28T21:35:35.046Z,16.00
2017-09-28T21:38:04.346Z,15.90
2017-09-28T21:40:33.658Z,15.90
2017-09-28T21:43:03.062Z,15.90
2017-09-28T21:45:32.913Z,15.80
2017-09-28T21:48:02.199Z,15.70
2017-09-28T21:50:31.523Z,15.70
2017-09-28T21:53:00.830Z,15.70
2017-09-28T21:55:31.585Z,15.60
2017-09-28T21:58:00.878Z,15.60
2017-09-28T22:00:30.133Z,15.60
2017-09-28T22:02:59.416Z,15.60
2017-09-28T22:05:29.518Z,15.60
2017-09-28T22:07:58.766Z,15.60
2017-09-28T22:10:28.054Z,15.60
2017-09-28T22:12:57.297Z,15.60
2017-09-28T22:15:26.726Z,15.50
2017-09-28T22:17:55.999Z,15.50
2017-09-28T22:20:26.051Z,15.50
2017-09-28T22:22:55.339Z,15.50
2017-09-28T22:25:24.721Z,15.60
2017-09-28T22:27:54.765Z,15.60
2017-09-28T22:30:24.022Z,15.60
2017-09-28T22:32:53.311Z,15.70
2017-09-28T22:35:22.602Z,15.70
2017-09-28T22:37:52.552Z,15.80
2017-09-28T22:40:23.609Z,15.80
2017-09-28T22:42:53.786Z,15.80
2017-09-28T22:45:23.053Z,15.80
2017-09-28T22:47:52.386Z,15.80
2017-09-28T22:50:21.642Z,15.90
2017-09-28T22:52:51.665Z,15.90
2017-09-28T22:55:20.951Z,15.90
2017-09-28T22:57:50.223Z,15.80
2017-09-28T23:00:19.544Z,15.90
2017-09-28T23:02:48.810Z,15.80
2017-09-28T23:05:18.083Z,15.80
2017-09-28T23:07:47.391Z,15.90
2017-09-28T23:10:16.670Z,15.90
2017-09-28T23:12:46.703Z,15.90
2017-09-28T23:15:15.997Z,15.80
2017-09-28T23:17:45.261Z,15.90
2017-09-28T23:20:14.899Z,15.90
2017-09-28T23:22:44.186Z,15.80
2017-09-28T23:25:14.274Z,15.80
2017-09-28T23:27:43.763Z,15.80
2017-09-28T23:30:13.738Z,15.80
2017-09-28T23:32:43.864Z,15.90
2017-09-28T23:35:13.150Z,15.90
2017-09-28T23:37:43.204Z,15.90
2017-09-28T23:40:12.458Z,15.90
2017-09-28T23:42:41.709Z,15.90
2017-09-28T23:45:10.990Z,15.90
2017-09-28T23:47:40.267Z,15.90
2017-09-28T23:50:11.055Z,15.90
2017-09-28T23:52:40.324Z,15.90
2017-09-28T23:55:10.349Z,16.00
2017-09-28T23:57:39.938Z,16.00
