createdAt,value
2019-01-16T00:00:14.317Z,83.10
2019-01-16T00:02:54.869Z,82.50
2019-01-16T00:05:31.849Z,82.70
2019-01-16T00:08:14.756Z,83.00
2019-01-16T00:10:48.381Z,83.10
2019-01-16T00:13:22.189Z,83.00
2019-01-16T00:15:53.149Z,83.20
2019-01-16T00:18:40.407Z,83.40
2019-01-16T00:21:13.771Z,83.30
2019-01-16T00:23:50.905Z,83.20
2019-01-16T00:26:27.903Z,83.70
2019-01-16T00:29:15.229Z,83.40
2019-01-16T00:31:48.631Z,82.40
2019-01-16T00:34:35.965Z,82.00
2019-01-16T00:37:26.142Z,81.50
2019-01-16T00:40:03.260Z,82.20
2019-01-16T00:42:34.171Z,82.70
2019-01-16T00:45:17.473Z,82.80
2019-01-16T00:47:51.304Z,82.20
2019-01-16T00:50:22.221Z,82.20
2019-01-16T00:52:57.141Z,82.20
2019-01-16T00:55:28.122Z,82.20
2019-01-16T00:57:59.021Z,82.10
2019-01-16T01:00:35.985Z,82.20
2019-01-16T01:03:23.490Z,81.80
2019-01-16T01:05:54.408Z,81.80
2019-01-16T01:08:34.492Z,81.90
2019-01-16T01:11:14.523Z,81.80
2019-01-16T01:14:01.905Z,82.00
2019-01-16T01:16:44.852Z,82.10
2019-01-16T01:19:18.384Z,81.90
2019-01-16T01:21:49.301Z,82.40
2019-01-16T01:24:26.009Z,82.10
2019-01-16T01:27:15.081Z,82.10
2019-01-16T01:29:45.972Z,82.00
2019-01-16T01:32:19.435Z,82.40
2019-01-16T01:35:08.477Z,82.20
2019-01-16T01:37:56.278Z,82.10
2019-01-16T01:40:42.420Z,81.20
2019-01-16T01:43:13.320Z,81.80
2019-01-16T01:45:53.420Z,81.70
2019-01-16T01:48:25.293Z,81.40
2019-01-16T01:50:56.197Z,81.80
2019-01-16T01:53:30.019Z,82.00
2019-01-16T01:56:17.484Z,81.80
2019-01-16T01:58:57.522Z,81.90
2019-01-16T02:01:43.205Z,82.00
2019-01-16T02:04:23.128Z,82.20
2019-01-16T02:07:10.397Z,82.70
2019-01-16T02:09:47.480Z,82.40
2019-01-16T02:12:33.385Z,82.40
2019-01-16T02:15:16.554Z,82.80
2019-01-16T02:17:50.136Z,82.30
2019-01-16T02:20:22.096Z,81.90
2019-01-16T02:22:55.400Z,82.40
2019-01-16T02:25:38.385Z,82.00
2019-01-16T02:28:09.296Z,81.40
2019-01-16T02:30:48.850Z,81.50
2019-01-16T02:33:19.765Z,81.90
2019-01-16T02:35:56.634Z,82.20
2019-01-16T02:38:36.604Z,81.90
2019-01-16T02:41:09.978Z,81.10
2019-01-16T02:43:59.209Z,81.40
2019-01-16T02:46:39.113Z,81.40
2019-01-16T02:49:10.030Z,80.70
2019-01-16T02:51:40.938Z,81.30
2019-01-16T02:54:20.814Z,80.90
2019-01-16T02:56:51.707Z,80.60
2019-01-16T02:59:22.614Z,80.40
2019-01-16T03:01:53.513Z,80.30
2019-01-16T03:04:24.434Z,79.90
2019-01-16T03:06:55.346Z,80.60
2019-01-16T03:09:26.279Z,80.00
2019-01-16T03:11:57.229Z,80.20
2019-01-16T03:14:31.078Z,81.00
2019-01-16T03:17:07.692Z,80.80
2019-01-16T03:19:38.597Z,80.60
2019-01-16T03:22:15.498Z,80.30
2019-01-16T03:24:46.412Z,80.40
2019-01-16T03:27:23.565Z,80.10
2019-01-16T03:30:00.694Z,80.40
2019-01-16T03:32:40.830Z,81.00
2019-01-16T03:35:11.729Z,80.70
2019-01-16T03:37:54.427Z,80.60
2019-01-16T03:40:41.609Z,80.70
2019-01-16T03:43:18.942Z,80.60
2019-01-16T03:45:49.837Z,80.50
2019-01-16T03:48:23.398Z,80.30
2019-01-16T03:51:09.773Z,80.30
2019-01-16T03:53:41.764Z,80.30
2019-01-16T03:56:12.667Z,80.30
2019-01-16T03:59:01.937Z,80.30
2019-01-16T04:01:48.073Z,80.60
2019-01-16T04:04:18.998Z,80.10
2019-01-16T04:06:58.809Z,79.60
2019-01-16T04:09:46.129Z,79.50
2019-01-16T04:12:17.037Z,79.80
2019-01-16T04:14:50.609Z,79.60
2019-01-16T04:17:30.513Z,79.10
2019-01-16T04:20:01.432Z,79.50
2019-01-16T04:22:35.418Z,79.60
2019-01-16T04:25:24.189Z,79.90
2019-01-16T04:28:01.565Z,79.90
2019-01-16T04:30:32.524Z,79.40
2019-01-16T04:33:06.485Z,79.40
2019-01-16T04:35:37.611Z,79.00
2019-01-16T04:38:08.504Z,78.90
2019-01-16T04:40:48.359Z,78.50
2019-01-16T04:43:25.434Z,78.70
2019-01-16T04:45:56.363Z,79.30
2019-01-16T04:48:32.969Z,79.10
2019-01-16T04:51:12.722Z,79.10
2019-01-16T04:54:01.897Z,79.30
2019-01-16T04:56:32.964Z,79.50
2019-01-16T04:59:15.675Z,79.40
2019-01-16T05:01:52.487Z,79.60
2019-01-16T05:04:41.690Z,79.30
2019-01-16T05:07:29.343Z,79.10
2019-01-16T05:10:00.593Z,79.60
2019-01-16T05:12:43.459Z,79.70
2019-01-16T05:15:14.453Z,79.30
2019-01-16T05:17:45.726Z,79.10
2019-01-16T05:20:32.777Z,78.80
2019-01-16T05:23:15.693Z,79.20
2019-01-16T05:25:49.433Z,77.90
2019-01-16T05:28:36.615Z,78.40
2019-01-16T05:31:16.490Z,78.80
2019-01-16T05:33:50.062Z,78.40
2019-01-16T05:36:20.973Z,77.90
2019-01-16T05:39:00.941Z,78.30
2019-01-16T05:41:48.405Z,78.60
2019-01-16T05:44:25.332Z,79.60
2019-01-16T05:46:56.257Z,79.30
2019-01-16T05:49:29.833Z,79.80
2019-01-16T05:52:16.938Z,79.60
2019-01-16T05:55:04.378Z,79.10
2019-01-16T05:57:50.478Z,78.80
2019-01-16T06:00:39.635Z,79.00
2019-01-16T06:03:10.885Z,79.40
2019-01-16T06:05:50.601Z,79.60
2019-01-16T06:08:21.765Z,79.70
2019-01-16T06:10:58.471Z,79.40
2019-01-16T06:13:29.391Z,79.40
2019-01-16T06:16:06.203Z,79.60
2019-01-16T06:18:46.321Z,79.60
2019-01-16T06:21:20.000Z,79.90
2019-01-16T06:23:57.077Z,79.60
2019-01-16T06:26:29.188Z,80.40
2019-01-16T06:29:00.169Z,80.50
2019-01-16T06:31:39.855Z,79.70
2019-01-16T06:34:26.985Z,79.60
2019-01-16T06:37:09.625Z,79.50
2019-01-16T06:39:43.207Z,80.10
2019-01-16T06:42:14.421Z,80.30
2019-01-16T06:44:51.113Z,80.50
2019-01-16T06:47:30.688Z,80.20
2019-01-16T06:50:07.371Z,80.00
2019-01-16T06:52:38.270Z,80.10
2019-01-16T06:55:15.157Z,80.60
2019-01-16T06:58:02.278Z,80.70
2019-01-16T07:00:39.129Z,80.50
2019-01-16T07:03:22.208Z,81.00
2019-01-16T07:05:59.125Z,80.20
2019-01-16T07:08:48.098Z,79.80
2019-01-16T07:11:37.121Z,79.90
2019-01-16T07:14:10.925Z,79.50
2019-01-16T07:16:50.801Z,79.50
2019-01-16T07:19:21.723Z,80.20
2019-01-16T07:21:58.476Z,80.20
2019-01-16T07:24:29.394Z,79.80
2019-01-16T07:27:15.534Z,79.30
2019-01-16T07:29:55.442Z,79.30
2019-01-16T07:32:32.332Z,79.40
2019-01-16T07:35:06.205Z,79.00
2019-01-16T07:37:43.077Z,79.00
2019-01-16T07:40:22.528Z,79.30
2019-01-16T07:42:53.487Z,79.50
2019-01-16T07:45:33.316Z,79.10
2019-01-16T07:48:06.893Z,78.90
2019-01-16T07:50:49.879Z,79.10
2019-01-16T07:53:39.069Z,79.00
2019-01-16T07:56:26.280Z,79.20
2019-01-16T07:59:21.572Z,79.20
2019-01-16T08:01:54.737Z,79.00
2019-01-16T08:04:31.401Z,79.20
2019-01-16T08:07:08.070Z,79.50
2019-01-16T08:09:38.981Z,78.90
2019-01-16T08:12:12.608Z,79.20
2019-01-16T08:14:52.447Z,79.50
2019-01-16T08:17:29.561Z,79.30
2019-01-16T08:20:06.688Z,79.30
2019-01-16T08:22:40.327Z,79.40
2019-01-16T08:25:14.238Z,79.40
2019-01-16T08:27:47.860Z,79.10
2019-01-16T08:30:21.489Z,78.90
2019-01-16T08:33:07.709Z,79.30
2019-01-16T08:35:38.690Z,79.40
2019-01-16T08:38:27.605Z,79.40
2019-01-16T08:41:04.481Z,78.90
2019-01-16T08:43:35.391Z,78.50
2019-01-16T08:46:12.407Z,78.00
2019-01-16T08:48:52.399Z,78.30
2019-01-16T08:51:29.350Z,78.80
2019-01-16T08:54:07.005Z,79.10
2019-01-16T08:56:38.181Z,79.70
2019-01-16T08:59:11.760Z,79.40
2019-01-16T09:01:59.824Z,79.30
2019-01-16T09:04:36.471Z,79.30
2019-01-16T09:07:07.353Z,79.30
2019-01-16T09:09:47.373Z,78.80
2019-01-16T09:12:18.297Z,78.30
2019-01-16T09:14:55.192Z,78.30
2019-01-16T09:17:42.407Z,78.70
2019-01-16T09:20:17.724Z,78.50
2019-01-16T09:22:48.649Z,78.90
2019-01-16T09:25:22.226Z,78.50
2019-01-16T09:28:09.619Z,79.10
2019-01-16T09:30:40.552Z,79.20
2019-01-16T09:33:27.884Z,78.90
2019-01-16T09:36:15.050Z,78.30
2019-01-16T09:38:48.700Z,78.80
2019-01-16T09:41:19.605Z,78.30
2019-01-16T09:43:50.521Z,78.40
2019-01-16T09:46:24.107Z,78.10
2019-01-16T09:48:55.025Z,77.20
2019-01-16T09:51:28.561Z,77.50
2019-01-16T09:53:59.489Z,77.10
2019-01-16T09:56:30.392Z,77.30
2019-01-16T09:59:01.326Z,77.60
2019-01-16T10:01:41.036Z,77.10
2019-01-16T10:04:27.839Z,75.80
2019-01-16T10:06:59.025Z,75.70
2019-01-16T10:09:30.280Z,75.80
2019-01-16T10:12:01.179Z,76.30
2019-01-16T10:14:48.301Z,75.20
2019-01-16T10:17:19.245Z,73.70
2019-01-16T10:19:50.161Z,73.50
2019-01-16T10:22:21.077Z,74.10
2019-01-16T10:24:54.696Z,74.40
2019-01-16T10:27:35.626Z,73.60
2019-01-16T10:30:09.629Z,71.50
2019-01-16T10:32:40.537Z,71.40
2019-01-16T10:35:17.740Z,71.30
2019-01-16T10:38:04.917Z,70.40
2019-01-16T10:40:53.850Z,69.50
2019-01-16T10:43:27.419Z,69.20
2019-01-16T10:46:13.644Z,66.90
2019-01-16T10:48:49.875Z,66.70
2019-01-16T10:51:29.985Z,66.90
2019-01-16T10:54:13.377Z,65.40
2019-01-16T10:56:59.273Z,65.10
2019-01-16T10:59:30.193Z,64.70
2019-01-16T11:02:03.841Z,64.50
2019-01-16T11:04:34.757Z,66.00
2019-01-16T11:07:14.944Z,66.00
2019-01-16T11:09:52.033Z,66.90
2019-01-16T11:12:22.942Z,65.50
2019-01-16T11:14:59.829Z,63.70
2019-01-16T11:17:46.921Z,61.90
2019-01-16T11:20:20.740Z,62.90
2019-01-16T11:23:00.646Z,63.50
2019-01-16T11:25:34.524Z,64.50
2019-01-16T11:28:14.029Z,64.60
2019-01-16T11:31:01.461Z,63.90
2019-01-16T11:33:41.140Z,63.10
2019-01-16T11:36:18.097Z,62.60
2019-01-16T11:38:54.948Z,63.80
2019-01-16T11:41:25.874Z,62.90
2019-01-16T11:43:59.497Z,62.70
2019-01-16T11:46:46.574Z,62.80
2019-01-16T11:49:26.397Z,63.70
2019-01-16T11:52:00.105Z,65.50
2019-01-16T11:54:47.278Z,65.70
2019-01-16T11:57:34.504Z,64.90
2019-01-16T12:00:13.562Z,63.60
2019-01-16T12:03:00.708Z,61.90
2019-01-16T12:05:31.901Z,61.40
2019-01-16T12:08:02.801Z,60.00
2019-01-16T12:10:42.775Z,59.20
2019-01-16T12:13:13.677Z,58.50
2019-01-16T12:15:44.610Z,57.80
2019-01-16T12:18:24.638Z,57.50
2019-01-16T12:21:10.619Z,57.80
2019-01-16T12:23:41.675Z,55.40
2019-01-16T12:26:12.645Z,56.00
2019-01-16T12:28:43.793Z,55.80
2019-01-16T12:31:23.960Z,56.10
2019-01-16T12:33:57.937Z,56.10
2019-01-16T12:36:31.673Z,55.90
2019-01-16T12:39:14.721Z,55.50
2019-01-16T12:42:02.239Z,56.40
2019-01-16T12:44:39.045Z,56.60
2019-01-16T12:47:09.975Z,57.10
2019-01-16T12:49:46.885Z,56.90
2019-01-16T12:52:27.106Z,56.00
2019-01-16T12:54:58.009Z,56.70
2019-01-16T12:57:45.100Z,56.90
2019-01-16T13:00:29.015Z,58.40
2019-01-16T13:02:59.926Z,61.10
2019-01-16T13:05:31.089Z,62.70
2019-01-16T13:08:07.889Z,64.10
2019-01-16T13:10:41.545Z,66.00
2019-01-16T13:13:15.198Z,66.90
2019-01-16T13:15:48.997Z,65.70
2019-01-16T13:18:31.916Z,65.50
2019-01-16T13:21:05.916Z,65.20
2019-01-16T13:23:45.761Z,65.70
2019-01-16T13:26:22.369Z,66.00
2019-01-16T13:28:53.303Z,67.10
2019-01-16T13:31:30.141Z,67.20
2019-01-16T13:34:16.433Z,67.20
2019-01-16T13:36:47.698Z,68.10
2019-01-16T13:39:21.418Z,69.50
2019-01-16T13:42:10.594Z,69.70
2019-01-16T13:44:41.626Z,69.40
2019-01-16T13:47:12.655Z,69.50
2019-01-16T13:49:46.385Z,69.20
2019-01-16T13:52:23.309Z,69.50
2019-01-16T13:54:54.461Z,70.10
2019-01-16T13:57:28.566Z,70.20
2019-01-16T13:59:59.514Z,70.00
2019-01-16T14:02:33.122Z,70.00
2019-01-16T14:05:09.904Z,70.20
2019-01-16T14:07:43.615Z,70.10
2019-01-16T14:10:32.981Z,70.70
2019-01-16T14:13:07.379Z,70.70
2019-01-16T14:15:54.988Z,71.40
2019-01-16T14:18:26.156Z,71.00
2019-01-16T14:21:13.764Z,71.10
2019-01-16T14:23:44.789Z,71.40
2019-01-16T14:26:18.480Z,71.40
2019-01-16T14:28:49.620Z,70.70
2019-01-16T14:31:29.976Z,71.20
2019-01-16T14:34:00.896Z,70.90
2019-01-16T14:36:31.810Z,71.20
2019-01-16T14:39:14.642Z,71.80
2019-01-16T14:41:48.248Z,72.20
2019-01-16T14:44:35.639Z,72.60
2019-01-16T14:47:12.404Z,73.00
2019-01-16T14:49:46.045Z,72.30
2019-01-16T14:52:33.723Z,72.70
2019-01-16T14:55:20.950Z,73.00
2019-01-16T14:57:54.549Z,73.30
2019-01-16T15:00:25.812Z,73.10
2019-01-16T15:02:59.677Z,73.10
2019-01-16T15:05:33.557Z,73.30
2019-01-16T15:08:13.409Z,73.30
2019-01-16T15:10:47.021Z,73.20
2019-01-16T15:13:17.934Z,73.60
2019-01-16T15:15:54.965Z,73.90
2019-01-16T15:18:37.904Z,73.80
2019-01-16T15:21:25.138Z,73.80
2019-01-16T15:23:59.109Z,74.30
2019-01-16T15:26:35.913Z,74.60
2019-01-16T15:29:21.632Z,74.60
2019-01-16T15:32:08.630Z,74.00
2019-01-16T15:34:42.571Z,75.30
2019-01-16T15:37:22.676Z,75.50
2019-01-16T15:40:09.663Z,75.90
2019-01-16T15:42:40.568Z,76.10
2019-01-16T15:45:11.554Z,77.20
2019-01-16T15:47:45.214Z,77.20
2019-01-16T15:50:31.122Z,77.30
2019-01-16T15:53:18.297Z,77.40
2019-01-16T15:55:49.209Z,77.90
2019-01-16T15:58:29.069Z,77.80
2019-01-16T16:01:18.066Z,77.80
2019-01-16T16:03:54.801Z,78.10
2019-01-16T16:06:42.275Z,78.60
2019-01-16T16:09:16.135Z,78.90
2019-01-16T16:11:59.009Z,79.30
2019-01-16T16:14:29.912Z,79.40
2019-01-16T16:17:15.777Z,79.80
2019-01-16T16:19:58.541Z,79.90
2019-01-16T16:22:32.421Z,79.60
2019-01-16T16:25:03.412Z,79.50
2019-01-16T16:27:40.614Z,79.50
2019-01-16T16:30:16.986Z,79.70
2019-01-16T16:32:48.240Z,80.00
2019-01-16T16:35:19.161Z,80.40
2019-01-16T16:37:55.944Z,80.60
2019-01-16T16:40:29.912Z,81.00
2019-01-16T16:43:00.837Z,80.40
2019-01-16T16:45:40.496Z,80.40
2019-01-16T16:48:11.421Z,80.50
2019-01-16T16:50:44.958Z,80.60
2019-01-16T16:53:24.697Z,80.40
2019-01-16T16:56:01.651Z,80.80
2019-01-16T16:58:35.513Z,80.50
2019-01-16T17:01:06.734Z,80.70
2019-01-16T17:03:46.842Z,80.60
2019-01-16T17:06:34.605Z,80.20
2019-01-16T17:09:14.422Z,80.30
2019-01-16T17:11:45.337Z,80.30
2019-01-16T17:14:22.213Z,80.70
2019-01-16T17:17:05.367Z,80.60
2019-01-16T17:19:45.101Z,80.30
2019-01-16T17:22:32.374Z,81.30
2019-01-16T17:25:03.582Z,81.30
2019-01-16T17:27:51.006Z,81.50
2019-01-16T17:30:21.929Z,82.10
2019-01-16T17:32:58.893Z,82.40
2019-01-16T17:35:32.746Z,82.40
2019-01-16T17:38:03.676Z,82.20
2019-01-16T17:40:43.333Z,81.80
2019-01-16T17:43:20.485Z,82.10
2019-01-16T17:46:03.489Z,82.30
2019-01-16T17:48:53.442Z,81.90
2019-01-16T17:51:24.605Z,82.50
2019-01-16T17:54:04.504Z,82.80
2019-01-16T17:56:47.481Z,83.10
2019-01-16T17:59:21.085Z,83.00
2019-01-16T18:01:57.821Z,82.70
2019-01-16T18:04:37.853Z,82.70
2019-01-16T18:07:08.808Z,82.80
2019-01-16T18:09:55.640Z,82.50
2019-01-16T18:12:26.644Z,82.50
2019-01-16T18:15:16.611Z,83.10
2019-01-16T18:18:04.086Z,83.00
2019-01-16T18:20:51.333Z,83.10
2019-01-16T18:23:22.242Z,83.10
2019-01-16T18:25:53.257Z,83.00
2019-01-16T18:28:24.454Z,83.60
2019-01-16T18:31:01.750Z,83.80
2019-01-16T18:33:35.221Z,83.20
2019-01-16T18:36:06.213Z,82.90
2019-01-16T18:38:42.943Z,83.60
2019-01-16T18:41:13.945Z,83.70
2019-01-16T18:43:47.737Z,83.70
2019-01-16T18:46:18.729Z,84.00
2019-01-16T18:48:49.648Z,84.10
2019-01-16T18:51:35.677Z,83.90
2019-01-16T18:54:23.429Z,83.60
2019-01-16T18:57:03.359Z,83.70
2019-01-16T18:59:50.995Z,83.60
2019-01-16T19:02:31.259Z,84.00
2019-01-16T19:05:02.184Z,84.40
2019-01-16T19:07:39.008Z,84.00
2019-01-16T19:10:28.682Z,83.70
2019-01-16T19:12:59.592Z,83.80
2019-01-16T19:15:45.390Z,83.70
2019-01-16T19:18:19.013Z,83.40
2019-01-16T19:20:50.008Z,83.20
2019-01-16T19:23:37.517Z,83.70
2019-01-16T19:26:23.327Z,83.80
2019-01-16T19:29:09.245Z,84.10
2019-01-16T19:31:45.933Z,83.60
2019-01-16T19:34:16.948Z,83.40
2019-01-16T19:37:03.020Z,83.40
2019-01-16T19:39:39.983Z,84.00
2019-01-16T19:42:10.960Z,83.70
2019-01-16T19:44:41.885Z,84.00
2019-01-16T19:47:12.869Z,83.60
2019-01-16T19:49:47.750Z,83.40
2019-01-16T19:52:21.457Z,83.60
2019-01-16T19:54:52.513Z,83.80
2019-01-16T19:57:32.406Z,83.40
2019-01-16T20:00:19.316Z,83.90
2019-01-16T20:03:08.885Z,84.30
2019-01-16T20:05:45.533Z,84.50
2019-01-16T20:08:31.465Z,84.50
2019-01-16T20:11:10.987Z,84.90
2019-01-16T20:13:41.905Z,85.40
2019-01-16T20:16:27.837Z,84.90
2019-01-16T20:19:04.702Z,84.60
2019-01-16T20:21:35.733Z,84.50
2019-01-16T20:24:25.058Z,84.60
2019-01-16T20:26:55.981Z,84.60
2019-01-16T20:29:29.933Z,84.70
2019-01-16T20:32:16.198Z,84.60
2019-01-16T20:34:49.825Z,84.60
2019-01-16T20:37:35.711Z,84.30
2019-01-16T20:40:21.639Z,84.30
2019-01-16T20:43:07.862Z,84.70
2019-01-16T20:45:54.898Z,84.70
2019-01-16T20:48:25.989Z,84.70
2019-01-16T20:50:59.668Z,84.70
2019-01-16T20:53:36.657Z,84.40
2019-01-16T20:56:13.582Z,84.20
2019-01-16T20:59:00.689Z,84.30
2019-01-16T21:01:37.365Z,84.40
2019-01-16T21:04:08.409Z,84.70
2019-01-16T21:06:48.321Z,84.90
2019-01-16T21:09:19.225Z,85.00
2019-01-16T21:12:06.637Z,85.10
2019-01-16T21:14:43.010Z,84.60
2019-01-16T21:17:22.857Z,84.60
2019-01-16T21:19:53.761Z,85.10
2019-01-16T21:22:42.354Z,85.30
2019-01-16T21:25:22.436Z,85.40
2019-01-16T21:28:08.388Z,85.10
2019-01-16T21:30:57.417Z,85.40
2019-01-16T21:33:44.665Z,85.60
2019-01-16T21:36:33.800Z,85.50
2019-01-16T21:39:22.029Z,85.20
2019-01-16T21:42:11.051Z,85.20
2019-01-16T21:44:57.133Z,85.20
2019-01-16T21:47:36.397Z,85.30
2019-01-16T21:50:06.169Z,85.20
2019-01-16T21:52:37.099Z,85.00
2019-01-16T21:55:14.880Z,85.40
2019-01-16T21:57:45.866Z,85.00
2019-01-16T22:00:21.180Z,84.90
2019-01-16T22:02:58.474Z,85.30
2019-01-16T22:05:45.977Z,85.50
2019-01-16T22:08:16.896Z,85.60
2019-01-16T22:10:47.810Z,85.70
2019-01-16T22:13:26.263Z,85.80
2019-01-16T22:16:03.289Z,85.80
2019-01-16T22:18:46.330Z,85.90
2019-01-16T22:21:23.023Z,86.00
2019-01-16T22:24:09.277Z,86.30
2019-01-16T22:26:46.180Z,85.90
2019-01-16T22:29:34.289Z,86.30
2019-01-16T22:32:05.209Z,87.10
2019-01-16T22:34:36.129Z,86.90
2019-01-16T22:37:12.875Z,86.70
2019-01-16T22:39:46.556Z,86.70
2019-01-16T22:42:23.146Z,87.10
2019-01-16T22:45:11.957Z,86.80
2019-01-16T22:47:54.393Z,86.90
2019-01-16T22:50:25.293Z,86.50
2019-01-16T22:52:56.224Z,86.30
2019-01-16T22:55:27.136Z,86.40
2019-01-16T22:58:00.762Z,86.30
2019-01-16T23:00:37.489Z,86.60
2019-01-16T23:03:15.481Z,85.70
2019-01-16T23:05:46.397Z,85.90
2019-01-16T23:08:17.317Z,85.80
2019-01-16T23:10:48.230Z,85.60
2019-01-16T23:13:37.282Z,85.70
2019-01-16T23:16:13.715Z,85.70
2019-01-16T23:18:44.654Z,85.80
2019-01-16T23:21:27.833Z,86.00
2019-01-16T23:24:01.421Z,85.70
2019-01-16T23:26:48.546Z,85.30
2019-01-16T23:29:25.641Z,85.40
2019-01-16T23:31:59.439Z,85.50
2019-01-16T23:34:39.569Z,85.40
2019-01-16T23:37:10.494Z,85.40
2019-01-16T23:39:57.608Z,85.70
2019-01-16T23:42:44.984Z,86.20
2019-01-16T23:45:21.829Z,86.10
2019-01-16T23:48:09.009Z,85.80
2019-01-16T23:50:54.860Z,85.80
2019-01-16T23:53:28.681Z,85.60
2019-01-16T23:56:16.125Z,86.40
2019-01-16T23:58:47.043Z,86.40
