createdAt,value
2023-06-17T00:00:42.639Z,101706.28
2023-06-17T00:03:09.580Z,101699.84
2023-06-17T00:05:37.088Z,101700.56
2023-06-17T00:08:03.661Z,101703.75
2023-06-17T00:10:30.362Z,101706.16
2023-06-17T00:12:56.857Z,101707.69
2023-06-17T00:15:23.969Z,101703.75
2023-06-17T00:17:51.508Z,101704.09
2023-06-17T00:20:18.448Z,101694.09
2023-06-17T00:22:45.648Z,101696.91
2023-06-17T00:25:13.306Z,101697.59
2023-06-17T00:27:40.407Z,101691.19
2023-06-17T00:30:08.451Z,101691.06
2023-06-17T00:32:35.521Z,101687.94
2023-06-17T00:35:06.481Z,101688.41
2023-06-17T00:37:33.339Z,101680.09
2023-06-17T00:40:00.096Z,101683.50
2023-06-17T00:42:26.871Z,101681.00
2023-06-17T00:44:53.566Z,101678.88
2023-06-17T00:47:20.984Z,101672.59
2023-06-17T00:49:48.304Z,101674.94
2023-06-17T00:52:31.658Z,101663.66
2023-06-17T00:55:02.883Z,101669.00
2023-06-17T00:57:30.445Z,101664.00
2023-06-17T00:59:57.307Z,101674.28
2023-06-17T01:02:26.678Z,101671.56
2023-06-17T01:04:55.054Z,101667.78
2023-06-17T01:07:51.657Z,101666.94
2023-06-17T01:10:25.529Z,101669.06
2023-06-17T01:12:55.102Z,101670.97
2023-06-17T01:15:22.978Z,101668.94
2023-06-17T01:17:55.529Z,101663.31
2023-06-17T01:20:24.066Z,101663.31
2023-06-17T01:22:55.990Z,101665.69
2023-06-17T01:25:30.416Z,101662.81
2023-06-17T01:28:00.364Z,101661.84
2023-06-17T01:30:31.123Z,101659.81
2023-06-17T01:32:59.388Z,101669.28
2023-06-17T01:35:32.838Z,101664.50
2023-06-17T01:38:26.383Z,101670.19
2023-06-17T01:41:02.548Z,101668.13
2023-06-17T01:43:32.986Z,101664.16
2023-06-17T01:46:01.589Z,101656.66
2023-06-17T01:48:28.277Z,101656.06
2023-06-17T01:50:54.813Z,101658.81
2023-06-17T01:53:23.158Z,101652.97
2023-06-17T01:55:52.153Z,101655.94
2023-06-17T01:58:18.689Z,101666.22
2023-06-17T02:00:45.145Z,101655.56
2023-06-17T02:03:11.815Z,101659.56
2023-06-17T02:05:38.355Z,101671.75
2023-06-17T02:08:06.530Z,101659.63
2023-06-17T02:10:33.327Z,101662.19
2023-06-17T02:13:04.430Z,101659.91
2023-06-17T02:15:32.212Z,101658.25
2023-06-17T02:17:59.244Z,101660.59
2023-06-17T02:20:26.695Z,101657.28
2023-06-17T02:22:53.602Z,101650.00
2023-06-17T02:25:22.437Z,101651.06
2023-06-17T02:27:49.526Z,101647.50
2023-06-17T02:30:16.048Z,101647.94
2023-06-17T02:32:42.535Z,101631.81
2023-06-17T02:35:10.034Z,101644.00
2023-06-17T02:37:37.264Z,101632.50
2023-06-17T02:40:09.923Z,101634.59
2023-06-17T02:42:40.281Z,101627.25
2023-06-17T02:45:08.436Z,101623.47
2023-06-17T02:47:35.137Z,101620.53
2023-06-17T02:50:01.763Z,101626.81
2023-06-17T02:52:31.683Z,101634.75
2023-06-17T02:54:58.124Z,101632.13
2023-06-17T02:57:24.635Z,101636.34
2023-06-17T02:59:51.360Z,101633.25
2023-06-17T03:02:17.840Z,101623.63
2023-06-17T03:04:44.462Z,101628.66
2023-06-17T03:07:16.827Z,101629.16
2023-06-17T03:09:44.273Z,101622.47
2023-06-17T03:12:10.958Z,101627.28
2023-06-17T03:14:37.495Z,101624.19
2023-06-17T03:17:07.244Z,101620.03
2023-06-17T03:19:34.241Z,101624.03
2023-06-17T03:22:02.067Z,101620.66
2023-06-17T03:24:31.680Z,101623.84
2023-06-17T03:26:59.460Z,101621.13
2023-06-17T03:29:26.783Z,101618.16
2023-06-17T03:31:57.829Z,101624.66
2023-06-17T03:34:26.412Z,101619.66
2023-06-17T03:36:53.329Z,101619.06
2023-06-17T03:39:20.645Z,101620.91
2023-06-17T03:41:47.724Z,101617.59
2023-06-17T03:44:14.736Z,101623.88
2023-06-17T03:46:41.275Z,101615.09
2023-06-17T03:49:07.810Z,101619.69
2023-06-17T03:51:35.712Z,101619.09
2023-06-17T03:54:03.498Z,101612.00
2023-06-17T03:56:33.998Z,101615.56
2023-06-17T03:59:00.520Z,101619.31
2023-06-17T04:01:26.978Z,101617.88
2023-06-17T04:03:53.542Z,101616.22
2023-06-17T04:06:20.405Z,101620.75
2023-06-17T04:08:48.059Z,101613.13
2023-06-17T04:11:15.725Z,101618.00
2023-06-17T04:13:42.336Z,101621.34
2023-06-17T04:16:08.860Z,101629.34
2023-06-17T04:18:35.444Z,101627.28
2023-06-17T04:21:02.848Z,101632.97
2023-06-17T04:23:31.228Z,101626.06
2023-06-17T04:25:57.783Z,101631.28
2023-06-17T04:28:24.771Z,101628.56
2023-06-17T04:30:52.778Z,101632.97
2023-06-17T04:33:19.796Z,101631.09
2023-06-17T04:35:48.435Z,101639.84
2023-06-17T04:38:15.722Z,101625.19
2023-06-17T04:40:43.077Z,101628.28
2023-06-17T04:43:10.950Z,101626.19
2023-06-17T04:45:37.465Z,101626.56
2023-06-17T04:48:07.072Z,101625.50
2023-06-17T04:50:34.558Z,101619.63
2023-06-17T04:53:04.852Z,101626.50
2023-06-17T04:55:36.537Z,101613.50
2023-06-17T04:58:05.208Z,101618.50
2023-06-17T05:00:40.527Z,101617.00
2023-06-17T05:03:08.051Z,101618.41
2023-06-17T05:05:36.546Z,101624.25
2023-06-17T05:08:04.140Z,101623.81
2023-06-17T05:10:31.067Z,101618.94
2023-06-17T05:12:57.621Z,101617.44
2023-06-17T05:15:26.528Z,101614.25
2023-06-17T05:17:53.400Z,101620.34
2023-06-17T05:20:20.414Z,101620.72
2023-06-17T05:22:47.318Z,101621.09
2023-06-17T05:25:13.813Z,101625.88
2023-06-17T05:27:40.433Z,101617.59
2023-06-17T05:30:08.918Z,101627.38
2023-06-17T05:32:36.111Z,101629.50
2023-06-17T05:35:02.713Z,101619.78
2023-06-17T05:37:32.986Z,101620.91
2023-06-17T05:40:00.709Z,101621.81
2023-06-17T05:42:27.556Z,101614.81
2023-06-17T05:44:54.133Z,101614.28
2023-06-17T05:47:20.656Z,101613.22
2023-06-17T05:49:47.163Z,101615.72
2023-06-17T05:52:13.631Z,101609.44
2023-06-17T05:54:40.218Z,101616.66
2023-06-17T05:57:06.851Z,101619.75
2023-06-17T05:59:33.366Z,101624.38
2023-06-17T06:01:59.952Z,101623.19
2023-06-17T06:04:26.970Z,101622.59
2023-06-17T06:06:54.113Z,101622.59
2023-06-17T06:09:20.665Z,101621.53
2023-06-17T06:11:47.704Z,101625.31
2023-06-17T06:14:17.389Z,101620.34
2023-06-17T06:16:46.657Z,101621.06
2023-06-17T06:19:13.372Z,101626.75
2023-06-17T06:21:39.985Z,101617.97
2023-06-17T06:24:06.834Z,101616.56
2023-06-17T06:26:37.351Z,101615.72
2023-06-17T06:29:05.255Z,101621.44
2023-06-17T06:31:32.292Z,101619.16
2023-06-17T06:33:58.814Z,101617.00
2023-06-17T06:36:25.279Z,101620.09
2023-06-17T06:38:52.563Z,101622.63
2023-06-17T06:41:19.871Z,101622.13
2023-06-17T06:43:56.236Z,101621.91
2023-06-17T06:46:24.082Z,101616.81
2023-06-17T06:48:50.583Z,101613.81
2023-06-17T06:51:17.218Z,101615.25
2023-06-17T06:53:43.723Z,101614.38
2023-06-17T06:56:10.421Z,101617.13
2023-06-17T06:58:38.764Z,101618.56
2023-06-17T07:01:06.556Z,101621.41
2023-06-17T07:03:33.729Z,101620.47
2023-06-17T07:06:00.416Z,101621.91
2023-06-17T07:08:27.010Z,101617.00
2023-06-17T07:10:53.769Z,101620.09
2023-06-17T07:13:21.773Z,101619.63
2023-06-17T07:15:51.190Z,101613.06
2023-06-17T07:18:19.279Z,101607.94
2023-06-17T07:20:46.016Z,101616.25
2023-06-17T07:23:12.979Z,101613.66
2023-06-17T07:25:39.941Z,101615.91
2023-06-17T07:28:08.291Z,101614.84
2023-06-17T07:30:35.630Z,101614.09
2023-06-17T07:33:02.231Z,101618.53
2023-06-17T07:35:30.046Z,101615.06
2023-06-17T07:37:57.044Z,101611.34
2023-06-17T07:40:24.126Z,101606.22
2023-06-17T07:42:50.734Z,101614.19
2023-06-17T07:45:17.191Z,101614.41
2023-06-17T07:47:43.720Z,101617.16
2023-06-17T07:50:10.684Z,101614.41
2023-06-17T07:52:37.784Z,101619.50
2023-06-17T07:55:08.181Z,101611.38
2023-06-17T07:57:35.102Z,101610.91
2023-06-17T08:00:01.948Z,101606.03
2023-06-17T08:02:43.790Z,101610.16
2023-06-17T08:05:10.858Z,101611.34
2023-06-17T08:07:37.550Z,101607.66
2023-06-17T08:10:06.027Z,101606.56
2023-06-17T08:12:34.456Z,101600.13
2023-06-17T08:15:00.991Z,101607.00
2023-06-17T08:17:27.466Z,101600.78
2023-06-17T08:19:53.977Z,101603.84
2023-06-17T08:22:21.289Z,101599.88
2023-06-17T08:24:47.746Z,101601.16
2023-06-17T08:27:14.654Z,101601.59
2023-06-17T08:29:41.522Z,101594.63
2023-06-17T08:32:08.440Z,101603.66
2023-06-17T08:34:36.213Z,101599.84
2023-06-17T08:37:05.243Z,101599.00
2023-06-17T08:39:32.904Z,101611.72
2023-06-17T08:41:59.446Z,101610.16
2023-06-17T08:44:27.484Z,101612.06
2023-06-17T08:46:54.495Z,101595.84
2023-06-17T08:49:22.605Z,101602.50
2023-06-17T08:51:50.796Z,101601.19
2023-06-17T08:54:19.551Z,101593.03
2023-06-17T08:56:46.146Z,101600.75
2023-06-17T08:59:12.661Z,101600.00
2023-06-17T09:01:39.738Z,101600.34
2023-06-17T09:04:06.358Z,101599.31
2023-06-17T09:06:33.004Z,101597.81
2023-06-17T09:08:59.547Z,101609.41
2023-06-17T09:11:30.559Z,101604.63
2023-06-17T09:13:59.312Z,101604.63
2023-06-17T09:16:36.990Z,101612.09
2023-06-17T09:19:14.130Z,101609.22
2023-06-17T09:21:41.520Z,101610.38
2023-06-17T09:24:12.386Z,101614.53
2023-06-17T09:26:43.585Z,101604.94
2023-06-17T09:29:14.572Z,101607.44
2023-06-17T09:31:48.194Z,101609.97
2023-06-17T09:34:15.487Z,101609.25
2023-06-17T09:36:42.442Z,101605.66
2023-06-17T09:39:13.338Z,101611.84
2023-06-17T09:41:41.069Z,101604.25
2023-06-17T09:44:08.320Z,101606.78
2023-06-17T09:46:40.940Z,101601.16
2023-06-17T09:49:10.724Z,101591.41
2023-06-17T09:51:39.057Z,101597.47
2023-06-17T09:54:07.222Z,101587.97
2023-06-17T09:56:34.293Z,101593.50
2023-06-17T09:59:02.061Z,101596.78
2023-06-17T10:01:39.737Z,101588.09
2023-06-17T10:04:08.317Z,101588.44
2023-06-17T10:06:40.354Z,101592.34
2023-06-17T10:09:09.715Z,101586.91
2023-06-17T10:11:36.781Z,101588.31
2023-06-17T10:14:15.976Z,101577.66
2023-06-17T10:16:46.358Z,101583.13
2023-06-17T10:19:18.051Z,101575.13
2023-06-17T10:21:47.929Z,101583.44
2023-06-17T10:24:16.619Z,101592.84
2023-06-17T10:26:43.302Z,101585.16
2023-06-17T10:29:11.741Z,101575.06
2023-06-17T10:31:40.394Z,101576.91
2023-06-17T10:34:09.628Z,101578.34
2023-06-17T10:36:39.140Z,101578.59
2023-06-17T10:39:07.233Z,101574.53
2023-06-17T10:41:39.485Z,101575.22
2023-06-17T10:44:21.192Z,101565.09
2023-06-17T10:46:51.629Z,101564.00
2023-06-17T10:49:19.254Z,101563.78
2023-06-17T10:51:57.870Z,101556.09
2023-06-17T10:54:29.973Z,101563.75
2023-06-17T10:56:56.443Z,101559.38
2023-06-17T10:59:27.089Z,101551.72
2023-06-17T11:02:00.921Z,101550.06
2023-06-17T11:04:33.963Z,101551.16
2023-06-17T11:07:01.914Z,101547.63
2023-06-17T11:09:29.402Z,101548.47
2023-06-17T11:11:57.077Z,101544.63
2023-06-17T11:14:27.056Z,101546.28
2023-06-17T11:16:53.634Z,101542.16
2023-06-17T11:19:20.654Z,101535.06
2023-06-17T11:21:51.924Z,101534.75
2023-06-17T11:24:18.655Z,101543.59
2023-06-17T11:26:45.220Z,101543.91
2023-06-17T11:29:12.255Z,101541.97
2023-06-17T11:31:41.301Z,101543.38
2023-06-17T11:34:08.329Z,101535.19
2023-06-17T11:36:35.356Z,101534.94
2023-06-17T11:39:03.040Z,101527.78
2023-06-17T11:41:30.016Z,101524.25
2023-06-17T11:43:56.592Z,101521.78
2023-06-17T11:46:24.442Z,101522.06
2023-06-17T11:48:51.332Z,101517.66
2023-06-17T11:51:19.010Z,101520.97
2023-06-17T11:53:47.621Z,101517.13
2023-06-17T11:56:21.322Z,101517.97
2023-06-17T11:58:51.960Z,101516.84
2023-06-17T12:01:25.519Z,101514.94
2023-06-17T12:03:52.548Z,101514.09
2023-06-17T12:06:21.096Z,101520.97
2023-06-17T12:08:58.058Z,101514.94
2023-06-17T12:11:30.221Z,101510.81
2023-06-17T12:13:57.432Z,101507.78
2023-06-17T12:16:37.625Z,101507.78
2023-06-17T12:19:13.858Z,101499.50
2023-06-17T12:21:40.821Z,101494.56
2023-06-17T12:24:07.438Z,101503.94
2023-06-17T12:26:33.964Z,101493.16
2023-06-17T12:29:03.100Z,101491.25
2023-06-17T12:31:32.349Z,101492.88
2023-06-17T12:33:59.057Z,101492.06
2023-06-17T12:36:25.895Z,101490.97
2023-06-17T12:38:52.693Z,101486.81
2023-06-17T12:41:19.173Z,101488.50
2023-06-17T12:46:12.473Z,101482.47
2023-06-17T12:48:39.022Z,101480.53
2023-06-17T12:51:05.553Z,101466.75
2023-06-17T12:53:33.052Z,101469.78
2023-06-17T12:55:59.958Z,101465.09
2023-06-17T12:58:27.067Z,101471.16
2023-06-17T13:00:54.486Z,101459.59
2023-06-17T13:03:21.576Z,101469.78
2023-06-17T13:05:49.969Z,101465.09
2023-06-17T13:08:17.132Z,101470.63
2023-06-17T13:10:43.659Z,101471.41
2023-06-17T13:13:10.245Z,101467.53
2023-06-17T13:15:36.752Z,101457.34
2023-06-17T13:18:04.015Z,101467.22
2023-06-17T13:20:31.232Z,101464.47
2023-06-17T13:22:59.348Z,101468.06
2023-06-17T13:25:25.983Z,101461.72
2023-06-17T13:27:52.814Z,101469.41
2023-06-17T13:30:19.742Z,101465.56
2023-06-17T13:32:46.349Z,101471.34
2023-06-17T13:35:12.922Z,101471.63
2023-06-17T13:37:39.916Z,101467.47
2023-06-17T13:40:06.966Z,101466.13
2023-06-17T13:42:34.335Z,101460.59
2023-06-17T13:45:00.996Z,101463.63
2023-06-17T13:47:27.769Z,101468.84
2023-06-17T13:49:54.386Z,101471.31
2023-06-17T13:52:21.081Z,101461.94
2023-06-17T13:54:47.580Z,101459.47
2023-06-17T13:57:15.933Z,101458.66
2023-06-17T13:59:43.162Z,101460.03
2023-06-17T14:02:10.034Z,101456.47
2023-06-17T14:04:36.630Z,101461.69
2023-06-17T14:07:03.469Z,101452.88
2023-06-17T14:09:30.436Z,101459.47
2023-06-17T14:11:57.334Z,101456.72
2023-06-17T14:14:24.017Z,101455.63
2023-06-17T14:16:50.701Z,101452.84
2023-06-17T14:19:17.206Z,101450.91
2023-06-17T14:21:57.369Z,101453.13
2023-06-17T14:24:23.949Z,101454.25
2023-06-17T14:27:38.856Z,101452.31
2023-06-17T14:30:07.223Z,101450.38
2023-06-17T14:32:33.848Z,101441.00
2023-06-17T14:35:00.546Z,101444.06
2023-06-17T14:37:27.192Z,101442.13
2023-06-17T14:39:53.642Z,101443.47
2023-06-17T14:42:20.211Z,101448.47
2023-06-17T14:44:46.694Z,101444.31
2023-06-17T14:47:13.142Z,101441.00
2023-06-17T14:49:39.601Z,101440.44
2023-06-17T14:52:07.094Z,101438.78
2023-06-17T14:54:34.429Z,101436.59
2023-06-17T14:57:01.225Z,101443.19
2023-06-17T14:59:27.713Z,101444.31
2023-06-17T15:01:54.475Z,101444.03
2023-06-17T15:04:20.916Z,101448.22
2023-06-17T15:06:47.653Z,101439.97
2023-06-17T15:09:27.414Z,101439.16
2023-06-17T15:11:56.918Z,101436.38
2023-06-17T15:14:24.594Z,101435.56
2023-06-17T15:16:51.467Z,101443.31
2023-06-17T15:19:18.633Z,101447.16
2023-06-17T15:21:46.250Z,101436.97
2023-06-17T15:24:13.571Z,101435.03
2023-06-17T15:26:40.656Z,101436.69
2023-06-17T15:29:07.484Z,101442.50
2023-06-17T15:31:35.025Z,101436.13
2023-06-17T15:34:02.006Z,101431.47
2023-06-17T15:36:29.252Z,101434.50
2023-06-17T15:39:01.428Z,101442.50
2023-06-17T15:41:28.373Z,101444.41
2023-06-17T15:43:55.632Z,101442.22
2023-06-17T15:46:22.217Z,101437.81
2023-06-17T15:48:49.129Z,101430.66
2023-06-17T15:51:16.238Z,101433.16
2023-06-17T15:53:42.751Z,101429.56
2023-06-17T15:56:09.175Z,101433.13
2023-06-17T15:58:35.623Z,101429.00
2023-06-17T16:01:02.195Z,101431.22
2023-06-17T16:03:30.198Z,101425.97
2023-06-17T16:05:58.603Z,101426.78
2023-06-17T16:08:26.161Z,101422.97
2023-06-17T16:10:52.739Z,101420.75
2023-06-17T16:13:19.901Z,101421.56
2023-06-17T16:15:46.328Z,101414.94
2023-06-17T16:18:12.820Z,101408.06
2023-06-17T16:20:39.340Z,101415.50
2023-06-17T16:23:05.893Z,101406.97
2023-06-17T16:25:45.106Z,101410.28
2023-06-17T16:28:18.752Z,101410.84
2023-06-17T16:30:45.277Z,101404.47
2023-06-17T16:33:11.803Z,101405.34
2023-06-17T16:35:38.323Z,101401.19
2023-06-17T16:38:04.840Z,101403.13
2023-06-17T16:40:31.330Z,101405.88
2023-06-17T16:42:58.261Z,101400.09
2023-06-17T16:45:24.869Z,101399.00
2023-06-17T16:47:52.496Z,101396.78
2023-06-17T16:50:19.259Z,101401.75
2023-06-17T16:52:45.953Z,101401.75
2023-06-17T16:55:12.385Z,101386.59
2023-06-17T16:57:38.867Z,101390.44
2023-06-17T17:00:06.452Z,101387.38
2023-06-17T17:02:33.073Z,101391.78
2023-06-17T17:04:59.758Z,101392.84
2023-06-17T17:07:26.237Z,101391.19
2023-06-17T17:09:52.686Z,101394.19
2023-06-17T17:12:19.198Z,101399.69
2023-06-17T17:14:45.643Z,101401.91
2023-06-17T17:17:12.920Z,101399.16
2023-06-17T17:19:39.685Z,101402.44
2023-06-17T17:22:06.271Z,101402.47
2023-06-17T17:24:32.831Z,101400.28
2023-06-17T17:26:59.423Z,101407.44
2023-06-17T17:29:26.147Z,101401.66
2023-06-17T17:31:52.653Z,101409.09
2023-06-17T17:34:19.097Z,101398.06
2023-06-17T17:36:45.566Z,101395.31
2023-06-17T17:39:12.034Z,101403.03
2023-06-17T17:41:38.500Z,101406.34
2023-06-17T17:44:04.986Z,101400.81
2023-06-17T17:46:31.721Z,101408.28
2023-06-17T17:48:58.330Z,101405.25
2023-06-17T17:51:25.145Z,101405.81
2023-06-17T17:53:51.583Z,101409.09
2023-06-17T17:56:18.084Z,101409.06
2023-06-17T17:58:44.851Z,101406.84
2023-06-17T18:01:11.312Z,101408.75
2023-06-17T18:03:39.314Z,101407.13
2023-06-17T18:06:06.050Z,101402.44
2023-06-17T18:08:32.484Z,101409.88
2023-06-17T18:10:59.117Z,101409.88
2023-06-17T18:13:27.709Z,101402.97
2023-06-17T18:15:54.204Z,101402.66
2023-06-17T18:18:20.746Z,101408.66
2023-06-17T18:20:47.211Z,101407.75
2023-06-17T18:23:13.710Z,101398.41
2023-06-17T18:25:40.186Z,101400.41
2023-06-17T18:28:06.643Z,101393.81
2023-06-17T18:30:33.104Z,101389.72
2023-06-17T18:32:59.602Z,101396.63
2023-06-17T18:35:26.132Z,101402.13
2023-06-17T18:37:52.653Z,101398.22
2023-06-17T18:42:45.771Z,101395.44
2023-06-17T18:45:12.238Z,101394.34
2023-06-17T18:47:38.782Z,101399.31
2023-06-17T18:50:07.082Z,101399.09
2023-06-17T18:52:33.614Z,101407.59
2023-06-17T18:55:00.151Z,101408.66
2023-06-17T18:57:27.055Z,101414.06
2023-06-17T18:59:53.543Z,101413.78
2023-06-17T19:02:21.230Z,101407.75
2023-06-17T19:04:47.878Z,101409.91
2023-06-17T19:07:14.540Z,101410.78
2023-06-17T19:09:40.991Z,101403.06
2023-06-17T19:12:08.013Z,101410.19
2023-06-17T19:14:35.765Z,101414.88
2023-06-17T19:17:02.281Z,101401.34
2023-06-17T19:19:29.311Z,101406.00
2023-06-17T19:21:55.800Z,101408.44
2023-06-17T19:24:22.312Z,101404.53
2023-06-17T19:26:48.781Z,101404.25
2023-06-17T19:29:15.334Z,101406.22
2023-06-17T19:31:41.812Z,101408.19
2023-06-17T19:34:08.259Z,101401.88
2023-06-17T19:36:34.858Z,101403.50
2023-06-17T19:39:01.326Z,101401.84
2023-06-17T19:41:28.909Z,101394.66
2023-06-17T19:43:56.746Z,101391.34
2023-06-17T19:46:23.609Z,101395.22
2023-06-17T19:48:50.522Z,101397.44
2023-06-17T19:51:17.123Z,101401.56
2023-06-17T19:53:43.587Z,101404.59
2023-06-17T19:56:10.032Z,101401.28
2023-06-17T19:58:36.616Z,101398.53
2023-06-17T20:01:03.218Z,101400.19
2023-06-17T20:03:29.896Z,101403.78
2023-06-17T20:05:56.563Z,101404.06
2023-06-17T20:08:23.615Z,101400.53
2023-06-17T20:10:50.077Z,101406.31
2023-06-17T20:13:16.549Z,101409.56
2023-06-17T20:15:43.572Z,101405.13
2023-06-17T20:18:10.672Z,101402.88
2023-06-17T20:20:37.197Z,101400.69
2023-06-17T20:23:03.660Z,101397.97
2023-06-17T20:25:30.232Z,101400.16
2023-06-17T20:27:56.802Z,101409.78
2023-06-17T20:30:23.390Z,101407.53
2023-06-17T20:32:50.013Z,101401.53
2023-06-17T20:35:16.581Z,101405.91
2023-06-17T20:37:44.010Z,101398.81
2023-06-17T20:40:10.752Z,101401.56
2023-06-17T20:42:37.721Z,101403.78
2023-06-17T20:45:08.634Z,101401.56
2023-06-17T20:47:35.658Z,101409.28
2023-06-17T20:50:02.433Z,101407.94
2023-06-17T20:52:28.974Z,101404.38
2023-06-17T20:54:55.579Z,101398.38
2023-06-17T20:57:22.038Z,101406.91
2023-06-17T20:59:49.106Z,101403.88
2023-06-17T21:02:16.794Z,101395.34
2023-06-17T21:04:43.306Z,101399.19
2023-06-17T21:07:09.774Z,101400.00
2023-06-17T21:09:36.685Z,101400.81
2023-06-17T21:12:03.639Z,101402.44
2023-06-17T21:14:31.407Z,101399.09
2023-06-17T21:16:57.983Z,101399.94
2023-06-17T21:19:24.606Z,101399.59
2023-06-17T21:21:51.422Z,101402.91
2023-06-17T21:24:19.452Z,101397.69
2023-06-17T21:26:45.905Z,101396.06
2023-06-17T21:29:12.350Z,101402.38
2023-06-17T21:31:38.830Z,101405.94
2023-06-17T21:34:05.337Z,101404.59
2023-06-17T21:36:31.879Z,101396.56
2023-06-17T21:38:58.336Z,101399.81
2023-06-17T21:41:24.834Z,101396.22
2023-06-17T21:43:51.516Z,101393.50
2023-06-17T21:46:18.202Z,101394.91
2023-06-17T21:48:44.730Z,101390.53
2023-06-17T21:51:11.253Z,101395.72
2023-06-17T21:53:37.727Z,101397.91
2023-06-17T21:56:04.325Z,101396.28
2023-06-17T21:58:30.880Z,101391.06
2023-06-17T22:00:57.399Z,101394.34
2023-06-17T22:03:27.193Z,101385.84
2023-06-17T22:05:53.785Z,101390.53
2023-06-17T22:08:24.740Z,101391.38
2023-06-17T22:10:57.607Z,101388.13
2023-06-17T22:13:24.073Z,101387.84
2023-06-17T22:15:50.607Z,101384.25
2023-06-17T22:18:17.188Z,101384.53
2023-06-17T22:20:44.004Z,101381.78
2023-06-17T22:23:10.642Z,101380.09
2023-06-17T22:25:37.152Z,101386.09
2023-06-17T22:28:03.859Z,101374.53
2023-06-17T22:30:30.636Z,101375.06
2023-06-17T22:32:57.248Z,101371.22
2023-06-17T22:35:23.738Z,101377.00
2023-06-17T22:37:50.305Z,101370.16
2023-06-17T22:40:16.776Z,101371.53
2023-06-17T22:42:43.287Z,101372.34
2023-06-17T22:45:10.157Z,101372.34
2023-06-17T22:47:37.148Z,101372.06
2023-06-17T22:50:04.863Z,101378.41
2023-06-17T22:52:31.386Z,101366.81
2023-06-17T22:55:00.199Z,101365.72
2023-06-17T22:57:27.555Z,101365.72
2023-06-17T22:59:54.007Z,101368.44
2023-06-17T23:02:20.836Z,101362.34
2023-06-17T23:04:48.620Z,101369.19
2023-06-17T23:07:15.222Z,101368.06
2023-06-17T23:09:41.760Z,101366.41
2023-06-17T23:12:08.744Z,101367.22
2023-06-17T23:14:35.435Z,101368.53
2023-06-17T23:17:01.983Z,101370.44
2023-06-17T23:19:28.723Z,101362.78
2023-06-17T23:21:55.231Z,101355.63
2023-06-17T23:24:21.994Z,101354.03
2023-06-17T23:26:48.475Z,101355.72
2023-06-17T23:29:14.950Z,101364.81
2023-06-17T23:31:41.419Z,101357.44
2023-06-17T23:34:07.894Z,101353.00
2023-06-17T23:36:34.298Z,101351.38
2023-06-17T23:39:04.764Z,101362.94
2023-06-17T23:41:31.223Z,101349.72
2023-06-17T23:43:58.037Z,101350.44
2023-06-17T23:46:25.165Z,101355.09
2023-06-17T23:48:51.764Z,101349.13
2023-06-17T23:51:18.211Z,101346.94
2023-06-17T23:53:44.681Z,101359.22
2023-06-17T23:56:11.203Z,101346.00
2023-06-17T23:58:37.690Z,101344.31
