createdAt,value
2023-03-02T00:03:35.188Z,5.80
2023-03-02T00:08:38.864Z,5.70
2023-03-02T00:13:42.572Z,4.80
2023-03-02T00:18:45.133Z,4.80
2023-03-02T00:23:47.625Z,5.50
2023-03-02T00:28:50.161Z,7.20
2023-03-02T00:33:56.285Z,6.80
2023-03-02T00:38:58.855Z,6.20
2023-03-02T00:44:01.380Z,4.90
2023-03-02T00:49:03.968Z,5.50
2023-03-02T00:54:06.533Z,7.90
2023-03-02T00:59:26.400Z,4.90
2023-03-02T01:04:38.568Z,8.60
2023-03-02T01:09:43.235Z,5.50
2023-03-02T01:14:48.473Z,6.60
2023-03-02T01:19:52.310Z,7.30
2023-03-02T01:24:54.793Z,7.80
2023-03-02T01:29:57.307Z,6.80
2023-03-02T01:34:59.852Z,7.80
2023-03-02T01:40:05.728Z,9.70
2023-03-02T01:45:45.556Z,6.80
2023-03-02T01:50:48.316Z,3.70
2023-03-02T01:55:51.210Z,9.40
2023-03-02T02:00:55.582Z,6.40
2023-03-02T02:06:18.029Z,6.10
2023-03-02T02:11:20.762Z,4.10
2023-03-02T02:16:23.329Z,3.90
2023-03-02T02:21:28.069Z,5.30
2023-03-02T02:26:40.791Z,4.20
2023-03-02T02:31:57.382Z,2.70
2023-03-02T02:37:06.903Z,5.30
2023-03-02T02:42:19.674Z,3.80
2023-03-02T02:47:22.828Z,4.00
2023-03-02T02:52:28.183Z,8.60
2023-03-02T02:57:31.022Z,8.10
2023-03-02T03:02:39.810Z,7.90
2023-03-02T03:07:43.069Z,5.90
2023-03-02T03:12:46.272Z,7.50
2023-03-02T03:17:56.040Z,4.90
2023-03-02T03:23:00.708Z,10.60
2023-03-02T03:28:04.012Z,11.00
2023-03-02T03:33:06.752Z,11.80
2023-03-02T03:38:09.266Z,12.90
2023-03-02T03:43:13.707Z,5.90
2023-03-02T03:48:16.163Z,5.50
2023-03-02T03:53:18.725Z,4.00
2023-03-02T03:58:21.278Z,10.30
2023-03-02T04:03:23.857Z,8.50
2023-03-02T04:08:26.437Z,5.20
2023-03-02T04:13:28.956Z,3.70
2023-03-02T04:18:31.439Z,7.90
2023-03-02T04:23:33.929Z,8.00
2023-03-02T04:28:36.536Z,12.10
2023-03-02T04:33:39.120Z,5.50
2023-03-02T04:38:41.739Z,4.40
2023-03-02T04:43:44.269Z,7.90
2023-03-02T04:48:46.983Z,8.70
2023-03-02T04:53:55.173Z,7.60
2023-03-02T04:58:58.193Z,6.40
2023-03-02T05:04:03.119Z,7.50
2023-03-02T05:09:06.190Z,4.50
2023-03-02T05:14:11.820Z,9.70
2023-03-02T05:19:14.707Z,11.30
2023-03-02T05:24:17.702Z,12.60
2023-03-02T05:29:20.285Z,14.20
2023-03-02T05:34:22.866Z,7.80
2023-03-02T05:39:25.429Z,8.80
2023-03-02T05:44:27.943Z,10.40
2023-03-02T05:49:30.415Z,7.60
2023-03-02T05:54:32.920Z,5.90
2023-03-02T05:59:35.551Z,14.10
2023-03-02T06:04:43.022Z,11.60
2023-03-02T06:09:45.662Z,8.70
2023-03-02T06:14:48.847Z,9.20
2023-03-02T06:19:51.348Z,8.80
2023-03-02T06:24:56.611Z,8.90
2023-03-02T06:29:59.211Z,14.60
2023-03-02T06:35:03.549Z,13.20
2023-03-02T06:40:10.817Z,14.00
2023-03-02T06:45:13.398Z,62.50
2023-03-02T06:50:16.042Z,13.50
2023-03-02T06:55:18.660Z,12.10
2023-03-02T07:00:28.265Z,16.70
2023-03-02T07:05:33.920Z,12.80
2023-03-02T07:10:37.874Z,17.30
2023-03-02T07:15:40.583Z,19.80
2023-03-02T07:20:43.159Z,18.60
2023-03-02T07:25:45.700Z,12.40
2023-03-02T07:30:48.282Z,11.10
2023-03-02T07:35:50.996Z,8.60
2023-03-02T07:40:53.701Z,11.60
2023-03-02T07:45:59.683Z,12.40
2023-03-02T07:51:04.514Z,16.00
2023-03-02T07:56:11.443Z,13.80
2023-03-02T08:01:15.017Z,8.80
2023-03-02T08:06:17.924Z,17.50
2023-03-02T08:11:20.485Z,18.00
2023-03-02T08:16:24.793Z,15.00
2023-03-02T08:21:28.834Z,16.30
2023-03-02T08:26:31.425Z,10.50
2023-03-02T08:31:34.304Z,8.60
2023-03-02T08:36:37.061Z,18.80
2023-03-02T08:41:39.887Z,12.50
2023-03-02T08:46:42.415Z,19.70
2023-03-02T08:51:46.045Z,12.20
2023-03-02T08:56:49.253Z,16.50
2023-03-02T09:01:51.744Z,16.40
2023-03-02T09:06:54.302Z,16.60
2023-03-02T09:11:56.916Z,14.50
2023-03-02T09:16:59.517Z,12.70
2023-03-02T09:22:02.105Z,11.30
2023-03-02T09:27:04.655Z,12.40
2023-03-02T09:32:07.217Z,22.60
2023-03-02T09:37:09.758Z,11.90
2023-03-02T09:42:50.844Z,19.80
2023-03-02T09:47:58.405Z,23.20
2023-03-02T09:53:23.871Z,13.80
2023-03-02T09:58:34.293Z,12.70
2023-03-02T10:04:01.384Z,13.80
2023-03-02T10:09:03.990Z,11.80
2023-03-02T10:14:24.138Z,13.10
2023-03-02T10:19:41.696Z,10.00
2023-03-02T10:25:01.868Z,14.10
2023-03-02T10:30:21.689Z,14.20
2023-03-02T10:35:26.848Z,14.70
2023-03-02T10:41:03.335Z,11.80
2023-03-02T10:46:08.705Z,12.60
2023-03-02T10:51:22.046Z,11.50
2023-03-02T10:56:24.690Z,8.70
2023-03-02T11:01:27.243Z,10.40
2023-03-02T11:06:30.208Z,12.20
2023-03-02T11:11:33.596Z,9.80
2023-03-02T11:16:36.446Z,7.70
2023-03-02T11:21:58.453Z,8.90
2023-03-02T11:27:07.999Z,11.90
2023-03-02T11:32:20.058Z,7.90
2023-03-02T11:37:29.564Z,6.00
2023-03-02T11:42:36.153Z,8.80
2023-03-02T11:47:43.252Z,8.80
2023-03-02T11:52:52.120Z,7.40
2023-03-02T12:03:06.564Z,9.40
2023-03-02T12:08:15.185Z,10.10
2023-03-02T12:13:26.020Z,8.30
2023-03-02T12:18:44.086Z,11.80
2023-03-02T12:23:49.792Z,10.60
2023-03-02T12:29:06.711Z,10.30
2023-03-02T12:34:24.624Z,10.30
2023-03-02T12:39:33.048Z,8.50
2023-03-02T12:44:55.269Z,9.50
2023-03-02T12:50:01.920Z,13.60
2023-03-02T12:55:18.096Z,7.70
2023-03-02T13:00:24.780Z,9.90
2023-03-02T13:05:33.494Z,8.00
2023-03-02T13:10:40.199Z,7.20
2023-03-02T13:15:53.034Z,7.60
2023-03-02T13:20:55.776Z,8.40
2023-03-02T13:26:00.997Z,8.40
2023-03-02T13:31:07.073Z,10.20
2023-03-02T13:41:27.726Z,8.80
2023-03-02T13:46:36.165Z,10.40
2023-03-02T13:51:47.583Z,10.10
2023-03-02T13:56:52.167Z,8.50
2023-03-02T14:01:55.288Z,8.10
2023-03-02T14:06:57.809Z,9.70
2023-03-02T14:12:00.335Z,13.60
2023-03-02T14:17:16.710Z,11.20
2023-03-02T14:22:20.125Z,11.10
2023-03-02T14:27:28.259Z,11.50
2023-03-02T14:32:31.272Z,10.00
2023-03-02T14:37:33.931Z,9.00
2023-03-02T14:42:36.442Z,11.90
2023-03-02T14:47:39.668Z,8.30
2023-03-02T14:52:48.115Z,9.40
2023-03-02T14:57:54.608Z,7.10
2023-03-02T15:02:58.526Z,15.40
2023-03-02T15:08:01.213Z,10.10
2023-03-02T15:13:03.842Z,7.70
2023-03-02T15:18:06.813Z,5.40
2023-03-02T15:23:09.357Z,6.70
2023-03-02T15:28:11.871Z,10.10
2023-03-02T15:33:14.412Z,11.60
2023-03-02T15:38:16.983Z,9.60
2023-03-02T15:43:19.591Z,8.10
2023-03-02T15:48:22.099Z,12.40
2023-03-02T15:53:25.206Z,10.90
2023-03-02T15:58:27.688Z,12.00
2023-03-02T16:03:30.206Z,17.30
2023-03-02T16:08:32.745Z,21.10
2023-03-02T16:13:35.592Z,21.80
2023-03-02T16:18:38.097Z,20.40
2023-03-02T16:23:40.579Z,12.10
2023-03-02T16:28:43.204Z,12.10
2023-03-02T16:33:46.952Z,11.30
2023-03-02T16:38:49.495Z,11.80
2023-03-02T16:43:54.811Z,9.90
2023-03-02T16:48:57.927Z,16.10
2023-03-02T16:54:00.592Z,26.20
2023-03-02T16:59:03.164Z,14.80
2023-03-02T17:04:06.184Z,22.00
2023-03-02T17:09:08.821Z,21.50
2023-03-02T17:14:11.835Z,23.80
2023-03-02T17:19:14.489Z,23.70
2023-03-02T17:24:17.056Z,24.20
2023-03-02T17:29:19.716Z,21.50
2023-03-02T17:34:22.312Z,21.60
2023-03-02T17:39:25.196Z,28.50
2023-03-02T17:44:27.826Z,23.00
2023-03-02T17:49:31.127Z,26.70
2023-03-02T17:54:33.654Z,41.00
2023-03-02T17:59:36.502Z,43.40
2023-03-02T18:04:39.139Z,46.10
2023-03-02T18:09:43.190Z,117.70
2023-03-02T18:14:45.767Z,91.50
2023-03-02T18:19:48.847Z,68.50
2023-03-02T18:24:52.847Z,166.90
2023-03-02T18:29:55.526Z,116.70
2023-03-02T18:34:58.188Z,107.20
2023-03-02T18:40:00.976Z,122.40
2023-03-02T18:45:05.005Z,158.90
2023-03-02T18:50:08.108Z,97.40
2023-03-02T18:55:11.373Z,126.40
2023-03-02T19:00:21.634Z,98.60
2023-03-02T19:05:27.025Z,129.30
2023-03-02T19:10:29.638Z,157.10
2023-03-02T19:15:34.755Z,99.70
2023-03-02T19:20:37.314Z,117.30
2023-03-02T19:25:40.115Z,111.00
2023-03-02T19:30:42.752Z,132.20
2023-03-02T19:35:45.543Z,112.80
2023-03-02T19:40:48.118Z,98.60
2023-03-02T19:45:50.792Z,107.00
2023-03-02T19:50:53.429Z,80.60
2023-03-02T19:56:00.491Z,92.50
2023-03-02T20:01:04.360Z,177.80
2023-03-02T20:06:07.051Z,102.90
2023-03-02T20:11:11.200Z,80.40
2023-03-02T20:16:14.270Z,94.30
2023-03-02T20:21:16.957Z,85.20
2023-03-02T20:26:20.269Z,76.30
2023-03-02T20:31:24.822Z,93.10
2023-03-02T20:36:31.598Z,90.70
2023-03-02T20:41:35.147Z,48.20
2023-03-02T20:46:42.573Z,50.00
2023-03-02T20:51:52.595Z,58.80
2023-03-02T20:56:55.781Z,57.60
2023-03-02T21:01:58.588Z,79.50
2023-03-02T21:07:01.342Z,68.20
2023-03-02T21:12:05.402Z,72.10
2023-03-02T21:17:08.770Z,67.10
2023-03-02T21:22:11.326Z,90.70
2023-03-02T21:27:13.947Z,66.70
2023-03-02T21:32:16.793Z,63.00
2023-03-02T21:37:19.405Z,65.30
2023-03-02T21:42:21.927Z,73.20
2023-03-02T21:47:24.455Z,82.90
2023-03-02T21:52:27.440Z,100.20
2023-03-02T21:57:30.404Z,85.20
2023-03-02T22:02:32.934Z,101.60
2023-03-02T22:07:35.536Z,85.10
2023-03-02T22:12:38.090Z,81.00
2023-03-02T22:17:41.981Z,74.80
2023-03-02T22:22:44.915Z,84.20
2023-03-02T22:27:47.514Z,106.90
2023-03-02T22:32:50.145Z,221.60
2023-03-02T22:38:02.019Z,194.30
2023-03-02T22:43:25.492Z,109.30
2023-03-02T22:48:30.161Z,84.30
2023-03-02T22:53:34.053Z,75.20
2023-03-02T22:58:47.964Z,81.30
2023-03-02T23:04:15.219Z,68.20
2023-03-02T23:09:21.730Z,65.50
2023-03-02T23:14:47.574Z,60.60
2023-03-02T23:19:51.079Z,47.70
2023-03-02T23:24:53.955Z,45.00
2023-03-02T23:29:56.617Z,40.20
2023-03-02T23:34:59.158Z,49.60
2023-03-02T23:40:01.676Z,51.50
2023-03-02T23:45:05.333Z,41.30
2023-03-02T23:50:08.846Z,45.80
2023-03-02T23:55:11.694Z,43.60
