createdAt,value
2018-12-01T00:00:27.487Z,5.33
2018-12-01T00:03:31.717Z,5.27
2018-12-01T00:06:35.992Z,4.23
2018-12-01T00:09:40.318Z,5.87
2018-12-01T00:12:44.617Z,5.57
2018-12-01T00:15:48.856Z,4.63
2018-12-01T00:18:53.133Z,3.77
2018-12-01T00:21:57.377Z,5.87
2018-12-01T00:25:01.674Z,5.53
2018-12-01T00:28:06.131Z,5.53
2018-12-01T00:31:10.384Z,6.83
2018-12-01T00:34:14.637Z,5.30
2018-12-01T00:37:18.885Z,5.60
2018-12-01T00:40:23.270Z,6.33
2018-12-01T00:43:27.980Z,5.70
2018-12-01T00:46:31.781Z,5.23
2018-12-01T00:49:36.085Z,6.23
2018-12-01T00:52:41.038Z,6.63
2018-12-01T00:55:45.297Z,7.87
2018-12-01T00:58:49.549Z,8.73
2018-12-01T01:01:53.866Z,5.53
2018-12-01T01:04:58.181Z,8.93
2018-12-01T01:08:02.553Z,6.40
2018-12-01T01:11:06.789Z,8.27
2018-12-01T01:14:11.021Z,5.80
2018-12-01T01:17:15.267Z,9.37
2018-12-01T01:20:22.304Z,7.00
2018-12-01T01:23:26.569Z,8.83
2018-12-01T01:26:30.858Z,6.60
2018-12-01T01:29:35.201Z,7.53
2018-12-01T01:32:39.584Z,7.63
2018-12-01T01:35:43.881Z,8.07
2018-12-01T01:38:48.166Z,7.40
2018-12-01T01:41:52.450Z,7.63
2018-12-01T01:44:56.718Z,7.67
2018-12-01T01:48:00.957Z,6.83
2018-12-01T01:51:05.400Z,7.57
2018-12-01T01:54:09.645Z,6.63
2018-12-01T01:57:14.089Z,7.33
2018-12-01T02:00:19.849Z,8.47
2018-12-01T02:03:24.097Z,7.23
2018-12-01T02:06:28.409Z,6.90
2018-12-01T02:09:32.709Z,7.30
2018-12-01T02:12:36.981Z,6.43
2018-12-01T02:15:41.225Z,6.83
2018-12-01T02:18:45.473Z,6.27
2018-12-01T02:21:49.783Z,8.08
2018-12-01T02:24:54.018Z,7.90
2018-12-01T02:27:58.254Z,7.47
2018-12-01T02:31:02.557Z,8.80
2018-12-01T02:34:06.841Z,7.07
2018-12-01T02:37:11.073Z,7.20
2018-12-01T02:40:15.431Z,8.03
2018-12-01T02:43:19.672Z,7.13
2018-12-01T02:46:41.065Z,8.43
2018-12-01T02:49:45.302Z,8.80
2018-12-01T02:52:49.605Z,5.70
2018-12-01T02:55:53.862Z,7.33
2018-12-01T02:58:58.117Z,8.27
2018-12-01T03:02:02.369Z,7.00
2018-12-01T03:05:09.904Z,7.83
2018-12-01T03:08:14.183Z,7.97
2018-12-01T03:11:18.520Z,7.87
2018-12-01T03:14:22.790Z,6.80
2018-12-01T03:17:27.061Z,8.13
2018-12-01T03:20:31.324Z,5.73
2018-12-01T03:23:35.597Z,5.00
2018-12-01T03:26:39.881Z,7.90
2018-12-01T03:29:44.253Z,5.90
2018-12-01T03:32:49.600Z,7.77
2018-12-01T03:35:53.898Z,8.30
2018-12-01T03:38:58.153Z,6.50
2018-12-01T03:42:02.460Z,8.83
2018-12-01T03:45:09.001Z,6.12
2018-12-01T03:48:13.261Z,6.37
2018-12-01T03:51:17.569Z,7.67
2018-12-01T03:54:21.836Z,7.13
2018-12-01T03:57:26.088Z,6.27
2018-12-01T04:00:31.175Z,6.27
2018-12-01T04:03:35.449Z,6.63
2018-12-01T04:06:39.785Z,7.00
2018-12-01T04:09:44.023Z,7.90
2018-12-01T04:12:48.280Z,5.10
2018-12-01T04:15:52.604Z,5.80
2018-12-01T04:18:56.829Z,6.83
2018-12-01T04:22:01.158Z,6.90
2018-12-01T04:25:05.973Z,5.27
2018-12-01T04:28:10.216Z,5.03
2018-12-01T04:31:14.488Z,4.70
2018-12-01T04:34:22.204Z,5.83
2018-12-01T04:37:27.201Z,4.97
2018-12-01T04:40:31.506Z,5.10
2018-12-01T04:43:35.813Z,5.27
2018-12-01T04:46:40.189Z,4.80
2018-12-01T04:49:44.641Z,5.37
2018-12-01T04:52:49.775Z,5.67
2018-12-01T04:55:54.074Z,6.23
2018-12-01T04:58:58.665Z,5.27
2018-12-01T05:02:02.944Z,4.57
2018-12-01T05:05:12.894Z,4.30
2018-12-01T05:08:17.319Z,6.50
2018-12-01T05:11:21.632Z,4.10
2018-12-01T05:14:25.961Z,3.73
2018-12-01T05:17:30.408Z,7.13
2018-12-01T05:20:34.706Z,5.60
2018-12-01T05:23:39.119Z,5.20
2018-12-01T05:26:43.421Z,5.10
2018-12-01T05:29:47.918Z,5.03
2018-12-01T05:32:52.308Z,6.13
2018-12-01T05:35:56.631Z,5.90
2018-12-01T05:39:01.010Z,5.07
2018-12-01T05:42:06.509Z,4.67
2018-12-01T05:45:17.439Z,5.20
2018-12-01T05:48:21.907Z,6.93
2018-12-01T05:51:26.249Z,5.20
2018-12-01T05:54:30.757Z,4.80
2018-12-01T05:57:35.633Z,7.10
2018-12-01T06:00:39.930Z,8.10
2018-12-01T06:03:44.601Z,4.80
2018-12-01T06:06:49.042Z,4.60
2018-12-01T06:09:53.329Z,6.53
2018-12-01T06:13:01.278Z,5.50
2018-12-01T06:16:05.916Z,6.10
2018-12-01T06:19:11.413Z,5.30
2018-12-01T06:22:15.801Z,4.27
2018-12-01T06:25:24.005Z,6.97
2018-12-01T06:28:28.402Z,5.80
2018-12-01T06:31:32.745Z,5.03
2018-12-01T06:34:38.206Z,4.60
2018-12-01T06:37:42.679Z,5.13
2018-12-01T06:40:46.961Z,5.27
2018-12-01T06:43:52.046Z,5.13
2018-12-01T06:46:56.573Z,5.27
2018-12-01T06:50:01.778Z,5.20
2018-12-01T06:53:06.533Z,5.30
2018-12-01T06:56:11.425Z,5.22
2018-12-01T06:59:15.825Z,5.07
2018-12-01T07:02:20.229Z,4.13
2018-12-01T07:05:24.733Z,3.77
2018-12-01T07:08:29.496Z,4.80
2018-12-01T07:11:33.846Z,6.45
2018-12-01T07:14:38.153Z,4.67
2018-12-01T07:17:42.418Z,4.60
2018-12-01T07:20:47.365Z,6.93
2018-12-01T07:23:51.677Z,4.63
2018-12-01T07:26:56.166Z,5.22
2018-12-01T07:30:00.755Z,4.90
2018-12-01T07:33:05.148Z,5.00
2018-12-01T07:36:09.454Z,4.77
2018-12-01T07:39:15.941Z,3.57
2018-12-01T07:42:20.275Z,5.13
2018-12-01T07:45:24.561Z,3.73
2018-12-01T07:48:29.153Z,3.60
2018-12-01T07:51:33.451Z,4.50
2018-12-01T07:54:37.735Z,3.60
2018-12-01T07:57:42.207Z,4.40
2018-12-01T08:00:47.668Z,3.97
2018-12-01T08:03:51.933Z,3.07
2018-12-01T08:06:56.254Z,3.70
2018-12-01T08:10:01.377Z,3.13
2018-12-01T08:13:05.820Z,3.37
2018-12-01T08:16:10.124Z,3.20
2018-12-01T08:19:14.709Z,4.53
2018-12-01T08:22:19.033Z,4.50
2018-12-01T08:25:23.354Z,4.47
2018-12-01T08:28:27.641Z,4.37
2018-12-01T08:31:31.997Z,4.05
2018-12-01T08:35:07.993Z,3.17
2018-12-01T08:38:12.842Z,3.77
2018-12-01T08:41:17.164Z,3.53
2018-12-01T08:44:21.445Z,2.60
2018-12-01T08:47:25.715Z,3.30
2018-12-01T08:50:30.131Z,2.93
2018-12-01T08:53:34.456Z,4.00
2018-12-01T08:56:38.931Z,2.53
2018-12-01T08:59:43.285Z,3.53
2018-12-01T09:02:49.683Z,3.33
2018-12-01T09:05:54.526Z,1.87
2018-12-01T09:08:58.801Z,3.20
2018-12-01T09:12:04.163Z,3.00
2018-12-01T09:15:11.492Z,4.13
2018-12-01T09:18:15.853Z,2.47
2018-12-01T09:21:20.145Z,4.27
2018-12-01T09:24:25.770Z,2.70
2018-12-01T09:27:30.142Z,2.43
2018-12-01T09:30:36.284Z,4.60
2018-12-01T09:33:40.621Z,4.07
2018-12-01T09:36:45.110Z,2.17
2018-12-01T09:44:09.500Z,2.37
2018-12-01T09:47:15.065Z,2.12
2018-12-01T09:50:19.403Z,1.70
2018-12-01T09:53:23.997Z,1.40
2018-12-01T09:56:28.474Z,1.27
2018-12-01T09:59:34.498Z,1.17
2018-12-01T10:02:39.059Z,2.50
2018-12-01T10:05:43.430Z,1.40
2018-12-01T10:08:47.947Z,1.70
2018-12-01T10:11:52.294Z,2.27
2018-12-01T10:14:56.595Z,1.40
2018-12-01T10:18:01.141Z,1.40
2018-12-01T10:21:05.481Z,1.73
2018-12-01T10:24:09.762Z,1.67
2018-12-01T10:27:14.098Z,1.87
2018-12-01T10:30:21.171Z,3.27
2018-12-01T10:33:25.757Z,1.73
2018-12-01T10:36:30.129Z,1.40
2018-12-01T10:39:34.485Z,1.60
2018-12-01T10:42:39.489Z,1.40
2018-12-01T10:45:44.221Z,2.37
2018-12-01T10:48:48.859Z,3.50
2018-12-01T10:51:54.264Z,1.27
2018-12-01T10:54:58.869Z,1.33
2018-12-01T10:58:17.885Z,1.10
2018-12-01T11:01:29.126Z,1.83
2018-12-01T11:04:39.164Z,1.03
2018-12-01T11:07:43.741Z,1.27
2018-12-01T11:10:55.044Z,0.95
2018-12-01T11:13:54.230Z,1.23
2018-12-01T11:16:58.814Z,0.80
2018-12-01T11:20:03.483Z,0.73
2018-12-01T11:23:07.997Z,0.73
2018-12-01T11:26:12.279Z,0.60
2018-12-01T11:29:16.631Z,3.30
2018-12-01T11:32:21.146Z,1.37
2018-12-01T11:35:25.481Z,1.37
2018-12-01T11:38:29.802Z,0.77
2018-12-01T11:41:34.097Z,2.60
2018-12-01T11:44:38.560Z,1.53
2018-12-01T11:47:42.844Z,1.43
2018-12-01T11:50:47.529Z,1.57
2018-12-01T11:53:51.821Z,2.00
2018-12-01T11:56:56.226Z,0.35
2018-12-01T12:00:00.547Z,0.37
2018-12-01T12:03:05.533Z,0.20
2018-12-01T12:06:09.837Z,0.63
2018-12-01T12:09:14.510Z,0.80
2018-12-01T12:12:19.362Z,0.50
2018-12-01T12:15:24.807Z,0.73
2018-12-01T12:18:32.249Z,1.20
2018-12-01T12:21:36.651Z,8.23
2018-12-01T12:24:40.969Z,3.35
2018-12-01T12:27:45.381Z,2.00
2018-12-01T12:30:49.986Z,0.80
2018-12-01T12:33:54.394Z,1.87
2018-12-01T12:36:58.930Z,1.30
2018-12-01T12:40:03.204Z,1.67
2018-12-01T12:43:08.124Z,1.10
2018-12-01T12:46:14.102Z,0.73
2018-12-01T12:49:18.745Z,0.97
2018-12-01T12:52:23.210Z,1.00
2018-12-01T12:55:28.496Z,1.93
2018-12-01T12:58:33.873Z,0.93
2018-12-01T13:01:38.445Z,1.63
2018-12-01T13:04:45.207Z,1.40
2018-12-01T13:07:49.830Z,1.07
2018-12-01T13:10:54.361Z,0.53
2018-12-01T13:13:59.648Z,1.13
2018-12-01T13:17:03.946Z,1.47
2018-12-01T13:20:18.066Z,2.63
2018-12-01T13:23:22.435Z,1.03
2018-12-01T13:26:26.924Z,0.60
2018-12-01T13:29:31.486Z,1.40
2018-12-01T13:32:41.409Z,0.80
2018-12-01T13:35:46.068Z,1.67
2018-12-01T13:38:50.552Z,1.17
2018-12-01T13:41:54.995Z,0.83
2018-12-01T13:44:59.665Z,1.40
2018-12-01T13:48:04.082Z,3.17
2018-12-01T13:51:08.550Z,1.00
2018-12-01T13:54:13.012Z,1.27
2018-12-01T13:57:39.631Z,0.63
2018-12-01T14:00:43.994Z,1.83
2018-12-01T14:03:49.078Z,3.03
2018-12-01T14:06:53.365Z,2.90
2018-12-01T14:09:58.033Z,0.40
2018-12-01T14:13:06.485Z,2.10
2018-12-01T14:16:10.785Z,0.30
2018-12-01T14:19:15.331Z,1.43
2018-12-01T14:22:20.206Z,1.80
2018-12-01T14:25:24.690Z,1.33
2018-12-01T14:28:29.294Z,0.73
2018-12-01T14:31:33.674Z,1.23
2018-12-01T14:34:38.045Z,5.08
2018-12-01T14:37:42.837Z,2.63
2018-12-01T14:40:49.589Z,1.67
2018-12-01T14:43:54.042Z,1.53
2018-12-01T14:46:58.467Z,1.63
2018-12-01T14:50:03.009Z,2.50
2018-12-01T14:53:09.597Z,5.57
2018-12-01T14:56:13.946Z,2.90
2018-12-01T14:59:18.345Z,1.70
2018-12-01T15:02:22.745Z,1.53
2018-12-01T15:05:27.591Z,1.62
2018-12-01T15:08:31.908Z,3.00
2018-12-01T15:11:36.573Z,2.95
2018-12-01T15:14:41.427Z,1.83
2018-12-01T15:17:45.829Z,3.17
2018-12-01T15:20:50.036Z,2.20
2018-12-01T15:23:55.299Z,2.90
2018-12-01T15:27:00.441Z,5.07
2018-12-01T15:30:10.589Z,5.60
2018-12-01T15:33:16.932Z,5.97
2018-12-01T15:36:21.968Z,12.93
2018-12-01T15:39:29.222Z,6.62
2018-12-01T15:42:33.702Z,3.90
2018-12-01T15:45:38.829Z,6.50
2018-12-01T15:48:43.215Z,9.40
2018-12-01T15:51:47.765Z,4.70
2018-12-01T15:54:52.196Z,4.05
2018-12-01T15:57:56.765Z,1.90
2018-12-01T16:01:01.424Z,2.42
2018-12-01T16:04:07.052Z,3.50
2018-12-01T16:07:11.485Z,1.63
2018-12-01T16:10:20.016Z,2.77
2018-12-01T16:13:25.883Z,3.33
2018-12-01T16:16:30.462Z,3.87
2018-12-01T16:19:34.921Z,5.83
2018-12-01T16:22:39.272Z,7.27
2018-12-01T16:25:43.886Z,6.93
2018-12-01T16:28:48.408Z,8.47
2018-12-01T16:31:53.204Z,7.57
2018-12-01T16:34:57.629Z,8.83
2018-12-01T16:38:02.592Z,7.40
2018-12-01T16:41:15.917Z,12.90
2018-12-01T16:44:21.309Z,19.73
2018-12-01T16:47:26.622Z,14.83
2018-12-01T16:50:31.036Z,16.47
2018-12-01T16:53:35.894Z,17.63
2018-12-01T16:56:40.296Z,18.03
2018-12-01T16:59:44.869Z,18.80
2018-12-01T17:02:58.851Z,15.57
2018-12-01T17:06:09.950Z,8.60
2018-12-01T17:09:14.362Z,6.37
2018-12-01T17:12:18.965Z,7.20
2018-12-01T17:15:23.662Z,4.07
2018-12-01T17:18:28.176Z,3.63
2018-12-01T17:21:32.473Z,4.27
2018-12-01T17:24:36.881Z,6.30
2018-12-01T17:27:41.465Z,4.23
2018-12-01T17:30:45.784Z,6.87
2018-12-01T17:33:50.108Z,50.60
2018-12-01T17:36:54.614Z,68.93
2018-12-01T17:39:58.993Z,18.87
2018-12-01T17:43:05.302Z,11.00
2018-12-01T17:46:09.718Z,12.40
2018-12-01T17:49:14.245Z,9.33
2018-12-01T17:52:18.946Z,7.93
2018-12-01T17:55:24.902Z,8.67
2018-12-01T17:58:30.949Z,7.40
2018-12-01T18:01:35.231Z,6.57
2018-12-01T18:04:39.620Z,6.87
2018-12-01T18:07:44.278Z,7.10
2018-12-01T18:10:50.789Z,4.80
2018-12-01T18:13:55.682Z,6.70
2018-12-01T18:17:03.826Z,3.57
2018-12-01T18:20:16.051Z,4.43
2018-12-01T18:23:21.053Z,5.20
2018-12-01T18:26:25.508Z,6.07
2018-12-01T18:29:29.961Z,4.13
2018-12-01T18:35:41.947Z,4.83
2018-12-01T18:38:49.638Z,6.83
2018-12-01T18:41:54.123Z,20.87
2018-12-01T18:44:59.232Z,36.57
2018-12-01T18:48:05.256Z,24.70
2018-12-01T18:51:11.794Z,41.80
2018-12-01T18:54:17.358Z,23.83
2018-12-01T18:57:21.964Z,54.93
2018-12-01T19:00:36.613Z,28.80
2018-12-01T19:03:41.473Z,26.43
2018-12-01T19:06:45.993Z,24.17
2018-12-01T19:09:50.381Z,52.17
2018-12-01T19:12:55.311Z,30.43
2018-12-01T19:15:59.579Z,62.57
2018-12-01T19:19:03.967Z,35.17
2018-12-01T19:22:08.422Z,27.60
2018-12-01T19:25:16.620Z,30.27
2018-12-01T19:28:21.213Z,33.67
2018-12-01T19:31:25.580Z,25.80
2018-12-01T19:34:29.957Z,20.83
2018-12-01T19:37:34.583Z,20.23
2018-12-01T19:40:38.872Z,18.07
2018-12-01T19:43:43.340Z,16.57
2018-12-01T19:46:47.738Z,10.50
2018-12-01T19:49:52.047Z,6.00
2018-12-01T19:52:57.426Z,9.40
2018-12-01T19:56:01.782Z,7.27
2018-12-01T19:59:06.635Z,4.53
2018-12-01T20:02:11.125Z,4.27
2018-12-01T20:05:17.729Z,4.72
2018-12-01T20:08:23.394Z,3.73
2018-12-01T20:11:27.823Z,5.60
2018-12-01T20:14:32.192Z,6.07
2018-12-01T20:17:36.580Z,4.40
2018-12-01T20:20:40.928Z,4.53
2018-12-01T20:23:45.478Z,4.47
2018-12-01T20:26:49.944Z,4.80
2018-12-01T20:29:54.389Z,5.00
2018-12-01T20:32:58.783Z,4.10
2018-12-01T20:36:08.619Z,3.50
2018-12-01T20:39:46.170Z,5.50
2018-12-01T20:42:50.547Z,5.20
2018-12-01T20:45:54.890Z,3.57
2018-12-01T20:48:59.356Z,3.07
2018-12-01T20:52:03.671Z,3.33
2018-12-01T20:55:20.144Z,2.60
2018-12-01T20:58:27.812Z,2.20
2018-12-01T21:01:32.309Z,3.17
2018-12-01T21:04:36.757Z,2.43
2018-12-01T21:07:41.270Z,2.23
2018-12-01T21:10:50.604Z,2.63
2018-12-01T21:13:55.230Z,3.27
2018-12-01T21:16:59.621Z,2.27
2018-12-01T21:20:04.738Z,2.30
2018-12-01T21:23:09.359Z,2.80
2018-12-01T21:26:13.786Z,2.17
2018-12-01T21:29:19.168Z,2.60
2018-12-01T21:32:23.816Z,2.73
2018-12-01T21:35:28.181Z,4.67
2018-12-01T21:38:32.613Z,5.40
2018-12-01T21:41:36.997Z,5.50
2018-12-01T21:44:41.313Z,6.27
2018-12-01T21:47:45.841Z,5.13
2018-12-01T21:50:50.963Z,6.07
2018-12-01T21:53:55.384Z,7.93
2018-12-01T21:57:00.029Z,7.37
2018-12-01T22:00:09.451Z,5.83
2018-12-01T22:03:15.469Z,6.53
2018-12-01T22:06:19.781Z,7.13
2018-12-01T22:09:24.205Z,6.62
2018-12-01T22:12:28.605Z,11.07
2018-12-01T22:15:34.130Z,7.63
2018-12-01T22:18:38.458Z,6.90
2018-12-01T22:21:43.101Z,10.43
2018-12-01T22:24:47.465Z,7.10
2018-12-01T22:27:51.802Z,5.67
2018-12-01T22:30:56.061Z,5.57
2018-12-01T22:34:00.341Z,4.30
2018-12-01T22:37:04.674Z,8.70
2018-12-01T22:40:13.686Z,10.33
2018-12-01T22:43:18.664Z,8.07
2018-12-01T22:46:22.987Z,5.13
2018-12-01T22:49:34.144Z,4.13
2018-12-01T22:52:39.209Z,5.07
2018-12-01T22:55:44.605Z,3.33
2018-12-01T22:58:49.037Z,2.97
2018-12-01T23:01:53.438Z,4.83
2018-12-01T23:04:57.821Z,2.17
2018-12-01T23:08:02.115Z,2.03
2018-12-01T23:11:07.349Z,1.80
2018-12-01T23:14:12.542Z,2.17
2018-12-01T23:17:16.813Z,4.07
2018-12-01T23:20:23.154Z,2.57
2018-12-01T23:23:28.141Z,2.37
2018-12-01T23:26:32.729Z,1.60
2018-12-01T23:29:37.041Z,1.80
2018-12-01T23:32:41.461Z,1.93
2018-12-01T23:35:45.857Z,1.90
2018-12-01T23:38:50.190Z,1.63
2018-12-01T23:41:54.489Z,2.52
2018-12-01T23:44:58.798Z,2.17
2018-12-01T23:48:03.333Z,1.90
2018-12-01T23:51:08.421Z,1.77
2018-12-01T23:54:12.794Z,3.73
2018-12-01T23:57:17.079Z,2.80
