createdAt,value
2023-11-25T00:00:37.304Z,2.40
2023-11-25T00:03:05.776Z,2.28
2023-11-25T00:05:34.488Z,2.72
2023-11-25T00:08:03.003Z,2.60
2023-11-25T00:10:32.944Z,2.50
2023-11-25T00:13:01.760Z,1.77
2023-11-25T00:15:30.582Z,2.00
2023-11-25T00:17:58.814Z,1.58
2023-11-25T00:20:27.693Z,1.73
2023-11-25T00:22:56.149Z,1.63
2023-11-25T00:25:25.687Z,2.35
2023-11-25T00:27:55.481Z,1.70
2023-11-25T00:30:25.297Z,1.63
2023-11-25T00:32:56.007Z,2.22
2023-11-25T00:35:24.862Z,1.83
2023-11-25T00:37:53.076Z,1.98
2023-11-25T00:40:21.820Z,1.55
2023-11-25T00:42:50.059Z,1.10
2023-11-25T00:45:19.938Z,1.08
2023-11-25T00:47:48.365Z,1.25
2023-11-25T00:50:17.787Z,2.05
2023-11-25T00:52:46.215Z,1.65
2023-11-25T00:55:14.365Z,1.30
2023-11-25T00:57:43.267Z,1.30
2023-11-25T01:00:17.636Z,1.20
2023-11-25T01:02:47.640Z,1.00
2023-11-25T01:05:16.389Z,1.95
2023-11-25T01:07:44.993Z,1.33
2023-11-25T01:10:13.453Z,1.52
2023-11-25T01:12:41.862Z,1.45
2023-11-25T01:15:13.630Z,2.13
2023-11-25T01:17:42.088Z,1.55
2023-11-25T01:20:15.041Z,1.60
2023-11-25T01:22:43.338Z,1.10
2023-11-25T01:25:12.678Z,1.30
2023-11-25T01:27:41.153Z,1.10
2023-11-25T01:30:10.211Z,1.30
2023-11-25T01:32:38.445Z,1.27
2023-11-25T01:35:08.045Z,1.92
2023-11-25T01:37:37.823Z,1.33
2023-11-25T01:40:11.857Z,1.20
2023-11-25T01:42:40.284Z,1.55
2023-11-25T01:45:10.977Z,1.52
2023-11-25T01:47:40.173Z,1.20
2023-11-25T01:50:11.694Z,1.20
2023-11-25T01:52:43.272Z,1.77
2023-11-25T01:55:12.736Z,1.13
2023-11-25T01:57:41.316Z,1.25
2023-11-25T02:00:11.046Z,1.42
2023-11-25T02:02:44.476Z,1.55
2023-11-25T02:05:13.670Z,1.70
2023-11-25T02:07:45.206Z,1.70
2023-11-25T02:10:13.865Z,2.50
2023-11-25T02:12:42.934Z,2.17
2023-11-25T02:15:12.881Z,1.75
2023-11-25T02:17:43.758Z,1.92
2023-11-25T02:20:15.093Z,1.33
2023-11-25T02:22:59.447Z,1.80
2023-11-25T02:25:28.731Z,1.63
2023-11-25T02:27:57.994Z,1.70
2023-11-25T02:30:27.792Z,3.10
2023-11-25T02:32:56.575Z,1.50
2023-11-25T02:35:24.785Z,1.98
2023-11-25T02:37:54.924Z,1.73
2023-11-25T02:40:25.393Z,2.00
2023-11-25T02:42:53.913Z,2.20
2023-11-25T02:45:24.147Z,2.15
2023-11-25T02:47:53.450Z,2.47
2023-11-25T02:50:23.876Z,2.67
2023-11-25T02:52:52.137Z,2.70
2023-11-25T02:55:22.340Z,2.60
2023-11-25T02:57:50.858Z,2.33
2023-11-25T03:00:29.909Z,1.95
2023-11-25T03:03:09.636Z,2.50
2023-11-25T03:05:39.299Z,2.05
2023-11-25T03:08:11.384Z,2.20
2023-11-25T03:10:43.969Z,2.10
2023-11-25T03:13:12.638Z,2.50
2023-11-25T03:15:41.642Z,1.90
2023-11-25T03:18:12.349Z,2.40
2023-11-25T03:20:41.708Z,2.63
2023-11-25T03:23:10.465Z,2.15
2023-11-25T03:25:42.220Z,2.33
2023-11-25T03:28:12.594Z,2.28
2023-11-25T03:30:42.087Z,2.08
2023-11-25T03:33:11.112Z,1.90
2023-11-25T03:35:39.675Z,1.92
2023-11-25T03:38:08.311Z,2.13
2023-11-25T03:40:37.030Z,3.28
2023-11-25T03:43:05.463Z,2.05
2023-11-25T03:45:35.143Z,2.50
2023-11-25T03:48:04.896Z,2.25
2023-11-25T03:50:33.716Z,2.53
2023-11-25T03:53:03.477Z,1.88
2023-11-25T03:55:32.197Z,2.15
2023-11-25T03:58:02.518Z,1.98
2023-11-25T04:00:30.799Z,2.13
2023-11-25T04:03:03.460Z,1.65
2023-11-25T04:05:32.512Z,1.52
2023-11-25T04:08:00.863Z,1.73
2023-11-25T04:10:29.296Z,1.25
2023-11-25T04:12:58.090Z,2.03
2023-11-25T04:15:28.861Z,1.70
2023-11-25T04:17:57.535Z,1.58
2023-11-25T04:20:30.344Z,1.40
2023-11-25T04:23:08.306Z,1.55
2023-11-25T04:25:37.920Z,1.25
2023-11-25T04:28:08.356Z,1.73
2023-11-25T04:30:37.961Z,1.30
2023-11-25T04:33:07.403Z,2.10
2023-11-25T04:35:37.857Z,1.42
2023-11-25T04:38:06.956Z,1.50
2023-11-25T04:40:35.529Z,1.30
2023-11-25T04:43:05.713Z,1.17
2023-11-25T04:45:34.815Z,1.65
2023-11-25T04:48:03.155Z,1.50
2023-11-25T04:50:31.790Z,1.60
2023-11-25T04:53:01.370Z,1.70
2023-11-25T04:55:30.155Z,1.55
2023-11-25T04:57:58.643Z,3.10
2023-11-25T05:00:27.179Z,1.50
2023-11-25T05:02:55.670Z,2.25
2023-11-25T05:05:24.774Z,1.90
2023-11-25T05:07:53.468Z,1.25
2023-11-25T05:10:25.790Z,1.58
2023-11-25T05:12:54.411Z,1.73
2023-11-25T05:15:24.140Z,1.05
2023-11-25T05:17:52.586Z,1.58
2023-11-25T05:20:21.147Z,2.13
2023-11-25T05:22:49.717Z,1.95
2023-11-25T05:25:18.188Z,1.27
2023-11-25T05:27:47.889Z,1.20
2023-11-25T05:30:17.290Z,1.65
2023-11-25T05:32:46.062Z,2.20
2023-11-25T05:35:15.612Z,1.50
2023-11-25T05:37:45.915Z,1.65
2023-11-25T05:40:16.494Z,1.23
2023-11-25T05:42:55.099Z,1.90
2023-11-25T05:45:28.186Z,2.38
2023-11-25T05:47:57.538Z,1.83
2023-11-25T05:50:25.987Z,1.30
2023-11-25T05:52:54.047Z,1.50
2023-11-25T05:55:22.734Z,1.92
2023-11-25T05:57:54.892Z,1.90
2023-11-25T06:00:25.152Z,1.90
2023-11-25T06:02:55.872Z,1.88
2023-11-25T06:05:24.167Z,1.60
2023-11-25T06:07:52.488Z,1.90
2023-11-25T06:10:21.168Z,1.38
2023-11-25T06:12:49.706Z,1.80
2023-11-25T06:15:21.057Z,1.90
2023-11-25T06:17:51.787Z,1.42
2023-11-25T06:20:20.140Z,1.55
2023-11-25T06:22:48.609Z,1.05
2023-11-25T06:25:17.246Z,1.67
2023-11-25T06:27:48.353Z,1.77
2023-11-25T06:30:17.317Z,1.35
2023-11-25T06:32:45.714Z,1.88
2023-11-25T06:35:15.616Z,1.73
2023-11-25T06:37:44.204Z,1.25
2023-11-25T06:40:15.255Z,1.45
2023-11-25T06:42:43.863Z,2.03
2023-11-25T06:45:12.209Z,1.50
2023-11-25T06:47:41.248Z,1.13
2023-11-25T06:50:10.640Z,1.42
2023-11-25T06:52:42.490Z,2.40
2023-11-25T06:55:14.229Z,1.80
2023-11-25T06:57:42.630Z,1.83
2023-11-25T07:00:12.709Z,2.00
2023-11-25T07:02:42.222Z,1.75
2023-11-25T07:05:10.844Z,1.42
2023-11-25T07:07:42.978Z,1.75
2023-11-25T07:10:17.247Z,2.22
2023-11-25T07:12:45.310Z,2.17
2023-11-25T07:15:14.338Z,1.85
2023-11-25T07:17:42.555Z,2.30
2023-11-25T07:20:16.269Z,2.80
2023-11-25T07:22:45.809Z,2.15
2023-11-25T07:25:14.469Z,1.88
2023-11-25T07:27:46.158Z,1.60
2023-11-25T07:30:15.354Z,1.92
2023-11-25T07:32:45.495Z,1.15
2023-11-25T07:35:14.327Z,1.00
2023-11-25T07:37:42.757Z,1.85
2023-11-25T07:40:16.445Z,2.00
2023-11-25T07:42:49.992Z,1.70
2023-11-25T07:45:19.212Z,2.45
2023-11-25T07:47:48.174Z,1.30
2023-11-25T07:50:19.813Z,1.90
2023-11-25T07:52:48.935Z,1.50
2023-11-25T07:55:18.989Z,1.70
2023-11-25T07:57:49.426Z,1.35
2023-11-25T08:00:20.521Z,1.70
2023-11-25T08:02:49.891Z,1.67
2023-11-25T08:05:24.812Z,1.05
2023-11-25T08:07:55.196Z,1.40
2023-11-25T08:10:32.917Z,1.83
2023-11-25T08:13:01.277Z,1.85
2023-11-25T08:15:29.722Z,1.50
2023-11-25T08:17:59.514Z,1.33
2023-11-25T08:20:28.188Z,1.77
2023-11-25T08:22:56.403Z,1.90
2023-11-25T08:25:26.067Z,1.35
2023-11-25T08:27:54.336Z,1.52
2023-11-25T08:30:22.509Z,1.73
2023-11-25T08:32:50.659Z,1.88
2023-11-25T08:35:18.891Z,1.95
2023-11-25T08:37:49.362Z,1.98
2023-11-25T08:40:21.644Z,2.15
2023-11-25T08:42:52.164Z,2.28
2023-11-25T08:45:23.066Z,1.52
2023-11-25T08:47:51.555Z,2.88
2023-11-25T08:50:20.561Z,2.53
2023-11-25T08:52:50.271Z,3.33
2023-11-25T08:55:21.226Z,2.72
2023-11-25T08:57:53.357Z,2.45
2023-11-25T09:00:22.205Z,2.58
2023-11-25T09:02:53.947Z,2.95
2023-11-25T09:05:24.582Z,3.00
2023-11-25T09:07:53.643Z,4.80
2023-11-25T09:10:24.594Z,3.70
2023-11-25T09:12:54.751Z,2.40
2023-11-25T09:15:23.814Z,2.63
2023-11-25T09:17:52.536Z,3.00
2023-11-25T09:20:22.097Z,3.13
2023-11-25T09:22:53.275Z,3.28
2023-11-25T09:25:23.673Z,2.63
2023-11-25T09:27:53.211Z,4.07
2023-11-25T09:30:24.537Z,2.92
2023-11-25T09:32:52.968Z,4.20
2023-11-25T09:35:22.024Z,2.83
2023-11-25T09:37:51.884Z,2.47
2023-11-25T09:40:24.021Z,3.58
2023-11-25T09:42:52.370Z,3.58
2023-11-25T09:45:29.667Z,3.38
2023-11-25T09:47:58.463Z,2.97
2023-11-25T09:50:26.580Z,3.67
2023-11-25T09:52:55.895Z,4.00
2023-11-25T09:55:25.297Z,2.97
2023-11-25T09:58:00.983Z,3.45
2023-11-25T10:00:31.785Z,3.05
2023-11-25T10:03:02.249Z,3.00
2023-11-25T10:05:33.230Z,3.67
2023-11-25T10:08:02.537Z,2.97
2023-11-25T10:10:30.948Z,2.72
2023-11-25T10:13:00.437Z,2.92
2023-11-25T10:15:29.994Z,2.80
2023-11-25T10:17:58.210Z,3.83
2023-11-25T10:20:27.279Z,4.68
2023-11-25T10:22:58.040Z,3.78
2023-11-25T10:25:29.171Z,2.60
2023-11-25T10:27:57.761Z,2.50
2023-11-25T10:30:26.687Z,2.30
2023-11-25T10:32:59.733Z,3.70
2023-11-25T10:35:27.940Z,3.38
2023-11-25T10:37:56.390Z,3.33
2023-11-25T10:40:26.474Z,3.10
2023-11-25T10:42:54.916Z,3.53
2023-11-25T10:45:32.446Z,2.95
2023-11-25T10:48:07.008Z,3.47
2023-11-25T10:50:35.854Z,3.40
2023-11-25T10:53:06.882Z,3.63
2023-11-25T10:55:37.241Z,4.57
2023-11-25T10:58:06.498Z,4.03
2023-11-25T11:00:36.045Z,3.67
2023-11-25T11:03:11.343Z,3.20
2023-11-25T11:05:46.889Z,3.72
2023-11-25T11:08:20.018Z,3.10
2023-11-25T11:10:55.488Z,3.28
2023-11-25T11:13:32.122Z,3.92
2023-11-25T11:16:05.484Z,4.03
2023-11-25T11:18:38.781Z,2.90
2023-11-25T11:21:10.015Z,2.72
2023-11-25T11:23:39.395Z,3.00
2023-11-25T11:26:28.503Z,4.32
2023-11-25T11:29:13.866Z,6.32
2023-11-25T11:31:59.352Z,3.80
2023-11-25T11:34:31.162Z,3.78
2023-11-25T11:36:59.817Z,3.65
2023-11-25T11:39:35.810Z,3.45
2023-11-25T11:42:27.135Z,3.85
2023-11-25T11:45:10.469Z,4.15
2023-11-25T11:47:39.909Z,3.90
2023-11-25T11:50:10.972Z,3.00
2023-11-25T11:52:47.166Z,3.08
2023-11-25T11:55:34.827Z,2.53
2023-11-25T11:58:07.561Z,2.42
2023-11-25T12:00:42.951Z,2.25
2023-11-25T12:03:14.218Z,3.38
2023-11-25T12:05:44.143Z,5.22
2023-11-25T12:08:12.640Z,3.40
2023-11-25T12:10:41.293Z,2.70
2023-11-25T12:13:10.283Z,2.13
2023-11-25T12:15:39.042Z,2.42
2023-11-25T12:18:07.570Z,2.47
2023-11-25T12:20:38.161Z,2.75
2023-11-25T12:23:10.427Z,2.15
2023-11-25T12:25:38.832Z,2.92
2023-11-25T12:28:08.997Z,3.15
2023-11-25T12:30:38.417Z,2.53
2023-11-25T12:33:08.364Z,2.72
2023-11-25T12:35:37.067Z,2.70
2023-11-25T12:38:16.429Z,2.47
2023-11-25T12:40:53.363Z,2.80
2023-11-25T12:43:28.862Z,2.38
2023-11-25T12:46:15.734Z,3.33
2023-11-25T12:48:49.642Z,3.08
2023-11-25T12:51:26.649Z,2.75
2023-11-25T12:54:04.569Z,2.83
2023-11-25T12:56:42.927Z,3.03
2023-11-25T12:59:26.506Z,3.05
2023-11-25T13:02:10.954Z,2.55
2023-11-25T13:04:53.650Z,3.10
2023-11-25T13:07:33.132Z,3.35
2023-11-25T13:10:04.107Z,2.75
2023-11-25T13:12:38.973Z,4.63
2023-11-25T13:15:12.756Z,2.80
2023-11-25T13:17:50.862Z,2.60
2023-11-25T13:20:27.185Z,3.60
2023-11-25T13:23:06.465Z,3.85
2023-11-25T13:25:37.942Z,2.47
2023-11-25T13:28:14.221Z,2.10
2023-11-25T13:30:47.413Z,2.30
2023-11-25T13:33:24.960Z,2.10
2023-11-25T13:35:56.472Z,2.13
2023-11-25T13:38:32.445Z,2.75
2023-11-25T13:41:05.429Z,5.35
2023-11-25T13:43:38.365Z,3.40
2023-11-25T13:46:14.270Z,3.15
2023-11-25T13:48:49.127Z,3.08
2023-11-25T13:51:30.341Z,3.03
2023-11-25T13:54:06.640Z,3.75
2023-11-25T13:56:45.360Z,3.45
2023-11-25T13:59:23.435Z,4.70
2023-11-25T14:01:54.771Z,4.63
2023-11-25T14:04:31.096Z,3.75
2023-11-25T14:07:12.480Z,5.40
2023-11-25T14:09:48.694Z,4.45
2023-11-25T14:12:29.505Z,5.05
2023-11-25T14:15:10.591Z,3.70
2023-11-25T14:17:47.245Z,4.00
2023-11-25T14:20:25.248Z,4.28
2023-11-25T14:23:05.524Z,3.40
2023-11-25T14:25:43.019Z,5.45
2023-11-25T14:28:34.513Z,3.50
2023-11-25T14:31:20.269Z,3.78
2023-11-25T14:34:03.543Z,3.33
2023-11-25T14:36:43.141Z,3.55
2023-11-25T14:39:22.441Z,4.15
2023-11-25T14:42:00.484Z,3.28
2023-11-25T14:44:38.617Z,3.58
2023-11-25T14:47:23.476Z,4.07
2023-11-25T14:50:05.030Z,3.95
2023-11-25T14:52:46.006Z,3.25
2023-11-25T14:55:27.866Z,3.42
2023-11-25T14:58:05.165Z,3.13
2023-11-25T15:00:46.145Z,2.90
2023-11-25T15:03:21.845Z,2.90
2023-11-25T15:05:50.658Z,3.00
2023-11-25T15:08:38.378Z,3.13
2023-11-25T15:11:10.496Z,3.60
2023-11-25T15:13:38.564Z,2.95
2023-11-25T15:16:10.519Z,2.90
2023-11-25T15:18:40.182Z,2.63
2023-11-25T15:21:09.308Z,1.95
2023-11-25T15:23:39.603Z,2.10
2023-11-25T15:26:07.965Z,2.90
2023-11-25T15:28:36.349Z,1.85
2023-11-25T15:31:06.273Z,2.53
2023-11-25T15:33:34.488Z,2.50
2023-11-25T15:36:04.548Z,2.17
2023-11-25T15:38:32.786Z,1.90
2023-11-25T15:41:00.965Z,1.90
2023-11-25T15:43:29.738Z,2.03
2023-11-25T15:45:58.155Z,2.10
2023-11-25T15:48:27.544Z,2.03
2023-11-25T15:50:55.925Z,2.40
2023-11-25T15:53:25.644Z,2.58
2023-11-25T15:55:54.149Z,2.15
2023-11-25T15:58:22.404Z,1.92
2023-11-25T16:00:55.110Z,2.60
2023-11-25T16:03:24.761Z,3.10
2023-11-25T16:05:54.195Z,2.50
2023-11-25T16:08:27.042Z,2.10
2023-11-25T16:10:55.305Z,2.10
2023-11-25T16:13:23.582Z,2.30
2023-11-25T16:15:54.806Z,2.60
2023-11-25T16:18:24.789Z,2.50
2023-11-25T16:20:54.367Z,2.60
2023-11-25T16:23:23.039Z,2.50
2023-11-25T16:25:52.571Z,2.35
2023-11-25T16:28:21.664Z,2.70
2023-11-25T16:30:52.134Z,3.13
2023-11-25T16:33:23.609Z,3.08
2023-11-25T16:35:51.844Z,2.70
2023-11-25T16:38:21.314Z,2.50
2023-11-25T16:40:50.752Z,3.00
2023-11-25T16:43:23.013Z,3.38
2023-11-25T16:45:51.474Z,2.30
2023-11-25T16:48:32.412Z,1.90
2023-11-25T16:51:08.745Z,3.30
2023-11-25T16:53:36.835Z,2.80
2023-11-25T16:56:05.727Z,2.00
2023-11-25T16:58:35.595Z,2.65
2023-11-25T17:01:04.878Z,2.55
2023-11-25T17:03:35.603Z,2.47
2023-11-25T17:06:10.137Z,2.60
2023-11-25T17:08:38.435Z,3.55
2023-11-25T17:11:08.276Z,2.67
2023-11-25T17:13:38.181Z,2.58
2023-11-25T17:16:06.599Z,1.90
2023-11-25T17:18:35.407Z,2.70
2023-11-25T17:21:07.990Z,2.63
2023-11-25T17:23:38.464Z,2.63
2023-11-25T17:26:07.035Z,2.28
2023-11-25T17:28:35.313Z,2.17
2023-11-25T17:31:05.540Z,2.20
2023-11-25T17:33:33.691Z,2.22
2023-11-25T17:36:05.447Z,2.47
2023-11-25T17:38:36.864Z,2.83
2023-11-25T17:41:08.467Z,2.78
2023-11-25T17:43:37.398Z,2.47
2023-11-25T17:46:08.398Z,2.08
2023-11-25T17:48:37.850Z,2.65
2023-11-25T17:51:06.718Z,2.55
2023-11-25T17:53:35.118Z,2.08
2023-11-25T17:56:04.102Z,2.20
2023-11-25T17:58:32.609Z,2.75
2023-11-25T18:01:01.073Z,3.65
2023-11-25T18:03:30.758Z,2.83
2023-11-25T18:05:58.980Z,2.33
2023-11-25T18:08:29.903Z,2.80
2023-11-25T18:10:58.247Z,2.90
2023-11-25T18:13:26.483Z,2.60
2023-11-25T18:15:54.617Z,3.10
2023-11-25T18:18:23.034Z,2.70
2023-11-25T18:20:55.619Z,2.22
2023-11-25T18:23:23.889Z,2.40
2023-11-25T18:25:52.593Z,3.42
2023-11-25T18:28:20.949Z,2.40
2023-11-25T18:30:49.215Z,3.35
2023-11-25T18:33:18.580Z,2.88
2023-11-25T18:35:46.925Z,2.15
2023-11-25T18:38:35.077Z,3.55
2023-11-25T18:41:07.554Z,3.67
2023-11-25T18:43:36.932Z,2.83
2023-11-25T18:46:06.812Z,4.00
2023-11-25T18:48:35.346Z,4.38
2023-11-25T18:51:09.980Z,3.65
2023-11-25T18:53:46.340Z,3.05
2023-11-25T18:56:16.567Z,3.65
2023-11-25T18:58:46.735Z,3.10
2023-11-25T19:01:28.367Z,3.45
2023-11-25T19:04:02.164Z,2.70
2023-11-25T19:06:37.625Z,2.92
2023-11-25T19:09:15.724Z,4.00
2023-11-25T19:11:50.773Z,3.00
2023-11-25T19:14:28.348Z,3.60
2023-11-25T19:16:59.003Z,4.00
2023-11-25T19:19:29.994Z,4.05
2023-11-25T19:22:00.936Z,3.78
2023-11-25T19:24:31.837Z,4.00
2023-11-25T19:27:04.689Z,3.70
2023-11-25T19:29:42.502Z,4.15
2023-11-25T19:32:11.082Z,3.72
2023-11-25T19:34:44.791Z,3.53
2023-11-25T19:37:15.223Z,4.13
2023-11-25T19:39:50.188Z,4.53
2023-11-25T19:42:21.969Z,4.20
2023-11-25T19:44:53.590Z,4.50
2023-11-25T19:47:25.992Z,4.38
2023-11-25T19:49:57.940Z,4.32
2023-11-25T19:52:28.435Z,5.63
2023-11-25T19:54:59.019Z,6.15
2023-11-25T19:57:27.980Z,3.78
2023-11-25T19:59:57.384Z,4.25
2023-11-25T20:02:31.693Z,4.93
2023-11-25T20:05:01.068Z,4.30
2023-11-25T20:07:30.813Z,4.50
2023-11-25T20:10:03.839Z,3.60
2023-11-25T20:12:33.707Z,4.55
2023-11-25T20:15:03.195Z,4.00
2023-11-25T20:17:35.040Z,4.40
2023-11-25T20:20:04.416Z,3.40
2023-11-25T20:22:33.062Z,4.22
2023-11-25T20:25:03.974Z,4.15
2023-11-25T20:27:33.748Z,4.47
2023-11-25T20:30:02.492Z,5.40
2023-11-25T20:32:33.646Z,4.80
2023-11-25T20:35:05.070Z,4.40
2023-11-25T20:37:34.662Z,5.53
2023-11-25T20:40:06.133Z,4.47
2023-11-25T20:42:43.111Z,4.18
2023-11-25T20:45:13.868Z,4.93
2023-11-25T20:47:45.542Z,5.82
2023-11-25T20:50:19.661Z,5.47
2023-11-25T20:52:48.319Z,5.15
2023-11-25T20:55:22.634Z,3.63
2023-11-25T20:57:52.847Z,3.60
2023-11-25T21:00:26.653Z,5.22
2023-11-25T21:02:57.442Z,3.88
2023-11-25T21:05:26.127Z,3.20
2023-11-25T21:07:54.974Z,4.35
2023-11-25T21:10:25.146Z,3.40
2023-11-25T21:12:54.543Z,4.50
2023-11-25T21:15:26.913Z,3.55
2023-11-25T21:17:55.922Z,3.50
2023-11-25T21:20:24.547Z,3.10
2023-11-25T21:22:53.231Z,3.88
2023-11-25T21:25:23.173Z,3.60
2023-11-25T21:27:55.835Z,4.07
2023-11-25T21:30:25.754Z,3.80
2023-11-25T21:32:55.045Z,4.68
2023-11-25T21:35:23.351Z,3.28
2023-11-25T21:37:55.703Z,5.30
2023-11-25T21:40:26.726Z,4.10
2023-11-25T21:43:03.948Z,4.40
2023-11-25T21:45:45.492Z,3.88
2023-11-25T21:48:24.276Z,3.70
2023-11-25T21:51:00.204Z,3.72
2023-11-25T21:53:34.857Z,4.10
2023-11-25T21:56:06.786Z,4.45
2023-11-25T21:58:45.301Z,4.57
2023-11-25T22:01:18.316Z,3.83
2023-11-25T22:03:49.727Z,4.40
2023-11-25T22:06:26.364Z,5.00
2023-11-25T22:08:55.027Z,4.00
2023-11-25T22:11:24.864Z,4.57
2023-11-25T22:13:55.294Z,5.07
2023-11-25T22:16:28.656Z,4.82
2023-11-25T22:19:07.028Z,4.40
2023-11-25T22:21:43.515Z,4.72
2023-11-25T22:24:19.309Z,4.45
2023-11-25T22:26:57.908Z,4.57
2023-11-25T22:29:31.753Z,3.40
2023-11-25T22:32:08.044Z,4.60
2023-11-25T22:34:47.966Z,4.40
2023-11-25T22:37:26.756Z,3.25
2023-11-25T22:40:05.728Z,2.42
2023-11-25T22:42:41.929Z,1.60
2023-11-25T22:45:17.292Z,1.17
2023-11-25T22:47:55.790Z,1.27
2023-11-25T22:50:30.374Z,1.20
2023-11-25T22:53:08.945Z,1.05
2023-11-25T22:55:37.459Z,1.63
2023-11-25T22:58:10.290Z,1.15
2023-11-25T23:00:51.091Z,1.40
2023-11-25T23:03:22.916Z,1.35
2023-11-25T23:05:54.414Z,1.35
2023-11-25T23:08:23.919Z,1.38
2023-11-25T23:10:53.186Z,1.80
2023-11-25T23:13:22.522Z,1.80
2023-11-25T23:15:52.286Z,1.80
2023-11-25T23:18:21.166Z,1.38
2023-11-25T23:20:49.507Z,1.83
2023-11-25T23:23:17.998Z,1.50
2023-11-25T23:25:48.417Z,1.20
2023-11-25T23:28:18.003Z,1.13
2023-11-25T23:30:46.665Z,2.05
2023-11-25T23:33:16.655Z,2.10
2023-11-25T23:35:46.749Z,2.20
2023-11-25T23:38:15.320Z,1.80
2023-11-25T23:40:44.772Z,1.83
2023-11-25T23:43:14.679Z,2.30
2023-11-25T23:45:43.096Z,2.15
2023-11-25T23:48:11.468Z,2.35
2023-11-25T23:50:42.038Z,2.88
2023-11-25T23:53:10.450Z,2.90
2023-11-25T23:55:41.509Z,3.15
2023-11-25T23:58:09.902Z,3.53
