createdAt,value
2022-11-22T00:03:02.087Z,0.2
2022-11-22T00:08:02.040Z,0.2
2022-11-22T00:13:02.093Z,0.2
2022-11-22T00:18:02.723Z,0.1
2022-11-22T00:23:02.545Z,0.1
2022-11-22T00:28:02.763Z,0.1
2022-11-22T00:33:02.975Z,0.1
2022-11-22T00:38:02.656Z,0.1
2022-11-22T00:48:15.945Z,0
2022-11-22T00:53:15.772Z,0
2022-11-22T00:58:15.824Z,-0.1
2022-11-22T01:03:15.926Z,-0.1
2022-11-22T01:08:15.736Z,-0.1
2022-11-22T01:13:15.712Z,-0.1
2022-11-22T01:18:15.708Z,-0.1
2022-11-22T01:23:15.691Z,-0.1
2022-11-22T01:28:15.824Z,-0.2
2022-11-22T01:33:15.719Z,-0.2
2022-11-22T01:38:15.700Z,-0.2
2022-11-22T01:43:15.733Z,-0.2
2022-11-22T01:48:15.736Z,-0.3
2022-11-22T01:53:15.707Z,-0.3
2022-11-22T01:58:15.684Z,-0.3
2022-11-22T02:03:15.713Z,-0.3
2022-11-22T02:08:15.722Z,-0.3
2022-11-22T02:13:15.688Z,-0.3
2022-11-22T02:18:15.685Z,-0.3
2022-11-22T02:23:15.710Z,-0.3
2022-11-22T02:28:15.709Z,-0.3
2022-11-22T02:33:15.819Z,-0.3
2022-11-22T02:38:15.667Z,-0.3
2022-11-22T02:43:15.685Z,-0.3
2022-11-22T02:48:15.695Z,-0.3
2022-11-22T02:53:15.682Z,-0.3
2022-11-22T02:58:15.655Z,-0.3
2022-11-22T03:03:15.674Z,-0.3
2022-11-22T03:08:15.689Z,-0.3
2022-11-22T03:13:15.675Z,-0.3
2022-11-22T03:18:15.664Z,-0.3
2022-11-22T03:23:15.670Z,-0.3
2022-11-22T03:28:15.682Z,-0.3
2022-11-22T03:33:15.658Z,-0.3
2022-11-22T03:38:15.659Z,-0.3
2022-11-22T03:43:15.666Z,-0.3
2022-11-22T03:48:15.692Z,-0.3
2022-11-22T03:53:15.653Z,-0.3
2022-11-22T03:58:15.668Z,-0.3
2022-11-22T04:03:15.797Z,-0.3
2022-11-22T04:08:15.761Z,-0.3
2022-11-22T04:13:15.666Z,-0.3
2022-11-22T04:18:15.671Z,-0.3
2022-11-22T04:23:15.668Z,-0.3
2022-11-22T04:28:15.680Z,-0.3
2022-11-22T04:33:15.691Z,-0.3
2022-11-22T04:38:15.667Z,-0.3
2022-11-22T04:43:15.709Z,-0.3
2022-11-22T04:48:15.692Z,-0.3
2022-11-22T04:53:15.667Z,-0.3
2022-11-22T04:58:15.670Z,-0.3
2022-11-22T05:03:15.843Z,-0.3
2022-11-22T05:08:15.712Z,-0.3
2022-11-22T05:13:15.666Z,-0.3
2022-11-22T05:18:15.661Z,-0.3
2022-11-22T05:23:15.672Z,-0.3
2022-11-22T05:28:15.693Z,-0.3
2022-11-22T05:33:15.672Z,-0.3
2022-11-22T05:38:15.678Z,-0.3
2022-11-22T05:43:15.675Z,-0.3
2022-11-22T05:48:15.698Z,-0.3
2022-11-22T05:53:15.707Z,-0.3
2022-11-22T05:58:15.675Z,-0.3
2022-11-22T06:03:15.863Z,-0.3
2022-11-22T06:08:15.701Z,-0.3
2022-11-22T06:13:15.683Z,-0.3
2022-11-22T06:18:15.669Z,-0.3
2022-11-22T06:23:15.693Z,-0.2
2022-11-22T06:28:15.717Z,-0.2
2022-11-22T06:33:15.690Z,-0.2
2022-11-22T06:38:15.668Z,-0.2
2022-11-22T06:43:15.692Z,-0.2
2022-11-22T06:48:15.711Z,-0.2
2022-11-22T06:53:32.597Z,-0.1
2022-11-22T06:58:15.686Z,-0.1
2022-11-22T07:03:15.755Z,-0.1
2022-11-22T07:08:15.767Z,-0.1
2022-11-22T07:13:15.675Z,-0.1
2022-11-22T07:18:15.678Z,-0.1
2022-11-22T07:23:15.683Z,-0.1
2022-11-22T07:28:15.705Z,-0.1
2022-11-22T07:33:15.690Z,-0.1
2022-11-22T07:38:15.666Z,0
2022-11-22T07:43:15.684Z,0
2022-11-22T07:48:15.702Z,0
2022-11-22T07:53:15.756Z,0
2022-11-22T07:58:15.667Z,0.1
2022-11-22T08:03:17.732Z,0.1
2022-11-22T08:08:15.792Z,0.1
2022-11-22T08:13:15.665Z,0.1
2022-11-22T08:18:15.662Z,0.1
2022-11-22T08:23:15.690Z,0.1
2022-11-22T08:28:15.803Z,0.1
2022-11-22T08:33:15.860Z,0.2
2022-11-22T08:38:15.654Z,0.2
2022-11-22T08:43:15.807Z,0.2
2022-11-22T08:48:21.733Z,0.3
2022-11-22T08:53:15.704Z,0.3
2022-11-22T08:58:15.686Z,0.3
2022-11-22T09:03:15.670Z,0.3
2022-11-22T09:08:22.952Z,0.3
2022-11-22T09:13:15.691Z,0.3
2022-11-22T09:18:15.709Z,0.4
2022-11-22T09:23:15.705Z,0.4
2022-11-22T09:28:15.836Z,0.4
2022-11-22T09:33:15.717Z,0.4
2022-11-22T09:38:15.736Z,0.4
2022-11-22T09:43:15.714Z,0.4
2022-11-22T09:48:15.830Z,0.5
2022-11-22T09:53:15.858Z,0.5
2022-11-22T09:58:15.711Z,0.6
2022-11-22T10:03:15.746Z,0.6
2022-11-22T10:08:15.856Z,0.6
2022-11-22T10:13:15.711Z,0.6
2022-11-22T10:18:15.713Z,0.7
2022-11-22T10:23:15.714Z,0.7
2022-11-22T10:28:15.729Z,0.7
2022-11-22T10:33:15.861Z,0.8
2022-11-22T10:38:15.741Z,0.8
2022-11-22T10:43:15.770Z,0.8
2022-11-22T10:48:15.908Z,0.8
2022-11-22T10:53:15.751Z,0.9
2022-11-22T10:58:15.764Z,0.9
2022-11-22T11:03:15.758Z,0.9
2022-11-22T11:08:39.529Z,0.9
2022-11-22T11:13:15.761Z,1
2022-11-22T11:18:15.742Z,1
2022-11-22T11:23:16.452Z,1.1
2022-11-22T11:28:15.884Z,1.1
2022-11-22T11:33:15.761Z,1.1
2022-11-22T11:38:15.726Z,1.2
2022-11-22T11:43:15.740Z,1.2
2022-11-22T11:48:15.868Z,1.3
2022-11-22T11:53:15.741Z,1.3
2022-11-22T11:58:17.583Z,1.3
2022-11-22T12:03:15.759Z,1.3
2022-11-22T12:08:16.185Z,1.4
2022-11-22T12:13:15.731Z,1.4
2022-11-22T12:18:15.742Z,1.4
2022-11-22T12:23:15.792Z,1.5
2022-11-22T12:28:15.858Z,1.5
2022-11-22T12:33:15.735Z,1.6
2022-11-22T12:38:15.724Z,1.6
2022-11-22T12:43:15.740Z,1.6
2022-11-22T12:48:15.843Z,1.7
2022-11-22T12:53:15.740Z,1.7
2022-11-22T12:58:15.730Z,1.8
2022-11-22T13:03:15.726Z,1.8
2022-11-22T13:08:15.860Z,1.8
2022-11-22T13:13:15.737Z,1.8
2022-11-22T13:18:15.725Z,1.9
2022-11-22T13:23:15.837Z,1.9
2022-11-22T13:28:15.857Z,1.9
2022-11-22T13:33:15.729Z,1.9
2022-11-22T13:38:15.721Z,1.9
2022-11-22T13:43:21.332Z,2
2022-11-22T13:48:15.859Z,2
2022-11-22T13:53:15.747Z,2.1
2022-11-22T13:58:15.855Z,2.1
2022-11-22T14:03:15.944Z,2.1
2022-11-22T14:08:15.872Z,2.1
2022-11-22T14:13:15.775Z,2.1
2022-11-22T14:18:15.755Z,2.1
2022-11-22T14:23:15.768Z,2.2
2022-11-22T14:28:15.888Z,2.2
2022-11-22T14:33:15.754Z,2.3
2022-11-22T14:38:15.752Z,2.3
2022-11-22T14:43:15.773Z,2.3
2022-11-22T14:48:15.897Z,2.3
2022-11-22T14:53:15.777Z,2.3
2022-11-22T14:58:15.753Z,2.3
2022-11-22T15:03:15.740Z,2.3
2022-11-22T15:09:08.663Z,2.4
2022-11-22T15:13:15.741Z,2.4
2022-11-22T15:58:15.750Z,2.5
2022-11-22T16:03:15.736Z,2.5
2022-11-22T16:08:15.869Z,2.6
2022-11-22T16:13:15.889Z,2.6
2022-11-22T16:18:15.736Z,2.6
2022-11-22T16:23:15.738Z,2.6
2022-11-22T16:28:15.842Z,2.6
2022-11-22T16:33:15.738Z,2.6
2022-11-22T16:38:15.729Z,2.6
2022-11-22T16:43:15.727Z,2.6
2022-11-22T16:48:31.131Z,2.6
2022-11-22T16:53:15.727Z,2.6
2022-11-22T16:58:15.733Z,2.6
2022-11-22T17:03:15.748Z,2.6
2022-11-22T17:08:15.852Z,2.6
2022-11-22T17:13:15.733Z,2.7
2022-11-22T17:18:15.708Z,2.6
2022-11-22T17:23:15.718Z,2.7
2022-11-22T17:28:15.868Z,2.7
2022-11-22T17:33:15.710Z,2.7
2022-11-22T17:38:15.720Z,2.7
2022-11-22T17:43:15.744Z,2.7
2022-11-22T17:48:15.894Z,2.7
2022-11-22T17:53:15.725Z,2.7
2022-11-22T17:58:15.708Z,2.7
2022-11-22T18:03:15.799Z,2.7
2022-11-22T18:08:15.834Z,2.7
2022-11-22T18:13:22.818Z,2.7
2022-11-22T18:18:33.496Z,2.8
2022-11-22T18:23:15.731Z,2.8
2022-11-22T18:28:15.854Z,2.8
2022-11-22T18:33:15.709Z,2.8
2022-11-22T18:38:15.707Z,2.8
2022-11-22T18:43:15.706Z,2.8
2022-11-22T18:48:15.819Z,2.8
2022-11-22T18:53:15.708Z,2.8
2022-11-22T18:58:15.706Z,2.8
2022-11-22T19:03:15.706Z,2.8
2022-11-22T19:08:15.818Z,2.8
2022-11-22T19:13:15.713Z,2.8
2022-11-22T19:18:15.695Z,2.8
2022-11-22T19:23:15.701Z,2.8
2022-11-22T19:28:15.816Z,2.8
2022-11-22T20:08:41.496Z,2.9
2022-11-22T20:13:41.354Z,2.9
2022-11-22T20:18:41.280Z,2.9
2022-11-22T20:23:41.322Z,2.9
2022-11-22T20:28:41.221Z,2.9
2022-11-22T20:33:41.655Z,2.9
2022-11-22T20:38:41.204Z,2.9
2022-11-22T20:43:41.196Z,2.9
2022-11-22T20:48:41.335Z,2.9
2022-11-22T20:53:41.249Z,2.9
2022-11-22T20:58:41.216Z,3
2022-11-22T21:03:41.232Z,3
2022-11-22T21:08:41.275Z,3
2022-11-22T21:13:41.216Z,3
2022-11-22T21:18:41.163Z,3
2022-11-22T21:23:41.210Z,3
2022-11-22T21:28:41.287Z,3
2022-11-22T21:33:41.246Z,3
2022-11-22T21:38:41.229Z,3
2022-11-22T21:43:43.757Z,3
2022-11-22T21:48:41.290Z,3.1
2022-11-22T21:53:41.231Z,3.1
2022-11-22T21:58:41.225Z,3.1
2022-11-22T22:03:41.267Z,3.1
2022-11-22T22:08:41.358Z,3.1
2022-11-22T22:13:41.176Z,3.1
2022-11-22T22:18:41.198Z,3.1
2022-11-22T22:23:41.194Z,3.1
2022-11-22T22:28:41.305Z,3.1
2022-11-22T22:33:41.247Z,3.1
2022-11-22T22:38:41.194Z,3.1
2022-11-22T22:43:41.248Z,3.1
2022-11-22T22:48:41.316Z,3.1
2022-11-22T22:53:41.248Z,3.1
2022-11-22T22:58:41.189Z,3.1
2022-11-22T23:03:41.258Z,3.1
2022-11-22T23:08:41.318Z,3.1
2022-11-22T23:13:41.195Z,3.1
2022-11-22T23:18:41.187Z,3.1
2022-11-22T23:23:41.259Z,3.1
2022-11-22T23:28:41.307Z,3.1
2022-11-22T23:33:41.267Z,3.1
2022-11-22T23:38:41.261Z,3.1
2022-11-22T23:43:41.194Z,3.1
2022-11-22T23:48:41.319Z,3.1
2022-11-22T23:53:41.197Z,3.1
2022-11-22T23:58:41.188Z,3.1
