createdAt,value
2023-03-31T00:00:28.906Z,5.88
2023-03-31T00:02:58.147Z,9.75
2023-03-31T00:05:26.488Z,10.32
2023-03-31T00:08:01.202Z,7.18
2023-03-31T00:10:33.841Z,5.88
2023-03-31T00:13:02.190Z,6.60
2023-03-31T00:15:29.731Z,4.43
2023-03-31T00:18:00.708Z,8.35
2023-03-31T00:20:28.592Z,5.80
2023-03-31T00:22:57.812Z,5.82
2023-03-31T00:25:25.506Z,6.90
2023-03-31T00:27:52.953Z,7.45
2023-03-31T00:30:20.645Z,7.35
2023-03-31T00:32:48.015Z,7.20
2023-03-31T00:35:15.361Z,8.27
2023-03-31T00:37:43.491Z,7.72
2023-03-31T00:40:12.144Z,7.82
2023-03-31T00:42:44.211Z,6.68
2023-03-31T00:45:14.193Z,9.23
2023-03-31T00:47:44.529Z,10.38
2023-03-31T00:50:26.094Z,9.23
2023-03-31T00:53:04.592Z,5.10
2023-03-31T00:55:37.896Z,7.03
2023-03-31T00:58:07.230Z,8.63
2023-03-31T01:00:34.677Z,6.10
2023-03-31T01:03:07.083Z,5.07
2023-03-31T01:05:41.293Z,8.23
2023-03-31T01:08:09.636Z,9.52
2023-03-31T01:10:43.739Z,5.75
2023-03-31T01:13:14.957Z,8.75
2023-03-31T01:15:42.808Z,6.35
2023-03-31T01:18:11.506Z,8.60
2023-03-31T01:20:50.364Z,8.38
2023-03-31T01:23:44.213Z,6.43
2023-03-31T01:26:40.547Z,9.73
2023-03-31T01:29:16.752Z,7.10
2023-03-31T01:32:05.611Z,6.55
2023-03-31T01:35:21.080Z,8.00
2023-03-31T01:38:12.843Z,5.70
2023-03-31T01:40:59.142Z,5.28
2023-03-31T01:43:46.458Z,7.72
2023-03-31T01:46:53.349Z,8.40
2023-03-31T01:49:32.279Z,8.07
2023-03-31T01:52:09.273Z,7.35
2023-03-31T01:54:43.305Z,7.22
2023-03-31T01:57:19.196Z,7.97
2023-03-31T01:59:58.022Z,11.20
2023-03-31T02:02:37.351Z,7.30
2023-03-31T02:05:15.462Z,9.95
2023-03-31T02:08:06.558Z,9.38
2023-03-31T02:10:35.715Z,8.88
2023-03-31T02:13:04.199Z,10.95
2023-03-31T02:15:39.093Z,9.38
2023-03-31T02:18:11.622Z,7.28
2023-03-31T02:20:43.236Z,9.18
2023-03-31T02:23:13.397Z,7.80
2023-03-31T02:25:49.771Z,8.90
2023-03-31T02:28:23.965Z,7.88
2023-03-31T02:31:06.590Z,9.00
2023-03-31T02:33:34.217Z,7.13
2023-03-31T02:36:02.299Z,8.50
2023-03-31T02:38:36.074Z,9.23
2023-03-31T02:41:06.345Z,9.82
2023-03-31T02:43:33.790Z,7.10
2023-03-31T02:46:01.133Z,9.98
2023-03-31T02:48:39.651Z,8.82
2023-03-31T02:51:28.576Z,9.90
2023-03-31T02:54:07.933Z,6.60
2023-03-31T02:57:28.012Z,8.80
2023-03-31T03:00:30.809Z,9.35
2023-03-31T03:03:19.606Z,9.32
2023-03-31T03:05:58.950Z,11.10
2023-03-31T03:09:06.492Z,6.22
2023-03-31T03:12:00.125Z,8.73
2023-03-31T03:17:11.082Z,6.35
2023-03-31T03:19:38.306Z,14.27
2023-03-31T03:22:07.371Z,8.02
2023-03-31T03:24:36.192Z,10.13
2023-03-31T03:27:03.499Z,8.90
2023-03-31T03:29:30.948Z,8.52
2023-03-31T03:31:58.206Z,8.88
2023-03-31T03:34:25.775Z,10.63
2023-03-31T03:36:53.186Z,8.02
2023-03-31T03:39:20.643Z,7.95
2023-03-31T03:41:47.850Z,8.73
2023-03-31T03:44:15.453Z,9.00
2023-03-31T03:46:42.757Z,8.13
2023-03-31T03:49:10.194Z,8.75
2023-03-31T03:51:37.477Z,7.30
2023-03-31T03:54:04.852Z,8.70
2023-03-31T03:56:32.061Z,6.63
2023-03-31T03:58:59.770Z,7.97
2023-03-31T04:01:27.090Z,9.13
2023-03-31T04:03:54.342Z,6.78
2023-03-31T04:06:21.979Z,7.45
2023-03-31T04:08:49.271Z,11.15
2023-03-31T04:11:19.444Z,10.07
2023-03-31T04:13:47.057Z,10.52
2023-03-31T04:16:14.938Z,10.35
2023-03-31T04:18:45.352Z,10.07
2023-03-31T04:21:23.081Z,9.57
2023-03-31T04:24:02.023Z,9.77
2023-03-31T04:26:31.592Z,14.63
2023-03-31T04:29:00.406Z,8.57
2023-03-31T04:31:30.893Z,14.10
2023-03-31T04:34:02.752Z,10.13
2023-03-31T04:36:31.574Z,14.65
2023-03-31T04:38:59.204Z,12.25
2023-03-31T04:41:30.069Z,9.85
2023-03-31T04:43:57.504Z,10.93
2023-03-31T04:46:25.685Z,14.15
2023-03-31T04:48:53.017Z,11.05
2023-03-31T04:51:20.584Z,9.25
2023-03-31T04:53:47.927Z,10.65
2023-03-31T04:56:15.151Z,11.30
2023-03-31T04:58:42.492Z,8.60
2023-03-31T05:01:10.350Z,7.90
2023-03-31T05:03:37.802Z,12.60
2023-03-31T05:06:05.939Z,9.23
2023-03-31T05:08:34.186Z,12.27
2023-03-31T05:11:03.491Z,8.05
2023-03-31T05:13:30.766Z,9.35
2023-03-31T05:15:58.262Z,12.77
2023-03-31T05:18:25.795Z,12.48
2023-03-31T05:20:53.059Z,11.27
2023-03-31T05:23:20.291Z,9.27
2023-03-31T05:25:47.975Z,11.07
2023-03-31T05:28:15.143Z,9.63
2023-03-31T05:30:42.450Z,8.25
2023-03-31T05:33:09.726Z,8.50
2023-03-31T05:35:37.029Z,11.27
2023-03-31T05:38:04.805Z,9.40
2023-03-31T05:40:32.131Z,16.75
2023-03-31T05:42:59.399Z,11.00
2023-03-31T05:45:26.645Z,11.63
2023-03-31T05:47:53.919Z,7.30
2023-03-31T05:50:21.173Z,8.55
2023-03-31T05:52:48.380Z,9.80
2023-03-31T05:55:15.724Z,11.48
2023-03-31T05:57:42.924Z,9.48
2023-03-31T06:00:11.530Z,11.52
2023-03-31T06:02:38.975Z,7.70
2023-03-31T06:05:06.560Z,10.95
2023-03-31T06:07:33.836Z,10.07
2023-03-31T06:10:01.065Z,7.07
2023-03-31T06:12:28.336Z,11.55
2023-03-31T06:14:55.565Z,11.77
2023-03-31T06:17:22.894Z,9.68
2023-03-31T06:19:50.118Z,11.73
2023-03-31T06:22:17.420Z,15.88
2023-03-31T06:24:44.640Z,7.55
2023-03-31T06:27:11.876Z,12.10
2023-03-31T06:29:39.209Z,9.98
2023-03-31T06:32:06.775Z,9.18
2023-03-31T06:34:34.127Z,10.57
2023-03-31T06:37:01.437Z,8.70
2023-03-31T06:39:28.798Z,9.65
2023-03-31T06:41:56.447Z,11.02
2023-03-31T06:46:55.138Z,8.27
2023-03-31T06:49:22.445Z,12.43
2023-03-31T06:51:49.660Z,12.55
2023-03-31T06:54:16.903Z,10.52
2023-03-31T06:56:44.408Z,12.07
2023-03-31T06:59:11.675Z,10.25
2023-03-31T07:01:39.336Z,14.50
2023-03-31T07:04:06.700Z,15.10
2023-03-31T07:06:34.950Z,12.65
2023-03-31T07:09:02.141Z,12.68
2023-03-31T07:11:29.453Z,12.18
2023-03-31T07:13:56.633Z,10.40
2023-03-31T07:16:23.963Z,13.43
2023-03-31T07:18:53.961Z,13.00
2023-03-31T07:21:21.670Z,15.68
2023-03-31T07:23:49.212Z,13.15
2023-03-31T07:26:16.502Z,10.63
2023-03-31T07:28:43.683Z,14.02
2023-03-31T07:31:12.926Z,14.90
2023-03-31T07:33:41.079Z,14.38
2023-03-31T07:36:12.820Z,12.32
2023-03-31T07:38:43.133Z,13.02
2023-03-31T07:41:12.227Z,12.10
2023-03-31T07:43:39.942Z,16.20
2023-03-31T07:46:13.746Z,14.88
2023-03-31T07:48:41.159Z,10.55
2023-03-31T07:51:08.536Z,12.95
2023-03-31T07:53:37.379Z,17.35
2023-03-31T07:56:04.963Z,16.85
2023-03-31T07:58:32.420Z,11.65
2023-03-31T08:00:59.699Z,11.50
2023-03-31T08:03:27.335Z,13.80
2023-03-31T08:05:55.502Z,12.07
2023-03-31T08:08:22.890Z,14.15
2023-03-31T08:10:50.195Z,14.27
2023-03-31T08:13:17.514Z,14.10
2023-03-31T08:15:45.014Z,15.15
2023-03-31T08:18:12.357Z,17.50
2023-03-31T08:20:40.044Z,18.80
2023-03-31T08:23:09.278Z,18.13
2023-03-31T08:25:36.550Z,18.98
2023-03-31T08:28:03.891Z,19.83
2023-03-31T08:30:31.469Z,14.65
2023-03-31T08:32:58.744Z,16.50
2023-03-31T08:35:26.024Z,16.13
2023-03-31T08:37:53.184Z,16.27
2023-03-31T08:40:25.374Z,15.05
2023-03-31T08:43:14.559Z,14.13
2023-03-31T08:45:47.898Z,13.75
2023-03-31T08:48:32.607Z,14.00
2023-03-31T08:51:16.690Z,17.52
2023-03-31T08:54:00.069Z,14.40
2023-03-31T08:56:28.073Z,12.45
2023-03-31T08:58:55.952Z,13.60
2023-03-31T09:01:47.734Z,12.73
2023-03-31T09:04:47.353Z,19.55
2023-03-31T09:07:28.584Z,9.68
2023-03-31T09:10:09.400Z,16.30
2023-03-31T09:13:02.818Z,12.45
2023-03-31T09:15:46.466Z,13.57
2023-03-31T09:18:38.448Z,12.30
2023-03-31T09:21:33.944Z,14.98
2023-03-31T09:24:05.937Z,10.27
2023-03-31T09:26:48.767Z,9.68
2023-03-31T09:29:20.210Z,12.55
2023-03-31T09:31:47.726Z,11.20
2023-03-31T09:34:29.633Z,10.52
2023-03-31T09:36:57.016Z,9.02
2023-03-31T09:39:24.399Z,10.98
2023-03-31T09:41:54.233Z,12.82
2023-03-31T09:44:23.834Z,11.38
2023-03-31T09:46:52.151Z,10.88
2023-03-31T09:49:26.860Z,9.13
2023-03-31T09:52:14.327Z,8.23
2023-03-31T09:54:49.780Z,9.35
2023-03-31T09:57:36.209Z,8.32
2023-03-31T10:00:14.604Z,8.50
2023-03-31T10:03:07.545Z,7.22
2023-03-31T10:05:40.028Z,7.13
2023-03-31T10:08:25.849Z,9.38
2023-03-31T10:11:01.936Z,6.28
2023-03-31T10:13:40.133Z,8.38
2023-03-31T10:16:12.871Z,8.05
2023-03-31T10:18:42.990Z,7.75
2023-03-31T10:21:27.264Z,6.03
2023-03-31T10:23:55.421Z,7.18
2023-03-31T10:26:28.518Z,8.18
2023-03-31T10:28:56.348Z,5.90
2023-03-31T10:31:27.324Z,8.48
2023-03-31T10:33:56.201Z,8.03
2023-03-31T10:36:28.832Z,7.22
2023-03-31T10:38:56.994Z,6.60
2023-03-31T10:41:27.484Z,6.35
2023-03-31T10:43:57.082Z,9.18
2023-03-31T10:46:48.898Z,6.68
2023-03-31T10:49:25.519Z,10.45
2023-03-31T10:51:55.213Z,6.82
2023-03-31T10:54:22.463Z,7.93
2023-03-31T10:56:55.036Z,7.53
2023-03-31T10:59:37.738Z,7.90
2023-03-31T11:02:35.686Z,6.95
2023-03-31T11:05:15.765Z,7.82
2023-03-31T11:07:52.153Z,5.55
2023-03-31T11:10:36.598Z,7.75
2023-03-31T11:13:24.152Z,8.35
2023-03-31T11:16:31.375Z,8.05
2023-03-31T11:19:22.699Z,7.68
2023-03-31T11:22:07.554Z,7.97
2023-03-31T11:25:14.838Z,6.13
2023-03-31T11:28:21.154Z,7.78
2023-03-31T11:30:57.385Z,9.90
2023-03-31T11:33:45.476Z,9.45
2023-03-31T11:36:37.104Z,12.02
2023-03-31T11:39:29.542Z,6.13
2023-03-31T11:42:04.735Z,3.05
2023-03-31T11:44:45.012Z,8.45
2023-03-31T11:47:21.356Z,7.88
2023-03-31T11:49:56.208Z,5.35
2023-03-31T11:52:34.501Z,4.43
2023-03-31T11:55:17.829Z,4.80
2023-03-31T11:58:05.994Z,6.90
2023-03-31T12:01:14.334Z,4.95
2023-03-31T12:03:54.288Z,5.60
2023-03-31T12:06:25.530Z,4.93
2023-03-31T12:09:21.666Z,6.72
2023-03-31T12:12:03.336Z,6.32
2023-03-31T12:14:55.671Z,7.32
2023-03-31T12:17:29.792Z,6.68
2023-03-31T12:20:02.465Z,3.85
2023-03-31T12:22:34.638Z,4.90
2023-03-31T12:25:02.851Z,3.83
2023-03-31T12:27:44.618Z,4.05
2023-03-31T12:30:26.344Z,6.65
2023-03-31T12:33:03.090Z,4.10
2023-03-31T12:35:41.917Z,4.90
2023-03-31T12:38:18.362Z,6.60
2023-03-31T12:41:04.088Z,5.72
2023-03-31T12:44:08.151Z,3.80
2023-03-31T12:46:41.444Z,5.18
2023-03-31T12:49:28.557Z,4.30
2023-03-31T12:52:06.647Z,2.67
2023-03-31T12:54:51.837Z,4.80
2023-03-31T12:57:24.395Z,5.70
2023-03-31T13:00:25.731Z,3.17
2023-03-31T13:03:31.171Z,4.50
2023-03-31T13:05:58.491Z,4.70
2023-03-31T13:08:52.314Z,9.30
2023-03-31T13:11:23.730Z,7.50
2023-03-31T13:14:01.755Z,5.43
2023-03-31T13:16:34.326Z,6.38
2023-03-31T13:19:01.889Z,5.47
2023-03-31T13:21:29.280Z,3.72
2023-03-31T13:24:01.782Z,3.67
2023-03-31T13:26:41.405Z,3.60
2023-03-31T13:29:44.474Z,4.97
2023-03-31T13:32:19.957Z,4.70
2023-03-31T13:34:58.188Z,4.95
2023-03-31T13:37:31.356Z,6.68
2023-03-31T13:40:36.553Z,2.55
2023-03-31T13:43:09.718Z,3.88
2023-03-31T13:46:04.553Z,4.25
2023-03-31T13:49:08.945Z,3.33
2023-03-31T13:52:02.077Z,5.00
2023-03-31T13:54:47.926Z,4.53
2023-03-31T13:57:33.555Z,3.88
2023-03-31T14:00:25.303Z,6.07
2023-03-31T14:03:19.413Z,4.63
2023-03-31T14:06:09.674Z,4.32
2023-03-31T14:08:45.840Z,4.47
2023-03-31T14:11:29.998Z,6.18
2023-03-31T14:14:14.641Z,6.43
2023-03-31T14:17:02.727Z,4.53
2023-03-31T14:20:08.453Z,5.28
2023-03-31T14:22:54.550Z,6.05
2023-03-31T14:25:36.836Z,7.95
2023-03-31T14:28:29.836Z,6.07
2023-03-31T14:31:21.667Z,5.95
2023-03-31T14:33:51.785Z,5.10
2023-03-31T14:36:34.017Z,4.40
2023-03-31T14:39:09.428Z,4.63
2023-03-31T14:41:38.142Z,5.22
2023-03-31T14:44:07.513Z,7.45
2023-03-31T14:46:38.652Z,4.95
2023-03-31T14:49:22.030Z,6.73
2023-03-31T14:51:49.373Z,5.40
2023-03-31T14:54:18.761Z,4.03
2023-03-31T14:56:51.274Z,4.72
2023-03-31T14:59:22.896Z,5.07
2023-03-31T15:01:51.546Z,5.05
2023-03-31T15:04:31.798Z,3.97
2023-03-31T15:07:05.117Z,4.80
2023-03-31T15:09:36.076Z,6.68
2023-03-31T15:12:06.931Z,5.38
2023-03-31T15:14:37.542Z,3.90
2023-03-31T15:17:04.816Z,6.47
2023-03-31T15:19:35.774Z,4.18
2023-03-31T15:22:14.394Z,5.40
2023-03-31T15:24:41.799Z,4.15
2023-03-31T15:27:13.771Z,6.55
2023-03-31T15:29:44.622Z,4.90
2023-03-31T15:32:34.642Z,4.03
2023-03-31T15:35:18.714Z,3.90
2023-03-31T15:37:52.214Z,6.45
2023-03-31T15:40:27.309Z,5.78
2023-03-31T15:45:31.400Z,4.45
2023-03-31T15:48:02.980Z,5.25
2023-03-31T15:50:32.206Z,5.85
2023-03-31T15:53:01.506Z,7.68
2023-03-31T15:55:40.790Z,5.07
2023-03-31T15:58:15.902Z,5.55
2023-03-31T16:00:47.634Z,6.85
2023-03-31T16:05:59.005Z,4.50
2023-03-31T16:08:38.635Z,6.18
2023-03-31T16:11:12.246Z,6.43
2023-03-31T16:13:43.264Z,4.28
2023-03-31T16:16:20.416Z,5.43
2023-03-31T16:18:55.562Z,5.20
2023-03-31T16:21:28.689Z,6.60
2023-03-31T16:24:00.449Z,6.65
2023-03-31T16:26:29.146Z,4.75
2023-03-31T16:28:57.708Z,4.53
2023-03-31T16:31:35.828Z,5.22
2023-03-31T16:34:06.037Z,7.80
2023-03-31T16:36:33.790Z,5.00
2023-03-31T16:39:05.159Z,7.63
2023-03-31T16:41:36.930Z,5.47
2023-03-31T16:44:06.469Z,5.20
2023-03-31T16:46:34.235Z,5.82
2023-03-31T16:49:01.688Z,7.25
2023-03-31T16:51:29.038Z,5.50
2023-03-31T16:53:58.885Z,6.00
2023-03-31T16:56:27.283Z,6.25
2023-03-31T16:58:55.222Z,7.70
2023-03-31T17:01:22.543Z,5.22
2023-03-31T17:03:50.063Z,6.05
2023-03-31T17:06:17.553Z,5.13
2023-03-31T17:08:44.789Z,7.60
2023-03-31T17:11:14.449Z,5.80
2023-03-31T17:13:43.590Z,8.07
2023-03-31T17:18:42.556Z,6.03
2023-03-31T17:21:12.111Z,6.57
2023-03-31T17:23:40.563Z,6.72
2023-03-31T17:26:09.895Z,6.15
2023-03-31T17:28:37.768Z,6.65
2023-03-31T17:31:16.300Z,5.90
2023-03-31T17:33:43.846Z,10.60
2023-03-31T17:36:11.946Z,7.00
2023-03-31T17:38:40.039Z,6.90
2023-03-31T17:41:12.969Z,7.00
2023-03-31T17:43:43.960Z,8.02
2023-03-31T17:46:12.625Z,7.10
2023-03-31T17:48:40.744Z,6.20
2023-03-31T17:51:13.765Z,4.82
2023-03-31T17:53:42.457Z,5.65
2023-03-31T17:56:09.782Z,6.45
2023-03-31T17:58:37.678Z,4.78
2023-03-31T18:01:07.858Z,5.78
2023-03-31T18:03:36.469Z,5.38
2023-03-31T18:06:14.301Z,5.50
2023-03-31T18:08:42.863Z,6.97
2023-03-31T18:11:10.844Z,5.15
2023-03-31T18:13:38.860Z,6.03
2023-03-31T18:16:09.767Z,5.50
2023-03-31T18:18:37.903Z,4.13
2023-03-31T18:21:07.765Z,4.85
2023-03-31T18:23:35.550Z,5.05
2023-03-31T18:26:06.156Z,4.45
2023-03-31T18:28:33.554Z,4.03
2023-03-31T18:31:05.579Z,4.15
2023-03-31T18:33:32.973Z,5.63
2023-03-31T18:36:00.958Z,4.43
2023-03-31T18:38:29.022Z,5.30
2023-03-31T18:40:56.493Z,4.53
2023-03-31T18:43:24.862Z,5.88
2023-03-31T18:45:54.429Z,4.28
2023-03-31T18:48:23.370Z,3.88
2023-03-31T18:50:52.782Z,5.53
2023-03-31T18:53:21.862Z,3.70
2023-03-31T18:55:54.790Z,4.05
2023-03-31T18:58:22.592Z,6.57
2023-03-31T19:00:50.462Z,4.18
2023-03-31T19:03:18.528Z,3.10
2023-03-31T19:05:46.316Z,3.35
2023-03-31T19:08:13.623Z,7.10
2023-03-31T19:10:40.932Z,3.88
2023-03-31T19:13:08.525Z,5.32
2023-03-31T19:15:37.492Z,5.93
2023-03-31T19:18:05.333Z,5.95
2023-03-31T19:20:32.834Z,3.90
2023-03-31T19:23:00.619Z,7.63
2023-03-31T19:25:28.159Z,8.13
2023-03-31T19:27:55.748Z,3.25
2023-03-31T19:30:25.177Z,5.22
2023-03-31T19:32:53.838Z,8.43
2023-03-31T19:35:21.706Z,5.38
2023-03-31T19:37:49.143Z,5.75
2023-03-31T19:40:16.579Z,3.85
2023-03-31T19:42:44.593Z,2.72
2023-03-31T19:45:12.393Z,4.35
2023-03-31T19:47:40.199Z,6.68
2023-03-31T19:50:08.570Z,4.93
2023-03-31T19:52:36.625Z,4.07
2023-03-31T19:55:05.050Z,4.93
2023-03-31T19:57:32.772Z,4.15
2023-03-31T20:00:00.130Z,2.83
2023-03-31T20:02:28.747Z,4.43
2023-03-31T20:04:56.174Z,4.60
2023-03-31T20:07:23.945Z,2.78
2023-03-31T20:09:51.299Z,2.35
2023-03-31T20:12:19.124Z,2.30
2023-03-31T20:14:46.703Z,2.33
2023-03-31T20:17:14.208Z,4.30
2023-03-31T20:19:41.468Z,2.97
2023-03-31T20:22:09.219Z,3.42
2023-03-31T20:24:36.759Z,3.17
2023-03-31T20:27:04.606Z,3.45
2023-03-31T20:29:32.321Z,2.47
2023-03-31T20:31:59.650Z,2.30
2023-03-31T20:34:27.823Z,5.55
2023-03-31T20:36:55.226Z,3.38
2023-03-31T20:39:22.745Z,3.53
2023-03-31T20:41:50.479Z,2.28
2023-03-31T20:44:18.829Z,2.90
2023-03-31T20:46:46.688Z,2.75
2023-03-31T20:49:14.115Z,4.40
2023-03-31T20:51:42.736Z,3.70
2023-03-31T20:54:10.067Z,2.22
2023-03-31T20:56:39.773Z,2.47
2023-03-31T20:59:10.798Z,5.03
2023-03-31T21:01:38.597Z,2.47
2023-03-31T21:04:08.282Z,2.55
2023-03-31T21:06:41.692Z,3.67
2023-03-31T21:09:09.697Z,3.75
2023-03-31T21:11:47.255Z,3.85
2023-03-31T21:14:21.910Z,4.38
2023-03-31T21:16:49.189Z,4.55
2023-03-31T21:19:16.627Z,3.58
2023-03-31T21:21:43.995Z,4.20
2023-03-31T21:24:12.727Z,2.67
2023-03-31T21:26:40.376Z,4.50
2023-03-31T21:29:07.716Z,3.38
2023-03-31T21:31:35.401Z,4.22
2023-03-31T21:34:03.459Z,6.50
2023-03-31T21:36:30.856Z,2.97
2023-03-31T21:38:58.215Z,3.42
2023-03-31T21:41:28.240Z,5.10
2023-03-31T21:43:56.513Z,3.75
2023-03-31T21:46:28.987Z,4.35
2023-03-31T21:48:57.601Z,4.88
2023-03-31T21:51:25.955Z,4.50
2023-03-31T21:53:55.724Z,4.07
2023-03-31T21:56:25.761Z,5.70
2023-03-31T21:58:53.440Z,5.43
2023-03-31T22:01:21.837Z,3.65
2023-03-31T22:03:49.549Z,6.18
2023-03-31T22:06:17.437Z,4.18
2023-03-31T22:08:45.049Z,3.85
2023-03-31T22:11:13.051Z,3.67
2023-03-31T22:13:40.939Z,4.43
2023-03-31T22:16:17.641Z,4.63
2023-03-31T22:18:45.619Z,5.57
2023-03-31T22:21:27.199Z,4.57
2023-03-31T22:23:58.139Z,4.05
2023-03-31T22:26:27.300Z,5.07
2023-03-31T22:28:55.603Z,4.97
2023-03-31T22:31:22.915Z,4.18
2023-03-31T22:33:50.522Z,2.42
2023-03-31T22:36:17.825Z,2.80
2023-03-31T22:38:45.217Z,2.45
2023-03-31T22:41:12.476Z,4.75
2023-03-31T22:43:39.956Z,5.18
2023-03-31T22:46:08.345Z,3.60
2023-03-31T22:48:35.906Z,3.17
2023-03-31T22:51:06.068Z,2.75
2023-03-31T22:53:34.007Z,3.40
2023-03-31T22:56:07.976Z,2.35
2023-03-31T22:58:35.406Z,3.33
2023-03-31T23:01:03.062Z,3.45
2023-03-31T23:03:30.759Z,5.35
2023-03-31T23:06:01.538Z,2.88
2023-03-31T23:08:28.756Z,6.72
2023-03-31T23:10:57.938Z,4.10
2023-03-31T23:13:26.205Z,3.10
2023-03-31T23:15:53.925Z,6.07
2023-03-31T23:18:22.573Z,2.75
2023-03-31T23:20:49.912Z,5.95
2023-03-31T23:23:17.214Z,7.35
2023-03-31T23:25:44.532Z,9.55
2023-03-31T23:28:12.096Z,3.60
2023-03-31T23:30:40.103Z,4.57
2023-03-31T23:33:07.349Z,5.57
2023-03-31T23:35:34.908Z,5.78
2023-03-31T23:38:03.232Z,4.38
2023-03-31T23:40:31.007Z,5.65
2023-03-31T23:42:58.244Z,4.93
2023-03-31T23:45:25.666Z,4.93
2023-03-31T23:47:52.965Z,4.40
2023-03-31T23:50:20.271Z,5.47
2023-03-31T23:52:47.698Z,3.30
2023-03-31T23:55:15.053Z,6.22
2023-03-31T23:57:42.341Z,4.18
