createdAt,value
2023-01-04T00:01:26.748Z,6.53
2023-01-04T00:03:54.702Z,8.23
2023-01-04T00:06:24.031Z,6.30
2023-01-04T00:08:51.850Z,6.87
2023-01-04T00:11:21.587Z,7.37
2023-01-04T00:13:51.396Z,8.00
2023-01-04T00:16:22.682Z,7.60
2023-01-04T00:18:51.290Z,6.63
2023-01-04T00:21:21.315Z,7.97
2023-01-04T00:23:52.146Z,9.07
2023-01-04T00:26:22.066Z,7.07
2023-01-04T00:28:54.225Z,7.77
2023-01-04T00:31:23.834Z,8.33
2023-01-04T00:33:52.211Z,9.00
2023-01-04T00:36:20.145Z,9.07
2023-01-04T00:38:48.055Z,7.90
2023-01-04T00:41:48.994Z,9.47
2023-01-04T00:44:06.219Z,8.73
2023-01-04T00:46:35.224Z,8.27
2023-01-04T00:49:03.408Z,8.23
2023-01-04T00:51:32.698Z,9.40
2023-01-04T00:54:02.911Z,9.80
2023-01-04T00:56:33.639Z,8.87
2023-01-04T00:59:03.346Z,9.80
2023-01-04T01:01:33.715Z,8.80
2023-01-04T01:04:03.466Z,8.67
2023-01-04T01:06:32.905Z,7.90
2023-01-04T01:09:01.575Z,8.87
2023-01-04T01:11:30.533Z,8.23
2023-01-04T01:14:00.401Z,7.33
2023-01-04T01:16:52.853Z,7.13
2023-01-04T01:19:16.282Z,7.73
2023-01-04T01:21:44.125Z,6.73
2023-01-04T01:24:17.176Z,7.93
2023-01-04T01:26:45.314Z,7.03
2023-01-04T01:29:14.634Z,8.70
2023-01-04T01:31:42.957Z,6.93
2023-01-04T01:34:11.192Z,8.13
2023-01-04T01:36:39.416Z,7.60
2023-01-04T01:39:07.962Z,6.90
2023-01-04T01:41:36.888Z,6.80
2023-01-04T01:44:07.812Z,6.67
2023-01-04T01:46:42.147Z,6.93
2023-01-04T01:49:19.396Z,6.73
2023-01-04T01:51:47.475Z,7.17
2023-01-04T01:54:20.619Z,7.40
2023-01-04T01:56:52.087Z,6.63
2023-01-04T01:59:21.794Z,6.57
2023-01-04T02:01:51.289Z,7.33
2023-01-04T02:04:19.527Z,5.53
2023-01-04T02:06:50.326Z,7.67
2023-01-04T02:09:19.091Z,7.77
2023-01-04T02:11:47.217Z,7.63
2023-01-04T02:14:28.986Z,6.67
2023-01-04T02:17:07.914Z,6.87
2023-01-04T02:19:50.590Z,6.07
2023-01-04T02:22:50.715Z,6.73
2023-01-04T02:25:49.531Z,7.10
2023-01-04T02:28:27.063Z,7.87
2023-01-04T02:31:20.615Z,6.40
2023-01-04T02:33:54.646Z,5.30
2023-01-04T02:36:28.373Z,5.73
2023-01-04T02:39:04.900Z,6.57
2023-01-04T02:41:35.679Z,6.60
2023-01-04T02:44:28.872Z,5.73
2023-01-04T02:47:01.365Z,6.83
2023-01-04T02:49:46.831Z,6.87
2023-01-04T02:52:15.188Z,5.80
2023-01-04T02:54:44.136Z,5.73
2023-01-04T02:57:28.522Z,5.07
2023-01-04T03:00:17.125Z,6.03
2023-01-04T03:03:23.757Z,5.50
2023-01-04T03:06:18.361Z,6.30
2023-01-04T03:08:55.524Z,7.37
2023-01-04T03:11:44.321Z,5.90
2023-01-04T03:14:32.048Z,5.27
2023-01-04T03:17:06.215Z,6.03
2023-01-04T03:19:54.816Z,6.07
2023-01-04T03:22:45.671Z,6.90
2023-01-04T03:25:34.057Z,6.43
2023-01-04T03:28:19.967Z,8.77
2023-01-04T03:31:12.239Z,6.40
2023-01-04T03:33:54.594Z,7.23
2023-01-04T03:36:45.296Z,6.63
2023-01-04T03:39:39.675Z,6.90
2023-01-04T03:42:35.062Z,6.00
2023-01-04T03:45:31.561Z,5.47
2023-01-04T03:48:26.193Z,6.60
2023-01-04T03:50:59.552Z,7.00
2023-01-04T03:53:30.639Z,6.90
2023-01-04T03:56:00.413Z,7.73
2023-01-04T03:58:28.529Z,6.37
2023-01-04T04:01:03.246Z,5.40
2023-01-04T04:03:50.015Z,3.33
2023-01-04T04:06:36.062Z,3.07
2023-01-04T04:09:05.562Z,4.63
2023-01-04T04:11:33.729Z,3.27
2023-01-04T04:14:01.706Z,3.70
2023-01-04T04:16:30.101Z,2.70
2023-01-04T04:19:01.844Z,2.70
2023-01-04T04:21:32.653Z,2.93
2023-01-04T04:24:00.628Z,2.63
2023-01-04T04:26:30.023Z,2.83
2023-01-04T04:28:57.942Z,3.07
2023-01-04T04:31:25.936Z,2.20
2023-01-04T04:33:54.247Z,2.27
2023-01-04T04:36:22.249Z,2.37
2023-01-04T04:38:50.075Z,3.20
2023-01-04T04:41:35.651Z,2.20
2023-01-04T04:44:05.232Z,2.43
2023-01-04T04:46:33.110Z,2.53
2023-01-04T04:49:01.197Z,2.23
2023-01-04T04:51:29.189Z,2.80
2023-01-04T04:53:57.142Z,2.07
2023-01-04T04:56:25.059Z,2.00
2023-01-04T04:58:53.032Z,1.60
2023-01-04T05:01:22.666Z,1.93
2023-01-04T05:03:50.766Z,1.93
2023-01-04T05:06:18.647Z,2.27
2023-01-04T05:08:46.658Z,1.47
2023-01-04T05:11:15.660Z,2.40
2023-01-04T05:13:42.906Z,1.57
2023-01-04T05:16:11.304Z,1.70
2023-01-04T05:18:40.662Z,3.47
2023-01-04T05:21:08.539Z,1.57
2023-01-04T05:23:36.443Z,1.20
2023-01-04T05:26:05.052Z,2.83
2023-01-04T05:28:33.086Z,2.80
2023-01-04T05:31:00.053Z,2.17
2023-01-04T05:33:30.171Z,2.90
2023-01-04T05:36:00.905Z,1.40
2023-01-04T05:38:29.273Z,1.80
2023-01-04T05:40:58.016Z,1.50
2023-01-04T05:43:26.199Z,1.83
2023-01-04T05:45:55.903Z,1.50
2023-01-04T05:48:25.413Z,2.43
2023-01-04T05:50:54.339Z,1.33
2023-01-04T05:53:23.587Z,1.83
2023-01-04T05:55:51.733Z,1.90
2023-01-04T05:58:19.680Z,2.87
2023-01-04T06:00:47.751Z,2.90
2023-01-04T06:03:15.851Z,1.90
2023-01-04T06:05:43.837Z,2.70
2023-01-04T06:08:11.728Z,1.63
2023-01-04T06:10:40.934Z,1.73
2023-01-04T06:13:08.852Z,1.70
2023-01-04T06:15:41.232Z,3.20
2023-01-04T06:18:13.761Z,2.00
2023-01-04T06:20:43.458Z,2.63
2023-01-04T06:23:11.463Z,1.40
2023-01-04T06:25:40.737Z,1.70
2023-01-04T06:28:08.662Z,1.40
2023-01-04T06:30:36.659Z,2.17
2023-01-04T06:33:05.229Z,2.40
2023-01-04T06:35:33.116Z,2.97
2023-01-04T06:38:01.011Z,1.70
2023-01-04T06:40:28.891Z,4.37
2023-01-04T06:42:58.154Z,3.60
2023-01-04T06:45:26.051Z,2.43
2023-01-04T06:47:54.023Z,1.83
2023-01-04T06:50:21.880Z,2.00
2023-01-04T06:52:50.078Z,2.33
2023-01-04T06:55:18.628Z,2.10
2023-01-04T06:57:46.663Z,3.00
2023-01-04T07:00:17.422Z,1.47
2023-01-04T07:09:26.875Z,2.40
2023-01-04T07:11:54.856Z,2.10
2023-01-04T07:14:22.737Z,1.90
2023-01-04T07:16:52.147Z,1.30
2023-01-04T07:19:20.123Z,1.80
2023-01-04T07:21:48.463Z,1.27
2023-01-04T07:24:16.484Z,1.10
2023-01-04T07:26:44.491Z,2.53
2023-01-04T07:29:15.643Z,1.23
2023-01-04T07:31:44.357Z,1.47
2023-01-04T07:34:14.086Z,1.97
2023-01-04T07:36:42.182Z,1.30
2023-01-04T07:39:12.439Z,3.13
2023-01-04T07:41:41.594Z,1.70
2023-01-04T07:44:11.801Z,1.93
2023-01-04T07:46:40.438Z,1.30
2023-01-04T07:49:16.572Z,1.63
2023-01-04T07:51:47.284Z,1.37
2023-01-04T07:54:15.599Z,1.80
2023-01-04T07:56:43.705Z,1.63
2023-01-04T07:59:15.926Z,2.60
2023-01-04T08:01:44.139Z,1.20
2023-01-04T08:04:13.971Z,1.90
2023-01-04T08:06:43.447Z,2.23
2023-01-04T08:09:13.669Z,3.13
2023-01-04T08:11:41.709Z,3.30
2023-01-04T08:14:09.898Z,4.73
2023-01-04T08:16:39.788Z,1.53
2023-01-04T08:19:11.904Z,1.00
2023-01-04T08:21:39.836Z,2.37
2023-01-04T08:24:08.189Z,2.10
2023-01-04T08:26:37.403Z,3.80
2023-01-04T08:29:05.300Z,3.83
2023-01-04T08:31:34.776Z,2.37
2023-01-04T08:34:04.949Z,1.93
2023-01-04T08:36:34.555Z,4.80
2023-01-04T08:39:05.672Z,1.90
2023-01-04T08:44:40.036Z,2.87
2023-01-04T08:47:08.635Z,1.00
2023-01-04T08:49:36.643Z,0.93
2023-01-04T08:52:04.916Z,2.47
2023-01-04T08:54:33.995Z,3.37
2023-01-04T08:57:01.898Z,2.27
2023-01-04T08:59:30.075Z,2.50
2023-01-04T09:02:05.157Z,1.80
2023-01-04T09:04:33.836Z,2.77
2023-01-04T09:07:01.778Z,1.87
2023-01-04T09:09:30.460Z,2.20
2023-01-04T09:11:59.639Z,4.37
2023-01-04T09:14:27.792Z,2.10
2023-01-04T09:16:55.762Z,1.80
2023-01-04T09:19:25.074Z,2.40
2023-01-04T09:21:53.340Z,1.60
2023-01-04T09:24:21.497Z,1.13
2023-01-04T09:26:49.614Z,2.63
2023-01-04T09:29:17.620Z,1.27
2023-01-04T09:31:45.838Z,2.47
2023-01-04T09:34:16.668Z,1.00
2023-01-04T09:36:48.324Z,1.60
2023-01-04T09:39:22.424Z,1.57
2023-01-04T09:41:57.800Z,1.30
2023-01-04T09:47:33.836Z,3.10
2023-01-04T09:50:06.896Z,3.13
2023-01-04T09:52:47.684Z,1.47
2023-01-04T09:55:39.851Z,1.00
2023-01-04T09:58:24.023Z,1.37
2023-01-04T10:01:00.324Z,2.00
2023-01-04T10:03:32.419Z,1.60
2023-01-04T10:06:01.311Z,1.90
2023-01-04T10:08:32.199Z,0.93
2023-01-04T10:11:22.555Z,3.00
2023-01-04T10:14:03.534Z,1.17
2023-01-04T10:17:12.770Z,2.27
2023-01-04T10:22:42.829Z,4.00
2023-01-04T10:25:32.468Z,2.70
2023-01-04T10:28:17.524Z,1.10
2023-01-04T10:30:55.248Z,1.23
2023-01-04T10:33:28.283Z,1.33
2023-01-04T10:35:57.231Z,2.00
2023-01-04T10:38:29.517Z,2.13
2023-01-04T10:41:00.873Z,1.00
2023-01-04T10:44:12.312Z,2.83
2023-01-04T10:46:30.884Z,0.97
2023-01-04T10:49:04.295Z,1.37
2023-01-04T10:51:38.481Z,1.67
2023-01-04T10:54:13.944Z,1.23
2023-01-04T10:56:50.265Z,3.07
2023-01-04T10:59:23.664Z,1.23
2023-01-04T11:01:56.745Z,1.13
2023-01-04T11:04:28.572Z,0.70
2023-01-04T11:07:03.820Z,1.30
2023-01-04T11:09:39.309Z,1.70
2023-01-04T11:12:12.840Z,1.13
2023-01-04T11:14:40.892Z,1.03
2023-01-04T11:17:11.430Z,2.53
2023-01-04T11:19:39.939Z,1.13
2023-01-04T11:22:13.862Z,1.60
2023-01-04T11:24:54.491Z,1.43
2023-01-04T11:27:38.896Z,2.00
2023-01-04T11:30:16.958Z,2.30
2023-01-04T11:32:52.123Z,1.70
2023-01-04T11:35:42.604Z,2.77
2023-01-04T11:38:14.532Z,2.37
2023-01-04T11:40:43.030Z,1.70
2023-01-04T11:43:20.412Z,4.27
2023-01-04T11:45:56.726Z,2.50
2023-01-04T11:48:34.176Z,3.23
2023-01-04T11:51:03.023Z,1.40
2023-01-04T11:53:33.435Z,1.93
2023-01-04T11:56:26.238Z,2.13
2023-01-04T11:59:17.762Z,1.80
2023-01-04T12:01:53.347Z,1.60
2023-01-04T12:04:23.017Z,1.27
2023-01-04T12:06:53.399Z,1.27
2023-01-04T12:09:22.569Z,2.30
2023-01-04T12:11:52.250Z,1.60
2023-01-04T12:14:25.647Z,1.20
2023-01-04T12:17:02.873Z,0.87
2023-01-04T12:19:31.455Z,1.47
2023-01-04T12:22:02.079Z,2.10
2023-01-04T12:24:32.383Z,1.10
2023-01-04T12:27:01.812Z,2.93
2023-01-04T12:29:43.127Z,2.20
2023-01-04T12:32:45.812Z,1.63
2023-01-04T12:35:59.818Z,1.67
2023-01-04T12:38:59.714Z,1.37
2023-01-04T12:42:25.060Z,1.07
2023-01-04T12:45:24.591Z,1.10
2023-01-04T12:48:11.972Z,1.30
2023-01-04T12:51:37.256Z,2.03
2023-01-04T12:54:31.833Z,1.83
2023-01-04T12:57:25.672Z,1.57
2023-01-04T12:59:58.788Z,3.20
2023-01-04T13:02:29.420Z,1.50
2023-01-04T13:05:43.810Z,1.40
2023-01-04T13:07:49.915Z,2.17
2023-01-04T13:10:29.871Z,1.10
2023-01-04T13:13:06.785Z,2.10
2023-01-04T13:15:49.566Z,1.63
2023-01-04T13:18:34.476Z,1.80
2023-01-04T13:21:04.957Z,1.80
2023-01-04T13:23:33.528Z,4.33
2023-01-04T13:26:35.616Z,2.73
2023-01-04T13:29:13.658Z,0.77
2023-01-04T13:31:49.575Z,0.87
2023-01-04T13:34:25.284Z,0.70
2023-01-04T13:37:03.408Z,3.23
2023-01-04T13:39:31.778Z,1.87
2023-01-04T13:42:00.342Z,0.90
2023-01-04T13:45:18.411Z,0.90
2023-01-04T13:47:40.787Z,1.27
2023-01-04T13:50:25.438Z,1.87
2023-01-04T13:53:05.698Z,1.13
2023-01-04T13:55:36.771Z,1.57
2023-01-04T13:58:06.673Z,1.93
2023-01-04T14:00:42.741Z,0.60
2023-01-04T14:03:27.887Z,1.00
2023-01-04T14:06:04.678Z,1.70
2023-01-04T14:08:36.831Z,0.70
2023-01-04T14:11:14.849Z,2.40
2023-01-04T14:13:47.081Z,1.70
2023-01-04T14:16:16.181Z,1.40
2023-01-04T14:18:44.080Z,2.40
2023-01-04T14:21:19.161Z,0.60
2023-01-04T14:23:47.049Z,0.63
2023-01-04T14:26:33.983Z,0.77
2023-01-04T14:29:22.785Z,1.53
2023-01-04T14:31:52.477Z,1.93
2023-01-04T14:34:20.425Z,1.97
2023-01-04T14:36:49.648Z,0.77
2023-01-04T14:39:24.862Z,1.83
2023-01-04T14:41:57.567Z,0.60
2023-01-04T14:44:30.501Z,1.60
2023-01-04T14:47:00.499Z,0.60
2023-01-04T14:49:29.290Z,1.07
2023-01-04T14:52:00.171Z,1.13
2023-01-04T14:54:29.524Z,3.53
2023-01-04T14:56:59.044Z,1.40
2023-01-04T14:59:28.619Z,1.13
2023-01-04T15:01:58.809Z,0.97
2023-01-04T15:04:26.951Z,1.57
2023-01-04T15:06:57.008Z,0.93
2023-01-04T15:09:26.941Z,1.10
2023-01-04T15:11:55.398Z,1.23
2023-01-04T15:14:23.793Z,1.20
2023-01-04T15:16:51.887Z,1.77
2023-01-04T15:19:19.821Z,1.80
2023-01-04T15:21:47.754Z,1.23
2023-01-04T15:24:16.779Z,0.73
2023-01-04T15:26:46.053Z,1.23
2023-01-04T15:29:13.926Z,0.90
2023-01-04T15:31:43.790Z,3.13
2023-01-04T15:34:11.771Z,0.83
2023-01-04T15:36:41.476Z,1.00
2023-01-04T15:39:12.595Z,1.77
2023-01-04T15:41:58.409Z,1.40
2023-01-04T15:44:27.939Z,0.60
2023-01-04T15:46:55.985Z,1.13
2023-01-04T15:49:24.060Z,0.50
2023-01-04T15:51:52.028Z,1.23
2023-01-04T15:54:21.809Z,1.03
2023-01-04T15:56:50.039Z,1.10
2023-01-04T15:59:18.370Z,0.93
2023-01-04T16:01:48.344Z,0.70
2023-01-04T16:04:16.434Z,0.90
2023-01-04T16:06:44.378Z,2.63
2023-01-04T16:09:12.329Z,1.00
2023-01-04T16:12:01.137Z,1.00
2023-01-04T16:14:29.066Z,1.10
2023-01-04T16:16:58.432Z,1.97
2023-01-04T16:19:26.547Z,1.10
2023-01-04T16:21:54.570Z,1.87
2023-01-04T16:25:00.263Z,1.47
2023-01-04T16:27:10.756Z,3.23
2023-01-04T16:29:38.680Z,1.87
2023-01-04T16:32:08.122Z,0.97
2023-01-04T16:34:36.455Z,1.90
2023-01-04T16:37:05.020Z,1.23
2023-01-04T16:42:21.407Z,1.03
2023-01-04T16:44:49.282Z,0.70
2023-01-04T16:47:18.648Z,0.83
2023-01-04T16:49:50.923Z,1.80
2023-01-04T16:52:19.067Z,1.90
2023-01-04T16:54:47.135Z,1.37
2023-01-04T16:57:15.148Z,1.23
2023-01-04T16:59:43.408Z,1.83
2023-01-04T17:02:13.197Z,1.27
2023-01-04T17:04:43.026Z,1.57
2023-01-04T17:07:11.297Z,0.97
2023-01-04T17:09:41.147Z,1.10
2023-01-04T17:12:45.553Z,0.83
2023-01-04T17:17:45.332Z,1.33
2023-01-04T17:20:14.675Z,1.00
2023-01-04T17:22:42.629Z,1.70
2023-01-04T17:25:10.639Z,0.90
2023-01-04T17:27:38.599Z,1.83
2023-01-04T17:30:07.778Z,1.53
2023-01-04T17:32:35.663Z,2.60
2023-01-04T17:35:03.629Z,2.10
2023-01-04T17:37:32.874Z,1.67
2023-01-04T17:40:00.867Z,1.00
2023-01-04T17:42:28.766Z,1.73
2023-01-04T17:44:57.229Z,1.20
2023-01-04T17:47:25.573Z,1.20
2023-01-04T17:49:53.761Z,0.73
2023-01-04T17:52:28.988Z,0.87
2023-01-04T17:55:00.907Z,0.60
2023-01-04T17:57:29.730Z,0.70
2023-01-04T17:59:57.668Z,1.70
2023-01-04T18:02:25.726Z,0.83
2023-01-04T18:04:54.337Z,0.90
2023-01-04T18:07:25.061Z,0.63
2023-01-04T18:09:53.511Z,1.40
2023-01-04T18:12:23.035Z,0.77
2023-01-04T18:14:50.977Z,0.53
2023-01-04T18:17:19.087Z,0.80
2023-01-04T18:19:47.037Z,0.83
2023-01-04T18:22:15.002Z,1.40
2023-01-04T18:24:43.086Z,0.90
2023-01-04T18:27:22.518Z,1.27
2023-01-04T18:29:52.857Z,0.70
2023-01-04T18:32:21.416Z,1.03
2023-01-04T18:34:49.504Z,1.00
2023-01-04T18:37:18.615Z,2.33
2023-01-04T18:39:47.667Z,0.70
2023-01-04T18:42:15.976Z,1.70
2023-01-04T18:44:48.306Z,1.17
2023-01-04T18:47:19.773Z,1.00
2023-01-04T18:49:48.059Z,0.70
2023-01-04T18:52:16.927Z,1.53
2023-01-04T18:54:45.224Z,0.50
2023-01-04T18:57:13.581Z,2.37
2023-01-04T18:59:42.645Z,0.53
2023-01-04T19:02:16.641Z,3.10
2023-01-04T19:04:46.508Z,0.67
2023-01-04T19:07:14.596Z,2.30
2023-01-04T19:09:43.436Z,0.83
2023-01-04T19:12:11.792Z,0.60
2023-01-04T19:14:40.360Z,0.80
2023-01-04T19:17:09.249Z,0.50
2023-01-04T19:19:37.646Z,0.53
2023-01-04T19:22:07.139Z,0.50
2023-01-04T19:24:35.394Z,0.60
2023-01-04T19:27:05.321Z,0.50
2023-01-04T19:29:36.164Z,0.93
2023-01-04T19:32:04.699Z,0.60
2023-01-04T19:34:33.044Z,0.40
2023-01-04T19:37:01.244Z,0.50
2023-01-04T19:39:30.987Z,0.70
2023-01-04T19:41:58.950Z,0.67
2023-01-04T19:44:26.991Z,0.47
2023-01-04T19:46:55.209Z,1.30
2023-01-04T19:49:23.240Z,0.73
2023-01-04T19:51:51.710Z,0.63
2023-01-04T19:54:25.202Z,0.47
2023-01-04T19:56:55.602Z,0.60
2023-01-04T19:59:24.062Z,1.30
2023-01-04T20:01:52.368Z,0.83
2023-01-04T20:04:20.561Z,0.60
2023-01-04T20:06:48.731Z,0.50
2023-01-04T20:09:18.324Z,0.50
2023-01-04T20:11:46.341Z,0.87
2023-01-04T20:14:15.552Z,0.57
2023-01-04T20:16:43.513Z,0.70
2023-01-04T20:19:11.407Z,0.87
2023-01-04T20:21:39.480Z,0.60
2023-01-04T20:24:08.021Z,0.70
2023-01-04T20:26:36.092Z,0.63
2023-01-04T20:29:04.534Z,1.00
2023-01-04T20:31:34.762Z,0.80
2023-01-04T20:34:02.941Z,0.60
2023-01-04T20:36:30.892Z,0.70
2023-01-04T20:39:00.432Z,1.10
2023-01-04T20:41:31.657Z,0.70
2023-01-04T20:43:59.440Z,0.60
2023-01-04T20:46:31.523Z,0.90
2023-01-04T20:49:01.521Z,0.70
2023-01-04T20:51:30.805Z,0.67
2023-01-04T20:54:00.136Z,0.60
2023-01-04T20:56:31.485Z,0.83
2023-01-04T20:58:59.902Z,1.33
2023-01-04T21:01:28.209Z,1.27
2023-01-04T21:03:56.503Z,1.30
2023-01-04T21:06:26.179Z,0.40
2023-01-04T21:08:55.063Z,0.70
2023-01-04T21:11:23.578Z,0.73
2023-01-04T21:13:52.074Z,0.70
2023-01-04T21:16:20.306Z,0.50
2023-01-04T21:18:48.415Z,0.57
2023-01-04T21:21:18.168Z,0.90
2023-01-04T21:23:53.002Z,0.90
2023-01-04T21:26:24.281Z,0.53
2023-01-04T21:28:52.153Z,1.63
2023-01-04T21:31:23.923Z,0.70
2023-01-04T21:33:52.954Z,1.70
2023-01-04T21:36:23.108Z,0.97
2023-01-04T21:38:53.822Z,0.50
2023-01-04T21:41:24.649Z,1.03
2023-01-04T21:43:54.903Z,0.70
2023-01-04T21:46:23.857Z,0.93
2023-01-04T21:48:56.056Z,0.50
2023-01-04T21:51:24.328Z,0.80
2023-01-04T21:53:53.750Z,1.33
2023-01-04T21:56:23.331Z,0.70
2023-01-04T21:58:51.702Z,0.40
2023-01-04T22:01:21.589Z,0.50
2023-01-04T22:03:50.074Z,1.40
2023-01-04T22:06:18.920Z,0.70
2023-01-04T22:08:47.041Z,0.83
2023-01-04T22:11:17.286Z,1.37
2023-01-04T22:13:45.792Z,0.67
2023-01-04T22:16:16.074Z,1.00
2023-01-04T22:18:46.947Z,0.50
2023-01-04T22:21:16.880Z,0.83
2023-01-04T22:23:45.124Z,1.27
2023-01-04T22:26:13.469Z,1.97
2023-01-04T22:28:43.063Z,0.60
2023-01-04T22:31:13.534Z,1.03
2023-01-04T22:33:42.447Z,1.30
2023-01-04T22:36:19.102Z,1.23
2023-01-04T22:38:51.075Z,0.60
2023-01-04T22:41:21.294Z,0.83
2023-01-04T22:43:55.448Z,0.70
2023-01-04T22:46:23.595Z,0.70
2023-01-04T22:48:51.706Z,0.90
2023-01-04T22:51:20.608Z,0.80
2023-01-04T22:53:49.017Z,0.60
2023-01-04T22:56:21.376Z,0.50
2023-01-04T22:58:54.761Z,0.90
2023-01-04T23:01:23.777Z,0.83
2023-01-04T23:03:52.624Z,0.97
2023-01-04T23:06:21.717Z,0.50
2023-01-04T23:08:49.734Z,0.50
2023-01-04T23:11:19.602Z,0.60
2023-01-04T23:13:47.580Z,0.50
2023-01-04T23:16:18.185Z,0.60
2023-01-04T23:18:46.600Z,0.60
2023-01-04T23:21:15.116Z,1.23
2023-01-04T23:23:43.555Z,1.13
2023-01-04T23:26:15.159Z,0.60
2023-01-04T23:28:44.007Z,0.50
2023-01-04T23:31:14.782Z,1.23
2023-01-04T23:33:44.138Z,0.40
2023-01-04T23:36:14.805Z,0.77
2023-01-04T23:38:43.836Z,0.73
2023-01-04T23:41:12.878Z,0.50
2023-01-04T23:43:40.885Z,1.63
2023-01-04T23:48:37.092Z,0.50
2023-01-04T23:51:06.946Z,0.50
2023-01-04T23:53:34.971Z,1.90
2023-01-04T23:56:05.815Z,0.80
2023-01-04T23:58:34.527Z,0.53
