createdAt,value
2022-11-08T00:00:02.210Z,14.30
2022-11-08T00:02:30.197Z,13.00
2022-11-08T00:05:13.451Z,14.20
2022-11-08T00:07:58.897Z,13.00
2022-11-08T00:10:44.073Z,13.00
2022-11-08T00:13:29.742Z,13.00
2022-11-08T00:16:01.474Z,13.30
2022-11-08T00:18:29.330Z,12.90
2022-11-08T00:21:03.113Z,13.20
2022-11-08T00:23:31.071Z,12.80
2022-11-08T00:25:59.038Z,14.50
2022-11-08T00:28:26.924Z,12.60
2022-11-08T00:30:54.815Z,12.50
2022-11-08T00:33:22.676Z,12.50
2022-11-08T00:35:50.549Z,12.50
2022-11-08T00:38:20.094Z,12.40
2022-11-08T00:40:48.141Z,13.50
2022-11-08T00:43:16.034Z,12.40
2022-11-08T00:45:43.942Z,14.10
2022-11-08T00:48:11.866Z,12.30
2022-11-08T00:50:40.055Z,13.90
2022-11-08T00:53:08.013Z,12.30
2022-11-08T00:55:37.262Z,12.30
2022-11-08T00:58:05.247Z,12.20
2022-11-08T01:00:33.183Z,12.20
2022-11-08T01:03:20.599Z,13.00
2022-11-08T01:05:48.998Z,12.10
2022-11-08T01:08:18.170Z,12.10
2022-11-08T01:10:49.601Z,12.10
2022-11-08T01:13:18.871Z,13.20
2022-11-08T01:15:47.379Z,13.70
2022-11-08T01:18:18.087Z,12.00
2022-11-08T01:20:48.158Z,12.00
2022-11-08T01:23:17.429Z,11.90
2022-11-08T01:25:48.663Z,12.80
2022-11-08T01:28:17.359Z,12.60
2022-11-08T01:30:45.947Z,11.80
2022-11-08T01:33:14.723Z,11.80
2022-11-08T01:35:45.370Z,11.70
2022-11-08T01:38:13.462Z,13.40
2022-11-08T01:40:45.438Z,11.70
2022-11-08T01:43:35.901Z,12.60
2022-11-08T01:46:40.806Z,11.60
2022-11-08T01:49:40.177Z,11.50
2022-11-08T01:52:25.645Z,11.50
2022-11-08T01:55:03.077Z,11.50
2022-11-08T01:57:37.290Z,11.50
2022-11-08T02:00:10.574Z,11.40
2022-11-08T02:02:39.979Z,11.40
2022-11-08T02:05:24.796Z,11.40
2022-11-08T02:07:56.303Z,11.40
2022-11-08T02:10:27.900Z,11.30
2022-11-08T02:12:57.372Z,11.30
2022-11-08T02:15:27.205Z,11.30
2022-11-08T02:17:55.564Z,11.30
2022-11-08T02:20:23.462Z,11.30
2022-11-08T02:22:56.845Z,12.50
2022-11-08T02:25:26.311Z,11.30
2022-11-08T02:27:54.270Z,11.20
2022-11-08T02:30:22.350Z,11.10
2022-11-08T02:32:50.206Z,11.00
2022-11-08T02:35:21.625Z,10.90
2022-11-08T02:37:49.591Z,11.60
2022-11-08T02:40:17.642Z,10.80
2022-11-08T02:42:46.900Z,10.70
2022-11-08T02:45:14.810Z,12.40
2022-11-08T02:47:42.699Z,10.50
2022-11-08T02:50:11.283Z,10.40
2022-11-08T02:52:39.146Z,10.40
2022-11-08T02:55:07.725Z,10.40
2022-11-08T02:57:35.607Z,10.20
2022-11-08T03:00:05.229Z,10.20
2022-11-08T03:02:33.174Z,10.10
2022-11-08T03:05:01.101Z,10.00
2022-11-08T03:07:29.449Z,10.80
2022-11-08T03:09:57.297Z,11.70
2022-11-08T03:12:25.148Z,9.80
2022-11-08T03:14:53.393Z,11.00
2022-11-08T03:17:22.589Z,9.70
2022-11-08T03:19:50.460Z,11.40
2022-11-08T03:22:18.400Z,9.70
2022-11-08T03:24:46.293Z,9.70
2022-11-08T03:27:15.212Z,9.60
2022-11-08T03:29:43.201Z,9.60
2022-11-08T03:32:11.094Z,9.50
2022-11-08T03:34:40.367Z,9.50
2022-11-08T03:37:10.486Z,9.50
2022-11-08T03:39:38.393Z,9.40
2022-11-08T03:42:06.381Z,9.40
2022-11-08T03:44:34.311Z,9.40
2022-11-08T03:47:02.770Z,9.40
2022-11-08T03:49:30.661Z,9.50
2022-11-08T03:51:59.866Z,9.50
2022-11-08T03:54:27.854Z,9.50
2022-11-08T03:56:55.783Z,9.60
2022-11-08T03:59:23.670Z,9.60
2022-11-08T04:01:51.683Z,10.70
2022-11-08T04:04:19.717Z,9.70
2022-11-08T04:06:47.725Z,11.20
2022-11-08T04:09:21.312Z,8.20
2022-11-08T04:12:07.132Z,10.50
2022-11-08T04:14:52.721Z,9.90
2022-11-08T04:17:40.642Z,9.90
2022-11-08T04:20:27.833Z,9.90
2022-11-08T04:22:55.923Z,9.90
2022-11-08T04:25:25.158Z,9.80
2022-11-08T04:27:53.068Z,11.10
2022-11-08T04:30:21.015Z,11.50
2022-11-08T04:32:48.934Z,11.10
2022-11-08T04:35:16.941Z,10.40
2022-11-08T04:37:44.960Z,9.70
2022-11-08T04:40:13.738Z,11.30
2022-11-08T04:42:46.140Z,9.70
2022-11-08T04:45:14.053Z,9.70
2022-11-08T04:47:47.193Z,9.70
2022-11-08T04:50:16.941Z,11.10
2022-11-08T04:52:44.890Z,9.70
2022-11-08T04:55:12.744Z,11.40
2022-11-08T04:57:40.715Z,9.60
2022-11-08T05:00:11.504Z,9.60
2022-11-08T05:02:39.493Z,9.60
2022-11-08T05:05:08.674Z,10.30
2022-11-08T05:07:36.693Z,9.70
2022-11-08T05:10:05.138Z,9.70
2022-11-08T05:12:33.059Z,9.70
2022-11-08T05:15:00.969Z,9.70
2022-11-08T05:17:30.227Z,9.70
2022-11-08T05:20:15.937Z,9.70
2022-11-08T05:23:01.470Z,9.70
2022-11-08T05:25:29.400Z,9.70
2022-11-08T05:27:57.255Z,9.60
2022-11-08T05:30:25.217Z,9.50
2022-11-08T05:32:54.566Z,11.00
2022-11-08T05:35:22.995Z,9.30
2022-11-08T05:37:50.938Z,9.50
2022-11-08T05:40:18.933Z,9.20
2022-11-08T05:42:46.801Z,10.50
2022-11-08T05:45:14.746Z,9.30
2022-11-08T05:47:45.656Z,9.90
2022-11-08T05:50:19.136Z,11.20
2022-11-08T05:52:47.476Z,9.30
2022-11-08T05:55:15.435Z,9.30
2022-11-08T05:57:44.470Z,9.40
2022-11-08T06:00:13.499Z,9.30
2022-11-08T06:02:41.779Z,9.50
2022-11-08T06:05:10.694Z,10.50
2022-11-08T06:07:40.059Z,9.50
2022-11-08T06:10:09.112Z,9.50
2022-11-08T06:12:38.110Z,9.50
2022-11-08T06:15:07.697Z,11.30
2022-11-08T06:17:36.018Z,9.60
2022-11-08T06:20:07.146Z,11.50
2022-11-08T06:22:36.027Z,10.30
2022-11-08T06:25:05.962Z,9.60
2022-11-08T06:27:33.865Z,9.60
2022-11-08T06:30:01.767Z,10.90
2022-11-08T06:32:29.710Z,9.60
2022-11-08T06:34:57.653Z,10.10
2022-11-08T06:37:25.587Z,10.80
2022-11-08T06:39:53.495Z,11.30
2022-11-08T06:42:23.108Z,10.00
2022-11-08T06:44:51.310Z,11.00
2022-11-08T06:47:19.465Z,9.50
2022-11-08T06:49:47.511Z,9.40
2022-11-08T06:52:16.508Z,9.40
2022-11-08T06:54:44.423Z,10.80
2022-11-08T06:57:12.335Z,9.60
2022-11-08T06:59:41.599Z,9.30
2022-11-08T07:02:12.652Z,9.90
2022-11-08T07:04:40.616Z,9.40
2022-11-08T07:07:08.556Z,9.30
2022-11-08T07:09:36.522Z,9.30
2022-11-08T07:12:04.505Z,9.50
2022-11-08T07:14:32.413Z,11.00
2022-11-08T07:17:01.651Z,10.30
2022-11-08T07:19:29.623Z,9.80
2022-11-08T07:21:57.542Z,9.20
2022-11-08T07:24:25.467Z,9.60
2022-11-08T07:26:53.401Z,9.40
2022-11-08T07:29:21.305Z,10.30
2022-11-08T07:31:49.289Z,10.40
2022-11-08T07:34:18.581Z,10.40
2022-11-08T07:36:46.601Z,9.60
2022-11-08T07:39:14.612Z,11.10
2022-11-08T07:41:42.528Z,11.50
2022-11-08T07:44:10.469Z,11.60
2022-11-08T07:46:38.403Z,11.60
2022-11-08T07:49:06.342Z,9.90
2022-11-08T07:51:35.680Z,12.00
2022-11-08T07:54:03.682Z,12.00
2022-11-08T07:56:31.860Z,11.70
2022-11-08T07:59:00.122Z,10.60
2022-11-08T08:01:28.187Z,12.40
2022-11-08T08:03:56.140Z,10.60
2022-11-08T08:06:24.371Z,11.60
2022-11-08T08:08:53.716Z,12.10
2022-11-08T08:11:21.646Z,12.70
2022-11-08T08:13:49.586Z,11.00
2022-11-08T08:16:17.711Z,12.90
2022-11-08T08:18:45.666Z,11.30
2022-11-08T08:21:13.614Z,11.30
2022-11-08T08:23:41.523Z,12.80
2022-11-08T08:26:10.828Z,11.60
2022-11-08T08:28:38.904Z,11.60
2022-11-08T08:31:08.013Z,13.10
2022-11-08T08:33:37.394Z,11.80
2022-11-08T08:36:05.973Z,13.70
2022-11-08T08:38:38.768Z,12.00
2022-11-08T08:41:11.922Z,13.90
2022-11-08T08:43:39.856Z,13.40
2022-11-08T08:46:08.148Z,14.00
2022-11-08T08:48:38.515Z,12.20
2022-11-08T08:51:06.714Z,12.70
2022-11-08T08:53:34.662Z,12.40
2022-11-08T08:56:05.578Z,13.50
2022-11-08T08:58:35.647Z,12.60
2022-11-08T09:03:52.832Z,14.30
2022-11-08T09:06:20.839Z,13.40
2022-11-08T09:08:49.250Z,13.00
2022-11-08T09:11:17.223Z,14.80
2022-11-08T09:13:46.491Z,13.20
2022-11-08T09:16:14.556Z,13.90
2022-11-08T09:18:42.571Z,13.30
2022-11-08T09:21:11.837Z,13.40
2022-11-08T09:23:41.453Z,13.50
2022-11-08T09:26:09.742Z,13.60
2022-11-08T09:28:50.990Z,14.30
2022-11-08T09:31:22.097Z,14.40
2022-11-08T09:33:51.757Z,13.80
2022-11-08T09:36:19.918Z,14.80
2022-11-08T09:38:47.834Z,14.00
2022-11-08T09:41:47.385Z,13.90
2022-11-08T09:44:43.131Z,14.00
2022-11-08T09:47:19.805Z,14.10
2022-11-08T09:50:01.326Z,15.90
2022-11-08T09:52:31.723Z,15.60
2022-11-08T09:55:11.670Z,15.70
2022-11-08T09:57:55.375Z,15.00
2022-11-08T10:00:24.803Z,14.90
2022-11-08T10:02:52.790Z,15.10
2022-11-08T10:05:21.824Z,16.00
2022-11-08T10:07:55.298Z,15.30
2022-11-08T10:10:43.910Z,15.80
2022-11-08T10:13:22.546Z,15.50
2022-11-08T10:16:00.631Z,15.80
2022-11-08T10:18:50.290Z,16.10
2022-11-08T10:21:29.715Z,16.00
2022-11-08T10:24:04.157Z,16.90
2022-11-08T10:26:38.041Z,16.70
2022-11-08T10:29:10.270Z,15.60
2022-11-08T10:31:42.381Z,15.60
2022-11-08T10:34:16.387Z,15.60
2022-11-08T10:36:48.011Z,15.60
2022-11-08T10:39:22.200Z,16.60
2022-11-08T10:41:58.254Z,15.70
2022-11-08T10:44:27.577Z,15.60
2022-11-08T10:47:02.981Z,15.70
2022-11-08T10:49:33.063Z,15.70
2022-11-08T10:52:02.683Z,15.80
2022-11-08T10:54:44.648Z,15.90
2022-11-08T10:57:14.412Z,15.90
2022-11-08T10:59:43.014Z,15.90
2022-11-08T11:02:27.614Z,15.90
2022-11-08T11:05:21.963Z,16.00
2022-11-08T11:08:03.931Z,16.00
2022-11-08T11:10:34.337Z,16.10
2022-11-08T11:13:05.776Z,16.10
2022-11-08T11:15:38.739Z,16.20
2022-11-08T11:18:21.702Z,17.80
2022-11-08T11:21:05.298Z,16.20
2022-11-08T11:23:38.770Z,16.20
2022-11-08T11:26:08.054Z,16.30
2022-11-08T11:28:36.893Z,16.30
2022-11-08T11:31:16.816Z,16.20
2022-11-08T11:33:47.421Z,16.20
2022-11-08T11:36:20.437Z,16.10
2022-11-08T11:38:56.417Z,16.00
2022-11-08T11:41:31.163Z,16.00
2022-11-08T11:44:06.346Z,15.90
2022-11-08T11:46:41.709Z,16.30
2022-11-08T11:49:20.438Z,15.80
2022-11-08T11:51:48.636Z,15.80
2022-11-08T11:54:17.477Z,15.80
2022-11-08T11:56:55.131Z,15.80
2022-11-08T11:59:54.213Z,15.80
2022-11-08T12:02:51.426Z,15.80
2022-11-08T12:05:43.283Z,15.80
2022-11-08T12:08:23.335Z,15.80
2022-11-08T12:11:10.458Z,15.80
2022-11-08T12:13:53.959Z,15.90
2022-11-08T12:16:26.840Z,15.90
2022-11-08T12:19:12.033Z,16.00
2022-11-08T12:21:51.196Z,16.10
2022-11-08T12:24:31.673Z,16.10
2022-11-08T12:27:07.455Z,16.10
2022-11-08T12:29:44.851Z,16.10
2022-11-08T12:32:32.292Z,16.10
2022-11-08T12:35:13.437Z,15.90
2022-11-08T12:37:58.015Z,16.10
2022-11-08T12:40:33.827Z,16.10
2022-11-08T12:43:14.982Z,16.00
2022-11-08T12:45:54.469Z,16.00
2022-11-08T12:48:33.629Z,16.10
2022-11-08T12:51:07.147Z,16.10
2022-11-08T12:53:48.769Z,16.00
2022-11-08T12:56:21.766Z,16.10
2022-11-08T12:58:51.513Z,16.10
2022-11-08T13:01:21.019Z,16.10
2022-11-08T13:04:21.937Z,16.10
2022-11-08T13:06:57.153Z,16.10
2022-11-08T13:09:36.108Z,16.10
2022-11-08T13:12:14.270Z,16.20
2022-11-08T13:14:42.215Z,16.10
2022-11-08T13:17:22.821Z,16.10
2022-11-08T13:20:04.426Z,16.10
2022-11-08T13:23:00.827Z,16.10
2022-11-08T13:25:43.748Z,16.10
2022-11-08T13:28:38.185Z,16.20
2022-11-08T13:31:42.233Z,16.20
2022-11-08T13:34:38.575Z,16.20
2022-11-08T13:37:19.012Z,16.10
2022-11-08T13:40:07.845Z,16.10
2022-11-08T13:42:57.313Z,16.10
2022-11-08T13:45:30.333Z,16.00
2022-11-08T13:48:04.385Z,15.90
2022-11-08T13:50:50.083Z,15.80
2022-11-08T13:53:54.533Z,15.70
2022-11-08T13:56:50.519Z,15.70
2022-11-08T13:59:54.789Z,15.70
2022-11-08T14:02:41.012Z,15.60
2022-11-08T14:05:25.502Z,15.50
2022-11-08T14:08:20.897Z,15.50
2022-11-08T14:11:28.354Z,15.40
2022-11-08T14:14:43.434Z,15.40
2022-11-08T14:17:39.902Z,15.40
2022-11-08T14:20:24.121Z,15.40
2022-11-08T14:22:52.695Z,15.40
2022-11-08T14:25:27.530Z,15.40
2022-11-08T14:27:55.493Z,15.80
2022-11-08T14:30:25.023Z,15.40
2022-11-08T14:33:15.415Z,15.30
2022-11-08T14:35:44.121Z,15.30
2022-11-08T14:38:15.062Z,15.30
2022-11-08T14:40:49.983Z,15.20
2022-11-08T14:43:18.517Z,15.20
2022-11-08T14:45:47.235Z,15.20
2022-11-08T14:48:22.575Z,15.20
2022-11-08T14:50:50.954Z,15.10
2022-11-08T14:53:24.565Z,15.20
2022-11-08T14:56:04.054Z,15.10
2022-11-08T14:58:32.330Z,15.00
2022-11-08T15:01:02.184Z,15.00
2022-11-08T15:03:32.842Z,15.00
2022-11-08T15:06:02.638Z,14.90
2022-11-08T15:08:33.108Z,14.90
2022-11-08T15:11:04.198Z,14.90
2022-11-08T15:13:35.149Z,14.80
2022-11-08T15:16:05.351Z,14.80
2022-11-08T15:18:37.714Z,14.70
2022-11-08T15:21:08.473Z,14.70
2022-11-08T15:23:43.593Z,14.70
2022-11-08T15:26:23.852Z,14.90
2022-11-08T15:29:03.723Z,14.70
2022-11-08T15:31:33.561Z,14.80
2022-11-08T15:34:03.118Z,14.60
2022-11-08T15:36:35.010Z,14.60
2022-11-08T15:39:04.099Z,14.50
2022-11-08T15:41:36.786Z,14.50
2022-11-08T15:44:16.429Z,14.50
2022-11-08T15:46:44.998Z,14.40
2022-11-08T15:49:20.837Z,14.40
2022-11-08T15:51:50.245Z,14.30
2022-11-08T15:54:19.018Z,14.30
2022-11-08T15:56:48.216Z,14.60
2022-11-08T15:59:21.267Z,14.20
2022-11-08T16:01:55.293Z,14.20
2022-11-08T16:04:24.950Z,14.20
2022-11-08T16:06:52.989Z,14.10
2022-11-08T16:09:21.004Z,14.10
2022-11-08T16:11:49.731Z,14.00
2022-11-08T16:14:19.456Z,14.30
2022-11-08T16:16:47.623Z,14.00
2022-11-08T16:19:20.813Z,14.70
2022-11-08T16:21:50.236Z,13.90
2022-11-08T16:24:18.814Z,14.10
2022-11-08T16:26:47.862Z,13.80
2022-11-08T16:29:21.317Z,13.90
2022-11-08T16:31:49.662Z,13.80
2022-11-08T16:34:17.730Z,13.90
2022-11-08T16:36:46.704Z,13.80
2022-11-08T16:39:18.526Z,13.80
2022-11-08T16:41:46.582Z,13.70
2022-11-08T16:44:14.934Z,13.80
2022-11-08T16:46:42.906Z,13.70
2022-11-08T16:49:20.653Z,14.00
2022-11-08T16:51:50.225Z,13.60
2022-11-08T16:54:33.608Z,13.60
2022-11-08T16:57:28.396Z,13.50
2022-11-08T16:59:49.524Z,13.50
2022-11-08T17:02:30.495Z,13.40
2022-11-08T17:04:58.429Z,13.40
2022-11-08T17:07:27.704Z,13.30
2022-11-08T17:09:57.125Z,13.30
2022-11-08T17:12:25.305Z,13.30
2022-11-08T17:14:53.399Z,13.30
2022-11-08T17:17:21.352Z,14.60
2022-11-08T17:19:49.218Z,14.60
2022-11-08T17:22:17.136Z,14.70
2022-11-08T17:24:45.126Z,13.90
2022-11-08T17:27:15.495Z,13.10
2022-11-08T17:29:43.346Z,13.40
2022-11-08T17:32:11.255Z,13.30
2022-11-08T17:34:39.834Z,15.00
2022-11-08T17:37:07.717Z,13.10
2022-11-08T17:39:36.064Z,14.70
2022-11-08T17:42:04.038Z,14.60
2022-11-08T17:44:33.279Z,13.00
2022-11-08T17:47:01.153Z,13.00
2022-11-08T17:49:29.124Z,13.00
2022-11-08T17:51:57.046Z,14.70
2022-11-08T17:54:25.162Z,13.20
2022-11-08T17:56:53.042Z,13.00
2022-11-08T17:59:21.702Z,14.50
2022-11-08T18:01:51.483Z,13.00
2022-11-08T18:04:19.635Z,13.70
2022-11-08T18:06:47.847Z,13.00
2022-11-08T18:09:15.805Z,13.00
2022-11-08T18:11:47.587Z,13.00
2022-11-08T18:14:15.782Z,13.00
2022-11-08T18:16:43.703Z,14.30
2022-11-08T18:19:13.061Z,14.70
2022-11-08T18:21:40.962Z,13.00
2022-11-08T18:24:10.201Z,14.90
2022-11-08T18:26:38.405Z,13.70
2022-11-08T18:29:07.107Z,13.00
2022-11-08T18:31:35.141Z,13.80
2022-11-08T18:34:03.046Z,13.60
2022-11-08T18:36:32.649Z,14.20
2022-11-08T18:39:02.511Z,13.10
2022-11-08T18:41:31.900Z,13.90
2022-11-08T18:44:01.301Z,13.10
2022-11-08T18:46:32.719Z,14.00
2022-11-08T18:49:00.876Z,13.40
2022-11-08T18:51:28.812Z,13.60
2022-11-08T18:53:58.329Z,15.20
2022-11-08T18:56:26.225Z,13.40
2022-11-08T18:58:54.300Z,13.50
2022-11-08T19:01:22.284Z,14.80
2022-11-08T19:03:50.258Z,13.50
2022-11-08T19:06:19.293Z,14.30
2022-11-08T19:08:47.157Z,14.60
2022-11-08T19:11:20.382Z,15.60
2022-11-08T19:13:49.439Z,15.40
2022-11-08T19:16:18.901Z,14.00
2022-11-08T19:18:49.184Z,14.90
2022-11-08T19:21:18.762Z,15.30
2022-11-08T19:23:46.818Z,13.90
2022-11-08T19:26:18.394Z,15.10
2022-11-08T19:28:47.143Z,14.90
2022-11-08T19:31:16.605Z,14.50
2022-11-08T19:33:44.635Z,14.70
2022-11-08T19:36:14.205Z,14.70
2022-11-08T19:38:42.437Z,14.90
2022-11-08T19:41:12.257Z,14.30
2022-11-08T19:43:43.354Z,14.20
2022-11-08T19:46:14.130Z,14.70
2022-11-08T19:48:43.826Z,15.20
2022-11-08T19:51:14.657Z,15.00
2022-11-08T19:53:42.670Z,14.20
2022-11-08T19:56:14.829Z,14.20
2022-11-08T19:58:44.255Z,15.80
2022-11-08T20:01:15.354Z,15.20
2022-11-08T20:03:43.617Z,15.30
2022-11-08T20:06:12.043Z,15.00
2022-11-08T20:08:39.980Z,14.30
2022-11-08T20:11:14.523Z,15.20
2022-11-08T20:13:44.114Z,14.50
2022-11-08T20:16:13.724Z,14.60
2022-11-08T20:18:42.155Z,14.30
2022-11-08T20:21:11.909Z,14.30
2022-11-08T20:23:42.440Z,15.40
2022-11-08T20:26:16.312Z,14.80
2022-11-08T20:28:55.887Z,14.90
2022-11-08T20:31:25.779Z,15.90
2022-11-08T20:33:54.548Z,15.70
2022-11-08T20:36:25.179Z,15.00
2022-11-08T20:38:55.900Z,14.90
2022-11-08T20:41:24.170Z,15.80
2022-11-08T20:43:53.417Z,15.00
2022-11-08T20:46:22.928Z,15.40
2022-11-08T20:48:51.429Z,14.20
2022-11-08T20:51:20.980Z,14.30
2022-11-08T20:53:49.616Z,14.90
2022-11-08T20:56:19.725Z,14.30
2022-11-08T20:58:49.878Z,14.30
2022-11-08T21:01:22.176Z,14.50
2022-11-08T21:03:51.136Z,14.90
2022-11-08T21:06:21.958Z,14.20
2022-11-08T21:08:59.048Z,13.90
2022-11-08T21:11:30.051Z,14.40
2022-11-08T21:13:57.979Z,14.60
2022-11-08T21:16:30.541Z,15.20
2022-11-08T21:19:01.353Z,14.90
2022-11-08T21:21:29.633Z,14.00
2022-11-08T21:23:57.564Z,14.40
2022-11-08T21:26:25.634Z,14.10
2022-11-08T21:28:53.649Z,14.90
2022-11-08T21:31:21.642Z,15.10
2022-11-08T21:33:50.967Z,14.30
2022-11-08T21:36:20.430Z,15.20
2022-11-08T21:38:48.333Z,15.30
2022-11-08T21:41:16.349Z,14.60
2022-11-08T21:43:45.444Z,15.00
2022-11-08T21:46:15.842Z,15.30
2022-11-08T21:48:43.906Z,14.10
2022-11-08T21:51:13.211Z,14.70
2022-11-08T21:53:52.360Z,14.00
2022-11-08T21:56:22.584Z,14.00
2022-11-08T21:58:50.587Z,13.90
2022-11-08T22:01:18.678Z,14.60
2022-11-08T22:03:47.128Z,14.40
2022-11-08T22:06:16.423Z,13.70
2022-11-08T22:08:44.344Z,14.90
2022-11-08T22:11:12.232Z,13.70
2022-11-08T22:13:40.294Z,13.70
2022-11-08T22:16:08.695Z,15.00
2022-11-08T22:18:58.661Z,13.60
2022-11-08T22:21:44.234Z,13.60
2022-11-08T22:24:13.720Z,13.60
2022-11-08T22:26:42.479Z,14.80
2022-11-08T22:29:10.594Z,14.00
2022-11-08T22:31:38.926Z,14.40
2022-11-08T22:34:08.476Z,14.20
2022-11-08T22:36:44.497Z,13.20
2022-11-08T22:39:13.990Z,14.30
2022-11-08T22:41:42.420Z,14.10
2022-11-08T22:44:12.258Z,14.80
2022-11-08T22:46:41.437Z,13.60
2022-11-08T22:49:09.882Z,12.90
2022-11-08T22:51:39.548Z,13.10
2022-11-08T22:54:08.218Z,14.00
2022-11-08T22:56:36.955Z,12.70
2022-11-08T22:59:05.475Z,12.70
2022-11-08T23:01:33.598Z,13.60
2022-11-08T23:04:01.757Z,12.60
2022-11-08T23:06:29.988Z,13.80
2022-11-08T23:08:59.491Z,12.60
2022-11-08T23:11:44.972Z,13.70
2022-11-08T23:14:36.468Z,12.70
2022-11-08T23:17:05.508Z,12.70
2022-11-08T23:19:50.741Z,12.80
2022-11-08T23:22:47.561Z,13.10
2022-11-08T23:25:16.950Z,11.80
2022-11-08T23:28:04.588Z,13.00
2022-11-08T23:30:51.086Z,13.10
2022-11-08T23:33:19.133Z,13.10
2022-11-08T23:36:01.070Z,13.10
2022-11-08T23:38:29.020Z,13.10
2022-11-08T23:41:18.504Z,13.10
2022-11-08T23:44:04.156Z,13.10
2022-11-08T23:46:32.283Z,13.10
2022-11-08T23:49:00.208Z,13.20
2022-11-08T23:51:28.154Z,13.20
2022-11-08T23:53:56.026Z,13.20
2022-11-08T23:56:26.781Z,13.20
2022-11-08T23:58:56.133Z,13.20
