createdAt,value
2018-08-31T00:00:41.857Z,26.83
2018-08-31T00:01:29.002Z,26.84
2018-08-31T00:02:15.984Z,26.84
2018-08-31T00:02:57.628Z,26.86
2018-08-31T00:03:44.583Z,26.87
2018-08-31T00:06:43.918Z,26.88
2018-08-31T00:07:35.113Z,26.91
2018-08-31T00:09:24.194Z,26.93
2018-08-31T00:12:43.344Z,26.91
2018-08-31T00:13:22.296Z,26.85
2018-08-31T00:14:01.971Z,26.84
2018-08-31T00:14:40.719Z,26.83
2018-08-31T00:15:19.354Z,26.82
2018-08-31T00:15:57.946Z,26.82
2018-08-31T00:16:36.632Z,26.84
2018-08-31T00:17:15.211Z,26.87
2018-08-31T00:17:54.090Z,26.90
2018-08-31T00:18:32.760Z,26.93
2018-08-31T00:19:11.430Z,26.96
2018-08-31T00:19:50.596Z,27.00
2018-08-31T00:20:29.471Z,27.04
2018-08-31T00:21:08.036Z,27.08
2018-08-31T00:21:46.866Z,27.13
2018-08-31T00:22:25.757Z,27.18
2018-08-31T00:23:04.416Z,27.26
2018-08-31T00:25:59.577Z,27.31
2018-08-31T00:26:47.389Z,27.54
2018-08-31T00:27:34.786Z,27.58
2018-08-31T00:28:24.016Z,27.64
2018-08-31T00:29:12.760Z,27.68
2018-08-31T00:30:00.231Z,27.68
2018-08-31T00:30:48.113Z,27.67
2018-08-31T00:33:38.968Z,27.69
2018-08-31T00:34:28.211Z,27.97
2018-08-31T00:35:16.915Z,28.00
2018-08-31T00:36:41.952Z,28.05
2018-08-31T00:38:27.529Z,28.14
2018-08-31T00:41:29.495Z,28.23
2018-08-31T00:42:30.162Z,28.52
2018-08-31T00:45:37.137Z,28.65
2018-08-31T00:46:15.287Z,28.93
2018-08-31T00:46:53.580Z,29.03
2018-08-31T00:47:31.686Z,29.11
2018-08-31T00:48:10.181Z,29.19
2018-08-31T00:48:48.303Z,29.28
2018-08-31T00:49:26.495Z,29.35
2018-08-31T00:50:05.230Z,29.38
2018-08-31T00:50:43.306Z,29.44
2018-08-31T00:51:21.213Z,29.55
2018-08-31T00:51:59.383Z,29.64
2018-08-31T00:52:37.293Z,29.70
2018-08-31T00:53:15.318Z,29.72
2018-08-31T00:53:53.355Z,29.67
2018-08-31T00:54:31.455Z,29.74
2018-08-31T00:55:10.235Z,29.85
2018-08-31T00:55:48.167Z,29.91
2018-08-31T00:56:26.148Z,29.95
2018-08-31T00:57:03.991Z,29.89
2018-08-31T00:57:41.955Z,29.84
2018-08-31T00:58:19.920Z,29.78
2018-08-31T00:58:58.216Z,29.72
2018-08-31T00:59:36.263Z,29.65
2018-08-31T01:00:14.368Z,29.61
2018-08-31T01:00:52.452Z,29.54
2018-08-31T01:01:30.847Z,29.50
2018-08-31T01:02:08.925Z,29.47
2018-08-31T01:02:46.858Z,29.41
2018-08-31T01:03:24.725Z,29.42
2018-08-31T01:04:02.786Z,29.35
2018-08-31T01:04:40.836Z,29.37
2018-08-31T01:05:19.452Z,29.33
2018-08-31T01:05:57.394Z,29.28
2018-08-31T01:06:35.433Z,29.30
2018-08-31T01:07:13.703Z,29.30
2018-08-31T01:07:52.211Z,29.31
2018-08-31T01:08:30.297Z,29.30
2018-08-31T01:09:09.889Z,29.29
2018-08-31T01:09:48.176Z,29.29
2018-08-31T01:10:28.037Z,29.29
2018-08-31T01:11:06.202Z,29.28
2018-08-31T01:11:44.469Z,29.29
2018-08-31T01:12:22.579Z,29.29
2018-08-31T01:13:00.642Z,29.30
2018-08-31T01:13:38.700Z,29.32
2018-08-31T01:14:16.866Z,29.35
2018-08-31T01:14:54.963Z,29.38
2018-08-31T01:15:32.948Z,29.42
2018-08-31T01:16:10.967Z,29.53
2018-08-31T01:16:49.849Z,29.63
2018-08-31T01:17:28.624Z,29.78
2018-08-31T01:18:06.660Z,29.97
2018-08-31T01:18:45.299Z,30.13
2018-08-31T01:19:24.084Z,30.31
2018-08-31T01:20:02.234Z,30.47
2018-08-31T01:20:40.268Z,30.60
2018-08-31T01:21:18.273Z,30.73
2018-08-31T01:21:56.516Z,30.83
2018-08-31T01:22:34.930Z,30.92
2018-08-31T01:23:12.993Z,31.06
2018-08-31T01:23:50.969Z,31.18
2018-08-31T01:24:30.523Z,31.27
2018-08-31T01:25:08.704Z,31.35
2018-08-31T01:25:47.193Z,31.41
2018-08-31T01:26:25.101Z,31.49
2018-08-31T01:27:03.084Z,31.49
2018-08-31T01:27:41.223Z,31.50
2018-08-31T01:28:19.208Z,31.47
2018-08-31T01:28:57.067Z,31.37
2018-08-31T01:29:34.961Z,31.30
2018-08-31T01:30:13.861Z,31.27
2018-08-31T01:30:52.276Z,31.28
2018-08-31T01:31:30.269Z,31.41
2018-08-31T01:32:08.828Z,31.57
2018-08-31T01:32:46.696Z,31.69
2018-08-31T01:33:24.669Z,31.79
2018-08-31T01:34:03.023Z,31.89
2018-08-31T01:34:41.045Z,31.98
2018-08-31T01:35:19.010Z,32.06
2018-08-31T01:35:57.180Z,32.11
2018-08-31T01:36:35.080Z,32.20
2018-08-31T01:37:13.463Z,32.28
2018-08-31T01:37:51.505Z,32.35
2018-08-31T01:38:29.453Z,32.43
2018-08-31T01:39:07.736Z,32.49
2018-08-31T01:39:45.680Z,32.55
2018-08-31T01:40:23.632Z,32.59
2018-08-31T01:41:01.608Z,32.67
2018-08-31T01:41:39.716Z,32.70
2018-08-31T01:42:17.792Z,32.80
2018-08-31T01:42:55.740Z,32.88
2018-08-31T01:43:33.690Z,32.92
2018-08-31T01:44:11.499Z,32.95
2018-08-31T01:44:49.460Z,32.97
2018-08-31T01:45:27.457Z,32.88
2018-08-31T01:46:05.421Z,32.74
2018-08-31T01:46:43.444Z,32.65
2018-08-31T01:47:21.740Z,32.57
2018-08-31T01:47:59.831Z,32.52
2018-08-31T01:48:37.949Z,32.40
2018-08-31T01:49:15.975Z,32.27
2018-08-31T01:49:53.991Z,32.21
2018-08-31T01:50:31.943Z,32.15
2018-08-31T01:51:14.078Z,32.12
2018-08-31T01:51:52.173Z,32.15
2018-08-31T01:52:30.406Z,32.20
2018-08-31T01:53:08.692Z,32.31
2018-08-31T01:53:46.825Z,32.41
2018-08-31T01:54:24.852Z,32.55
2018-08-31T01:55:02.955Z,32.67
2018-08-31T01:55:40.952Z,32.79
2018-08-31T01:56:19.047Z,32.84
2018-08-31T01:56:57.075Z,32.88
2018-08-31T01:57:34.993Z,32.89
2018-08-31T01:58:12.919Z,32.91
2018-08-31T01:58:50.969Z,32.93
2018-08-31T01:59:28.985Z,32.99
2018-08-31T02:00:07.016Z,33.04
2018-08-31T02:00:44.948Z,33.10
2018-08-31T02:01:22.861Z,33.19
2018-08-31T02:02:00.936Z,33.19
2018-08-31T02:02:38.869Z,33.29
2018-08-31T02:03:17.653Z,33.38
2018-08-31T02:03:55.817Z,33.42
2018-08-31T02:04:33.728Z,33.46
2018-08-31T02:05:11.904Z,33.48
2018-08-31T02:05:50.012Z,33.52
2018-08-31T02:06:28.017Z,33.51
2018-08-31T02:07:06.531Z,33.58
2018-08-31T02:07:44.588Z,33.58
2018-08-31T02:08:23.601Z,33.66
2018-08-31T02:09:05.580Z,33.72
2018-08-31T02:09:43.687Z,33.82
2018-08-31T02:10:21.584Z,33.91
2018-08-31T02:10:59.586Z,34.01
2018-08-31T02:11:37.713Z,34.10
2018-08-31T02:12:16.649Z,34.11
2018-08-31T02:12:55.926Z,34.10
2018-08-31T02:13:34.135Z,34.12
2018-08-31T02:14:12.137Z,34.13
2018-08-31T02:14:50.091Z,34.09
2018-08-31T02:15:28.029Z,34.12
2018-08-31T02:16:06.066Z,34.16
2018-08-31T02:16:44.083Z,34.21
2018-08-31T02:17:22.011Z,34.22
2018-08-31T02:17:59.939Z,34.29
2018-08-31T02:18:37.956Z,34.31
2018-08-31T02:19:15.876Z,34.41
2018-08-31T02:19:53.756Z,34.48
2018-08-31T02:20:31.836Z,34.56
2018-08-31T02:21:09.901Z,34.64
2018-08-31T02:21:47.931Z,34.75
2018-08-31T02:22:25.951Z,34.83
2018-08-31T02:23:03.993Z,34.89
2018-08-31T02:23:42.463Z,35.00
2018-08-31T02:24:20.469Z,35.00
2018-08-31T02:24:58.423Z,35.04
2018-08-31T02:25:36.412Z,35.05
2018-08-31T02:26:14.428Z,35.13
2018-08-31T02:26:52.393Z,35.21
2018-08-31T02:27:30.448Z,35.27
2018-08-31T02:28:08.483Z,35.33
2018-08-31T02:28:46.440Z,35.39
2018-08-31T02:29:24.400Z,35.47
2018-08-31T02:30:02.425Z,35.53
2018-08-31T02:30:40.308Z,35.55
2018-08-31T02:31:18.288Z,35.63
2018-08-31T02:31:56.272Z,35.67
2018-08-31T02:32:34.246Z,35.71
2018-08-31T02:33:12.521Z,35.74
2018-08-31T02:33:50.745Z,35.78
2018-08-31T02:34:28.839Z,35.82
2018-08-31T02:35:06.827Z,35.85
2018-08-31T02:35:44.862Z,35.88
2018-08-31T02:36:22.803Z,35.92
2018-08-31T02:37:00.812Z,35.93
2018-08-31T02:37:38.856Z,35.95
2018-08-31T02:38:17.282Z,36.01
2018-08-31T02:38:55.547Z,36.04
2018-08-31T02:39:33.374Z,36.07
2018-08-31T02:40:11.435Z,36.08
2018-08-31T02:40:49.420Z,35.98
2018-08-31T02:41:27.389Z,35.76
2018-08-31T02:42:05.444Z,35.49
2018-08-31T02:42:43.332Z,35.30
2018-08-31T02:43:21.209Z,35.16
2018-08-31T02:43:59.128Z,35.04
2018-08-31T02:44:37.286Z,35.09
2018-08-31T02:45:15.252Z,35.16
2018-08-31T02:45:53.349Z,35.23
2018-08-31T02:46:31.457Z,35.29
2018-08-31T02:47:09.448Z,35.34
2018-08-31T02:47:47.522Z,35.41
2018-08-31T02:48:25.628Z,35.46
2018-08-31T02:49:03.664Z,35.51
2018-08-31T02:49:41.825Z,35.62
2018-08-31T02:50:19.867Z,35.66
2018-08-31T02:50:57.935Z,35.69
2018-08-31T02:51:35.827Z,35.73
2018-08-31T02:52:13.740Z,35.78
2018-08-31T02:52:52.709Z,35.81
2018-08-31T02:53:30.710Z,35.87
2018-08-31T02:54:08.688Z,35.91
2018-08-31T02:54:46.706Z,35.94
2018-08-31T02:55:24.655Z,35.97
2018-08-31T02:56:02.756Z,36.00
2018-08-31T02:56:41.030Z,36.07
2018-08-31T02:57:19.071Z,36.15
2018-08-31T02:57:56.945Z,36.21
2018-08-31T02:58:34.889Z,36.27
2018-08-31T02:59:12.871Z,36.23
2018-08-31T02:59:50.823Z,36.27
2018-08-31T03:00:29.243Z,36.31
2018-08-31T03:01:07.268Z,36.32
2018-08-31T03:01:45.380Z,36.31
2018-08-31T03:02:23.446Z,36.36
2018-08-31T03:03:01.413Z,36.34
2018-08-31T03:03:39.694Z,36.34
2018-08-31T03:04:17.815Z,36.27
2018-08-31T03:04:55.696Z,36.29
2018-08-31T03:05:33.842Z,36.34
2018-08-31T03:06:12.837Z,36.36
2018-08-31T03:06:50.725Z,36.35
2018-08-31T03:07:28.634Z,36.40
2018-08-31T03:08:06.638Z,36.46
2018-08-31T03:08:44.690Z,36.53
2018-08-31T03:09:22.596Z,36.58
2018-08-31T03:10:01.119Z,36.62
2018-08-31T03:10:39.240Z,36.66
2018-08-31T03:11:17.232Z,36.70
2018-08-31T03:11:55.358Z,36.73
2018-08-31T03:12:33.395Z,36.78
2018-08-31T03:13:11.481Z,36.82
2018-08-31T03:13:49.584Z,36.75
2018-08-31T03:14:27.734Z,36.80
2018-08-31T03:15:05.749Z,36.84
2018-08-31T03:15:43.696Z,36.83
2018-08-31T03:16:21.709Z,36.88
2018-08-31T03:16:59.679Z,36.91
2018-08-31T03:17:38.780Z,36.94
2018-08-31T03:18:16.751Z,36.96
2018-08-31T03:18:54.889Z,37.00
2018-08-31T03:19:34.634Z,37.07
2018-08-31T03:20:12.638Z,37.08
2018-08-31T03:20:50.672Z,37.07
2018-08-31T03:21:28.597Z,37.11
2018-08-31T03:22:06.517Z,37.17
2018-08-31T03:22:44.603Z,37.23
2018-08-31T03:23:24.082Z,37.25
2018-08-31T03:24:02.153Z,37.27
2018-08-31T03:24:40.228Z,37.30
2018-08-31T03:25:18.263Z,37.28
2018-08-31T03:25:56.300Z,37.35
2018-08-31T03:26:34.350Z,37.36
2018-08-31T03:27:12.337Z,37.34
2018-08-31T03:27:50.288Z,37.31
2018-08-31T03:28:28.279Z,37.35
2018-08-31T03:29:06.216Z,37.38
2018-08-31T03:29:44.176Z,37.42
2018-08-31T03:30:22.157Z,37.45
2018-08-31T03:31:00.604Z,37.42
2018-08-31T03:31:38.806Z,37.46
2018-08-31T03:32:16.838Z,37.51
2018-08-31T03:32:54.874Z,37.53
2018-08-31T03:33:32.805Z,37.52
2018-08-31T03:34:10.852Z,37.56
2018-08-31T03:34:48.782Z,37.63
2018-08-31T03:35:26.780Z,37.69
2018-08-31T03:36:04.883Z,37.68
2018-08-31T03:36:42.976Z,37.71
2018-08-31T03:37:21.073Z,37.62
2018-08-31T03:37:59.399Z,37.61
2018-08-31T03:38:37.413Z,37.58
2018-08-31T03:39:15.509Z,37.59
2018-08-31T03:39:53.583Z,37.64
2018-08-31T03:40:31.721Z,37.61
2018-08-31T03:41:09.867Z,37.67
2018-08-31T03:41:47.745Z,37.68
2018-08-31T03:42:25.738Z,37.71
2018-08-31T03:43:03.669Z,37.70
2018-08-31T03:43:41.692Z,37.71
2018-08-31T03:44:19.645Z,37.72
2018-08-31T03:44:57.787Z,37.71
2018-08-31T03:45:35.979Z,37.69
2018-08-31T03:46:13.952Z,37.71
2018-08-31T03:46:51.898Z,37.73
2018-08-31T03:47:30.869Z,37.75
2018-08-31T03:48:08.772Z,37.73
2018-08-31T03:48:46.820Z,37.75
2018-08-31T03:49:24.837Z,37.70
2018-08-31T03:50:02.996Z,37.72
2018-08-31T03:50:40.895Z,37.70
2018-08-31T03:51:18.915Z,37.73
2018-08-31T03:51:56.780Z,37.75
2018-08-31T03:52:34.752Z,37.78
2018-08-31T03:53:12.716Z,37.75
2018-08-31T03:53:50.768Z,37.76
2018-08-31T03:54:29.015Z,37.77
2018-08-31T03:55:07.017Z,37.71
2018-08-31T03:55:44.972Z,37.73
2018-08-31T03:56:22.846Z,37.71
2018-08-31T03:57:01.164Z,37.67
2018-08-31T03:57:39.286Z,37.61
2018-08-31T03:58:17.252Z,37.57
2018-08-31T03:58:55.333Z,37.56
2018-08-31T03:59:33.438Z,37.56
2018-08-31T04:00:12.717Z,37.57
2018-08-31T04:00:50.793Z,37.59
2018-08-31T04:01:28.724Z,37.65
2018-08-31T04:02:06.681Z,37.67
2018-08-31T04:02:44.818Z,37.73
2018-08-31T04:03:22.948Z,37.76
2018-08-31T04:04:00.972Z,37.79
2018-08-31T04:04:38.940Z,37.83
2018-08-31T04:05:16.811Z,37.84
2018-08-31T04:05:54.677Z,37.88
2018-08-31T04:06:32.600Z,37.86
2018-08-31T04:07:10.699Z,37.85
2018-08-31T04:07:48.810Z,37.86
2018-08-31T04:08:27.715Z,37.84
2018-08-31T04:09:05.832Z,37.87
2018-08-31T04:09:43.716Z,37.88
2018-08-31T04:10:21.744Z,37.92
2018-08-31T04:11:00.806Z,37.91
2018-08-31T04:11:38.782Z,37.89
2018-08-31T04:12:16.757Z,37.89
2018-08-31T04:12:54.892Z,37.87
2018-08-31T04:13:32.896Z,37.85
2018-08-31T04:14:10.757Z,37.88
2018-08-31T04:14:48.733Z,37.90
2018-08-31T04:15:27.336Z,37.92
2018-08-31T04:16:05.308Z,37.93
2018-08-31T04:16:43.224Z,37.92
2018-08-31T04:17:21.378Z,37.86
2018-08-31T04:17:59.335Z,37.87
2018-08-31T04:18:38.129Z,37.84
2018-08-31T04:19:20.143Z,37.77
2018-08-31T04:19:58.097Z,37.74
2018-08-31T04:20:36.098Z,37.75
2018-08-31T04:21:13.969Z,37.79
2018-08-31T04:21:52.001Z,37.78
2018-08-31T04:22:30.009Z,37.80
2018-08-31T04:23:08.023Z,37.83
2018-08-31T04:23:46.080Z,37.84
2018-08-31T04:24:24.037Z,37.84
2018-08-31T04:25:01.948Z,37.80
2018-08-31T04:25:40.005Z,37.82
2018-08-31T04:26:17.928Z,37.81
2018-08-31T04:26:55.905Z,37.84
2018-08-31T04:27:34.366Z,37.87
2018-08-31T04:28:12.408Z,37.83
2018-08-31T04:28:51.253Z,37.85
2018-08-31T04:29:29.222Z,37.92
2018-08-31T04:30:07.293Z,37.93
2018-08-31T04:30:45.292Z,38.00
2018-08-31T04:31:23.993Z,38.02
2018-08-31T04:32:02.028Z,37.97
2018-08-31T04:32:40.079Z,38.01
2018-08-31T04:33:19.281Z,37.99
2018-08-31T04:33:57.351Z,37.97
2018-08-31T04:34:35.411Z,37.91
2018-08-31T04:35:13.326Z,37.90
2018-08-31T04:35:51.360Z,37.91
2018-08-31T04:36:29.507Z,37.90
2018-08-31T04:37:07.669Z,37.90
2018-08-31T04:37:45.687Z,37.85
2018-08-31T04:38:23.555Z,37.86
2018-08-31T04:39:01.538Z,37.86
2018-08-31T04:39:39.558Z,37.81
2018-08-31T04:40:17.602Z,37.76
2018-08-31T04:40:55.816Z,37.79
2018-08-31T04:41:33.850Z,37.72
2018-08-31T04:42:11.827Z,37.66
2018-08-31T04:42:49.788Z,37.62
2018-08-31T04:43:27.972Z,37.59
2018-08-31T04:44:06.014Z,37.61
2018-08-31T04:44:44.097Z,37.62
2018-08-31T04:45:22.084Z,37.59
2018-08-31T04:46:00.083Z,37.56
2018-08-31T04:46:38.210Z,37.61
2018-08-31T04:47:16.548Z,37.64
2018-08-31T04:47:54.497Z,37.70
2018-08-31T04:48:32.581Z,37.74
2018-08-31T04:49:10.691Z,37.78
2018-08-31T04:49:48.635Z,37.84
2018-08-31T04:50:26.852Z,37.91
2018-08-31T04:51:05.526Z,37.85
2018-08-31T04:51:43.467Z,37.90
2018-08-31T04:52:21.499Z,37.91
2018-08-31T04:52:59.424Z,37.94
2018-08-31T04:53:37.629Z,37.93
2018-08-31T04:54:16.488Z,37.87
2018-08-31T04:54:54.456Z,37.91
2018-08-31T04:55:33.349Z,37.92
2018-08-31T04:56:11.794Z,37.95
2018-08-31T04:56:49.840Z,37.95
2018-08-31T04:57:27.854Z,38.00
2018-08-31T04:58:05.747Z,38.04
2018-08-31T04:58:43.669Z,38.06
2018-08-31T04:59:21.806Z,38.10
2018-08-31T04:59:59.807Z,38.18
2018-08-31T05:00:37.806Z,38.23
2018-08-31T05:01:15.900Z,38.26
2018-08-31T05:01:53.908Z,38.32
2018-08-31T05:02:32.067Z,38.36
2018-08-31T05:03:09.996Z,38.34
2018-08-31T05:03:48.024Z,38.28
2018-08-31T05:04:26.252Z,38.25
2018-08-31T05:05:04.368Z,38.22
2018-08-31T05:05:42.603Z,38.17
2018-08-31T05:06:20.536Z,38.18
2018-08-31T05:06:58.982Z,38.00
2018-08-31T05:07:37.117Z,38.04
2018-08-31T05:08:15.108Z,38.09
2018-08-31T05:08:53.130Z,38.06
2018-08-31T05:09:31.162Z,38.06
2018-08-31T05:10:09.160Z,38.09
2018-08-31T05:10:47.344Z,38.09
2018-08-31T05:11:25.923Z,38.12
2018-08-31T05:12:03.931Z,38.12
2018-08-31T05:12:41.982Z,38.12
2018-08-31T05:13:20.012Z,38.10
2018-08-31T05:13:57.913Z,38.10
2018-08-31T05:14:36.172Z,38.09
2018-08-31T05:15:14.220Z,38.11
2018-08-31T05:15:52.185Z,38.11
2018-08-31T05:16:30.198Z,38.12
2018-08-31T05:17:08.180Z,38.16
2018-08-31T05:17:46.199Z,38.19
2018-08-31T05:18:24.288Z,38.25
2018-08-31T05:19:02.247Z,38.24
2018-08-31T05:19:40.171Z,38.28
2018-08-31T05:20:21.523Z,38.26
2018-08-31T05:20:59.568Z,38.27
2018-08-31T05:21:37.633Z,38.21
2018-08-31T05:22:16.561Z,38.21
2018-08-31T05:22:54.518Z,38.18
2018-08-31T05:23:32.484Z,38.21
2018-08-31T05:24:10.772Z,38.16
2018-08-31T05:24:48.812Z,38.16
2018-08-31T05:25:28.124Z,38.17
2018-08-31T05:26:06.154Z,38.17
2018-08-31T05:26:44.260Z,38.17
2018-08-31T05:27:22.215Z,38.18
2018-08-31T05:28:00.171Z,38.19
2018-08-31T05:28:38.110Z,38.17
2018-08-31T05:29:16.301Z,38.17
2018-08-31T05:29:54.453Z,38.14
2018-08-31T05:30:32.484Z,38.12
2018-08-31T05:31:10.454Z,37.92
2018-08-31T05:31:48.457Z,37.76
2018-08-31T05:32:26.469Z,37.61
2018-08-31T05:33:04.359Z,37.60
2018-08-31T05:33:42.801Z,37.61
2018-08-31T05:34:20.816Z,37.65
2018-08-31T05:34:58.892Z,37.74
2018-08-31T05:35:36.858Z,37.77
2018-08-31T05:36:14.981Z,37.81
2018-08-31T05:36:53.224Z,37.81
2018-08-31T05:37:31.217Z,37.70
2018-08-31T05:38:09.334Z,37.66
2018-08-31T05:38:47.330Z,37.71
2018-08-31T05:39:25.188Z,37.74
2018-08-31T05:40:03.204Z,37.79
2018-08-31T05:40:41.277Z,37.87
2018-08-31T05:41:19.153Z,37.87
2018-08-31T05:41:57.082Z,37.86
2018-08-31T05:42:34.976Z,37.91
2018-08-31T05:43:13.164Z,37.97
2018-08-31T05:43:51.304Z,38.00
2018-08-31T05:44:29.271Z,38.03
2018-08-31T05:45:07.307Z,38.00
2018-08-31T05:45:45.424Z,38.07
2018-08-31T05:46:23.461Z,38.00
2018-08-31T05:47:01.560Z,38.00
2018-08-31T05:47:39.580Z,37.96
2018-08-31T05:48:18.068Z,37.98
2018-08-31T05:48:56.144Z,37.96
2018-08-31T05:49:34.116Z,37.94
2018-08-31T05:50:12.110Z,37.93
2018-08-31T05:50:49.998Z,37.81
2018-08-31T05:51:28.037Z,37.62
2018-08-31T05:52:05.984Z,37.48
2018-08-31T05:52:44.080Z,37.50
2018-08-31T05:53:22.072Z,37.58
2018-08-31T05:54:00.007Z,37.68
2018-08-31T05:54:38.013Z,37.75
2018-08-31T05:55:16.786Z,37.81
2018-08-31T05:55:54.824Z,37.85
2018-08-31T05:56:32.718Z,37.84
2018-08-31T05:57:11.147Z,37.88
2018-08-31T05:57:50.536Z,37.90
2018-08-31T05:58:28.537Z,37.92
2018-08-31T05:59:06.545Z,38.00
2018-08-31T05:59:44.565Z,38.06
2018-08-31T06:00:22.680Z,38.12
2018-08-31T06:01:00.700Z,38.15
2018-08-31T06:01:38.705Z,38.16
2018-08-31T06:02:17.709Z,38.16
2018-08-31T06:04:07.601Z,38.22
2018-08-31T06:04:45.503Z,38.22
2018-08-31T06:05:24.264Z,38.26
2018-08-31T06:06:02.204Z,38.24
2018-08-31T06:06:40.109Z,38.19
2018-08-31T06:07:18.130Z,38.17
2018-08-31T06:07:56.960Z,38.10
2018-08-31T06:08:34.867Z,38.11
2018-08-31T06:09:13.252Z,38.14
2018-08-31T06:09:51.305Z,38.11
2018-08-31T06:10:29.551Z,38.13
2018-08-31T06:11:07.549Z,38.16
2018-08-31T06:11:45.529Z,38.21
2018-08-31T06:12:23.616Z,38.25
2018-08-31T06:13:01.697Z,38.29
2018-08-31T06:13:39.729Z,38.35
2018-08-31T06:14:17.732Z,38.39
2018-08-31T06:14:56.789Z,38.46
2018-08-31T06:15:34.790Z,38.49
2018-08-31T06:16:12.871Z,38.55
2018-08-31T06:16:51.280Z,38.59
2018-08-31T06:17:29.254Z,38.67
2018-08-31T06:18:07.347Z,38.71
2018-08-31T06:18:45.179Z,38.67
2018-08-31T06:19:23.719Z,38.65
2018-08-31T06:20:01.700Z,38.66
2018-08-31T06:20:39.639Z,38.70
2018-08-31T06:21:17.614Z,38.70
2018-08-31T06:21:55.672Z,38.74
2018-08-31T06:22:33.704Z,38.78
2018-08-31T06:23:11.723Z,38.85
2018-08-31T06:23:49.656Z,38.88
2018-08-31T06:24:27.633Z,38.94
2018-08-31T06:25:05.513Z,39.01
2018-08-31T06:25:43.692Z,39.07
2018-08-31T06:26:21.636Z,39.11
2018-08-31T06:26:59.579Z,39.16
2018-08-31T06:27:37.486Z,39.19
2018-08-31T06:28:16.509Z,39.22
2018-08-31T06:28:54.527Z,39.28
2018-08-31T06:29:32.596Z,39.25
2018-08-31T06:30:10.880Z,39.24
2018-08-31T06:30:48.872Z,39.22
2018-08-31T06:31:26.748Z,39.27
2018-08-31T06:32:04.734Z,39.24
2018-08-31T06:32:43.045Z,39.14
2018-08-31T06:33:21.143Z,39.10
2018-08-31T06:33:59.983Z,39.04
2018-08-31T06:34:38.291Z,39.03
2018-08-31T06:35:16.211Z,38.97
2018-08-31T06:35:54.314Z,38.92
2018-08-31T06:36:32.433Z,38.82
2018-08-31T06:37:10.688Z,38.81
2018-08-31T06:37:48.774Z,38.83
2018-08-31T06:38:26.703Z,38.74
2018-08-31T06:39:04.977Z,38.72
2018-08-31T06:39:42.892Z,38.65
2018-08-31T06:40:20.916Z,38.60
2018-08-31T06:40:58.885Z,38.45
2018-08-31T06:41:36.928Z,38.40
2018-08-31T06:42:14.875Z,38.41
2018-08-31T06:42:52.880Z,38.39
2018-08-31T06:43:30.912Z,38.33
2018-08-31T06:44:08.892Z,38.14
2018-08-31T06:44:46.971Z,38.16
2018-08-31T06:45:24.981Z,38.19
2018-08-31T06:46:03.273Z,38.22
2018-08-31T06:46:41.168Z,38.24
2018-08-31T06:47:19.220Z,38.23
2018-08-31T06:47:57.295Z,38.01
2018-08-31T06:48:35.172Z,37.83
2018-08-31T06:49:13.144Z,37.65
2018-08-31T06:49:51.139Z,37.50
2018-08-31T06:50:29.071Z,37.38
2018-08-31T06:51:07.092Z,37.26
2018-08-31T06:51:45.385Z,37.16
2018-08-31T06:52:23.354Z,37.04
2018-08-31T06:53:01.331Z,36.91
2018-08-31T06:53:39.336Z,36.78
2018-08-31T06:54:17.244Z,36.70
2018-08-31T06:54:55.328Z,36.57
2018-08-31T06:55:33.322Z,36.43
2018-08-31T06:56:11.431Z,36.31
2018-08-31T06:56:49.374Z,36.19
2018-08-31T06:57:27.560Z,36.23
2018-08-31T06:58:05.440Z,36.37
2018-08-31T06:58:43.661Z,36.48
2018-08-31T06:59:21.738Z,36.58
2018-08-31T06:59:59.760Z,36.70
2018-08-31T07:00:37.656Z,36.77
2018-08-31T07:01:15.736Z,36.90
2018-08-31T07:01:53.655Z,36.86
2018-08-31T07:02:31.587Z,36.95
2018-08-31T07:03:09.811Z,37.02
2018-08-31T07:03:47.913Z,37.06
2018-08-31T07:04:27.168Z,37.11
2018-08-31T07:05:05.128Z,37.19
2018-08-31T07:05:43.320Z,37.23
2018-08-31T07:06:21.332Z,37.29
2018-08-31T07:06:59.556Z,37.25
2018-08-31T07:07:37.532Z,37.35
2018-08-31T07:08:15.627Z,37.41
2018-08-31T07:08:53.625Z,37.26
2018-08-31T07:09:31.635Z,37.20
2018-08-31T07:10:09.855Z,37.30
2018-08-31T07:10:48.006Z,37.40
2018-08-31T07:11:26.030Z,37.50
2018-08-31T07:12:04.080Z,37.61
2018-08-31T07:12:42.213Z,37.73
2018-08-31T07:13:20.188Z,37.74
2018-08-31T07:13:58.354Z,37.70
2018-08-31T07:14:36.285Z,37.73
2018-08-31T07:15:14.482Z,37.77
2018-08-31T07:15:52.527Z,37.78
2018-08-31T07:16:30.480Z,37.83
2018-08-31T07:17:08.508Z,37.89
2018-08-31T07:17:46.531Z,37.92
2018-08-31T07:18:24.570Z,37.94
2018-08-31T07:19:02.488Z,38.03
2018-08-31T07:19:40.567Z,38.06
2018-08-31T07:20:18.527Z,38.06
2018-08-31T07:20:56.512Z,38.11
2018-08-31T07:21:34.430Z,38.17
2018-08-31T07:22:12.363Z,38.04
2018-08-31T07:22:50.329Z,37.93
2018-08-31T07:23:28.259Z,37.82
2018-08-31T07:24:06.284Z,37.72
2018-08-31T07:24:44.185Z,37.67
2018-08-31T07:25:23.833Z,37.57
2018-08-31T07:26:02.008Z,37.52
2018-08-31T07:26:40.021Z,37.53
2018-08-31T07:27:18.275Z,37.56
2018-08-31T07:27:56.159Z,37.66
2018-08-31T07:28:34.566Z,37.71
2018-08-31T07:29:12.576Z,37.78
2018-08-31T07:29:50.723Z,37.84
2018-08-31T07:30:28.736Z,37.85
2018-08-31T07:31:07.092Z,37.89
2018-08-31T07:31:45.275Z,37.97
2018-08-31T07:32:23.436Z,38.04
2018-08-31T07:33:01.716Z,38.10
2018-08-31T07:33:39.657Z,38.14
2018-08-31T07:34:17.645Z,38.18
2018-08-31T07:34:55.556Z,38.14
2018-08-31T07:35:33.707Z,38.11
2018-08-31T07:36:11.726Z,38.11
2018-08-31T07:36:49.832Z,38.13
2018-08-31T07:37:27.917Z,38.12
2018-08-31T07:38:06.082Z,38.17
2018-08-31T07:38:43.975Z,38.20
2018-08-31T07:39:21.998Z,38.14
2018-08-31T07:40:00.050Z,38.16
2018-08-31T07:40:38.007Z,38.10
2018-08-31T07:41:15.982Z,37.96
2018-08-31T07:41:53.959Z,37.93
2018-08-31T07:42:32.046Z,37.93
2018-08-31T07:43:10.136Z,37.84
2018-08-31T07:43:48.956Z,37.81
2018-08-31T07:44:27.295Z,37.84
2018-08-31T07:45:05.252Z,37.86
2018-08-31T07:45:43.223Z,37.89
2018-08-31T07:46:21.404Z,37.92
2018-08-31T07:46:59.456Z,37.96
2018-08-31T07:47:37.530Z,37.98
2018-08-31T07:48:15.656Z,38.03
2018-08-31T07:48:57.279Z,38.05
2018-08-31T07:49:35.227Z,38.06
2018-08-31T07:50:13.107Z,38.03
2018-08-31T07:50:51.851Z,38.06
2018-08-31T07:51:29.769Z,38.07
2018-08-31T07:52:07.759Z,37.93
2018-08-31T07:53:27.882Z,37.94
2018-08-31T07:54:05.939Z,37.96
2018-08-31T07:54:44.203Z,37.99
2018-08-31T07:55:22.212Z,38.00
2018-08-31T07:56:00.287Z,37.99
2018-08-31T07:56:38.225Z,37.99
2018-08-31T07:57:16.264Z,37.99
2018-08-31T07:57:54.382Z,37.99
2018-08-31T07:58:32.461Z,38.01
2018-08-31T07:59:10.509Z,38.03
2018-08-31T07:59:48.481Z,38.05
2018-08-31T08:00:26.525Z,38.05
2018-08-31T08:01:04.765Z,38.08
2018-08-31T08:01:42.838Z,38.08
2018-08-31T08:02:20.856Z,38.10
2018-08-31T08:02:58.844Z,38.12
2018-08-31T08:03:36.882Z,38.13
2018-08-31T08:04:14.996Z,38.10
2018-08-31T08:04:53.031Z,38.12
2018-08-31T08:05:31.379Z,38.03
2018-08-31T08:06:09.320Z,37.94
2018-08-31T08:06:47.327Z,37.94
2018-08-31T08:07:25.535Z,37.99
2018-08-31T08:08:03.632Z,38.05
2018-08-31T08:08:41.596Z,38.10
2018-08-31T08:09:19.510Z,38.13
2018-08-31T08:09:57.463Z,38.14
2018-08-31T08:10:35.685Z,38.13
2018-08-31T08:11:13.681Z,38.14
2018-08-31T08:11:51.740Z,38.14
2018-08-31T08:12:29.795Z,38.11
2018-08-31T08:13:07.775Z,38.05
2018-08-31T08:13:45.884Z,37.90
2018-08-31T08:14:23.861Z,37.74
2018-08-31T08:15:01.817Z,37.56
2018-08-31T08:15:39.820Z,37.38
2018-08-31T08:16:17.917Z,37.23
2018-08-31T08:16:56.166Z,37.09
2018-08-31T08:17:34.035Z,36.98
2018-08-31T08:18:12.118Z,36.90
2018-08-31T08:18:50.442Z,36.80
2018-08-31T08:19:28.706Z,36.80
2018-08-31T08:20:06.871Z,36.86
2018-08-31T08:20:44.787Z,36.92
2018-08-31T08:21:22.741Z,36.95
2018-08-31T08:22:02.113Z,36.93
2018-08-31T08:22:40.096Z,36.85
2018-08-31T08:23:18.114Z,36.77
2018-08-31T08:23:56.067Z,36.71
2018-08-31T08:24:34.146Z,36.64
2018-08-31T08:25:12.342Z,36.58
2018-08-31T08:25:50.319Z,36.50
2018-08-31T08:26:28.393Z,36.43
2018-08-31T08:27:07.302Z,36.33
2018-08-31T08:27:45.449Z,36.32
2018-08-31T08:28:23.440Z,36.30
2018-08-31T08:29:01.654Z,36.23
2018-08-31T08:29:39.772Z,36.16
2018-08-31T08:30:18.079Z,36.11
2018-08-31T08:30:56.153Z,36.04
2018-08-31T08:31:34.127Z,35.97
2018-08-31T08:32:12.173Z,35.89
2018-08-31T08:32:50.234Z,35.79
2018-08-31T08:33:28.224Z,35.73