createdAt,value
2023-04-11T00:00:08.380Z,5.07
2023-04-11T00:05:16.917Z,5.70
2023-04-11T00:10:20.310Z,6.13
2023-04-11T00:15:26.849Z,7.07
2023-04-11T00:20:31.536Z,5.87
2023-04-11T00:25:34.781Z,5.67
2023-04-11T00:30:37.967Z,4.93
2023-04-11T00:35:42.549Z,6.33
2023-04-11T00:40:46.461Z,5.67
2023-04-11T00:45:50.019Z,4.73
2023-04-11T00:50:55.202Z,4.77
2023-04-11T00:55:58.898Z,4.80
2023-04-11T01:01:02.242Z,5.27
2023-04-11T01:06:08.921Z,5.83
2023-04-11T01:11:16.333Z,4.97
2023-04-11T01:16:21.611Z,5.93
2023-04-11T01:21:27.793Z,4.70
2023-04-11T01:26:32.338Z,4.83
2023-04-11T01:31:35.630Z,4.70
2023-04-11T01:36:38.661Z,4.40
2023-04-11T01:41:43.496Z,4.07
2023-04-11T01:46:47.669Z,3.40
2023-04-11T01:51:52.183Z,3.97
2023-04-11T01:56:58.091Z,3.20
2023-04-11T02:02:01.599Z,3.53
2023-04-11T02:07:04.927Z,3.47
2023-04-11T02:12:10.440Z,3.30
2023-04-11T02:17:14.323Z,6.00
2023-04-11T02:22:17.662Z,2.97
2023-04-11T02:27:23.375Z,4.70
2023-04-11T02:32:27.720Z,3.00
2023-04-11T02:37:31.084Z,2.80
2023-04-11T02:42:35.582Z,2.33
2023-04-11T02:47:39.006Z,2.20
2023-04-11T02:52:47.661Z,1.60
2023-04-11T02:57:54.228Z,3.23
2023-04-11T03:02:59.360Z,2.20
2023-04-11T03:08:04.088Z,2.20
2023-04-11T03:13:10.336Z,1.90
2023-04-11T03:18:13.686Z,2.27
2023-04-11T03:23:19.925Z,2.43
2023-04-11T03:28:24.719Z,2.00
2023-04-11T03:33:29.133Z,2.50
2023-04-11T03:38:32.542Z,2.00
2023-04-11T03:43:37.164Z,1.97
2023-04-11T03:48:40.484Z,3.23
2023-04-11T03:53:45.697Z,2.50
2023-04-11T03:59:26.061Z,2.03
2023-04-11T04:04:34.856Z,2.93
2023-04-11T04:09:56.812Z,2.47
2023-04-11T04:15:01.678Z,2.13
2023-04-11T04:20:06.524Z,2.37
2023-04-11T04:25:16.120Z,2.70
2023-04-11T04:30:22.394Z,2.23
2023-04-11T04:35:41.533Z,2.30
2023-04-11T04:40:45.225Z,2.63
2023-04-11T04:45:50.185Z,2.10
2023-04-11T04:51:00.554Z,1.67
2023-04-11T04:56:04.245Z,1.70
2023-04-11T05:01:12.479Z,1.93
2023-04-11T05:06:16.621Z,2.03
2023-04-11T05:11:23.179Z,2.27
2023-04-11T05:16:27.929Z,2.43
2023-04-11T05:21:32.115Z,1.80
2023-04-11T05:26:35.651Z,2.13
2023-04-11T05:31:41.132Z,2.37
2023-04-11T05:36:46.477Z,2.27
2023-04-11T05:41:49.918Z,2.10
2023-04-11T05:46:54.604Z,2.80
2023-04-11T05:51:57.666Z,2.20
2023-04-11T05:57:02.199Z,2.87
2023-04-11T06:02:07.561Z,2.37
2023-04-11T06:07:11.052Z,3.10
2023-04-11T06:12:14.081Z,2.27
2023-04-11T06:17:18.842Z,2.90
2023-04-11T06:22:22.094Z,3.23
2023-04-11T06:27:25.044Z,3.00
2023-04-11T06:32:29.490Z,2.97
2023-04-11T06:37:32.632Z,2.73
2023-04-11T06:42:35.866Z,3.23
2023-04-11T06:47:41.415Z,2.80
2023-04-11T06:52:44.513Z,3.20
2023-04-11T06:57:47.528Z,2.63
2023-04-11T07:02:52.765Z,2.90
2023-04-11T07:07:56.076Z,2.37
2023-04-11T07:12:59.027Z,2.43
2023-04-11T07:18:03.615Z,2.70
2023-04-11T07:23:06.914Z,2.80
2023-04-11T07:28:09.938Z,3.03
2023-04-11T07:33:14.775Z,3.33
2023-04-11T07:38:27.165Z,3.60
2023-04-11T07:43:30.773Z,2.43
2023-04-11T07:48:35.372Z,2.20
2023-04-11T07:53:38.422Z,2.53
2023-04-11T07:58:42.195Z,2.47
2023-04-11T08:03:47.074Z,2.70
2023-04-11T08:08:51.247Z,2.60
2023-04-11T08:13:54.402Z,2.43
2023-04-11T08:18:59.320Z,2.13
2023-04-11T08:24:02.447Z,2.43
2023-04-11T08:29:05.700Z,2.77
2023-04-11T08:34:10.491Z,2.93
2023-04-11T08:39:13.678Z,2.10
2023-04-11T08:44:17.110Z,1.93
2023-04-11T08:49:21.703Z,2.80
2023-04-11T08:54:25.239Z,1.80
2023-04-11T08:59:28.351Z,2.17
2023-04-11T09:04:40.836Z,1.80
2023-04-11T09:09:44.538Z,2.40
2023-04-11T09:14:51.191Z,2.20
2023-04-11T09:19:55.617Z,2.30
2023-04-11T09:25:04.486Z,1.83
2023-04-11T09:30:20.239Z,1.97
2023-04-11T09:35:28.803Z,2.57
2023-04-11T09:40:42.742Z,2.13
2023-04-11T09:45:53.991Z,1.73
2023-04-11T09:51:00.788Z,1.67
2023-04-11T09:56:04.827Z,1.90
2023-04-11T10:01:10.826Z,1.97
2023-04-11T10:06:22.798Z,2.20
2023-04-11T10:11:26.122Z,2.00
2023-04-11T10:16:32.534Z,1.80
2023-04-11T10:21:41.895Z,1.60
2023-04-11T10:26:50.823Z,1.90
2023-04-11T10:32:11.818Z,1.87
2023-04-11T10:37:16.526Z,1.90
2023-04-11T10:42:29.005Z,2.03
2023-04-11T10:47:32.963Z,1.60
2023-04-11T10:52:39.942Z,2.07
2023-04-11T10:58:08.494Z,1.80
2023-04-11T11:03:16.665Z,1.77
2023-04-11T11:08:30.771Z,1.60
2023-04-11T11:13:41.194Z,2.13
2023-04-11T11:18:47.549Z,1.40
2023-04-11T11:23:59.575Z,2.40
2023-04-11T11:29:03.670Z,1.90
2023-04-11T11:34:22.262Z,1.90
2023-04-11T11:39:29.606Z,2.27
2023-04-11T11:44:33.845Z,2.20
2023-04-11T11:49:47.024Z,2.00
2023-04-11T11:54:51.575Z,2.23
2023-04-11T11:59:56.293Z,2.03
2023-04-11T12:05:00.832Z,1.60
2023-04-11T12:10:08.965Z,1.73
2023-04-11T12:15:13.817Z,2.10
2023-04-11T12:20:17.668Z,1.83
2023-04-11T12:25:22.122Z,1.77
2023-04-11T12:30:25.287Z,2.00
2023-04-11T12:35:28.388Z,1.93
2023-04-11T12:40:33.001Z,1.50
2023-04-11T12:45:36.509Z,2.30
2023-04-11T12:50:39.647Z,1.87
2023-04-11T12:55:44.200Z,1.40
2023-04-11T13:00:47.458Z,1.33
2023-04-11T13:05:50.940Z,1.90
2023-04-11T13:10:56.032Z,1.70
2023-04-11T13:15:59.379Z,1.47
2023-04-11T13:21:02.869Z,1.50
2023-04-11T13:26:08.234Z,1.37
2023-04-11T13:31:11.628Z,1.20
2023-04-11T13:36:14.815Z,1.43
2023-04-11T13:41:19.686Z,1.37
2023-04-11T13:46:23.354Z,1.27
2023-04-11T13:51:27.305Z,1.20
2023-04-11T13:56:31.756Z,1.47
2023-04-11T14:01:35.222Z,1.17
2023-04-11T14:06:38.573Z,1.43
2023-04-11T14:11:43.737Z,1.27
2023-04-11T14:16:47.169Z,1.60
2023-04-11T14:21:51.738Z,1.33
2023-04-11T14:26:56.494Z,1.60
2023-04-11T14:31:59.832Z,1.57
2023-04-11T14:37:03.153Z,1.40
2023-04-11T14:42:09.183Z,1.50
2023-04-11T14:47:12.934Z,1.20
2023-04-11T14:52:16.042Z,1.47
2023-04-11T14:57:23.496Z,1.30
2023-04-11T15:02:27.893Z,1.47
2023-04-11T15:07:32.225Z,1.50
2023-04-11T15:12:36.891Z,1.53
2023-04-11T15:17:42.123Z,1.30
2023-04-11T15:22:46.747Z,1.23
2023-04-11T15:27:51.889Z,1.77
2023-04-11T15:32:55.253Z,1.60
2023-04-11T15:38:00.619Z,1.93
2023-04-11T15:43:06.601Z,1.67
2023-04-11T15:48:11.819Z,2.37
2023-04-11T15:53:14.969Z,1.70
2023-04-11T15:58:19.429Z,1.75
2023-04-11T16:03:23.072Z,1.80
2023-04-11T16:08:27.275Z,1.80
2023-04-11T16:13:31.977Z,1.90
2023-04-11T16:18:35.145Z,1.80
2023-04-11T16:23:38.251Z,1.90
2023-04-11T16:28:42.723Z,2.22
2023-04-11T16:33:45.758Z,2.35
2023-04-11T16:38:49.734Z,2.07
2023-04-11T16:43:54.517Z,1.63
2023-04-11T16:48:57.874Z,1.37
2023-04-11T16:54:02.391Z,1.80
2023-04-11T16:59:06.981Z,2.30
2023-04-11T17:04:10.382Z,1.60
2023-04-11T17:09:13.431Z,1.70
2023-04-11T17:14:18.203Z,2.00
2023-04-11T17:19:22.249Z,2.40
2023-04-11T17:24:27.110Z,2.30
2023-04-11T17:29:31.973Z,1.60
2023-04-11T17:34:35.358Z,2.13
2023-04-11T17:39:38.420Z,2.30
2023-04-11T17:44:42.721Z,2.00
2023-04-11T17:49:46.308Z,1.90
2023-04-11T17:54:49.923Z,1.90
2023-04-11T17:59:54.417Z,1.97
2023-04-11T18:04:57.732Z,1.87
2023-04-11T18:10:01.352Z,2.23
2023-04-11T18:15:07.377Z,2.03
2023-04-11T18:20:12.386Z,1.90
2023-04-11T18:25:15.809Z,1.93
2023-04-11T18:30:20.216Z,1.90
2023-04-11T18:35:25.327Z,1.80
2023-04-11T18:40:29.456Z,2.10
2023-04-11T18:45:34.689Z,2.13
2023-04-11T18:50:43.018Z,1.70
2023-04-11T18:55:46.215Z,2.10
2023-04-11T19:00:51.164Z,1.63
2023-04-11T19:05:54.272Z,1.93
2023-04-11T19:10:57.430Z,2.43
2023-04-11T19:16:02.126Z,1.73
2023-04-11T19:21:05.327Z,2.30
2023-04-11T19:26:08.818Z,2.03
2023-04-11T19:31:14.049Z,2.23
2023-04-11T19:36:18.459Z,2.07
2023-04-11T19:41:23.659Z,1.97
2023-04-11T19:46:28.464Z,2.60
2023-04-11T19:51:31.696Z,2.10
2023-04-11T19:56:34.731Z,1.53
2023-04-11T20:01:39.090Z,2.20
2023-04-11T20:06:44.056Z,2.27
2023-04-11T20:11:50.938Z,2.30
2023-04-11T20:16:55.422Z,2.77
2023-04-11T20:22:00.857Z,2.30
2023-04-11T20:27:04.207Z,2.20
2023-04-11T20:32:08.797Z,2.60
2023-04-11T20:37:13.076Z,1.83
2023-04-11T20:42:16.136Z,2.20
2023-04-11T20:47:20.640Z,2.60
2023-04-11T20:52:23.699Z,2.60
2023-04-11T20:57:29.879Z,2.70
2023-04-11T21:02:34.623Z,2.27
2023-04-11T21:07:37.875Z,2.00
2023-04-11T21:12:43.092Z,2.00
2023-04-11T21:17:48.003Z,2.27
2023-04-11T21:22:53.855Z,2.47
2023-04-11T21:27:56.992Z,2.47
2023-04-11T21:33:01.549Z,2.37
2023-04-11T21:38:04.684Z,2.67
2023-04-11T21:43:08.391Z,2.37
2023-04-11T21:48:12.942Z,2.23
2023-04-11T21:53:16.984Z,2.97
2023-04-11T21:58:29.129Z,2.73
2023-04-11T22:03:34.445Z,2.10
2023-04-11T22:08:39.201Z,2.30
2023-04-11T22:13:46.299Z,2.40
2023-04-11T22:18:54.940Z,2.20
2023-04-11T22:23:58.295Z,2.37
2023-04-11T22:29:03.861Z,2.50
2023-04-11T22:34:09.542Z,2.87
2023-04-11T22:39:12.548Z,2.20
2023-04-11T22:44:15.730Z,2.20
2023-04-11T22:49:21.142Z,2.43
2023-04-11T22:54:24.245Z,2.40
2023-04-11T22:59:28.345Z,2.50
2023-04-11T23:04:33.343Z,3.07
2023-04-11T23:09:36.572Z,2.40
2023-04-11T23:14:39.601Z,2.17
2023-04-11T23:19:44.222Z,2.70
2023-04-11T23:24:47.327Z,2.13
2023-04-11T23:29:51.103Z,2.53
2023-04-11T23:34:55.822Z,2.40
2023-04-11T23:39:59.488Z,2.10
2023-04-11T23:45:02.533Z,1.97
2023-04-11T23:50:08.071Z,1.93
2023-04-11T23:55:12.323Z,1.70
