createdAt,value
2019-01-19T00:01:22.207Z,-2.20
2019-01-19T00:04:30.130Z,-2.30
2019-01-19T00:07:54.825Z,-2.40
2019-01-19T00:11:02.065Z,-2.20
2019-01-19T00:13:54.463Z,-2.10
2019-01-19T00:17:20.252Z,-2.10
2019-01-19T00:20:25.481Z,-2.10
2019-01-19T00:23:17.999Z,-2.20
2019-01-19T00:26:34.537Z,-2.30
2019-01-19T00:29:13.654Z,-2.50
2019-01-19T00:31:53.636Z,-2.60
2019-01-19T00:34:46.413Z,-2.60
2019-01-19T00:37:26.043Z,-2.70
2019-01-19T00:40:33.843Z,-2.80
2019-01-19T00:43:43.464Z,-2.90
2019-01-19T00:46:50.682Z,-2.80
2019-01-19T00:49:26.920Z,-2.80
2019-01-19T00:52:36.063Z,-2.80
2019-01-19T00:56:10.797Z,-2.80
2019-01-19T00:58:53.504Z,-2.80
2019-01-19T01:02:01.543Z,-2.80
2019-01-19T01:04:53.698Z,-2.80
2019-01-19T01:07:53.857Z,-2.90
2019-01-19T01:11:04.470Z,-2.90
2019-01-19T01:13:57.447Z,-2.90
2019-01-19T01:17:00.901Z,-2.90
2019-01-19T01:19:57.622Z,-2.80
2019-01-19T01:22:43.400Z,-2.70
2019-01-19T01:25:50.886Z,-2.80
2019-01-19T01:28:49.445Z,-2.80
2019-01-19T01:31:51.710Z,-2.80
2019-01-19T01:34:55.591Z,-2.90
2019-01-19T01:38:07.580Z,-3.00
2019-01-19T01:41:04.049Z,-3.00
2019-01-19T01:43:51.854Z,-3.10
2019-01-19T01:46:58.139Z,-3.00
2019-01-19T01:49:52.531Z,-3.00
2019-01-19T01:52:57.541Z,-3.10
2019-01-19T01:55:57.251Z,-3.10
2019-01-19T01:58:52.985Z,-3.10
2019-01-19T02:02:12.401Z,-3.10
2019-01-19T02:05:27.520Z,-3.20
2019-01-19T02:08:17.844Z,-3.40
2019-01-19T02:11:28.725Z,-3.50
2019-01-19T02:14:44.930Z,-3.50
2019-01-19T02:18:04.531Z,-3.50
2019-01-19T02:21:18.184Z,-3.60
2019-01-19T02:24:25.086Z,-3.60
2019-01-19T02:27:24.501Z,-3.60
2019-01-19T02:30:40.745Z,-3.60
2019-01-19T02:33:38.905Z,-3.60
2019-01-19T02:36:51.265Z,-3.60
2019-01-19T02:40:02.503Z,-3.60
2019-01-19T02:43:18.297Z,-3.60
2019-01-19T02:46:34.035Z,-3.70
2019-01-19T02:50:06.014Z,-3.70
2019-01-19T02:52:54.879Z,-3.70
2019-01-19T02:55:52.348Z,-3.80
2019-01-19T02:59:05.868Z,-3.80
2019-01-19T03:01:53.271Z,-3.70
2019-01-19T03:04:55.680Z,-3.70
2019-01-19T03:07:55.428Z,-3.70
2019-01-19T03:10:58.792Z,-3.70
2019-01-19T03:13:42.426Z,-3.80
2019-01-19T03:16:44.135Z,-3.90
2019-01-19T03:20:00.744Z,-4.00
2019-01-19T03:23:10.322Z,-4.00
2019-01-19T03:26:14.697Z,-4.00
2019-01-19T03:29:27.557Z,-4.00
2019-01-19T03:32:34.550Z,-4.00
2019-01-19T03:35:36.393Z,-4.10
2019-01-19T03:38:56.163Z,-4.10
2019-01-19T03:41:51.358Z,-4.10
2019-01-19T03:44:45.796Z,-4.10
2019-01-19T03:47:50.503Z,-4.20
2019-01-19T03:51:03.110Z,-4.20
2019-01-19T03:53:51.256Z,-4.20
2019-01-19T03:57:01.890Z,-4.30
2019-01-19T04:00:08.209Z,-4.30
2019-01-19T04:03:21.299Z,-4.30
2019-01-19T04:06:44.364Z,-4.40
2019-01-19T04:09:49.522Z,-4.40
2019-01-19T04:12:55.219Z,-4.40
2019-01-19T04:16:20.897Z,-4.30
2019-01-19T04:19:20.902Z,-4.30
2019-01-19T04:22:34.238Z,-4.20
2019-01-19T04:25:49.080Z,-4.20
2019-01-19T04:28:20.461Z,-4.30
2019-01-19T04:30:49.906Z,-4.30
2019-01-19T04:33:19.363Z,-4.30
2019-01-19T04:35:49.800Z,-4.30
2019-01-19T04:38:21.151Z,-4.30
2019-01-19T04:40:50.763Z,-4.30
2019-01-19T04:43:20.116Z,-4.30
2019-01-19T04:45:49.376Z,-4.30
2019-01-19T04:48:21.750Z,-4.30
2019-01-19T04:50:51.269Z,-4.30
2019-01-19T04:53:20.515Z,-4.40
2019-01-19T04:55:49.867Z,-4.40
2019-01-19T04:58:19.208Z,-4.40
2019-01-19T05:00:48.836Z,-4.40
2019-01-19T05:03:18.204Z,-4.40
2019-01-19T05:05:47.641Z,-4.40
2019-01-19T05:08:16.950Z,-4.50
2019-01-19T05:10:46.349Z,-4.40
2019-01-19T05:13:15.773Z,-4.40
2019-01-19T05:15:45.430Z,-4.40
2019-01-19T05:18:14.760Z,-4.40
2019-01-19T05:20:44.179Z,-4.40
2019-01-19T05:23:13.441Z,-4.40
2019-01-19T05:25:42.804Z,-4.40
2019-01-19T05:28:12.164Z,-4.50
2019-01-19T05:30:41.674Z,-4.40
2019-01-19T05:33:12.324Z,-4.50
2019-01-19T05:35:41.592Z,-4.40
2019-01-19T05:38:11.026Z,-4.40
2019-01-19T05:40:40.350Z,-4.50
2019-01-19T05:43:09.808Z,-4.60
2019-01-19T05:45:39.067Z,-4.60
2019-01-19T05:48:08.568Z,-4.60
2019-01-19T05:50:37.957Z,-4.60
2019-01-19T05:53:07.263Z,-4.60
2019-01-19T05:55:36.764Z,-4.60
2019-01-19T05:58:06.064Z,-4.60
2019-01-19T06:00:36.505Z,-4.60
2019-01-19T06:03:06.345Z,-4.60
2019-01-19T06:05:37.510Z,-4.60
2019-01-19T06:08:06.830Z,-4.60
2019-01-19T06:10:36.341Z,-4.60
2019-01-19T06:13:05.870Z,-4.60
2019-01-19T06:15:35.260Z,-4.60
2019-01-19T06:18:04.816Z,-4.60
2019-01-19T06:20:34.305Z,-4.60
2019-01-19T06:23:03.685Z,-4.60
2019-01-19T06:25:33.134Z,-4.50
2019-01-19T06:28:02.461Z,-4.50
2019-01-19T06:30:31.858Z,-4.50
2019-01-19T06:33:01.119Z,-4.50
2019-01-19T06:35:30.462Z,-4.50
2019-01-19T06:37:59.790Z,-4.50
2019-01-19T06:40:29.201Z,-4.50
2019-01-19T06:42:58.569Z,-4.50
2019-01-19T06:45:28.045Z,-4.50
2019-01-19T06:47:57.583Z,-4.50
2019-01-19T06:50:27.792Z,-4.50
2019-01-19T06:52:57.061Z,-4.50
2019-01-19T06:55:34.039Z,-4.40
2019-01-19T06:58:03.413Z,-4.30
2019-01-19T07:00:32.762Z,-4.30
2019-01-19T07:03:02.289Z,-4.20
2019-01-19T07:05:31.620Z,-4.20
2019-01-19T07:08:01.949Z,-4.10
2019-01-19T07:10:31.249Z,-4.00
2019-01-19T07:13:00.816Z,-3.90
2019-01-19T07:15:30.185Z,-3.80
2019-01-19T07:18:00.543Z,-3.80
2019-01-19T07:20:31.098Z,-3.70
2019-01-19T07:23:00.697Z,-3.60
2019-01-19T07:25:30.056Z,-3.50
2019-01-19T07:27:59.322Z,-3.50
2019-01-19T07:30:28.811Z,-3.40
2019-01-19T07:32:58.253Z,-3.30
2019-01-19T07:35:27.548Z,-3.20
2019-01-19T07:37:57.017Z,-3.20
2019-01-19T07:40:26.314Z,-3.10
2019-01-19T07:42:58.644Z,-3.10
2019-01-19T07:45:27.969Z,-3.00
2019-01-19T07:47:57.322Z,-2.90
2019-01-19T07:50:26.736Z,-2.80
2019-01-19T07:52:56.130Z,-2.60
2019-01-19T07:55:25.637Z,-2.50
2019-01-19T07:57:55.021Z,-2.50
2019-01-19T08:00:27.007Z,-2.30
2019-01-19T08:02:56.334Z,-2.20
2019-01-19T08:05:25.919Z,-2.10
2019-01-19T08:07:55.272Z,-2.00
2019-01-19T08:10:24.806Z,-1.90
2019-01-19T08:12:54.763Z,-1.80
2019-01-19T08:15:25.430Z,-1.60
2019-01-19T08:17:54.960Z,-1.50
2019-01-19T08:20:24.395Z,-1.40
2019-01-19T08:22:53.971Z,-1.20
2019-01-19T08:25:23.378Z,-1.10
2019-01-19T08:27:52.801Z,-0.80
2019-01-19T08:30:24.360Z,-0.60
2019-01-19T08:32:53.803Z,-0.50
2019-01-19T08:35:23.190Z,-0.50
2019-01-19T08:37:52.801Z,-0.60
2019-01-19T08:40:25.217Z,-0.70
2019-01-19T08:43:00.529Z,-0.70
2019-01-19T08:45:31.438Z,-0.70
2019-01-19T08:48:01.720Z,-0.80
2019-01-19T08:50:31.269Z,-0.80
2019-01-19T08:53:00.734Z,-0.80
2019-01-19T08:55:30.061Z,-0.70
2019-01-19T08:57:59.525Z,-0.70
2019-01-19T09:00:28.921Z,-0.70
2019-01-19T09:02:59.064Z,-0.50
2019-01-19T09:05:28.708Z,-0.40
2019-01-19T09:07:58.176Z,-0.30
2019-01-19T09:10:27.524Z,-0.50
2019-01-19T09:12:56.883Z,-0.50
2019-01-19T09:15:26.203Z,-0.40
2019-01-19T09:17:56.966Z,-0.30
2019-01-19T09:20:26.504Z,0.00
2019-01-19T09:23:00.769Z,0.30
2019-01-19T09:25:30.088Z,0.60
2019-01-19T09:27:59.470Z,0.80
2019-01-19T09:30:28.883Z,0.80
2019-01-19T09:32:58.384Z,1.00
2019-01-19T09:35:27.785Z,1.20
2019-01-19T09:37:58.204Z,1.10
2019-01-19T09:40:27.551Z,1.10
2019-01-19T09:43:02.749Z,1.40
2019-01-19T09:45:32.700Z,1.60
2019-01-19T09:48:02.043Z,1.80
2019-01-19T09:50:31.358Z,1.90
2019-01-19T09:53:00.715Z,2.00
2019-01-19T09:55:30.051Z,2.00
2019-01-19T09:57:59.464Z,2.20
2019-01-19T10:00:35.536Z,2.50
2019-01-19T10:02:59.917Z,2.30
2019-01-19T10:05:29.300Z,2.30
2019-01-19T10:07:58.661Z,2.60
2019-01-19T10:10:31.887Z,2.10
2019-01-19T10:13:01.232Z,2.20
2019-01-19T10:15:30.633Z,2.20
2019-01-19T10:17:59.958Z,2.50
2019-01-19T10:20:29.666Z,2.80
2019-01-19T10:22:58.907Z,3.00
2019-01-19T10:25:28.242Z,3.20
2019-01-19T10:27:57.505Z,3.10
2019-01-19T10:30:27.292Z,2.90
2019-01-19T10:32:56.559Z,2.70
2019-01-19T10:35:26.086Z,2.80
2019-01-19T10:37:56.698Z,2.80
2019-01-19T10:40:27.094Z,3.00
2019-01-19T10:42:56.463Z,3.10
2019-01-19T10:45:25.858Z,3.20
2019-01-19T10:47:55.141Z,3.10
2019-01-19T10:50:24.474Z,2.90
2019-01-19T10:52:53.803Z,2.30
2019-01-19T10:55:23.325Z,2.30
2019-01-19T10:57:52.938Z,2.00
2019-01-19T11:00:24.751Z,2.10
2019-01-19T11:02:54.739Z,2.00
2019-01-19T11:05:24.022Z,2.00
2019-01-19T11:07:54.518Z,2.10
2019-01-19T11:10:25.913Z,2.10
2019-01-19T11:12:55.184Z,2.10
2019-01-19T11:15:24.636Z,2.00
2019-01-19T11:17:55.740Z,1.70
2019-01-19T11:20:28.321Z,1.40
2019-01-19T11:22:58.680Z,1.30
2019-01-19T11:25:28.168Z,1.40
2019-01-19T11:27:57.444Z,1.70
2019-01-19T11:30:28.828Z,1.40
2019-01-19T11:32:58.160Z,1.30
2019-01-19T11:35:27.465Z,1.30
2019-01-19T11:37:56.898Z,1.50
2019-01-19T11:40:34.705Z,1.60
2019-01-19T11:43:05.224Z,1.50
2019-01-19T11:45:34.726Z,1.60
2019-01-19T11:48:04.544Z,1.60
2019-01-19T11:50:34.090Z,1.60
2019-01-19T11:53:03.355Z,1.70
2019-01-19T11:55:32.869Z,1.70
2019-01-19T11:58:03.943Z,1.50
2019-01-19T12:00:36.609Z,1.60
2019-01-19T12:03:06.422Z,1.40
2019-01-19T12:05:36.193Z,1.50
2019-01-19T12:08:06.581Z,1.60
2019-01-19T12:10:35.927Z,1.50
2019-01-19T12:13:05.243Z,1.40
2019-01-19T12:15:36.104Z,1.00
2019-01-19T12:18:05.421Z,0.90
2019-01-19T12:20:37.404Z,0.90
2019-01-19T12:23:07.422Z,1.00
2019-01-19T12:25:36.776Z,1.00
2019-01-19T12:28:08.847Z,0.90
2019-01-19T12:30:38.246Z,0.80
2019-01-19T12:33:08.068Z,0.90
2019-01-19T12:35:37.402Z,0.60
2019-01-19T12:38:08.801Z,0.60
2019-01-19T12:40:38.199Z,0.50
2019-01-19T12:43:11.122Z,0.60
2019-01-19T12:45:43.041Z,0.80
2019-01-19T12:48:15.996Z,0.80
2019-01-19T12:50:48.332Z,0.90
2019-01-19T12:53:17.749Z,0.90
2019-01-19T12:55:49.432Z,0.90
2019-01-19T12:58:18.909Z,0.90
2019-01-19T13:00:48.201Z,0.80
2019-01-19T13:03:18.675Z,0.80
2019-01-19T13:06:15.177Z,0.80
2019-01-19T13:08:44.455Z,0.80
2019-01-19T13:11:40.985Z,0.90
2019-01-19T13:14:10.518Z,1.00
2019-01-19T13:17:22.280Z,1.00
2019-01-19T13:20:05.784Z,1.00
2019-01-19T13:23:05.343Z,0.90
2019-01-19T13:26:14.986Z,0.90
2019-01-19T13:29:29.516Z,0.80
2019-01-19T13:32:28.983Z,0.80
2019-01-19T13:35:42.389Z,0.90
2019-01-19T13:39:01.602Z,0.80
2019-01-19T13:42:33.593Z,0.80
2019-01-19T13:45:59.310Z,0.90
2019-01-19T13:49:04.580Z,0.90
2019-01-19T13:52:27.764Z,0.80
2019-01-19T13:55:47.725Z,0.60
2019-01-19T13:58:29.979Z,0.40
2019-01-19T14:01:27.489Z,0.40
2019-01-19T14:04:26.564Z,0.30
2019-01-19T14:07:44.707Z,0.20
2019-01-19T14:10:30.000Z,0.20
2019-01-19T14:13:33.995Z,0.20
2019-01-19T14:16:27.336Z,0.10
2019-01-19T14:19:43.397Z,0.00
2019-01-19T14:22:59.002Z,0.10
2019-01-19T14:26:05.004Z,0.10
2019-01-19T14:29:24.319Z,0.10
2019-01-19T14:32:24.865Z,0.10
2019-01-19T14:35:29.863Z,0.10
2019-01-19T14:38:28.160Z,0.10
2019-01-19T14:41:37.950Z,0.20
2019-01-19T14:45:00.973Z,0.10
2019-01-19T14:47:47.139Z,0.10
2019-01-19T14:51:09.620Z,0.00
2019-01-19T14:54:29.502Z,-0.10
2019-01-19T14:57:58.095Z,-0.10
2019-01-19T15:00:59.639Z,-0.10
2019-01-19T15:04:08.546Z,-0.20
2019-01-19T15:07:03.926Z,-0.30
2019-01-19T15:09:57.612Z,-0.30
2019-01-19T15:13:26.356Z,-0.30
2019-01-19T15:16:35.659Z,-0.30
2019-01-19T15:19:53.030Z,-0.40
2019-01-19T15:23:06.777Z,-0.40
2019-01-19T15:26:04.826Z,-0.40
2019-01-19T15:29:27.334Z,-0.50
2019-01-19T15:32:28.443Z,-0.50
2019-01-19T15:35:52.495Z,-0.60
2019-01-19T15:38:36.614Z,-0.50
2019-01-19T15:41:52.283Z,-0.50
2019-01-19T15:45:17.665Z,-0.50
2019-01-19T15:48:18.487Z,-0.50
2019-01-19T15:51:38.333Z,-0.60
2019-01-19T15:54:30.870Z,-0.70
2019-01-19T15:57:34.412Z,-0.80
2019-01-19T16:00:41.409Z,-0.80
2019-01-19T16:03:39.984Z,-0.80
2019-01-19T16:06:40.573Z,-0.80
2019-01-19T16:09:57.554Z,-0.80
2019-01-19T16:12:46.116Z,-0.80
2019-01-19T16:15:55.973Z,-0.80
2019-01-19T16:19:15.331Z,-0.80
2019-01-19T16:22:24.276Z,-0.80
2019-01-19T16:25:34.314Z,-0.70
2019-01-19T16:28:53.938Z,-0.70
2019-01-19T16:32:08.116Z,-0.70
2019-01-19T16:34:59.933Z,-0.70
2019-01-19T16:38:26.238Z,-0.70
2019-01-19T16:41:40.313Z,-0.70
2019-01-19T16:45:02.088Z,-0.70
2019-01-19T16:48:04.888Z,-0.80
2019-01-19T16:50:49.057Z,-0.80
2019-01-19T16:53:56.174Z,-0.80
2019-01-19T16:57:16.845Z,-0.80
2019-01-19T17:00:33.265Z,-0.70
2019-01-19T17:07:30.979Z,-0.70
2019-01-19T17:10:31.191Z,-0.70
2019-01-19T17:13:37.527Z,-0.70
2019-01-19T17:16:48.291Z,-0.70
2019-01-19T17:19:51.152Z,-0.70
2019-01-19T17:22:45.118Z,-0.70
2019-01-19T17:26:09.690Z,-0.70
2019-01-19T17:29:27.854Z,-0.80
2019-01-19T17:32:22.224Z,-0.80
2019-01-19T17:35:22.024Z,-0.80
2019-01-19T17:38:46.601Z,-0.80
2019-01-19T17:41:57.348Z,-0.80
2019-01-19T17:44:52.595Z,-0.80
2019-01-19T17:47:43.740Z,-0.80
2019-01-19T17:50:47.430Z,-0.80
2019-01-19T17:53:47.054Z,-0.80
2019-01-19T17:56:37.618Z,-0.80
2019-01-19T17:59:43.226Z,-0.80
2019-01-19T18:02:47.280Z,-0.80
2019-01-19T18:05:43.371Z,-0.80
2019-01-19T18:09:09.728Z,-0.80
2019-01-19T18:12:26.145Z,-0.80
2019-01-19T18:15:45.633Z,-0.80
2019-01-19T18:18:57.033Z,-0.80
2019-01-19T18:22:00.684Z,-0.80
2019-01-19T18:25:06.072Z,-0.80
2019-01-19T18:28:04.030Z,-0.80
2019-01-19T18:31:08.362Z,-0.80
2019-01-19T18:34:00.132Z,-0.80
2019-01-19T18:37:16.601Z,-0.80
2019-01-19T18:40:16.366Z,-0.80
2019-01-19T18:43:06.154Z,-0.80
2019-01-19T18:45:52.064Z,-0.80
2019-01-19T18:48:55.770Z,-0.80
2019-01-19T18:51:57.272Z,-0.80
2019-01-19T18:55:16.056Z,-0.70
2019-01-19T18:58:22.617Z,-0.70
2019-01-19T19:01:18.333Z,-0.70
2019-01-19T19:04:31.296Z,-0.70
2019-01-19T19:07:56.229Z,-0.70
2019-01-19T19:11:05.331Z,-0.70
2019-01-19T19:13:57.041Z,-0.70
2019-01-19T19:16:49.747Z,-0.70
2019-01-19T19:20:09.071Z,-0.70
2019-01-19T19:23:06.878Z,-0.80
2019-01-19T19:26:08.759Z,-0.70
2019-01-19T19:29:17.141Z,-0.80
2019-01-19T19:32:19.040Z,-0.70
2019-01-19T19:35:38.778Z,-0.80
2019-01-19T19:38:46.353Z,-0.80
2019-01-19T19:42:00.337Z,-0.80
2019-01-19T19:45:03.067Z,-0.90
2019-01-19T19:48:20.981Z,-1.00
2019-01-19T19:51:22.251Z,-0.90
2019-01-19T19:53:52.262Z,-1.00
2019-01-19T19:56:19.899Z,-1.00
2019-01-19T19:58:49.672Z,-1.00
2019-01-19T20:01:19.015Z,-1.00
2019-01-19T20:03:48.332Z,-1.00
2019-01-19T20:06:17.651Z,-1.00
2019-01-19T20:08:53.490Z,-1.00
2019-01-19T20:11:22.780Z,-1.00
2019-01-19T20:13:52.154Z,-1.00
2019-01-19T20:16:21.389Z,-1.00
2019-01-19T20:18:50.825Z,-1.00
2019-01-19T20:21:20.165Z,-1.10
2019-01-19T20:23:49.573Z,-1.10
2019-01-19T20:26:18.993Z,-1.00
2019-01-19T20:28:48.225Z,-1.00
2019-01-19T20:31:17.643Z,-1.00
2019-01-19T20:33:46.934Z,-1.00
2019-01-19T20:36:16.510Z,-1.10
2019-01-19T20:38:45.889Z,-1.10
2019-01-19T20:41:15.268Z,-1.10
2019-01-19T20:43:44.750Z,-1.10
2019-01-19T20:46:14.009Z,-1.10
2019-01-19T20:48:43.389Z,-1.00
2019-01-19T20:51:13.330Z,-1.10
2019-01-19T20:53:42.768Z,-1.10
2019-01-19T20:56:12.123Z,-1.10
2019-01-19T20:58:41.613Z,-1.20
2019-01-19T21:01:10.949Z,-1.20
2019-01-19T21:03:40.382Z,-1.20
2019-01-19T21:06:09.677Z,-1.20
2019-01-19T21:08:39.032Z,-1.30
2019-01-19T21:11:08.493Z,-1.20
2019-01-19T21:13:39.196Z,-1.20
2019-01-19T21:16:10.815Z,-1.20
2019-01-19T21:18:40.581Z,-1.20
2019-01-19T21:21:09.862Z,-1.20
2019-01-19T21:23:39.327Z,-1.20
2019-01-19T21:26:09.785Z,-1.20
2019-01-19T21:28:39.112Z,-1.20
2019-01-19T21:31:08.473Z,-1.30
2019-01-19T21:33:37.806Z,-1.30
2019-01-19T21:36:07.390Z,-1.30
2019-01-19T21:38:36.736Z,-1.20
2019-01-19T21:41:06.071Z,-1.30
2019-01-19T21:43:35.716Z,-1.30
2019-01-19T21:46:05.080Z,-1.30
2019-01-19T21:48:34.482Z,-1.30
2019-01-19T21:51:04.061Z,-1.40
2019-01-19T21:53:33.518Z,-1.30
2019-01-19T21:56:02.805Z,-1.30
2019-01-19T21:58:32.232Z,-1.30
2019-01-19T22:01:01.846Z,-1.30
2019-01-19T22:03:31.248Z,-1.30
2019-01-19T22:06:00.500Z,-1.30
2019-01-19T22:08:30.112Z,-1.30
2019-01-19T22:10:59.360Z,-1.30
2019-01-19T22:13:28.885Z,-1.30
2019-01-19T22:15:58.158Z,-1.30
2019-01-19T22:18:27.616Z,-1.30
2019-01-19T22:20:56.987Z,-1.30
2019-01-19T22:23:26.361Z,-1.40
2019-01-19T22:25:57.578Z,-1.40
2019-01-19T22:28:26.975Z,-1.40
2019-01-19T22:30:56.336Z,-1.40
2019-01-19T22:33:25.860Z,-1.40
2019-01-19T22:35:55.153Z,-1.40
2019-01-19T22:38:24.550Z,-1.40
2019-01-19T22:40:53.942Z,-1.40
2019-01-19T22:43:30.092Z,-1.40
2019-01-19T22:45:59.425Z,-1.40
2019-01-19T22:48:28.845Z,-1.40
2019-01-19T22:50:58.483Z,-1.40
2019-01-19T22:53:27.925Z,-1.40
2019-01-19T22:55:57.263Z,-1.40
2019-01-19T22:58:26.767Z,-1.40
2019-01-19T23:01:41.874Z,-1.40
2019-01-19T23:04:11.288Z,-1.40
2019-01-19T23:06:41.709Z,-1.40
2019-01-19T23:09:12.488Z,-1.40
2019-01-19T23:11:41.980Z,-1.50
2019-01-19T23:14:13.222Z,-1.50
2019-01-19T23:16:43.950Z,-1.50
2019-01-19T23:19:15.207Z,-1.50
2019-01-19T23:21:44.668Z,-1.50
2019-01-19T23:24:13.946Z,-1.50
2019-01-19T23:26:43.569Z,-1.40
2019-01-19T23:29:12.916Z,-1.50
2019-01-19T23:31:42.438Z,-1.50
2019-01-19T23:34:11.817Z,-1.50
2019-01-19T23:36:41.164Z,-1.60
2019-01-19T23:39:11.231Z,-1.60
2019-01-19T23:41:40.603Z,-1.60
2019-01-19T23:44:09.925Z,-1.70
2019-01-19T23:46:39.512Z,-1.70
2019-01-19T23:49:08.979Z,-1.60
2019-01-19T23:51:38.254Z,-1.60
2019-01-19T23:54:07.746Z,-1.60
2019-01-19T23:56:37.094Z,-1.60
2019-01-19T23:59:07.622Z,-1.60
