createdAt,value
2023-04-08T00:00:09.522Z,12.32
2023-04-08T00:02:43.195Z,12.54
2023-04-08T00:05:13.188Z,12.35
2023-04-08T00:07:41.478Z,12.14
2023-04-08T00:10:11.453Z,12.38
2023-04-08T00:12:39.801Z,12.40
2023-04-08T00:15:08.887Z,12.25
2023-04-08T00:17:37.381Z,11.78
2023-04-08T00:20:06.898Z,12.25
2023-04-08T00:22:37.505Z,12.17
2023-04-08T00:25:09.388Z,12.20
2023-04-08T00:27:37.817Z,12.18
2023-04-08T00:30:07.931Z,12.24
2023-04-08T00:32:36.481Z,12.19
2023-04-08T00:35:05.589Z,12.23
2023-04-08T00:37:34.597Z,12.30
2023-04-08T00:40:04.416Z,12.29
2023-04-08T00:42:32.814Z,12.26
2023-04-08T00:45:01.170Z,12.26
2023-04-08T00:47:29.618Z,12.04
2023-04-08T00:49:58.128Z,12.12
2023-04-08T00:52:26.472Z,12.13
2023-04-08T00:54:54.816Z,12.23
2023-04-08T00:57:24.579Z,12.32
2023-04-08T00:59:53.053Z,12.41
2023-04-08T01:02:33.043Z,12.41
2023-04-08T01:05:06.545Z,12.52
2023-04-08T01:07:38.846Z,12.49
2023-04-08T01:10:16.438Z,12.62
2023-04-08T01:12:59.558Z,12.47
2023-04-08T01:15:30.280Z,12.51
2023-04-08T01:18:01.726Z,12.50
2023-04-08T01:20:31.924Z,12.52
2023-04-08T01:23:12.282Z,12.13
2023-04-08T01:25:41.266Z,12.57
2023-04-08T01:28:16.351Z,12.64
2023-04-08T01:30:46.312Z,12.63
2023-04-08T01:33:18.798Z,12.55
2023-04-08T01:35:47.991Z,12.60
2023-04-08T01:38:19.600Z,12.61
2023-04-08T01:40:50.880Z,12.64
2023-04-08T01:43:21.280Z,12.63
2023-04-08T01:45:54.507Z,12.62
2023-04-08T01:48:24.130Z,11.96
2023-04-08T01:50:54.439Z,12.63
2023-04-08T01:53:23.392Z,12.65
2023-04-08T01:55:58.771Z,12.67
2023-04-08T01:58:34.249Z,12.64
2023-04-08T02:01:03.448Z,12.70
2023-04-08T02:03:32.841Z,12.49
2023-04-08T02:06:01.487Z,12.60
2023-04-08T02:08:29.734Z,12.62
2023-04-08T02:10:58.097Z,12.57
2023-04-08T02:13:27.928Z,12.59
2023-04-08T02:16:06.015Z,12.59
2023-04-08T02:18:38.846Z,12.70
2023-04-08T02:21:12.957Z,12.66
2023-04-08T02:23:42.739Z,12.67
2023-04-08T02:26:16.053Z,12.62
2023-04-08T02:28:46.184Z,12.61
2023-04-08T02:31:16.047Z,12.63
2023-04-08T02:33:47.877Z,12.62
2023-04-08T02:36:17.129Z,12.61
2023-04-08T02:38:49.911Z,12.55
2023-04-08T02:41:18.765Z,12.49
2023-04-08T02:43:48.400Z,12.49
2023-04-08T02:46:16.773Z,12.49
2023-04-08T02:48:45.243Z,12.49
2023-04-08T02:51:13.910Z,12.50
2023-04-08T02:53:42.254Z,12.48
2023-04-08T02:56:12.366Z,12.42
2023-04-08T02:58:40.772Z,12.42
2023-04-08T03:01:10.820Z,12.43
2023-04-08T03:03:39.394Z,12.29
2023-04-08T03:06:07.848Z,12.34
2023-04-08T03:08:36.143Z,12.37
2023-04-08T03:11:04.397Z,12.35
2023-04-08T03:13:32.799Z,12.34
2023-04-08T03:16:01.208Z,12.33
2023-04-08T03:18:31.247Z,12.33
2023-04-08T03:20:59.604Z,12.29
2023-04-08T03:23:27.978Z,12.18
2023-04-08T03:25:56.352Z,11.68
2023-04-08T03:28:24.630Z,12.08
2023-04-08T03:30:53.069Z,12.07
2023-04-08T03:33:21.357Z,12.04
2023-04-08T03:35:51.112Z,12.03
2023-04-08T03:38:19.359Z,12.07
2023-04-08T03:40:47.799Z,12.08
2023-04-08T03:43:16.563Z,12.09
2023-04-08T03:45:44.817Z,12.12
2023-04-08T03:48:13.116Z,12.08
2023-04-08T03:50:41.450Z,12.08
2023-04-08T03:53:12.876Z,12.08
2023-04-08T03:55:41.241Z,11.94
2023-04-08T03:58:09.538Z,12.10
2023-04-08T04:00:38.259Z,12.07
2023-04-08T04:03:06.787Z,12.06
2023-04-08T04:05:35.456Z,12.07
2023-04-08T04:08:03.858Z,12.06
2023-04-08T04:10:33.804Z,12.03
2023-04-08T04:13:02.174Z,11.29
2023-04-08T04:15:30.477Z,11.97
2023-04-08T04:17:58.868Z,11.97
2023-04-08T04:20:29.152Z,12.12
2023-04-08T04:22:57.530Z,12.12
2023-04-08T04:25:26.223Z,12.16
2023-04-08T04:27:55.889Z,12.09
2023-04-08T04:30:24.561Z,12.07
2023-04-08T04:32:52.950Z,12.02
2023-04-08T04:35:21.439Z,11.95
2023-04-08T04:37:51.862Z,11.93
2023-04-08T04:40:20.471Z,11.93
2023-04-08T04:42:48.782Z,11.98
2023-04-08T04:45:18.688Z,12.01
2023-04-08T04:47:47.058Z,12.01
2023-04-08T04:50:15.432Z,11.98
2023-04-08T04:52:43.806Z,11.98
2023-04-08T04:55:12.146Z,11.93
2023-04-08T04:57:40.571Z,11.79
2023-04-08T05:00:11.800Z,11.74
2023-04-08T05:02:41.675Z,11.85
2023-04-08T05:05:10.786Z,11.85
2023-04-08T05:07:39.797Z,11.93
2023-04-08T05:10:09.136Z,11.98
2023-04-08T05:12:38.746Z,11.98
2023-04-08T05:15:08.779Z,12.05
2023-04-08T05:17:37.139Z,12.10
2023-04-08T05:20:08.734Z,12.03
2023-04-08T05:22:37.062Z,12.19
2023-04-08T05:25:06.375Z,12.20
2023-04-08T05:27:35.000Z,12.01
2023-04-08T05:30:03.319Z,12.23
2023-04-08T05:32:31.723Z,12.17
2023-04-08T05:35:00.034Z,12.18
2023-04-08T05:37:29.736Z,12.18
2023-04-08T05:39:58.039Z,12.07
2023-04-08T05:42:27.099Z,12.23
2023-04-08T05:44:55.395Z,12.23
2023-04-08T05:47:23.709Z,12.11
2023-04-08T05:49:53.557Z,12.04
2023-04-08T05:52:22.435Z,12.09
2023-04-08T05:54:52.111Z,12.14
2023-04-08T05:57:20.589Z,12.08
2023-04-08T05:59:48.840Z,12.09
2023-04-08T06:02:17.246Z,12.07
2023-04-08T06:04:45.889Z,12.20
2023-04-08T06:07:14.354Z,12.17
2023-04-08T06:09:43.827Z,12.19
2023-04-08T06:12:15.193Z,12.19
2023-04-08T06:14:43.468Z,12.25
2023-04-08T06:17:11.855Z,12.33
2023-04-08T06:19:40.439Z,12.37
2023-04-08T06:22:08.787Z,12.35
2023-04-08T06:24:37.132Z,12.41
2023-04-08T06:27:05.549Z,12.40
2023-04-08T06:29:35.526Z,12.42
2023-04-08T06:32:03.901Z,12.29
2023-04-08T06:34:32.231Z,12.28
2023-04-08T06:37:00.821Z,12.38
2023-04-08T06:39:29.071Z,12.38
2023-04-08T06:41:58.140Z,12.37
2023-04-08T06:44:50.765Z,12.31
2023-04-08T06:47:19.164Z,12.34
2023-04-08T06:49:47.622Z,12.34
2023-04-08T06:52:15.961Z,12.29
2023-04-08T06:54:44.412Z,11.18
2023-04-08T06:57:12.752Z,12.24
2023-04-08T06:59:41.133Z,12.01
2023-04-08T07:02:10.870Z,12.16
2023-04-08T07:04:39.106Z,12.20
2023-04-08T07:07:07.461Z,12.20
2023-04-08T07:09:36.991Z,12.20
2023-04-08T07:12:05.515Z,12.27
2023-04-08T07:14:35.939Z,12.24
2023-04-08T07:17:04.471Z,12.32
2023-04-08T07:19:34.193Z,12.40
2023-04-08T07:22:02.667Z,12.28
2023-04-08T07:24:31.366Z,12.38
2023-04-08T07:27:03.049Z,12.36
2023-04-08T07:29:31.720Z,12.38
2023-04-08T07:32:00.668Z,12.19
2023-04-08T07:34:29.002Z,12.01
2023-04-08T07:36:58.696Z,11.89
2023-04-08T07:39:27.001Z,11.87
2023-04-08T07:41:55.324Z,11.84
2023-04-08T07:44:23.612Z,12.08
2023-04-08T07:46:52.014Z,12.13
2023-04-08T07:49:20.386Z,12.35
2023-04-08T07:51:48.656Z,12.39
2023-04-08T07:54:18.361Z,12.58
2023-04-08T07:56:46.776Z,12.57
2023-04-08T07:59:15.401Z,12.63
2023-04-08T08:01:43.823Z,12.81
2023-04-08T08:04:12.303Z,12.95
2023-04-08T08:06:40.895Z,13.13
2023-04-08T08:09:09.118Z,13.23
2023-04-08T08:11:38.796Z,13.22
2023-04-08T08:14:08.013Z,13.36
2023-04-08T08:16:36.546Z,13.37
2023-04-08T08:19:07.237Z,13.15
2023-04-08T08:21:39.385Z,13.48
2023-04-08T08:24:07.938Z,13.55
2023-04-08T08:26:38.395Z,13.56
2023-04-08T08:29:08.954Z,13.80
2023-04-08T08:31:37.283Z,13.89
2023-04-08T08:34:05.901Z,14.09
2023-04-08T08:36:34.772Z,14.29
2023-04-08T08:39:03.659Z,14.45
2023-04-08T08:41:36.577Z,14.32
2023-04-08T08:44:08.298Z,14.42
2023-04-08T08:46:36.821Z,14.64
2023-04-08T08:49:05.938Z,14.85
2023-04-08T08:51:34.356Z,15.09
2023-04-08T08:54:04.749Z,14.79
2023-04-08T08:56:35.048Z,14.93
2023-04-08T08:59:03.366Z,15.15
2023-04-08T09:01:35.849Z,15.44
2023-04-08T09:04:17.134Z,15.67
2023-04-08T09:06:47.735Z,15.17
2023-04-08T09:09:16.256Z,16.29
2023-04-08T09:11:46.313Z,16.71
2023-04-08T09:14:22.561Z,16.84
2023-04-08T09:16:53.047Z,17.21
2023-04-08T09:19:21.679Z,17.32
2023-04-08T09:22:08.368Z,17.54
2023-04-08T09:24:38.085Z,17.07
2023-04-08T09:27:06.825Z,17.46
2023-04-08T09:29:38.257Z,16.74
2023-04-08T09:32:08.959Z,17.55
2023-04-08T09:34:37.677Z,17.66
2023-04-08T09:37:05.998Z,17.72
2023-04-08T09:39:34.267Z,17.52
2023-04-08T09:42:10.597Z,17.93
2023-04-08T09:44:39.884Z,18.16
2023-04-08T09:47:16.255Z,18.50
2023-04-08T09:49:51.217Z,18.70
2023-04-08T09:52:26.252Z,18.36
2023-04-08T09:55:01.515Z,18.65
2023-04-08T09:57:41.646Z,18.82
2023-04-08T10:00:14.524Z,19.01
2023-04-08T10:02:56.686Z,19.19
2023-04-08T10:05:26.667Z,18.87
2023-04-08T10:07:57.110Z,19.29
2023-04-08T10:10:27.129Z,19.24
2023-04-08T10:12:55.813Z,19.29
2023-04-08T10:15:27.161Z,19.17
2023-04-08T10:17:58.311Z,19.34
2023-04-08T10:20:46.831Z,19.26
2023-04-08T10:23:16.862Z,19.33
2023-04-08T10:25:48.047Z,18.27
2023-04-08T10:28:27.241Z,18.65
2023-04-08T10:30:57.489Z,18.94
2023-04-08T10:33:36.561Z,19.30
2023-04-08T10:36:12.623Z,19.35
2023-04-08T10:38:42.607Z,19.26
2023-04-08T10:41:14.669Z,19.75
2023-04-08T10:43:44.106Z,19.80
2023-04-08T10:46:12.888Z,19.59
2023-04-08T10:48:42.746Z,18.96
2023-04-08T10:51:12.146Z,19.00
2023-04-08T10:53:41.211Z,19.15
2023-04-08T10:56:13.328Z,18.88
2023-04-08T10:58:50.545Z,19.01
2023-04-08T11:01:19.438Z,18.46
2023-04-08T11:03:49.798Z,19.17
2023-04-08T11:06:19.544Z,18.17
2023-04-08T11:08:48.181Z,18.68
2023-04-08T11:11:16.636Z,18.29
2023-04-08T11:13:53.260Z,17.62
2023-04-08T11:16:23.428Z,17.47
2023-04-08T11:18:55.543Z,17.73
2023-04-08T11:21:29.096Z,17.97
2023-04-08T11:23:57.701Z,15.89
2023-04-08T11:26:27.593Z,16.67
2023-04-08T11:28:57.545Z,16.32
2023-04-08T11:31:26.205Z,16.92
2023-04-08T11:33:56.764Z,17.04
2023-04-08T11:36:26.000Z,16.95
2023-04-08T11:38:55.958Z,17.49
2023-04-08T11:41:24.362Z,17.95
2023-04-08T11:43:54.376Z,17.58
2023-04-08T11:46:23.201Z,18.01
2023-04-08T11:49:10.294Z,18.47
2023-04-08T11:51:56.391Z,18.70
2023-04-08T11:54:29.003Z,18.93
2023-04-08T11:56:58.241Z,19.03
2023-04-08T11:59:28.979Z,19.06
2023-04-08T12:01:58.041Z,18.54
2023-04-08T12:04:28.179Z,16.88
2023-04-08T12:06:58.362Z,17.25
2023-04-08T12:09:27.455Z,17.27
2023-04-08T12:11:56.644Z,16.89
2023-04-08T12:14:27.697Z,16.43
2023-04-08T12:16:56.861Z,15.72
2023-04-08T12:19:25.264Z,15.46
2023-04-08T12:21:54.893Z,15.21
2023-04-08T12:24:23.138Z,15.14
2023-04-08T12:26:51.492Z,15.23
2023-04-08T12:29:19.804Z,15.60
2023-04-08T12:31:48.147Z,15.24
2023-04-08T12:34:16.810Z,15.15
2023-04-08T12:36:46.081Z,15.23
2023-04-08T12:39:15.785Z,15.63
2023-04-08T12:41:44.126Z,15.66
2023-04-08T12:44:12.719Z,15.34
2023-04-08T12:46:41.199Z,15.23
2023-04-08T12:49:09.875Z,15.89
2023-04-08T12:51:38.260Z,16.36
2023-04-08T12:54:06.699Z,16.61
2023-04-08T12:56:36.492Z,17.03
2023-04-08T12:59:04.838Z,17.17
2023-04-08T13:01:33.200Z,15.85
2023-04-08T13:04:01.634Z,16.83
2023-04-08T13:06:30.058Z,16.49
2023-04-08T13:08:58.343Z,16.58
2023-04-08T13:11:27.080Z,16.37
2023-04-08T13:13:56.804Z,16.48
2023-04-08T13:16:25.193Z,16.80
2023-04-08T13:18:53.715Z,16.78
2023-04-08T13:21:22.155Z,15.82
2023-04-08T13:23:50.578Z,15.60
2023-04-08T13:26:18.961Z,15.87
2023-04-08T13:28:56.736Z,16.51
2023-04-08T13:31:27.350Z,16.47
2023-04-08T13:33:58.190Z,16.52
2023-04-08T13:36:28.899Z,16.69
2023-04-08T13:38:57.538Z,16.78
2023-04-08T13:41:28.047Z,16.38
2023-04-08T13:43:56.694Z,17.05
2023-04-08T13:46:26.378Z,17.43
2023-04-08T13:48:54.881Z,16.85
2023-04-08T13:51:23.274Z,16.62
2023-04-08T13:53:51.984Z,16.99
2023-04-08T13:56:21.028Z,17.47
2023-04-08T13:58:56.493Z,17.81
2023-04-08T14:01:27.046Z,18.13
2023-04-08T14:03:55.663Z,18.38
2023-04-08T14:06:24.028Z,18.55
2023-04-08T14:08:52.473Z,18.67
2023-04-08T14:11:21.326Z,18.80
2023-04-08T14:13:49.730Z,18.95
2023-04-08T14:16:18.137Z,19.12
2023-04-08T14:18:47.922Z,19.23
2023-04-08T14:21:18.171Z,19.30
2023-04-08T14:23:46.732Z,19.36
2023-04-08T14:26:15.057Z,19.44
2023-04-08T14:28:43.425Z,19.39
2023-04-08T14:31:12.537Z,18.73
2023-04-08T14:33:42.157Z,18.71
2023-04-08T14:36:12.088Z,18.78
2023-04-08T14:38:40.485Z,18.30
2023-04-08T14:41:08.806Z,18.19
2023-04-08T14:43:37.102Z,18.56
2023-04-08T14:46:05.540Z,18.87
2023-04-08T14:48:33.952Z,19.05
2023-04-08T14:51:02.456Z,19.13
2023-04-08T14:53:32.258Z,19.32
2023-04-08T14:56:00.870Z,19.25
2023-04-08T14:58:29.293Z,18.18
2023-04-08T15:00:57.644Z,18.17
2023-04-08T15:03:26.030Z,18.34
2023-04-08T15:05:57.643Z,18.47
2023-04-08T15:08:26.141Z,18.44
2023-04-08T15:10:55.823Z,18.17
2023-04-08T15:13:24.528Z,17.41
2023-04-08T15:15:52.870Z,17.42
2023-04-08T15:18:21.235Z,17.86
2023-04-08T15:20:49.535Z,17.98
2023-04-08T15:23:18.057Z,18.21
2023-04-08T15:25:46.450Z,18.46
2023-04-08T15:28:16.227Z,18.53
2023-04-08T15:30:45.142Z,18.82
2023-04-08T15:33:13.572Z,18.93
2023-04-08T15:35:42.089Z,18.95
2023-04-08T15:38:10.421Z,19.12
2023-04-08T15:40:38.824Z,19.15
2023-04-08T15:43:10.097Z,19.15
2023-04-08T15:45:44.423Z,19.12
2023-04-08T15:48:13.266Z,18.87
2023-04-08T15:50:42.120Z,18.89
2023-04-08T15:53:10.550Z,18.87
2023-04-08T15:55:40.034Z,18.70
2023-04-08T15:58:08.774Z,18.25
2023-04-08T16:00:37.408Z,18.24
2023-04-08T16:03:08.947Z,18.07
2023-04-08T16:05:39.721Z,18.16
2023-04-08T16:08:07.848Z,17.16
2023-04-08T16:10:36.294Z,17.05
2023-04-08T16:13:04.722Z,16.31
2023-04-08T16:15:34.097Z,16.69
2023-04-08T16:18:03.449Z,16.97
2023-04-08T16:20:33.194Z,17.23
2023-04-08T16:23:01.701Z,17.29
2023-04-08T16:25:30.062Z,17.30
2023-04-08T16:27:58.420Z,17.36
2023-04-08T16:30:26.821Z,17.50
2023-04-08T16:32:55.338Z,17.37
2023-04-08T16:35:23.723Z,17.27
2023-04-08T16:37:53.371Z,17.38
2023-04-08T16:40:21.731Z,17.40
2023-04-08T16:42:50.036Z,17.32
2023-04-08T16:45:18.465Z,17.38
2023-04-08T16:47:46.901Z,17.46
2023-04-08T16:50:15.743Z,17.48
2023-04-08T16:52:49.374Z,17.36
2023-04-08T16:55:20.045Z,17.42
2023-04-08T16:57:48.676Z,17.27
2023-04-08T17:00:20.509Z,17.15
2023-04-08T17:02:49.845Z,17.27
2023-04-08T17:05:18.602Z,17.19
2023-04-08T17:07:46.933Z,17.05
2023-04-08T17:10:15.436Z,17.19
2023-04-08T17:12:45.182Z,17.07
2023-04-08T17:15:13.800Z,17.13
2023-04-08T17:17:42.169Z,17.07
2023-04-08T17:20:12.154Z,17.06
2023-04-08T17:22:40.892Z,16.91
2023-04-08T17:25:10.660Z,17.05
2023-04-08T17:27:39.022Z,16.94
2023-04-08T17:30:11.566Z,16.79
2023-04-08T17:32:40.151Z,16.84
2023-04-08T17:35:09.694Z,16.52
2023-04-08T17:37:38.037Z,16.42
2023-04-08T17:40:08.567Z,16.35
2023-04-08T17:42:36.998Z,15.98
2023-04-08T17:45:07.145Z,15.98
2023-04-08T17:47:36.883Z,16.00
2023-04-08T17:50:06.568Z,15.54
2023-04-08T17:52:35.413Z,15.45
2023-04-08T17:55:03.867Z,15.53
2023-04-08T17:57:32.425Z,15.59
2023-04-08T18:00:01.610Z,15.67
2023-04-08T18:02:30.211Z,15.68
2023-04-08T18:05:00.807Z,15.66
2023-04-08T18:07:29.143Z,15.68
2023-04-08T18:09:57.431Z,15.58
2023-04-08T18:12:27.038Z,15.68
2023-04-08T18:14:55.418Z,15.61
2023-04-08T18:17:24.211Z,15.27
2023-04-08T18:19:52.602Z,15.37
2023-04-08T18:22:22.614Z,15.51
2023-04-08T18:24:51.004Z,15.63
2023-04-08T18:27:19.367Z,15.64
2023-04-08T18:29:47.761Z,15.65
2023-04-08T18:32:16.137Z,15.67
2023-04-08T18:34:44.410Z,15.63
2023-04-08T18:37:13.121Z,15.60
2023-04-08T18:39:42.896Z,15.58
2023-04-08T18:42:11.321Z,15.64
2023-04-08T18:44:39.675Z,15.58
2023-04-08T18:47:08.447Z,15.58
2023-04-08T18:49:38.436Z,15.45
2023-04-08T18:52:08.348Z,15.52
2023-04-08T18:54:36.764Z,15.43
2023-04-08T18:57:06.476Z,15.54
2023-04-08T18:59:35.252Z,15.49
2023-04-08T19:02:03.790Z,15.36
2023-04-08T19:04:33.396Z,15.46
2023-04-08T19:07:01.857Z,15.42
2023-04-08T19:09:30.144Z,15.33
2023-04-08T19:11:58.536Z,15.23
2023-04-08T19:14:28.622Z,15.27
2023-04-08T19:16:56.979Z,15.18
2023-04-08T19:19:25.284Z,15.16
2023-04-08T19:21:53.577Z,15.14
2023-04-08T19:24:21.901Z,15.17
2023-04-08T19:26:51.286Z,15.18
2023-04-08T19:29:22.951Z,15.14
2023-04-08T19:31:52.839Z,15.13
2023-04-08T19:34:21.160Z,15.16
2023-04-08T19:36:49.472Z,15.14
2023-04-08T19:39:18.455Z,15.13
2023-04-08T19:41:47.135Z,15.10
2023-04-08T19:44:15.625Z,15.11
2023-04-08T19:46:43.960Z,15.13
2023-04-08T19:49:13.700Z,15.12
2023-04-08T19:51:42.100Z,15.03
2023-04-08T19:54:10.355Z,15.00
2023-04-08T19:56:38.639Z,15.01
2023-04-08T19:59:06.968Z,14.99
2023-04-08T20:01:35.911Z,15.03
2023-04-08T20:04:04.626Z,15.01
2023-04-08T20:06:34.767Z,14.98
2023-04-08T20:09:05.669Z,15.06
2023-04-08T20:11:34.552Z,15.08
2023-04-08T20:14:04.318Z,14.95
2023-04-08T20:16:32.755Z,15.03
2023-04-08T20:19:01.172Z,14.72
2023-04-08T20:21:29.463Z,14.98
2023-04-08T20:23:59.092Z,14.98
2023-04-08T20:26:27.492Z,14.92
2023-04-08T20:28:58.032Z,14.83
2023-04-08T20:31:27.913Z,14.81
2023-04-08T20:33:56.239Z,14.82
2023-04-08T20:36:24.955Z,14.80
2023-04-08T20:38:53.457Z,14.82
2023-04-08T20:41:25.903Z,14.75
2023-04-08T20:43:55.104Z,14.75
2023-04-08T20:46:24.515Z,14.69
2023-04-08T20:48:53.319Z,14.66
2023-04-08T20:51:22.081Z,14.63
2023-04-08T20:53:50.803Z,14.60
2023-04-08T20:56:19.113Z,14.59
2023-04-08T20:58:48.861Z,14.58
2023-04-08T21:01:17.162Z,14.50
2023-04-08T21:03:45.555Z,14.38
2023-04-08T21:06:17.801Z,14.40
2023-04-08T21:08:46.800Z,14.21
2023-04-08T21:11:15.500Z,14.37
2023-04-08T21:13:45.518Z,14.29
2023-04-08T21:16:17.260Z,14.27
2023-04-08T21:18:45.613Z,14.18
2023-04-08T21:21:14.017Z,14.17
2023-04-08T21:23:42.333Z,14.21
2023-04-08T21:26:13.794Z,14.14
2023-04-08T21:28:42.189Z,14.07
2023-04-08T21:31:11.103Z,14.11
2023-04-08T21:33:40.937Z,14.05
2023-04-08T21:36:09.374Z,14.08
2023-04-08T21:38:37.730Z,13.97
2023-04-08T21:41:06.249Z,13.95
2023-04-08T21:43:34.625Z,13.97
2023-04-08T21:46:03.146Z,13.86
2023-04-08T21:48:31.665Z,13.90
2023-04-08T21:51:01.470Z,13.76
2023-04-08T21:53:29.875Z,13.77
2023-04-08T21:55:58.215Z,13.63
2023-04-08T21:58:28.172Z,13.68
2023-04-08T22:00:56.620Z,13.59
2023-04-08T22:03:25.041Z,13.55
2023-04-08T22:05:53.449Z,13.46
2023-04-08T22:08:23.142Z,13.56
2023-04-08T22:10:51.817Z,13.46
2023-04-08T22:13:20.656Z,13.24
2023-04-08T22:15:49.012Z,13.43
2023-04-08T22:18:17.334Z,13.44
2023-04-08T22:20:45.646Z,13.45
2023-04-08T22:23:13.949Z,13.45
2023-04-08T22:25:43.659Z,13.41
2023-04-08T22:28:13.253Z,13.40
2023-04-08T22:30:41.686Z,13.42
2023-04-08T22:33:09.995Z,13.37
2023-04-08T22:35:38.811Z,13.30
2023-04-08T22:38:07.104Z,13.04
2023-04-08T22:40:37.455Z,13.36
2023-04-08T22:43:07.144Z,13.38
2023-04-08T22:45:37.551Z,13.38
2023-04-08T22:48:06.569Z,13.31
2023-04-08T22:50:34.932Z,13.29
2023-04-08T22:53:03.762Z,13.30
2023-04-08T22:55:32.231Z,13.25
2023-04-08T22:58:00.608Z,13.21
2023-04-08T23:00:30.692Z,13.21
2023-04-08T23:03:00.647Z,13.12
2023-04-08T23:05:29.090Z,13.16
2023-04-08T23:07:57.372Z,13.18
2023-04-08T23:10:25.729Z,13.15
2023-04-08T23:12:54.092Z,13.14
2023-04-08T23:15:22.394Z,13.07
2023-04-08T23:17:52.110Z,13.10
2023-04-08T23:20:20.597Z,12.98
2023-04-08T23:22:48.986Z,12.98
2023-04-08T23:25:17.314Z,12.99
2023-04-08T23:27:46.063Z,12.96
2023-04-08T23:30:14.429Z,12.88
2023-04-08T23:32:42.856Z,12.82
2023-04-08T23:35:12.685Z,12.73
2023-04-08T23:37:40.909Z,12.57
2023-04-08T23:40:11.016Z,11.74
2023-04-08T23:42:39.356Z,12.52
2023-04-08T23:45:08.753Z,12.40
2023-04-08T23:47:37.133Z,12.44
2023-04-08T23:50:06.771Z,12.42
2023-04-08T23:52:37.380Z,12.40
2023-04-08T23:55:06.689Z,12.34
2023-04-08T23:57:35.046Z,12.31
