createdAt,value
2018-08-28T00:00:29.425Z,1.77
2018-08-28T00:02:58.057Z,1.90
2018-08-28T00:05:26.684Z,1.87
2018-08-28T00:07:55.284Z,2.00
2018-08-28T00:10:24.010Z,2.23
2018-08-28T00:12:52.638Z,1.87
2018-08-28T00:15:21.424Z,2.07
2018-08-28T00:17:50.049Z,2.17
2018-08-28T00:20:18.680Z,2.27
2018-08-28T00:22:47.345Z,1.90
2018-08-28T00:25:16.008Z,1.80
2018-08-28T00:27:44.686Z,2.07
2018-08-28T00:30:13.362Z,1.80
2018-08-28T00:32:42.016Z,2.10
2018-08-28T00:35:10.654Z,1.60
2018-08-28T00:37:39.323Z,2.37
2018-08-28T00:40:08.036Z,2.17
2018-08-28T00:42:36.666Z,2.27
2018-08-28T00:45:05.408Z,1.77
2018-08-28T00:47:34.022Z,1.60
2018-08-28T00:50:02.661Z,2.20
2018-08-28T00:52:31.346Z,1.77
2018-08-28T00:54:59.966Z,2.00
2018-08-28T00:57:28.624Z,1.93
2018-08-28T00:59:57.253Z,2.00
2018-08-28T01:02:25.917Z,2.07
2018-08-28T01:04:54.525Z,2.20
2018-08-28T01:07:23.153Z,2.07
2018-08-28T01:09:51.779Z,2.13
2018-08-28T01:12:20.390Z,1.80
2018-08-28T01:14:49.153Z,2.10
2018-08-28T01:17:17.728Z,2.57
2018-08-28T01:19:46.353Z,1.87
2018-08-28T01:22:14.964Z,1.90
2018-08-28T01:24:43.589Z,2.00
2018-08-28T01:27:12.257Z,1.93
2018-08-28T01:29:41.005Z,2.23
2018-08-28T01:32:09.633Z,2.07
2018-08-28T01:34:38.253Z,1.90
2018-08-28T01:37:06.957Z,1.43
2018-08-28T01:39:35.753Z,1.93
2018-08-28T01:42:04.517Z,2.07
2018-08-28T01:44:33.261Z,2.03
2018-08-28T01:47:02.021Z,2.07
2018-08-28T01:49:30.661Z,1.87
2018-08-28T01:51:59.287Z,2.23
2018-08-28T01:54:27.901Z,1.80
2018-08-28T01:56:56.524Z,1.90
2018-08-28T01:59:25.161Z,2.07
2018-08-28T02:01:53.777Z,2.20
2018-08-28T02:04:22.388Z,1.90
2018-08-28T02:06:51.034Z,2.10
2018-08-28T02:09:19.653Z,2.43
2018-08-28T02:11:48.280Z,2.00
2018-08-28T02:14:16.905Z,2.13
2018-08-28T02:16:45.528Z,2.10
2018-08-28T02:19:14.160Z,2.20
2018-08-28T02:21:42.772Z,2.07
2018-08-28T02:24:11.375Z,1.93
2018-08-28T02:26:40.116Z,1.97
2018-08-28T02:29:08.817Z,1.60
2018-08-28T02:31:37.493Z,2.00
2018-08-28T02:34:06.125Z,2.10
2018-08-28T02:36:34.780Z,2.43
2018-08-28T02:39:04.520Z,2.00
2018-08-28T02:41:33.188Z,2.60
2018-08-28T02:44:01.804Z,1.97
2018-08-28T02:46:30.546Z,2.10
2018-08-28T02:48:59.165Z,2.20
2018-08-28T02:51:27.811Z,2.27
2018-08-28T02:53:56.501Z,2.23
2018-08-28T02:56:25.130Z,1.90
2018-08-28T02:58:53.739Z,2.00
2018-08-28T03:01:22.366Z,2.33
2018-08-28T03:03:51.286Z,2.03
2018-08-28T03:06:20.080Z,1.70
2018-08-28T03:08:48.712Z,2.17
2018-08-28T03:11:17.485Z,2.10
2018-08-28T03:13:46.127Z,2.00
2018-08-28T03:16:14.764Z,2.20
2018-08-28T03:18:43.396Z,2.50
2018-08-28T03:21:12.040Z,2.10
2018-08-28T03:23:40.749Z,2.03
2018-08-28T03:26:09.770Z,2.37
2018-08-28T03:28:38.762Z,2.40
2018-08-28T03:31:07.536Z,2.10
2018-08-28T03:33:36.142Z,2.10
2018-08-28T03:36:04.775Z,2.50
2018-08-28T03:38:33.581Z,2.27
2018-08-28T03:41:02.203Z,2.33
2018-08-28T03:43:30.847Z,2.00
2018-08-28T03:45:59.512Z,2.30
2018-08-28T03:48:28.193Z,2.40
2018-08-28T03:50:56.814Z,1.90
2018-08-28T03:53:25.421Z,2.37
2018-08-28T03:55:54.044Z,2.30
2018-08-28T03:58:22.656Z,2.30
2018-08-28T04:00:51.285Z,2.03
2018-08-28T04:03:19.997Z,2.17
2018-08-28T04:05:48.656Z,2.20
2018-08-28T04:08:17.316Z,2.30
2018-08-28T04:10:45.960Z,2.30
2018-08-28T04:13:14.590Z,2.70
2018-08-28T04:15:43.220Z,2.20
2018-08-28T04:18:11.860Z,2.67
2018-08-28T04:20:40.480Z,2.80
2018-08-28T04:23:09.101Z,2.10
2018-08-28T04:25:37.721Z,2.03
2018-08-28T04:28:06.328Z,2.47
2018-08-28T04:30:35.109Z,3.00
2018-08-28T04:33:03.670Z,2.50
2018-08-28T04:35:32.275Z,2.20
2018-08-28T04:38:00.921Z,2.17
2018-08-28T04:40:29.548Z,2.40
2018-08-28T04:42:58.166Z,2.37
2018-08-28T04:45:26.835Z,2.83
2018-08-28T04:47:55.493Z,2.43
2018-08-28T04:50:24.291Z,2.67
2018-08-28T04:52:52.888Z,2.57
2018-08-28T04:55:21.488Z,2.30
2018-08-28T04:57:50.125Z,2.33
2018-08-28T05:00:19.188Z,2.47
2018-08-28T05:02:47.840Z,2.67
2018-08-28T05:05:16.457Z,2.50
2018-08-28T05:07:45.042Z,2.33
2018-08-28T05:10:13.636Z,2.53
2018-08-28T05:12:42.264Z,2.37
2018-08-28T05:15:10.873Z,2.63
2018-08-28T05:17:39.493Z,2.30
2018-08-28T05:20:08.169Z,2.70
2018-08-28T05:22:36.784Z,2.70
2018-08-28T05:25:05.612Z,2.40
2018-08-28T05:27:34.265Z,2.03
2018-08-28T05:30:02.944Z,2.50
2018-08-28T05:32:31.576Z,2.33
2018-08-28T05:35:00.300Z,2.43
2018-08-28T05:37:28.892Z,2.53
2018-08-28T05:39:57.492Z,2.43
2018-08-28T05:42:26.108Z,2.60
2018-08-28T05:44:54.705Z,2.97
2018-08-28T05:47:23.352Z,2.10
2018-08-28T05:49:51.959Z,2.50
2018-08-28T05:52:20.572Z,2.50
2018-08-28T05:54:49.188Z,1.83
2018-08-28T05:57:17.801Z,2.30
2018-08-28T05:59:46.452Z,2.63
2018-08-28T06:02:15.069Z,2.27
2018-08-28T06:04:43.669Z,2.30
2018-08-28T06:07:12.279Z,2.40
2018-08-28T06:09:40.884Z,2.87
2018-08-28T06:12:09.492Z,2.77
2018-08-28T06:14:38.136Z,2.30
2018-08-28T06:17:06.812Z,2.53
2018-08-28T06:19:35.404Z,2.37
2018-08-28T06:22:04.064Z,2.07
2018-08-28T06:24:32.673Z,2.50
2018-08-28T06:27:01.273Z,2.23
2018-08-28T06:29:29.937Z,2.20
2018-08-28T06:31:58.537Z,2.30
2018-08-28T06:34:27.155Z,2.40
2018-08-28T06:36:55.752Z,2.43
2018-08-28T06:39:24.360Z,2.50
2018-08-28T06:41:52.961Z,2.53
2018-08-28T06:44:21.556Z,2.50
2018-08-28T06:46:50.158Z,2.53
2018-08-28T06:49:18.788Z,2.53
2018-08-28T06:51:47.420Z,2.53
2018-08-28T06:54:16.511Z,2.57
2018-08-28T06:56:45.312Z,2.23
2018-08-28T06:59:13.941Z,2.40
2018-08-28T07:01:42.544Z,2.60
2018-08-28T07:04:11.140Z,2.37
2018-08-28T07:06:39.729Z,2.70
2018-08-28T07:09:08.595Z,2.20
2018-08-28T07:11:37.390Z,2.20
2018-08-28T07:14:06.089Z,2.57
2018-08-28T07:16:34.712Z,2.40
2018-08-28T07:19:03.338Z,2.03
2018-08-28T07:21:31.940Z,2.47
2018-08-28T07:24:00.540Z,2.53
2018-08-28T07:26:42.476Z,2.40
2018-08-28T07:29:11.101Z,2.20
2018-08-28T07:31:39.734Z,1.97
2018-08-28T07:34:08.398Z,2.47
2018-08-28T07:36:37.044Z,2.13
2018-08-28T07:39:07.380Z,2.03
2018-08-28T07:41:35.996Z,2.40
2018-08-28T07:44:04.644Z,2.20
2018-08-28T07:46:33.265Z,2.03
2018-08-28T07:49:01.913Z,2.33
2018-08-28T07:51:30.601Z,2.60
2018-08-28T07:53:59.384Z,2.20
2018-08-28T07:56:28.069Z,1.90
2018-08-28T07:58:56.681Z,1.93
2018-08-28T08:01:25.323Z,1.67
2018-08-28T08:03:53.967Z,2.10
2018-08-28T08:06:22.624Z,1.97
2018-08-28T08:08:51.266Z,2.07
2018-08-28T08:11:19.896Z,1.80
2018-08-28T08:13:48.528Z,1.93
2018-08-28T08:16:17.241Z,1.73
2018-08-28T08:18:45.989Z,2.10
2018-08-28T08:21:14.628Z,1.90
2018-08-28T08:23:43.272Z,2.07
2018-08-28T08:26:12.362Z,1.80
2018-08-28T08:28:41.039Z,1.60
2018-08-28T08:31:09.680Z,1.50
2018-08-28T08:33:38.316Z,1.93
2018-08-28T08:36:06.976Z,1.70
2018-08-28T08:38:35.637Z,1.70
2018-08-28T08:41:04.284Z,1.53
2018-08-28T08:43:32.900Z,1.67
2018-08-28T08:46:01.528Z,1.50
2018-08-28T08:48:30.165Z,1.63
2018-08-28T08:50:58.803Z,1.80
2018-08-28T08:53:27.413Z,1.60
2018-08-28T08:55:56.112Z,1.30
2018-08-28T08:58:24.805Z,1.50
2018-08-28T09:00:53.433Z,1.90
2018-08-28T09:03:22.057Z,1.63
2018-08-28T09:05:50.688Z,1.40
2018-08-28T09:08:19.304Z,1.30
2018-08-28T09:10:47.962Z,1.37
2018-08-28T09:13:16.603Z,1.30
2018-08-28T09:15:46.188Z,1.70
2018-08-28T09:18:14.891Z,1.53
2018-08-28T09:20:43.523Z,1.30
2018-08-28T09:23:12.150Z,1.70
2018-08-28T09:25:40.788Z,1.60
2018-08-28T09:28:09.425Z,1.53
2018-08-28T09:30:38.109Z,1.90
2018-08-28T09:33:06.747Z,1.70
2018-08-28T09:35:35.524Z,1.50
2018-08-28T09:38:04.216Z,1.67
2018-08-28T09:40:32.840Z,1.80
2018-08-28T09:43:01.471Z,1.77
2018-08-28T09:45:30.100Z,1.70
2018-08-28T09:47:58.810Z,2.00
2018-08-28T09:50:27.478Z,1.70
2018-08-28T09:52:56.136Z,2.10
2018-08-28T09:55:24.802Z,1.83
2018-08-28T09:57:53.500Z,1.57
2018-08-28T10:00:27.577Z,2.10
2018-08-28T10:02:56.826Z,1.90
2018-08-28T10:05:25.520Z,1.77
2018-08-28T10:07:54.236Z,1.80
2018-08-28T10:10:22.886Z,2.20
2018-08-28T10:12:51.545Z,1.97
2018-08-28T10:15:20.188Z,2.10
2018-08-28T10:17:48.801Z,2.17
2018-08-28T10:20:17.429Z,2.20
2018-08-28T10:22:46.069Z,2.13
2018-08-28T10:25:14.790Z,2.30
2018-08-28T10:27:43.406Z,1.93
2018-08-28T10:30:12.099Z,2.10
2018-08-28T10:32:40.801Z,2.17
2018-08-28T10:35:09.437Z,2.13
2018-08-28T10:37:38.054Z,2.40
2018-08-28T10:40:06.736Z,2.40
2018-08-28T10:42:35.387Z,2.45
2018-08-28T10:45:04.069Z,2.22
2018-08-28T10:47:32.697Z,2.30
2018-08-28T10:50:01.329Z,2.20
2018-08-28T10:52:30.621Z,2.20
2018-08-28T10:54:59.285Z,2.40
2018-08-28T10:57:27.928Z,1.80
2018-08-28T10:59:56.587Z,2.25
2018-08-28T11:02:25.230Z,2.27
2018-08-28T11:04:53.861Z,2.37
2018-08-28T11:07:22.485Z,2.58
2018-08-28T11:09:51.110Z,2.20
2018-08-28T11:12:19.768Z,2.60
2018-08-28T11:14:48.396Z,2.60
2018-08-28T11:17:17.016Z,3.10
2018-08-28T11:19:45.664Z,2.50
2018-08-28T11:22:14.301Z,2.30
2018-08-28T11:24:42.937Z,2.42
2018-08-28T11:27:11.568Z,2.52
2018-08-28T11:29:40.244Z,1.98
2018-08-28T11:32:08.852Z,2.40
2018-08-28T11:34:37.486Z,3.25
2018-08-28T11:37:06.220Z,2.35
2018-08-28T11:39:34.897Z,2.10
2018-08-28T11:42:03.532Z,2.77
2018-08-28T11:44:32.162Z,2.40
2018-08-28T11:47:00.830Z,2.65
2018-08-28T11:49:29.459Z,2.60
2018-08-28T11:51:58.103Z,2.58
2018-08-28T11:54:26.748Z,3.10
2018-08-28T11:56:55.544Z,2.65
2018-08-28T11:59:24.171Z,2.80
2018-08-28T12:01:52.871Z,2.67
2018-08-28T12:04:21.504Z,2.80
2018-08-28T12:06:50.165Z,2.75
2018-08-28T12:09:18.833Z,2.65
2018-08-28T12:11:47.471Z,2.95
2018-08-28T12:14:16.125Z,3.00
2018-08-28T12:16:44.740Z,2.65
2018-08-28T12:19:13.416Z,2.67
2018-08-28T12:21:42.048Z,2.90
2018-08-28T12:24:10.676Z,2.45
2018-08-28T12:26:39.410Z,2.85
2018-08-28T12:29:08.026Z,2.90
2018-08-28T12:31:36.653Z,3.00
2018-08-28T12:34:05.392Z,2.62
2018-08-28T12:36:34.089Z,2.40
2018-08-28T12:39:03.002Z,2.42
2018-08-28T12:41:31.644Z,2.00
2018-08-28T12:44:00.358Z,2.15
2018-08-28T12:46:29.048Z,2.60
2018-08-28T12:48:57.664Z,1.80
2018-08-28T12:51:26.440Z,2.00
2018-08-28T12:53:55.065Z,2.10
2018-08-28T12:56:23.710Z,2.52
2018-08-28T12:58:52.479Z,2.60
2018-08-28T13:01:21.124Z,2.92
2018-08-28T13:03:49.755Z,3.08
2018-08-28T13:06:18.393Z,3.70
2018-08-28T13:08:47.528Z,3.10
2018-08-28T13:11:16.156Z,2.70
2018-08-28T13:13:44.828Z,3.70
2018-08-28T13:16:13.502Z,3.67
2018-08-28T13:18:42.117Z,3.35
2018-08-28T13:21:10.856Z,2.37
2018-08-28T13:23:39.489Z,2.75
2018-08-28T13:26:08.261Z,2.75
2018-08-28T13:28:36.857Z,2.95
2018-08-28T13:31:05.581Z,2.40
2018-08-28T13:33:34.236Z,2.40
2018-08-28T13:36:02.876Z,2.22
2018-08-28T13:38:31.509Z,2.15
2018-08-28T13:41:00.156Z,2.45
2018-08-28T13:43:28.769Z,2.08
2018-08-28T13:45:57.456Z,1.92
2018-08-28T13:48:26.121Z,1.85
2018-08-28T13:50:54.768Z,2.15
2018-08-28T13:53:23.393Z,1.97
2018-08-28T13:55:52.053Z,1.87
2018-08-28T13:58:20.745Z,1.97
2018-08-28T14:00:49.388Z,2.20
2018-08-28T14:03:18.056Z,2.10
2018-08-28T14:05:46.696Z,2.03
2018-08-28T14:08:15.328Z,2.15
2018-08-28T14:10:43.966Z,2.13
2018-08-28T14:13:12.714Z,2.03
2018-08-28T14:15:41.319Z,2.00
2018-08-28T14:18:09.948Z,2.10
2018-08-28T14:20:38.625Z,1.70
2018-08-28T14:23:07.270Z,1.80
2018-08-28T14:25:35.918Z,2.10
2018-08-28T14:28:04.663Z,1.47
2018-08-28T14:30:33.311Z,1.98
2018-08-28T14:33:02.025Z,1.98
2018-08-28T14:35:30.716Z,2.22
2018-08-28T14:37:59.415Z,2.17
2018-08-28T14:40:28.089Z,1.80
2018-08-28T14:42:56.754Z,1.70
2018-08-28T14:45:25.409Z,1.98
2018-08-28T14:47:54.059Z,1.87
2018-08-28T14:50:22.873Z,1.87
2018-08-28T14:52:51.429Z,2.30
2018-08-28T14:55:20.064Z,2.37
2018-08-28T14:57:48.711Z,1.97
2018-08-28T15:00:17.345Z,2.27
2018-08-28T15:02:46.036Z,2.13
2018-08-28T15:05:14.688Z,2.80
2018-08-28T15:07:43.336Z,2.05
2018-08-28T15:10:12.001Z,2.40
2018-08-28T15:12:40.719Z,2.53
2018-08-28T15:15:09.381Z,2.37
2018-08-28T15:17:38.094Z,2.47
2018-08-28T15:20:07.462Z,2.60
2018-08-28T15:22:36.120Z,2.83
2018-08-28T15:25:05.385Z,2.40
2018-08-28T15:27:34.125Z,2.30
2018-08-28T15:30:02.806Z,2.53
2018-08-28T15:32:31.467Z,2.00
2018-08-28T15:35:00.197Z,2.50
2018-08-28T15:37:28.821Z,2.37
2018-08-28T15:39:57.454Z,2.30
2018-08-28T15:42:26.188Z,2.27
2018-08-28T15:44:54.840Z,2.47
2018-08-28T15:47:23.525Z,2.60
2018-08-28T15:49:52.149Z,2.40
2018-08-28T15:52:20.777Z,2.50
2018-08-28T15:54:49.511Z,2.50
2018-08-28T15:57:18.140Z,2.40
2018-08-28T15:59:46.784Z,2.57
2018-08-28T16:02:15.423Z,2.67
2018-08-28T16:04:44.205Z,2.80
2018-08-28T16:07:12.876Z,2.67
2018-08-28T16:09:41.509Z,2.30
2018-08-28T16:12:10.216Z,2.30
2018-08-28T16:14:38.864Z,2.60
2018-08-28T16:17:07.765Z,2.40
2018-08-28T16:19:36.401Z,2.57
2018-08-28T16:22:05.441Z,2.53
2018-08-28T16:24:34.125Z,2.80
2018-08-28T16:27:02.761Z,2.37
2018-08-28T16:29:31.407Z,2.57
2018-08-28T16:32:00.061Z,2.77
2018-08-28T16:34:28.700Z,2.40
2018-08-28T16:36:57.353Z,2.23
2018-08-28T16:39:26.065Z,2.80
2018-08-28T16:41:54.742Z,3.40
2018-08-28T16:44:23.393Z,2.70
2018-08-28T16:46:52.109Z,3.60
2018-08-28T16:49:20.721Z,2.67
2018-08-28T16:51:49.435Z,3.10
2018-08-28T16:54:18.063Z,3.67
2018-08-28T16:56:46.732Z,3.83
2018-08-28T16:59:15.360Z,3.87
2018-08-28T17:01:44.123Z,2.90
2018-08-28T17:04:12.680Z,3.03
2018-08-28T17:06:41.316Z,2.77
2018-08-28T17:09:09.965Z,3.63
2018-08-28T17:11:38.626Z,3.43
2018-08-28T17:14:07.260Z,3.27
2018-08-28T17:16:35.936Z,3.20
2018-08-28T17:19:04.689Z,3.83
2018-08-28T17:21:33.381Z,3.13
2018-08-28T17:24:02.048Z,3.20
2018-08-28T17:26:30.736Z,3.33
2018-08-28T17:28:59.399Z,3.50
2018-08-28T17:31:28.161Z,2.90
2018-08-28T17:33:56.808Z,3.07
2018-08-28T17:36:25.500Z,3.40
2018-08-28T17:38:54.168Z,3.20
2018-08-28T17:41:22.817Z,3.30
2018-08-28T17:43:51.440Z,3.30
2018-08-28T17:46:20.098Z,3.50
2018-08-28T17:48:48.824Z,3.50
2018-08-28T17:51:17.448Z,3.77
2018-08-28T17:53:46.212Z,3.93
2018-08-28T17:56:14.820Z,3.20
2018-08-28T17:58:43.426Z,3.40
2018-08-28T18:01:12.102Z,3.13
2018-08-28T18:03:42.476Z,3.40
2018-08-28T18:06:11.096Z,4.20
2018-08-28T18:08:39.732Z,4.10
2018-08-28T18:11:08.417Z,4.00
2018-08-28T18:13:37.033Z,3.50
2018-08-28T18:16:05.748Z,4.70
2018-08-28T18:18:34.503Z,3.53
2018-08-28T18:21:03.133Z,3.90
2018-08-28T18:23:31.740Z,3.50
2018-08-28T18:26:00.340Z,4.50
2018-08-28T18:28:28.947Z,3.97
2018-08-28T18:30:57.556Z,4.03
2018-08-28T18:33:26.165Z,3.77
2018-08-28T18:35:54.789Z,4.27
2018-08-28T18:38:23.426Z,3.53
2018-08-28T18:40:52.202Z,4.30
2018-08-28T18:43:20.805Z,4.30
2018-08-28T18:45:49.413Z,4.37
2018-08-28T18:48:18.033Z,4.53
2018-08-28T18:50:46.628Z,5.23
2018-08-28T18:53:15.222Z,8.63
2018-08-28T18:55:43.828Z,5.30
2018-08-28T18:58:12.476Z,6.90
2018-08-28T19:00:41.136Z,6.70
2018-08-28T19:03:09.740Z,8.47
2018-08-28T19:05:38.345Z,9.30
2018-08-28T19:08:06.962Z,8.50
2018-08-28T19:10:35.601Z,8.10
2018-08-28T19:13:04.236Z,8.63
2018-08-28T19:15:32.857Z,8.73
2018-08-28T19:18:01.477Z,9.13
2018-08-28T19:20:30.109Z,7.77
2018-08-28T19:22:58.750Z,9.50
2018-08-28T19:25:27.361Z,11.30
2018-08-28T19:27:55.976Z,10.57
2018-08-28T19:30:24.589Z,8.93
2018-08-28T19:32:53.228Z,10.37
2018-08-28T19:35:21.839Z,11.67
2018-08-28T19:37:50.496Z,13.87
2018-08-28T19:40:19.136Z,12.27
2018-08-28T19:42:47.774Z,12.07
2018-08-28T19:45:16.397Z,11.67
2018-08-28T19:47:45.026Z,13.07
2018-08-28T19:50:13.668Z,12.83
2018-08-28T19:52:42.313Z,13.47
2018-08-28T19:55:10.956Z,13.60
2018-08-28T19:57:39.565Z,14.50
2018-08-28T20:00:09.324Z,17.03
2018-08-28T20:02:37.992Z,15.67
2018-08-28T20:05:06.685Z,15.70
2018-08-28T20:07:35.381Z,14.63
2018-08-28T20:10:04.123Z,15.33
2018-08-28T20:12:32.740Z,14.40
2018-08-28T20:15:02.244Z,13.70
2018-08-28T20:17:31.744Z,12.80
2018-08-28T20:20:00.470Z,12.03
2018-08-28T20:22:29.215Z,13.43
2018-08-28T20:24:57.831Z,13.20
2018-08-28T20:27:26.479Z,13.17
2018-08-28T20:29:55.267Z,13.83
2018-08-28T20:32:23.835Z,13.00
2018-08-28T20:34:52.463Z,13.30
2018-08-28T20:37:21.158Z,16.67
2018-08-28T20:39:49.837Z,16.53
2018-08-28T20:42:18.506Z,15.30
2018-08-28T20:44:47.178Z,16.50
2018-08-28T20:47:15.788Z,16.87
2018-08-28T20:49:46.468Z,16.87
2018-08-28T20:52:15.122Z,16.70
2018-08-28T20:54:43.806Z,17.17
2018-08-28T20:57:12.611Z,17.20
2018-08-28T20:59:41.313Z,17.40
2018-08-28T21:02:09.972Z,16.00
2018-08-28T21:04:38.672Z,16.80
2018-08-28T21:07:07.474Z,15.80
2018-08-28T21:09:36.132Z,16.33
2018-08-28T21:12:04.825Z,18.10
2018-08-28T21:14:33.448Z,18.60
2018-08-28T21:17:02.261Z,18.80
2018-08-28T21:19:30.952Z,17.83
2018-08-28T21:21:59.623Z,18.13
2018-08-28T21:24:28.264Z,16.97
2018-08-28T21:26:56.932Z,17.63
2018-08-28T21:29:25.606Z,18.67
2018-08-28T21:31:54.284Z,19.33
2018-08-28T21:34:22.948Z,17.93
2018-08-28T21:36:51.805Z,18.07
2018-08-28T21:39:20.468Z,18.83
2018-08-28T21:41:49.104Z,17.83
2018-08-28T21:44:17.753Z,18.13
2018-08-28T21:46:46.423Z,17.30
2018-08-28T21:49:15.111Z,16.90
2018-08-28T21:51:43.748Z,15.67
2018-08-28T21:54:12.385Z,16.10
2018-08-28T21:56:41.092Z,17.77
2018-08-28T21:59:09.745Z,16.30
2018-08-28T22:01:38.411Z,17.20
2018-08-28T22:04:07.060Z,15.47
2018-08-28T22:06:41.118Z,17.53
2018-08-28T22:09:09.795Z,17.90
2018-08-28T22:11:38.487Z,17.63
2018-08-28T22:14:07.154Z,16.80
2018-08-28T22:16:35.804Z,17.40
2018-08-28T22:19:04.601Z,17.07
2018-08-28T22:21:33.281Z,18.87
2018-08-28T22:24:01.953Z,18.83
2018-08-28T22:26:30.572Z,18.90
2018-08-28T22:28:59.207Z,18.70
2018-08-28T22:31:27.892Z,19.60
2018-08-28T22:33:56.557Z,19.03
2018-08-28T22:36:25.193Z,19.23
2018-08-28T22:38:53.900Z,20.23
2018-08-28T22:41:22.536Z,18.37
2018-08-28T22:43:51.173Z,18.83
2018-08-28T22:46:19.861Z,19.13
2018-08-28T22:48:48.568Z,18.60
2018-08-28T22:51:17.213Z,19.07
2018-08-28T22:53:45.857Z,18.37
2018-08-28T22:56:14.481Z,18.27
2018-08-28T22:58:43.129Z,19.23
2018-08-28T23:01:11.788Z,19.63
2018-08-28T23:03:40.436Z,21.80
2018-08-28T23:06:09.093Z,22.73
2018-08-28T23:08:37.773Z,21.17
2018-08-28T23:11:06.431Z,21.37
2018-08-28T23:13:35.096Z,21.97
2018-08-28T23:16:04.005Z,21.80
2018-08-28T23:18:32.701Z,21.23
2018-08-28T23:21:01.331Z,22.57
2018-08-28T23:23:29.949Z,21.10
2018-08-28T23:25:58.581Z,21.70
2018-08-28T23:28:27.262Z,22.03
2018-08-28T23:30:55.911Z,23.30
2018-08-28T23:33:24.568Z,23.37
2018-08-28T23:35:53.216Z,22.97
2018-08-28T23:38:21.916Z,22.07
2018-08-28T23:40:51.540Z,22.97
2018-08-28T23:43:20.205Z,21.93
2018-08-28T23:45:48.836Z,20.00
2018-08-28T23:48:17.475Z,19.30
2018-08-28T23:50:46.124Z,17.43
2018-08-28T23:53:14.747Z,17.43
2018-08-28T23:55:43.378Z,18.03
2018-08-28T23:58:12.056Z,17.77
