createdAt,value
2022-12-11T00:00:27.684Z,99.90
2022-12-11T00:02:56.670Z,99.60
2022-12-11T00:05:24.657Z,99.10
2022-12-11T00:07:52.599Z,98.80
2022-12-11T00:10:21.861Z,98.80
2022-12-11T00:12:49.723Z,98.80
2022-12-11T00:15:17.640Z,98.30
2022-12-11T00:17:45.485Z,98.00
2022-12-11T00:20:13.378Z,97.90
2022-12-11T00:22:41.264Z,97.60
2022-12-11T00:25:10.336Z,97.80
2022-12-11T00:27:39.799Z,97.10
2022-12-11T00:30:08.812Z,96.90
2022-12-11T00:32:37.871Z,96.90
2022-12-11T00:35:06.470Z,96.70
2022-12-11T00:37:34.349Z,96.60
2022-12-11T00:40:02.214Z,96.80
2022-12-11T00:42:30.161Z,97.40
2022-12-11T00:44:59.335Z,97.50
2022-12-11T00:47:27.181Z,97.60
2022-12-11T00:49:55.020Z,98.10
2022-12-11T00:52:23.255Z,98.90
2022-12-11T00:54:51.080Z,98.80
2022-12-11T00:57:18.893Z,99.70
2022-12-11T00:59:46.733Z,99.90
2022-12-11T01:02:15.951Z,99.90
2022-12-11T01:04:43.806Z,99.90
2022-12-11T01:07:11.640Z,99.90
2022-12-11T01:09:56.791Z,99.90
2022-12-11T01:12:24.729Z,99.90
2022-12-11T01:14:52.572Z,99.90
2022-12-11T01:17:21.740Z,99.90
2022-12-11T01:19:49.580Z,99.90
2022-12-11T01:22:17.410Z,99.90
2022-12-11T01:24:45.230Z,99.90
2022-12-11T01:27:13.196Z,99.90
2022-12-11T01:29:41.030Z,99.90
2022-12-11T01:32:08.855Z,99.90
2022-12-11T01:34:38.122Z,99.90
2022-12-11T01:37:05.955Z,99.90
2022-12-11T01:39:33.923Z,99.90
2022-12-11T01:42:02.739Z,99.90
2022-12-11T01:45:08.347Z,99.90
2022-12-11T01:47:36.493Z,99.90
2022-12-11T01:50:06.378Z,99.90
2022-12-11T01:52:34.683Z,99.90
2022-12-11T01:55:02.918Z,99.90
2022-12-11T01:57:31.167Z,99.90
2022-12-11T01:59:59.101Z,99.90
2022-12-11T02:02:30.346Z,99.90
2022-12-11T02:04:58.373Z,99.90
2022-12-11T02:07:27.576Z,99.90
2022-12-11T02:09:55.465Z,99.90
2022-12-11T02:12:31.713Z,99.90
2022-12-11T02:15:07.508Z,99.90
2022-12-11T02:17:41.821Z,99.90
2022-12-11T02:20:13.917Z,99.90
2022-12-11T02:23:07.559Z,99.90
2022-12-11T02:25:43.741Z,99.90
2022-12-11T02:28:20.889Z,99.90
2022-12-11T02:30:52.643Z,99.90
2022-12-11T02:33:24.572Z,99.90
2022-12-11T02:35:52.750Z,99.90
2022-12-11T02:38:26.075Z,99.90
2022-12-11T02:40:55.771Z,99.90
2022-12-11T02:43:26.497Z,99.90
2022-12-11T02:45:56.161Z,99.90
2022-12-11T02:48:25.432Z,99.90
2022-12-11T02:50:57.518Z,99.90
2022-12-11T02:53:29.787Z,99.90
2022-12-11T02:56:02.319Z,99.90
2022-12-11T02:58:34.057Z,99.90
2022-12-11T03:01:02.123Z,99.90
2022-12-11T03:03:31.327Z,99.90
2022-12-11T03:05:59.227Z,99.90
2022-12-11T03:08:27.191Z,99.90
2022-12-11T03:10:55.055Z,99.90
2022-12-11T03:13:23.965Z,99.90
2022-12-11T03:16:05.348Z,99.90
2022-12-11T03:18:40.460Z,99.90
2022-12-11T03:21:14.776Z,99.90
2022-12-11T03:23:48.603Z,99.90
2022-12-11T03:26:19.788Z,99.90
2022-12-11T03:28:51.591Z,99.90
2022-12-11T03:31:27.053Z,99.90
2022-12-11T03:33:57.520Z,99.90
2022-12-11T03:36:29.087Z,99.90
2022-12-11T03:39:00.581Z,99.90
2022-12-11T03:41:30.502Z,99.90
2022-12-11T03:44:00.098Z,99.90
2022-12-11T03:46:33.847Z,99.90
2022-12-11T03:49:07.140Z,99.90
2022-12-11T03:51:36.327Z,99.90
2022-12-11T03:54:04.931Z,99.90
2022-12-11T03:56:35.888Z,99.90
2022-12-11T03:59:03.863Z,99.90
2022-12-11T04:01:33.135Z,99.90
2022-12-11T04:04:01.106Z,99.90
2022-12-11T04:06:29.019Z,99.90
2022-12-11T04:08:56.861Z,99.90
2022-12-11T04:11:36.837Z,99.90
2022-12-11T04:14:23.105Z,99.90
2022-12-11T04:16:52.375Z,99.90
2022-12-11T04:19:38.532Z,99.90
2022-12-11T04:22:23.826Z,99.90
2022-12-11T04:24:51.999Z,99.90
2022-12-11T04:27:34.837Z,99.90
2022-12-11T04:30:03.114Z,99.90
2022-12-11T04:32:32.281Z,99.90
2022-12-11T04:35:00.194Z,99.90
2022-12-11T04:37:29.120Z,99.90
2022-12-11T04:39:56.962Z,99.90
2022-12-11T04:42:24.883Z,99.90
2022-12-11T04:44:52.712Z,99.90
2022-12-11T04:47:20.536Z,99.90
2022-12-11T04:49:49.941Z,99.90
2022-12-11T04:52:19.371Z,99.90
2022-12-11T04:54:47.311Z,99.90
2022-12-11T04:57:15.198Z,99.90
2022-12-11T04:59:43.041Z,99.90
2022-12-11T05:02:10.868Z,99.90
2022-12-11T05:04:38.718Z,99.90
2022-12-11T05:07:09.270Z,99.90
2022-12-11T05:09:37.223Z,99.90
2022-12-11T05:12:05.317Z,99.90
2022-12-11T05:14:33.159Z,99.90
2022-12-11T05:17:01.030Z,99.90
2022-12-11T05:19:28.982Z,99.90
2022-12-11T05:21:56.824Z,99.90
2022-12-11T05:24:26.006Z,99.90
2022-12-11T05:26:53.860Z,99.90
2022-12-11T05:29:21.696Z,99.90
2022-12-11T05:31:49.522Z,99.90
2022-12-11T05:34:17.363Z,99.90
2022-12-11T05:36:45.206Z,99.90
2022-12-11T05:39:13.404Z,99.90
2022-12-11T05:41:42.602Z,99.90
2022-12-11T05:44:12.491Z,99.90
2022-12-11T05:46:41.290Z,99.90
2022-12-11T05:49:09.190Z,99.90
2022-12-11T05:51:37.052Z,99.90
2022-12-11T05:54:05.250Z,99.90
2022-12-11T05:56:35.355Z,99.90
2022-12-11T05:59:05.882Z,99.90
2022-12-11T06:01:36.052Z,99.90
2022-12-11T06:04:05.376Z,99.90
2022-12-11T06:06:33.718Z,99.90
2022-12-11T06:09:02.302Z,99.90
2022-12-11T06:11:31.895Z,99.90
2022-12-11T06:14:00.285Z,99.90
2022-12-11T06:16:29.549Z,99.90
2022-12-11T06:18:58.572Z,99.90
2022-12-11T06:21:28.532Z,99.90
2022-12-11T06:23:58.632Z,99.90
2022-12-11T06:26:27.974Z,99.90
2022-12-11T06:28:56.090Z,99.90
2022-12-11T06:31:24.003Z,99.90
2022-12-11T06:33:53.218Z,99.90
2022-12-11T06:36:22.976Z,99.90
2022-12-11T06:38:51.120Z,99.90
2022-12-11T06:41:19.163Z,99.90
2022-12-11T06:43:47.042Z,99.90
2022-12-11T06:46:16.594Z,99.90
2022-12-11T06:48:44.947Z,99.90
2022-12-11T06:51:17.011Z,99.90
2022-12-11T06:53:45.075Z,99.90
2022-12-11T06:56:14.960Z,99.90
2022-12-11T06:58:43.906Z,99.90
2022-12-11T07:01:19.906Z,99.90
2022-12-11T07:03:48.346Z,99.90
2022-12-11T07:06:17.588Z,99.90
2022-12-11T07:08:45.576Z,99.90
2022-12-11T07:11:15.306Z,99.90
2022-12-11T07:13:43.775Z,99.90
2022-12-11T07:16:13.037Z,98.90
2022-12-11T07:18:42.226Z,96.20
2022-12-11T07:21:12.724Z,95.70
2022-12-11T07:23:42.130Z,94.80
2022-12-11T07:26:12.110Z,96.00
2022-12-11T07:28:40.086Z,96.60
2022-12-11T07:31:08.730Z,98.50
2022-12-11T07:33:36.795Z,98.80
2022-12-11T07:36:06.801Z,99.10
2022-12-11T07:38:34.844Z,99.00
2022-12-11T07:41:04.621Z,98.90
2022-12-11T07:43:32.469Z,98.90
2022-12-11T07:46:03.253Z,98.90
2022-12-11T07:48:31.198Z,98.90
2022-12-11T07:51:09.888Z,98.80
2022-12-11T07:53:37.795Z,98.60
2022-12-11T07:56:07.804Z,99.50
2022-12-11T07:58:36.014Z,97.50
2022-12-11T08:01:03.877Z,96.90
2022-12-11T08:03:31.743Z,96.10
2022-12-11T08:05:59.575Z,94.50
2022-12-11T08:08:27.436Z,91.50
2022-12-11T08:10:55.326Z,90.10
2022-12-11T08:13:24.521Z,89.80
2022-12-11T08:15:54.780Z,88.30
2022-12-11T08:18:22.942Z,88.80
2022-12-11T08:20:50.931Z,87.00
2022-12-11T08:23:19.286Z,86.70
2022-12-11T08:25:47.102Z,86.70
2022-12-11T08:28:14.976Z,86.00
2022-12-11T08:30:44.217Z,86.20
2022-12-11T08:33:12.083Z,86.10
2022-12-11T08:35:40.626Z,87.90
2022-12-11T08:38:08.454Z,89.00
2022-12-11T08:40:36.501Z,88.40
2022-12-11T08:43:04.352Z,87.80
2022-12-11T08:45:32.177Z,86.90
2022-12-11T08:48:01.384Z,85.20
2022-12-11T08:50:29.214Z,85.40
2022-12-11T08:52:57.184Z,83.70
2022-12-11T08:55:25.030Z,83.70
2022-12-11T08:57:52.880Z,83.50
2022-12-11T09:00:21.001Z,83.20
2022-12-11T09:02:49.035Z,81.70
2022-12-11T09:05:18.386Z,79.90
2022-12-11T09:07:46.286Z,81.90
2022-12-11T09:10:14.156Z,84.10
2022-12-11T09:12:42.687Z,83.50
2022-12-11T09:15:11.704Z,81.00
2022-12-11T09:17:39.738Z,82.20
2022-12-11T09:20:08.702Z,79.30
2022-12-11T09:22:37.868Z,83.10
2022-12-11T09:25:06.494Z,81.90
2022-12-11T09:27:35.835Z,82.60
2022-12-11T09:30:03.704Z,83.30
2022-12-11T09:32:31.556Z,84.90
2022-12-11T09:34:59.437Z,84.10
2022-12-11T09:37:27.297Z,83.90
2022-12-11T09:39:56.496Z,83.70
2022-12-11T09:42:31.476Z,82.60
2022-12-11T09:45:01.733Z,84.80
2022-12-11T09:47:35.448Z,83.40
2022-12-11T09:50:12.790Z,82.10
2022-12-11T09:52:53.038Z,80.70
2022-12-11T09:55:25.107Z,81.30
2022-12-11T09:58:00.415Z,79.30
2022-12-11T10:00:33.715Z,77.90
2022-12-11T10:03:32.509Z,77.10
2022-12-11T10:06:06.827Z,76.00
2022-12-11T10:08:42.838Z,74.00
2022-12-11T10:11:33.018Z,75.40
2022-12-11T10:14:09.753Z,73.90
2022-12-11T10:16:41.550Z,73.10
2022-12-11T10:19:17.987Z,71.80
2022-12-11T10:21:47.138Z,71.30
2022-12-11T10:24:57.572Z,72.70
2022-12-11T10:27:21.287Z,71.10
2022-12-11T10:29:53.463Z,69.30
2022-12-11T10:32:25.398Z,66.80
2022-12-11T10:34:58.807Z,65.90
2022-12-11T10:37:26.792Z,67.00
2022-12-11T10:39:54.651Z,65.60
2022-12-11T10:42:24.600Z,65.50
2022-12-11T10:45:00.839Z,64.30
2022-12-11T10:47:29.446Z,62.70
2022-12-11T10:49:58.969Z,61.50
2022-12-11T10:52:29.113Z,63.60
2022-12-11T10:55:01.151Z,66.70
2022-12-11T10:57:32.975Z,68.40
2022-12-11T11:00:01.683Z,69.00
2022-12-11T11:02:32.239Z,69.40
2022-12-11T11:05:01.905Z,68.00
2022-12-11T11:07:31.621Z,69.10
2022-12-11T11:10:15.310Z,67.40
2022-12-11T11:12:46.554Z,67.40
2022-12-11T11:15:17.184Z,68.00
2022-12-11T11:17:54.574Z,68.80
2022-12-11T11:20:26.096Z,68.50
2022-12-11T11:22:57.051Z,67.30
2022-12-11T11:25:26.938Z,69.10
2022-12-11T11:27:58.661Z,69.20
2022-12-11T11:30:28.486Z,68.50
2022-12-11T11:33:00.694Z,67.40
2022-12-11T11:35:29.949Z,67.00
2022-12-11T11:38:03.619Z,67.30
2022-12-11T11:40:34.473Z,66.80
2022-12-11T11:43:11.660Z,67.20
2022-12-11T11:45:45.104Z,68.10
2022-12-11T11:48:25.770Z,67.20
2022-12-11T11:50:54.731Z,66.50
2022-12-11T11:53:29.855Z,68.00
2022-12-11T11:56:04.115Z,68.30
2022-12-11T11:58:41.719Z,66.90
2022-12-11T12:01:15.663Z,67.30
2022-12-11T12:03:43.576Z,67.50
2022-12-11T12:06:18.241Z,67.40
2022-12-11T12:08:52.822Z,68.80
2022-12-11T12:11:30.743Z,68.50
2022-12-11T12:14:35.853Z,67.60
2022-12-11T12:17:13.369Z,66.70
2022-12-11T12:19:56.223Z,67.20
2022-12-11T12:22:47.926Z,66.20
2022-12-11T12:25:23.162Z,65.80
2022-12-11T12:27:57.989Z,65.20
2022-12-11T12:30:32.396Z,64.40
2022-12-11T12:33:15.859Z,64.20
2022-12-11T12:35:51.727Z,66.20
2022-12-11T12:38:26.152Z,65.50
2022-12-11T12:41:03.758Z,65.10
2022-12-11T12:43:49.083Z,65.60
2022-12-11T12:46:28.952Z,65.40
2022-12-11T12:48:59.972Z,65.30
2022-12-11T12:51:28.938Z,64.90
2022-12-11T12:54:00.194Z,65.70
2022-12-11T12:56:30.478Z,64.80
2022-12-11T12:58:58.737Z,64.80
2022-12-11T13:01:30.460Z,64.70
2022-12-11T13:04:02.078Z,64.70
2022-12-11T13:06:32.296Z,64.30
2022-12-11T13:09:13.339Z,63.70
2022-12-11T13:11:41.226Z,64.40
2022-12-11T13:14:26.796Z,64.40
2022-12-11T13:17:07.922Z,64.70
2022-12-11T13:19:42.128Z,65.10
2022-12-11T13:22:24.017Z,64.40
2022-12-11T13:25:01.689Z,63.80
2022-12-11T13:27:39.426Z,64.00
2022-12-11T13:30:21.579Z,64.60
2022-12-11T13:33:01.790Z,63.90
2022-12-11T13:35:30.332Z,61.30
2022-12-11T13:38:02.535Z,62.90
2022-12-11T13:40:38.965Z,61.70
2022-12-11T13:43:11.167Z,62.20
2022-12-11T13:45:45.451Z,62.50
2022-12-11T13:48:20.363Z,62.10
2022-12-11T13:50:48.807Z,62.60
2022-12-11T13:53:18.553Z,62.40
2022-12-11T13:55:46.759Z,62.10
2022-12-11T13:58:19.453Z,64.20
2022-12-11T14:00:59.307Z,63.30
2022-12-11T14:03:28.795Z,62.90
2022-12-11T14:05:56.786Z,62.40
2022-12-11T14:08:31.783Z,63.50
2022-12-11T14:10:59.674Z,61.60
2022-12-11T14:13:32.506Z,60.20
2022-12-11T14:16:00.472Z,61.10
2022-12-11T14:18:32.742Z,61.80
2022-12-11T14:21:02.505Z,62.70
2022-12-11T14:23:32.399Z,63.60
2022-12-11T14:26:02.265Z,66.40
2022-12-11T14:28:36.852Z,66.90
2022-12-11T14:31:06.734Z,66.60
2022-12-11T14:33:41.340Z,68.00
2022-12-11T14:36:10.242Z,69.30
2022-12-11T14:38:43.547Z,68.80
2022-12-11T14:41:17.556Z,69.10
2022-12-11T14:43:49.361Z,69.50
2022-12-11T14:46:20.869Z,69.50
2022-12-11T14:49:00.766Z,70.00
2022-12-11T14:51:31.752Z,68.60
2022-12-11T14:54:00.449Z,70.10
2022-12-11T14:56:30.951Z,69.80
2022-12-11T14:59:03.471Z,69.60
2022-12-11T15:01:32.835Z,69.70
2022-12-11T15:04:08.050Z,70.20
2022-12-11T15:06:43.584Z,72.00
2022-12-11T15:09:19.800Z,72.80
2022-12-11T15:11:49.874Z,73.50
2022-12-11T15:14:19.892Z,74.00
2022-12-11T15:16:50.416Z,74.30
2022-12-11T15:19:24.433Z,73.90
2022-12-11T15:21:53.152Z,74.70
2022-12-11T15:24:32.527Z,75.10
2022-12-11T15:27:01.765Z,75.70
2022-12-11T15:29:34.832Z,75.50
2022-12-11T15:32:05.484Z,76.20
2022-12-11T15:34:35.741Z,76.90
2022-12-11T15:37:03.590Z,78.20
2022-12-11T15:39:31.432Z,79.40
2022-12-11T15:41:59.370Z,80.00
2022-12-11T15:44:27.210Z,80.70
2022-12-11T15:46:55.134Z,81.60
2022-12-11T15:49:24.516Z,82.00
2022-12-11T15:51:54.521Z,82.60
2022-12-11T15:54:22.360Z,83.30
2022-12-11T15:56:50.191Z,82.60
2022-12-11T15:59:18.300Z,82.10
2022-12-11T16:01:46.243Z,82.40
2022-12-11T16:04:14.093Z,82.80
2022-12-11T16:06:45.326Z,83.00
2022-12-11T16:09:14.526Z,82.80
2022-12-11T16:11:42.469Z,82.70
2022-12-11T16:14:10.328Z,82.60
2022-12-11T16:16:38.156Z,82.10
2022-12-11T16:19:06.002Z,82.50
2022-12-11T16:21:33.831Z,83.00
2022-12-11T16:24:01.661Z,83.00
2022-12-11T16:26:30.839Z,82.70
2022-12-11T16:28:58.636Z,83.60
2022-12-11T16:31:26.514Z,83.50
2022-12-11T16:33:54.366Z,83.40
2022-12-11T16:36:22.353Z,83.30
2022-12-11T16:38:53.945Z,83.00
2022-12-11T16:41:22.822Z,83.30
2022-12-11T16:43:52.426Z,83.20
2022-12-11T16:46:21.378Z,82.80
2022-12-11T16:48:49.540Z,82.70
2022-12-11T16:51:17.961Z,82.80
2022-12-11T16:53:46.054Z,83.10
2022-12-11T16:56:14.118Z,83.70
2022-12-11T16:58:41.945Z,83.20
2022-12-11T17:01:13.714Z,84.40
2022-12-11T17:03:42.894Z,85.00
2022-12-11T17:06:12.335Z,84.80
2022-12-11T17:08:42.556Z,85.00
2022-12-11T17:11:12.136Z,86.00
2022-12-11T17:13:40.360Z,86.30
2022-12-11T17:16:09.635Z,87.10
2022-12-11T17:18:39.458Z,87.70
2022-12-11T17:21:08.189Z,88.00
2022-12-11T17:23:36.250Z,89.30
2022-12-11T17:26:04.556Z,89.40
2022-12-11T17:28:32.712Z,90.50
2022-12-11T17:31:00.620Z,91.10
2022-12-11T17:33:28.762Z,92.30
2022-12-11T17:36:00.397Z,91.90
2022-12-11T17:38:28.551Z,92.10
2022-12-11T17:40:56.561Z,93.00
2022-12-11T17:43:24.387Z,93.30
2022-12-11T17:45:53.274Z,93.40
2022-12-11T17:48:23.004Z,93.00
2022-12-11T17:50:52.605Z,93.00
2022-12-11T17:53:22.993Z,93.30
2022-12-11T17:55:51.924Z,93.70
2022-12-11T17:58:22.721Z,93.80
2022-12-11T18:00:54.180Z,94.20
2022-12-11T18:03:22.165Z,94.50
2022-12-11T18:05:52.530Z,94.70
2022-12-11T18:08:23.463Z,95.40
2022-12-11T18:10:51.381Z,95.10
2022-12-11T18:13:19.749Z,95.40
2022-12-11T18:15:48.481Z,95.10
2022-12-11T18:18:16.477Z,94.40
2022-12-11T18:20:44.297Z,94.30
2022-12-11T18:23:12.152Z,95.50
2022-12-11T18:25:41.365Z,95.80
2022-12-11T18:28:09.275Z,96.40
2022-12-11T18:30:37.123Z,96.30
2022-12-11T18:33:04.979Z,96.10
2022-12-11T18:35:32.903Z,96.10
2022-12-11T18:38:00.781Z,95.60
2022-12-11T18:40:28.782Z,95.40
2022-12-11T18:42:59.050Z,96.00
2022-12-11T18:45:26.983Z,95.00
2022-12-11T18:47:55.687Z,94.40
2022-12-11T18:50:23.665Z,94.70
2022-12-11T18:52:54.488Z,94.60
2022-12-11T18:55:22.438Z,95.40
2022-12-11T18:57:50.350Z,96.80
2022-12-11T19:00:22.059Z,96.70
2022-12-11T19:02:52.088Z,96.90
2022-12-11T19:05:20.115Z,96.80
2022-12-11T19:07:47.997Z,97.20
2022-12-11T19:10:15.872Z,96.60
2022-12-11T19:12:43.821Z,97.10
2022-12-11T19:15:12.639Z,97.20
2022-12-11T19:17:43.141Z,97.20
2022-12-11T19:20:40.408Z,97.20
2022-12-11T19:23:00.806Z,97.60
2022-12-11T19:25:28.696Z,97.20
2022-12-11T19:27:57.434Z,97.00
2022-12-11T19:30:25.620Z,97.00
2022-12-11T19:32:54.918Z,96.00
2022-12-11T19:35:22.760Z,95.80
2022-12-11T19:37:50.610Z,95.60
2022-12-11T19:40:20.646Z,94.90
2022-12-11T19:42:48.515Z,94.20
2022-12-11T19:45:16.348Z,93.60
2022-12-11T19:47:44.167Z,93.70
2022-12-11T19:50:13.396Z,93.30
2022-12-11T19:52:45.995Z,92.30
2022-12-11T19:55:15.037Z,92.10
2022-12-11T19:57:42.995Z,92.10
2022-12-11T20:00:11.727Z,92.80
2022-12-11T20:02:39.599Z,94.10
2022-12-11T20:05:08.755Z,94.10
2022-12-11T20:07:38.683Z,94.20
2022-12-11T20:10:07.510Z,94.30
2022-12-11T20:12:35.374Z,94.20
2022-12-11T20:15:04.113Z,94.10
2022-12-11T20:17:33.268Z,94.00
2022-12-11T20:20:01.344Z,94.30
2022-12-11T20:22:29.171Z,94.20
2022-12-11T20:24:58.480Z,94.50
2022-12-11T20:27:28.434Z,95.00
2022-12-11T20:29:56.419Z,95.40
2022-12-11T20:32:24.263Z,95.80
2022-12-11T20:34:55.817Z,96.00
2022-12-11T20:37:23.687Z,96.70
2022-12-11T20:39:51.498Z,97.40
2022-12-11T20:42:20.898Z,98.70
2022-12-11T20:44:49.470Z,98.70
2022-12-11T20:47:19.601Z,98.40
2022-12-11T20:49:47.768Z,97.90
2022-12-11T20:52:15.602Z,97.40
2022-12-11T20:54:43.448Z,96.40
2022-12-11T20:57:11.816Z,95.80
2022-12-11T20:59:41.115Z,96.70
2022-12-11T21:02:09.571Z,97.90
2022-12-11T21:04:40.997Z,98.00
2022-12-11T21:07:09.311Z,97.50
2022-12-11T21:09:39.540Z,97.90
2022-12-11T21:12:07.976Z,97.40
2022-12-11T21:14:36.180Z,97.30
2022-12-11T21:17:05.363Z,96.20
2022-12-11T21:19:33.290Z,96.60
2022-12-11T21:22:01.125Z,97.80
2022-12-11T21:24:30.268Z,96.30
2022-12-11T21:26:59.166Z,94.70
2022-12-11T21:29:29.933Z,95.70
2022-12-11T21:31:58.111Z,96.00
2022-12-11T21:34:27.953Z,96.00
2022-12-11T21:36:59.674Z,95.60
2022-12-11T21:39:29.008Z,95.40
2022-12-11T21:41:58.079Z,96.10
2022-12-11T21:45:31.356Z,96.30
2022-12-11T21:47:13.951Z,97.40
2022-12-11T21:49:43.163Z,98.70
2022-12-11T21:52:10.996Z,98.90
2022-12-11T21:54:38.890Z,99.10
2022-12-11T21:57:06.763Z,98.40
2022-12-11T21:59:35.331Z,98.40
2022-12-11T22:02:03.180Z,98.80
2022-12-11T22:04:31.131Z,99.60
2022-12-11T22:07:00.290Z,99.00
2022-12-11T22:09:28.182Z,99.50
2022-12-11T22:11:58.659Z,99.50
2022-12-11T22:14:26.762Z,99.90
2022-12-11T22:16:54.677Z,99.90
2022-12-11T22:19:23.400Z,99.90
2022-12-11T22:21:53.511Z,99.90
2022-12-11T22:24:22.748Z,99.90
2022-12-11T22:26:50.593Z,99.90
2022-12-11T22:29:18.412Z,99.90
2022-12-11T22:31:46.263Z,99.60
2022-12-11T22:34:14.113Z,99.20
2022-12-11T22:36:41.965Z,99.90
2022-12-11T22:39:09.776Z,99.90
2022-12-11T22:41:42.178Z,99.90
2022-12-11T22:44:14.959Z,99.70
2022-12-11T22:46:48.340Z,99.30
2022-12-11T22:49:18.718Z,99.90
2022-12-11T22:51:46.588Z,99.90
2022-12-11T22:54:14.438Z,99.90
2022-12-11T22:56:43.641Z,99.90
2022-12-11T22:59:11.477Z,99.90
2022-12-11T23:01:39.397Z,99.50
2022-12-11T23:04:07.381Z,98.50
2022-12-11T23:06:35.399Z,98.00
2022-12-11T23:09:03.514Z,97.40
2022-12-11T23:11:34.743Z,97.30
2022-12-11T23:14:03.972Z,97.00
2022-12-11T23:16:31.937Z,97.10
2022-12-11T23:19:00.340Z,97.00
2022-12-11T23:21:29.839Z,98.70
2022-12-11T23:23:58.502Z,99.90
2022-12-11T23:26:28.223Z,99.90
2022-12-11T23:28:57.231Z,99.90
2022-12-11T23:31:27.071Z,99.90
2022-12-11T23:33:55.175Z,99.20
2022-12-11T23:36:23.268Z,99.10
2022-12-11T23:38:54.506Z,98.90
2022-12-11T23:41:23.736Z,98.40
2022-12-11T23:43:51.679Z,98.10
2022-12-11T23:46:22.612Z,99.30
2022-12-11T23:48:53.107Z,99.10
2022-12-11T23:51:22.288Z,99.10
2022-12-11T23:53:50.926Z,98.30
2022-12-11T23:56:21.709Z,97.60
2022-12-11T23:58:49.794Z,97.30
