createdAt,value
2022-10-02T00:01:28.019Z,12.52
2022-10-02T00:03:55.461Z,12.42
2022-10-02T00:06:23.757Z,12.37
2022-10-02T00:08:55.040Z,12.40
2022-10-02T00:11:28.328Z,12.42
2022-10-02T00:13:58.033Z,12.42
2022-10-02T00:16:28.485Z,12.37
2022-10-02T00:18:56.194Z,12.53
2022-10-02T00:21:32.323Z,12.53
2022-10-02T00:24:04.194Z,12.54
2022-10-02T00:26:37.165Z,12.43
2022-10-02T00:29:27.425Z,12.28
2022-10-02T00:32:21.191Z,12.11
2022-10-02T00:34:57.714Z,12.42
2022-10-02T00:37:45.516Z,12.45
2022-10-02T00:40:34.629Z,12.35
2022-10-02T00:43:05.010Z,12.39
2022-10-02T00:45:54.108Z,12.52
2022-10-02T00:48:40.207Z,12.43
2022-10-02T00:51:19.789Z,12.42
2022-10-02T00:53:53.149Z,12.29
2022-10-02T00:57:03.783Z,12.39
2022-10-02T00:59:47.054Z,12.18
2022-10-02T01:02:24.322Z,12.14
2022-10-02T01:04:51.597Z,12.09
2022-10-02T01:07:18.941Z,12.26
2022-10-02T01:09:46.447Z,12.25
2022-10-02T01:12:13.700Z,12.24
2022-10-02T01:14:41.306Z,12.26
2022-10-02T01:17:26.802Z,12.18
2022-10-02T01:19:54.780Z,12.15
2022-10-02T01:22:28.122Z,12.19
2022-10-02T01:24:55.978Z,12.11
2022-10-02T01:27:23.842Z,11.98
2022-10-02T01:29:55.728Z,12.01
2022-10-02T01:32:26.719Z,11.99
2022-10-02T01:34:54.222Z,11.99
2022-10-02T01:37:22.456Z,11.98
2022-10-02T01:39:50.145Z,11.84
2022-10-02T01:42:17.346Z,11.89
2022-10-02T01:44:44.778Z,12.08
2022-10-02T01:47:23.685Z,12.05
2022-10-02T01:50:27.114Z,11.94
2022-10-02T01:53:29.008Z,11.91
2022-10-02T01:56:23.450Z,12.01
2022-10-02T01:59:11.903Z,11.94
2022-10-02T02:01:51.811Z,11.96
2022-10-02T02:04:24.695Z,11.81
2022-10-02T02:07:04.152Z,11.73
2022-10-02T02:09:36.834Z,11.74
2022-10-02T02:12:12.440Z,11.75
2022-10-02T02:14:53.950Z,11.74
2022-10-02T02:17:26.472Z,11.71
2022-10-02T02:20:03.123Z,11.65
2022-10-02T02:22:31.949Z,11.64
2022-10-02T02:25:04.916Z,11.46
2022-10-02T02:27:35.039Z,11.51
2022-10-02T02:30:05.719Z,11.75
2022-10-02T02:32:35.991Z,11.96
2022-10-02T02:35:09.776Z,11.98
2022-10-02T02:37:38.401Z,12.06
2022-10-02T02:40:07.809Z,11.98
2022-10-02T02:42:38.764Z,11.98
2022-10-02T02:45:27.889Z,11.95
2022-10-02T02:47:56.494Z,12.01
2022-10-02T02:50:29.749Z,11.92
2022-10-02T02:53:10.139Z,11.96
2022-10-02T02:55:45.424Z,11.96
2022-10-02T02:58:28.987Z,11.89
2022-10-02T03:00:56.627Z,11.88
2022-10-02T03:03:23.995Z,11.74
2022-10-02T03:06:03.440Z,11.77
2022-10-02T03:08:32.436Z,11.75
2022-10-02T03:11:31.475Z,11.68
2022-10-02T03:14:05.025Z,11.61
2022-10-02T03:17:11.241Z,11.60
2022-10-02T03:20:00.228Z,11.56
2022-10-02T03:22:46.714Z,11.61
2022-10-02T03:25:40.077Z,11.81
2022-10-02T03:28:54.296Z,11.82
2022-10-02T03:31:18.755Z,11.51
2022-10-02T03:33:46.060Z,11.53
2022-10-02T03:36:14.317Z,11.73
2022-10-02T03:38:41.774Z,11.94
2022-10-02T03:41:09.274Z,12.02
2022-10-02T03:43:36.522Z,11.78
2022-10-02T03:46:03.825Z,11.74
2022-10-02T03:48:31.113Z,11.87
2022-10-02T03:50:59.220Z,11.73
2022-10-02T03:53:30.341Z,11.75
2022-10-02T03:56:07.246Z,11.57
2022-10-02T03:58:34.939Z,11.38
2022-10-02T04:01:14.425Z,11.44
2022-10-02T04:03:46.584Z,11.50
2022-10-02T04:06:26.749Z,11.30
2022-10-02T04:09:01.710Z,11.37
2022-10-02T04:11:36.327Z,11.36
2022-10-02T04:14:20.547Z,11.30
2022-10-02T04:16:53.543Z,11.29
2022-10-02T04:19:22.736Z,11.23
2022-10-02T04:22:01.083Z,11.17
2022-10-02T04:24:39.736Z,11.19
2022-10-02T04:27:21.366Z,11.16
2022-10-02T04:29:56.471Z,11.23
2022-10-02T04:32:29.269Z,11.15
2022-10-02T04:34:57.011Z,10.92
2022-10-02T04:37:36.248Z,10.83
2022-10-02T04:40:07.862Z,10.79
2022-10-02T04:42:38.261Z,10.52
2022-10-02T04:45:34.051Z,10.52
2022-10-02T04:48:32.407Z,10.65
2022-10-02T04:51:18.262Z,10.54
2022-10-02T04:54:03.748Z,10.57
2022-10-02T04:56:55.615Z,10.41
2022-10-02T04:59:51.804Z,10.41
2022-10-02T05:02:34.468Z,10.51
2022-10-02T05:05:30.891Z,10.52
2022-10-02T05:08:22.855Z,10.54
2022-10-02T05:11:22.600Z,10.64
2022-10-02T05:13:59.825Z,10.42
2022-10-02T05:16:43.911Z,10.54
2022-10-02T05:19:41.352Z,10.36
2022-10-02T05:22:29.760Z,10.51
2022-10-02T05:25:09.051Z,10.54
2022-10-02T05:27:40.835Z,10.65
2022-10-02T05:30:18.267Z,10.78
2022-10-02T05:33:11.261Z,10.95
2022-10-02T05:35:59.971Z,10.93
2022-10-02T05:38:52.068Z,10.92
2022-10-02T05:41:25.579Z,11.07
2022-10-02T05:43:57.411Z,11.13
2022-10-02T05:46:30.942Z,11.10
2022-10-02T05:48:59.929Z,10.89
2022-10-02T05:51:53.684Z,11.05
2022-10-02T05:54:23.832Z,11.16
2022-10-02T05:56:58.882Z,11.33
2022-10-02T05:59:36.434Z,11.54
2022-10-02T06:02:10.073Z,11.43
2022-10-02T06:04:44.265Z,11.57
2022-10-02T06:07:13.595Z,11.89
2022-10-02T06:09:54.709Z,11.95
2022-10-02T06:12:26.684Z,11.94
2022-10-02T06:14:58.338Z,12.01
2022-10-02T06:17:28.751Z,12.25
2022-10-02T06:20:02.998Z,12.46
2022-10-02T06:22:36.120Z,12.36
2022-10-02T06:25:16.569Z,12.59
2022-10-02T06:28:10.043Z,12.70
2022-10-02T06:30:39.445Z,12.63
2022-10-02T06:33:33.675Z,12.67
2022-10-02T06:36:23.764Z,12.73
2022-10-02T06:38:54.915Z,13.00
2022-10-02T06:41:30.219Z,13.15
2022-10-02T06:44:12.986Z,13.19
2022-10-02T06:47:03.426Z,13.24
2022-10-02T06:49:51.146Z,13.16
2022-10-02T06:52:43.853Z,13.25
2022-10-02T06:55:31.372Z,13.32
2022-10-02T06:58:24.642Z,13.15
2022-10-02T07:01:19.929Z,13.29
2022-10-02T07:03:54.146Z,13.31
2022-10-02T07:06:24.556Z,13.43
2022-10-02T07:09:19.791Z,13.66
2022-10-02T07:12:14.494Z,13.82
2022-10-02T07:15:05.080Z,14.07
2022-10-02T07:17:41.581Z,14.48
2022-10-02T07:20:29.924Z,15.88
2022-10-02T07:23:00.465Z,15.47
2022-10-02T07:25:53.574Z,15.22
2022-10-02T07:28:46.050Z,14.86
2022-10-02T07:31:35.383Z,14.52
2022-10-02T07:34:06.593Z,14.52
2022-10-02T07:36:50.076Z,14.48
2022-10-02T07:39:33.301Z,14.44
2022-10-02T07:42:14.136Z,14.28
2022-10-02T07:45:03.531Z,14.46
2022-10-02T07:48:18.962Z,14.64
2022-10-02T07:51:27.868Z,14.62
2022-10-02T07:53:59.347Z,14.55
2022-10-02T07:56:26.697Z,14.48
2022-10-02T07:59:03.651Z,14.54
2022-10-02T08:01:32.875Z,14.86
2022-10-02T08:04:10.426Z,14.99
2022-10-02T08:06:38.107Z,15.00
2022-10-02T08:09:17.937Z,14.99
2022-10-02T08:11:49.897Z,15.06
2022-10-02T08:14:23.014Z,15.06
2022-10-02T08:16:52.326Z,14.96
2022-10-02T08:19:30.835Z,14.99
2022-10-02T08:22:10.272Z,14.93
2022-10-02T08:24:40.779Z,15.00
2022-10-02T08:27:12.415Z,15.26
2022-10-02T08:30:11.899Z,15.36
2022-10-02T08:32:39.377Z,15.53
2022-10-02T08:35:16.973Z,15.87
2022-10-02T08:38:10.258Z,16.15
2022-10-02T08:41:08.297Z,16.15
2022-10-02T08:44:14.136Z,16.33
2022-10-02T08:46:58.543Z,16.32
2022-10-02T08:49:26.029Z,16.16
2022-10-02T08:52:06.334Z,16.34
2022-10-02T08:54:52.010Z,16.39
2022-10-02T08:57:38.032Z,16.63
2022-10-02T09:00:33.082Z,16.59
2022-10-02T09:03:35.678Z,16.70
2022-10-02T09:06:21.463Z,16.76
2022-10-02T09:09:22.750Z,16.77
2022-10-02T09:12:25.208Z,16.76
2022-10-02T09:15:11.236Z,16.52
2022-10-02T09:17:44.118Z,16.39
2022-10-02T09:20:43.918Z,16.50
2022-10-02T09:23:41.831Z,16.43
2022-10-02T09:26:47.821Z,16.63
2022-10-02T09:29:15.899Z,16.64
2022-10-02T09:31:56.237Z,16.59
2022-10-02T09:34:32.780Z,16.49
2022-10-02T09:37:31.928Z,16.50
2022-10-02T09:40:15.322Z,16.57
2022-10-02T09:42:56.996Z,16.66
2022-10-02T09:45:44.079Z,16.71
2022-10-02T09:48:38.076Z,16.98
2022-10-02T09:51:42.967Z,17.26
2022-10-02T09:54:31.651Z,17.52
2022-10-02T09:57:22.264Z,17.55
2022-10-02T09:59:58.278Z,17.83
2022-10-02T10:02:38.846Z,17.91
2022-10-02T10:05:34.831Z,18.11
2022-10-02T10:08:29.234Z,18.15
2022-10-02T10:11:13.640Z,18.34
2022-10-02T10:13:50.398Z,18.23
2022-10-02T10:16:54.672Z,18.21
2022-10-02T10:19:29.636Z,18.18
2022-10-02T10:22:35.208Z,18.20
2022-10-02T10:25:50.412Z,18.52
2022-10-02T10:28:25.621Z,18.68
2022-10-02T10:31:23.823Z,18.65
2022-10-02T10:34:07.600Z,18.56
2022-10-02T10:37:15.197Z,18.59
2022-10-02T10:39:48.680Z,18.76
2022-10-02T10:42:15.945Z,18.59
2022-10-02T10:44:54.917Z,18.38
2022-10-02T10:47:38.776Z,18.31
2022-10-02T10:50:24.529Z,18.48
2022-10-02T10:53:19.258Z,18.45
2022-10-02T10:56:09.268Z,18.32
2022-10-02T10:59:00.604Z,18.20
2022-10-02T11:01:46.845Z,18.18
2022-10-02T11:04:20.333Z,18.05
2022-10-02T11:07:15.675Z,18.17
2022-10-02T11:10:08.103Z,18.20
2022-10-02T11:12:51.207Z,18.21
2022-10-02T11:15:38.733Z,18.13
2022-10-02T11:18:28.869Z,18.23
2022-10-02T11:21:15.588Z,18.08
2022-10-02T11:23:51.979Z,17.97
2022-10-02T11:26:41.304Z,18.03
2022-10-02T11:29:19.142Z,17.98
2022-10-02T11:32:10.348Z,18.00
2022-10-02T11:34:44.138Z,18.00
2022-10-02T11:37:32.657Z,17.94
2022-10-02T11:40:37.289Z,17.90
2022-10-02T11:43:28.010Z,17.93
2022-10-02T11:46:40.519Z,18.10
2022-10-02T11:49:25.347Z,17.94
2022-10-02T11:52:11.103Z,17.74
2022-10-02T11:54:44.957Z,17.63
2022-10-02T11:57:48.090Z,17.46
2022-10-02T12:00:37.132Z,17.34
2022-10-02T12:03:22.834Z,17.32
2022-10-02T12:06:21.624Z,17.22
2022-10-02T12:08:58.302Z,17.26
2022-10-02T12:11:48.853Z,17.25
2022-10-02T12:14:35.029Z,17.16
2022-10-02T12:17:08.427Z,17.22
2022-10-02T12:20:31.715Z,17.24
2022-10-02T12:23:40.279Z,17.22
2022-10-02T12:26:39.089Z,17.28
2022-10-02T12:29:19.593Z,17.22
2022-10-02T12:31:54.945Z,17.05
2022-10-02T12:34:34.546Z,17.14
2022-10-02T12:37:06.222Z,17.12
2022-10-02T12:39:44.470Z,17.05
2022-10-02T12:42:26.782Z,16.98
2022-10-02T12:45:01.831Z,17.05
2022-10-02T12:48:05.111Z,16.83
2022-10-02T12:50:46.941Z,16.81
2022-10-02T12:53:22.399Z,16.81
2022-10-02T12:56:07.268Z,16.81
2022-10-02T12:58:51.819Z,16.66
2022-10-02T13:01:46.995Z,16.67
2022-10-02T13:04:23.607Z,16.68
2022-10-02T13:07:16.982Z,16.77
2022-10-02T13:09:59.008Z,16.68
2022-10-02T13:12:33.179Z,16.67
2022-10-02T13:15:20.847Z,16.56
2022-10-02T13:17:56.261Z,16.49
2022-10-02T13:20:42.888Z,16.46
2022-10-02T13:23:13.269Z,16.49
2022-10-02T13:25:58.885Z,16.49
2022-10-02T13:28:43.564Z,16.34
2022-10-02T13:31:28.158Z,16.22
2022-10-02T13:34:29.132Z,16.30
2022-10-02T13:37:30.309Z,16.27
2022-10-02T13:40:04.441Z,16.20
2022-10-02T13:42:48.546Z,16.26
2022-10-02T13:45:30.145Z,16.30
2022-10-02T13:48:13.649Z,16.27
2022-10-02T13:51:10.638Z,16.43
2022-10-02T13:53:53.076Z,16.60
2022-10-02T13:56:45.216Z,16.45
2022-10-02T13:59:46.842Z,16.39
2022-10-02T14:02:21.251Z,16.30
2022-10-02T14:04:51.863Z,16.36
2022-10-02T14:07:52.957Z,16.30
2022-10-02T14:10:29.488Z,16.36
2022-10-02T14:13:26.315Z,16.40
2022-10-02T14:15:53.724Z,16.30
2022-10-02T14:18:43.390Z,16.47
2022-10-02T14:21:31.118Z,16.66
2022-10-02T14:24:43.777Z,16.67
2022-10-02T14:27:19.401Z,16.64
2022-10-02T14:29:54.000Z,16.56
2022-10-02T14:32:25.087Z,16.40
2022-10-02T14:34:59.186Z,16.23
2022-10-02T14:37:37.996Z,16.26
2022-10-02T14:40:28.821Z,16.36
2022-10-02T14:43:20.727Z,16.47
2022-10-02T14:46:15.637Z,16.63
2022-10-02T14:49:18.028Z,16.59
2022-10-02T14:52:10.564Z,16.64
2022-10-02T14:55:05.852Z,16.60
2022-10-02T14:57:54.872Z,16.89
2022-10-02T15:00:23.232Z,16.81
2022-10-02T15:02:56.414Z,16.87
2022-10-02T15:05:51.743Z,16.71
2022-10-02T15:08:22.255Z,16.70
2022-10-02T15:10:49.683Z,16.74
2022-10-02T15:13:40.151Z,16.68
2022-10-02T15:17:02.917Z,16.59
2022-10-02T15:19:50.072Z,16.73
2022-10-02T15:22:24.972Z,16.60
2022-10-02T15:24:59.357Z,16.46
2022-10-02T15:27:40.211Z,16.43
2022-10-02T15:30:17.962Z,16.53
2022-10-02T15:33:10.906Z,16.49
2022-10-02T15:36:03.485Z,16.39
2022-10-02T15:38:30.916Z,16.40
2022-10-02T15:41:01.053Z,16.46
2022-10-02T15:43:50.041Z,16.42
2022-10-02T15:46:42.196Z,16.32
2022-10-02T15:49:36.818Z,16.39
2022-10-02T15:52:11.752Z,16.45
2022-10-02T15:55:12.464Z,16.27
2022-10-02T15:57:44.143Z,16.05
2022-10-02T16:00:16.264Z,15.95
2022-10-02T16:02:56.722Z,15.92
2022-10-02T16:05:36.271Z,16.09
2022-10-02T16:08:07.001Z,15.99
2022-10-02T16:11:08.210Z,16.06
2022-10-02T16:13:48.334Z,15.95
2022-10-02T16:16:46.938Z,15.95
2022-10-02T16:19:39.994Z,16.01
2022-10-02T16:22:29.813Z,16.05
2022-10-02T16:25:36.648Z,16.02
2022-10-02T16:28:14.119Z,15.98
2022-10-02T16:31:24.270Z,15.99
2022-10-02T16:34:00.560Z,15.78
2022-10-02T16:36:35.924Z,15.77
2022-10-02T16:39:34.544Z,15.71
2022-10-02T16:42:50.942Z,15.54
2022-10-02T16:45:30.949Z,15.51
2022-10-02T16:48:39.657Z,15.48
2022-10-02T16:51:15.704Z,15.31
2022-10-02T16:53:57.425Z,15.31
2022-10-02T16:57:03.277Z,15.27
2022-10-02T16:59:38.597Z,15.27
2022-10-02T17:02:21.595Z,15.17
2022-10-02T17:04:59.824Z,15.20
2022-10-02T17:07:38.560Z,15.24
2022-10-02T17:10:31.272Z,15.24
2022-10-02T17:13:31.382Z,15.26
2022-10-02T17:16:11.771Z,15.26
2022-10-02T17:19:40.917Z,15.23
2022-10-02T17:22:27.498Z,15.22
2022-10-02T17:25:13.289Z,15.20
2022-10-02T17:27:45.871Z,15.24
2022-10-02T17:30:13.659Z,15.09
2022-10-02T17:32:46.816Z,15.13
2022-10-02T17:35:33.898Z,15.17
2022-10-02T17:38:02.490Z,15.02
2022-10-02T17:41:06.248Z,15.10
2022-10-02T17:43:50.340Z,15.14
2022-10-02T17:46:49.986Z,15.13
2022-10-02T17:49:39.071Z,15.11
2022-10-02T17:52:30.992Z,15.11
2022-10-02T17:55:23.896Z,15.00
2022-10-02T17:58:01.081Z,15.19
2022-10-02T18:00:28.689Z,15.13
2022-10-02T18:03:18.946Z,15.13
2022-10-02T18:05:55.960Z,15.13
2022-10-02T18:08:26.382Z,15.03
2022-10-02T18:11:10.602Z,15.14
2022-10-02T18:13:50.008Z,15.33
2022-10-02T18:16:39.214Z,15.14
2022-10-02T18:19:33.616Z,15.10
2022-10-02T18:22:19.389Z,14.95
2022-10-02T18:25:01.681Z,14.83
2022-10-02T18:28:07.871Z,15.00
2022-10-02T18:31:05.490Z,15.00
2022-10-02T18:33:32.751Z,15.09
2022-10-02T18:36:36.008Z,14.86
2022-10-02T18:39:19.472Z,14.80
2022-10-02T18:41:55.541Z,14.79
2022-10-02T18:44:45.222Z,14.79
2022-10-02T18:47:51.109Z,14.82
2022-10-02T18:50:31.079Z,14.86
2022-10-02T18:53:07.522Z,14.71
2022-10-02T18:55:51.522Z,14.61
2022-10-02T18:58:32.161Z,14.65
2022-10-02T19:00:59.625Z,14.65
2022-10-02T19:03:51.732Z,14.59
2022-10-02T19:06:27.818Z,14.58
2022-10-02T19:09:07.292Z,14.65
2022-10-02T19:11:42.155Z,14.71
2022-10-02T19:14:36.875Z,14.67
2022-10-02T19:17:08.765Z,14.64
2022-10-02T19:19:37.070Z,14.52
2022-10-02T19:22:15.596Z,14.59
2022-10-02T19:24:43.289Z,14.68
2022-10-02T19:27:17.020Z,14.68
2022-10-02T19:29:58.968Z,14.67
2022-10-02T19:32:31.014Z,14.62
2022-10-02T19:35:01.763Z,14.69
2022-10-02T19:37:29.174Z,14.54
2022-10-02T19:39:56.576Z,14.57
2022-10-02T19:42:29.812Z,14.32
2022-10-02T19:45:07.044Z,14.49
2022-10-02T19:47:45.836Z,14.31
2022-10-02T19:50:23.439Z,14.20
2022-10-02T19:53:02.161Z,14.41
2022-10-02T19:55:31.786Z,14.32
2022-10-02T19:58:20.338Z,14.38
2022-10-02T20:00:49.879Z,14.37
2022-10-02T20:03:22.179Z,14.32
2022-10-02T20:06:11.447Z,14.22
2022-10-02T20:08:42.729Z,14.22
2022-10-02T20:11:47.518Z,14.21
2022-10-02T20:14:19.581Z,14.27
2022-10-02T20:17:05.657Z,14.18
2022-10-02T20:19:34.626Z,14.17
2022-10-02T20:22:05.270Z,14.22
2022-10-02T20:25:03.965Z,14.24
2022-10-02T20:27:48.045Z,14.35
2022-10-02T20:30:17.740Z,14.38
2022-10-02T20:33:03.381Z,14.35
2022-10-02T20:35:35.486Z,14.45
2022-10-02T20:38:29.138Z,14.48
2022-10-02T20:40:57.226Z,14.51
2022-10-02T20:43:45.084Z,14.42
2022-10-02T20:46:35.904Z,14.44
2022-10-02T20:49:35.503Z,14.48
2022-10-02T20:52:22.411Z,14.46
2022-10-02T20:55:27.859Z,14.25
2022-10-02T20:58:17.029Z,14.27
2022-10-02T21:00:53.143Z,14.40
2022-10-02T21:03:35.951Z,14.28
2022-10-02T21:06:38.849Z,14.30
2022-10-02T21:09:12.537Z,14.38
2022-10-02T21:11:50.811Z,14.37
2022-10-02T21:14:46.502Z,14.06
2022-10-02T21:17:20.018Z,13.91
2022-10-02T21:20:19.551Z,13.99
2022-10-02T21:23:49.109Z,14.00
2022-10-02T21:26:27.090Z,14.24
2022-10-02T21:29:16.258Z,14.34
2022-10-02T21:31:48.116Z,14.25
2022-10-02T21:34:31.214Z,14.24
2022-10-02T21:37:25.722Z,14.30
2022-10-02T21:40:07.072Z,14.24
2022-10-02T21:42:58.586Z,14.25
2022-10-02T21:45:53.717Z,14.27
2022-10-02T21:48:42.314Z,14.30
2022-10-02T21:51:34.279Z,14.21
2022-10-02T21:54:20.048Z,14.34
2022-10-02T21:57:25.760Z,14.31
2022-10-02T22:00:09.071Z,14.31
2022-10-02T22:03:01.298Z,14.28
2022-10-02T22:06:06.820Z,14.24
2022-10-02T22:08:46.303Z,14.24
2022-10-02T22:11:24.177Z,14.21
2022-10-02T22:13:55.113Z,14.22
2022-10-02T22:16:38.429Z,14.24
2022-10-02T22:19:11.810Z,14.24
2022-10-02T22:21:51.382Z,14.31
2022-10-02T22:24:48.545Z,14.27
2022-10-02T22:27:34.350Z,14.28
2022-10-02T22:30:01.667Z,14.32
2022-10-02T22:33:12.272Z,14.35
2022-10-02T22:36:07.542Z,14.46
2022-10-02T22:38:47.827Z,14.48
2022-10-02T22:41:46.116Z,14.48
2022-10-02T22:44:16.443Z,14.46
2022-10-02T22:46:47.664Z,14.51
2022-10-02T22:49:36.416Z,14.44
2022-10-02T22:52:22.727Z,14.37
2022-10-02T22:55:08.938Z,14.34
2022-10-02T22:57:42.866Z,14.35
2022-10-02T23:00:16.664Z,14.37
2022-10-02T23:03:02.477Z,14.41
2022-10-02T23:06:05.123Z,14.37
2022-10-02T23:08:40.165Z,14.30
2022-10-02T23:11:53.000Z,14.20
2022-10-02T23:14:26.249Z,14.18
2022-10-02T23:17:00.751Z,14.16
2022-10-02T23:19:57.292Z,14.13
2022-10-02T23:22:40.025Z,14.17
2022-10-02T23:25:31.652Z,14.13
2022-10-02T23:28:15.229Z,14.03
2022-10-02T23:30:51.356Z,14.04
2022-10-02T23:33:50.153Z,14.09
2022-10-02T23:36:30.502Z,14.11
2022-10-02T23:39:15.569Z,14.10
2022-10-02T23:41:47.454Z,14.16
2022-10-02T23:44:33.602Z,14.20
2022-10-02T23:47:29.579Z,14.14
2022-10-02T23:49:58.194Z,14.16
2022-10-02T23:52:57.404Z,14.04
2022-10-02T23:55:36.899Z,14.10
2022-10-02T23:58:23.135Z,14.04
