createdAt,value
2019-05-01T00:00:24.700Z,73.59
2019-05-01T00:03:14.903Z,73.62
2019-05-01T00:05:46.907Z,74.31
2019-05-01T00:08:15.726Z,74.12
2019-05-01T00:10:44.619Z,74.96
2019-05-01T00:13:13.469Z,74.18
2019-05-01T00:15:43.063Z,74.95
2019-05-01T00:18:11.825Z,76.24
2019-05-01T00:20:40.860Z,76.70
2019-05-01T00:23:09.552Z,76.61
2019-05-01T00:25:38.638Z,76.56
2019-05-01T00:28:10.709Z,76.06
2019-05-01T00:30:40.035Z,76.26
2019-05-01T00:33:08.993Z,76.61
2019-05-01T00:35:37.837Z,77.03
2019-05-01T00:38:06.611Z,77.09
2019-05-01T00:40:35.308Z,77.06
2019-05-01T00:43:04.369Z,77.77
2019-05-01T00:45:33.759Z,78.09
2019-05-01T00:48:03.052Z,78.76
2019-05-01T00:50:32.038Z,78.84
2019-05-01T00:53:01.046Z,78.84
2019-05-01T00:55:51.888Z,78.72
2019-05-01T00:58:37.831Z,78.72
2019-05-01T01:01:24.442Z,78.33
2019-05-01T01:03:53.378Z,78.33
2019-05-01T01:06:22.177Z,78.06
2019-05-01T01:08:51.540Z,78.16
2019-05-01T01:11:20.344Z,78.29
2019-05-01T01:13:49.848Z,78.59
2019-05-01T01:16:18.573Z,79.10
2019-05-01T01:18:47.598Z,79.10
2019-05-01T01:21:18.129Z,79.28
2019-05-01T01:23:47.527Z,79.24
2019-05-01T01:26:18.804Z,79.47
2019-05-01T01:28:50.240Z,79.78
2019-05-01T01:31:19.015Z,79.41
2019-05-01T01:33:48.006Z,79.89
2019-05-01T01:36:17.097Z,79.84
2019-05-01T01:38:45.858Z,80.01
2019-05-01T01:41:14.984Z,78.36
2019-05-01T01:43:54.524Z,78.36
2019-05-01T01:46:28.330Z,78.80
2019-05-01T01:48:57.549Z,78.73
2019-05-01T01:51:26.623Z,79.90
2019-05-01T01:53:55.434Z,80.38
2019-05-01T01:56:27.941Z,81.10
2019-05-01T01:58:57.070Z,81.20
2019-05-01T02:01:46.254Z,81.20
2019-05-01T02:04:33.924Z,81.70
2019-05-01T02:07:03.017Z,82.48
2019-05-01T02:09:31.777Z,83.16
2019-05-01T02:12:00.878Z,83.10
2019-05-01T02:14:31.064Z,82.83
2019-05-01T02:17:00.124Z,82.48
2019-05-01T02:19:29.145Z,83.32
2019-05-01T02:21:57.907Z,83.32
2019-05-01T02:24:26.572Z,83.16
2019-05-01T02:26:57.607Z,82.89
2019-05-01T02:29:35.925Z,83.16
2019-05-01T02:32:04.784Z,83.04
2019-05-01T02:34:36.104Z,83.21
2019-05-01T02:37:05.287Z,83.22
2019-05-01T02:39:35.535Z,83.50
2019-05-01T02:42:06.292Z,83.73
2019-05-01T02:44:41.961Z,84.43
2019-05-01T02:47:13.711Z,85.14
2019-05-01T02:49:53.078Z,86.12
2019-05-01T02:52:25.128Z,85.24
2019-05-01T02:54:54.264Z,85.76
2019-05-01T02:57:24.429Z,86.05
2019-05-01T02:59:55.753Z,85.62
2019-05-01T03:02:27.012Z,85.63
2019-05-01T03:04:57.822Z,85.82
2019-05-01T03:07:31.474Z,86.11
2019-05-01T03:10:01.814Z,86.11
2019-05-01T03:12:33.267Z,85.57
2019-05-01T03:15:04.534Z,86.12
2019-05-01T03:17:55.347Z,86.08
2019-05-01T03:20:34.578Z,86.46
2019-05-01T03:23:16.165Z,86.51
2019-05-01T03:25:45.354Z,86.79
2019-05-01T03:28:14.690Z,87.13
2019-05-01T03:30:44.160Z,87.13
2019-05-01T03:33:13.624Z,86.76
2019-05-01T03:35:43.106Z,86.40
2019-05-01T03:38:12.297Z,86.40
2019-05-01T03:40:42.023Z,86.00
2019-05-01T03:43:11.223Z,85.92
2019-05-01T03:45:40.925Z,85.51
2019-05-01T03:48:09.891Z,85.52
2019-05-01T03:50:39.888Z,85.52
2019-05-01T03:53:08.693Z,85.73
2019-05-01T03:55:38.235Z,86.41
2019-05-01T03:58:07.096Z,85.73
2019-05-01T04:01:05.618Z,85.38
2019-05-01T04:03:38.363Z,85.25
2019-05-01T04:06:07.612Z,84.72
2019-05-01T04:08:37.475Z,84.87
2019-05-01T04:11:06.564Z,85.56
2019-05-01T04:13:35.480Z,85.54
2019-05-01T04:16:05.033Z,86.24
2019-05-01T04:18:34.990Z,86.25
2019-05-01T04:21:04.485Z,86.26
2019-05-01T04:23:33.773Z,86.13
2019-05-01T04:26:03.292Z,85.83
2019-05-01T04:28:51.435Z,85.78
2019-05-01T04:31:32.291Z,85.50
2019-05-01T04:34:04.559Z,86.14
2019-05-01T04:36:37.530Z,85.27
2019-05-01T04:39:07.974Z,84.94
2019-05-01T04:41:37.278Z,85.42
2019-05-01T04:44:06.463Z,85.10
2019-05-01T04:46:36.365Z,84.86
2019-05-01T04:49:05.594Z,84.13
2019-05-01T04:51:35.239Z,84.28
2019-05-01T04:54:04.181Z,84.13
2019-05-01T04:56:33.469Z,84.37
2019-05-01T04:59:03.971Z,83.70
2019-05-01T05:01:56.839Z,83.69
2019-05-01T05:04:24.812Z,83.87
2019-05-01T05:06:54.630Z,84.00
2019-05-01T05:09:46.995Z,83.72
2019-05-01T05:12:48.784Z,84.21
2019-05-01T05:15:37.571Z,84.46
2019-05-01T05:18:06.618Z,84.52
2019-05-01T05:20:35.904Z,84.46
2019-05-01T05:23:06.782Z,84.21
2019-05-01T05:25:35.844Z,83.91
2019-05-01T05:28:05.340Z,83.61
2019-05-01T05:30:35.254Z,83.28
2019-05-01T05:33:17.841Z,83.60
2019-05-01T05:35:39.805Z,83.19
2019-05-01T05:38:30.442Z,82.98
2019-05-01T05:41:01.748Z,82.08
2019-05-01T05:43:30.638Z,82.71
2019-05-01T05:46:00.654Z,83.27
2019-05-01T05:48:29.342Z,82.05
2019-05-01T05:51:22.037Z,82.48
2019-05-01T05:53:55.088Z,81.85
2019-05-01T05:56:32.034Z,82.02
2019-05-01T05:59:07.996Z,82.34
2019-05-01T06:01:46.689Z,81.96
2019-05-01T06:04:36.638Z,81.46
2019-05-01T06:07:17.933Z,81.70
2019-05-01T06:09:57.280Z,81.39
2019-05-01T06:12:33.480Z,79.60
2019-05-01T06:15:22.412Z,79.96
2019-05-01T06:17:59.218Z,79.43
2019-05-01T06:20:51.516Z,81.08
2019-05-01T06:23:37.445Z,80.35
2019-05-01T06:26:26.369Z,79.51
2019-05-01T06:29:00.213Z,78.96
2019-05-01T06:31:26.446Z,78.92
2019-05-01T06:33:56.017Z,78.28
2019-05-01T06:36:24.880Z,79.35
2019-05-01T06:38:55.509Z,78.54
2019-05-01T06:41:28.733Z,79.17
2019-05-01T06:44:09.170Z,79.06
2019-05-01T06:46:47.875Z,78.90
2019-05-01T06:49:41.307Z,79.13
2019-05-01T06:52:11.028Z,79.62
2019-05-01T06:54:40.285Z,79.94
2019-05-01T06:57:09.551Z,79.13
2019-05-01T06:59:40.337Z,80.16
2019-05-01T07:02:12.189Z,80.47
2019-05-01T07:04:42.737Z,81.43
2019-05-01T07:07:24.961Z,80.66
2019-05-01T07:09:49.352Z,81.24
2019-05-01T07:12:23.983Z,81.11
2019-05-01T07:14:52.163Z,81.17
2019-05-01T07:17:21.728Z,81.38
2019-05-01T07:20:00.816Z,80.65
2019-05-01T07:22:29.951Z,80.69
2019-05-01T07:25:03.799Z,80.22
2019-05-01T07:27:29.948Z,79.21
2019-05-01T07:30:02.835Z,77.94
2019-05-01T07:32:31.658Z,78.85
2019-05-01T07:35:02.003Z,77.94
2019-05-01T07:37:31.383Z,78.59
2019-05-01T07:40:00.492Z,78.88
2019-05-01T07:42:30.921Z,78.56
2019-05-01T07:45:11.339Z,77.51
2019-05-01T07:47:41.973Z,76.35
2019-05-01T07:50:11.741Z,76.43
2019-05-01T07:52:41.484Z,75.62
2019-05-01T07:55:13.089Z,75.09
2019-05-01T07:57:41.484Z,76.00
2019-05-01T08:00:21.198Z,75.57
2019-05-01T08:02:49.902Z,74.02
2019-05-01T08:05:18.584Z,74.02
2019-05-01T08:07:49.461Z,73.79
2019-05-01T08:10:21.029Z,74.66
2019-05-01T08:12:48.711Z,73.88
2019-05-01T08:15:17.454Z,72.57
2019-05-01T08:17:48.860Z,72.70
2019-05-01T08:20:30.162Z,72.70
2019-05-01T08:22:58.854Z,71.99
2019-05-01T08:25:28.758Z,71.99
2019-05-01T08:28:07.720Z,72.77
2019-05-01T08:30:52.835Z,72.17
2019-05-01T08:33:40.334Z,72.17
2019-05-01T08:36:11.715Z,73.40
2019-05-01T08:38:40.553Z,73.15
2019-05-01T08:41:09.668Z,73.08
2019-05-01T08:43:39.010Z,71.76
2019-05-01T08:46:26.731Z,71.76
2019-05-01T08:49:01.680Z,72.16
2019-05-01T08:51:34.854Z,72.16
2019-05-01T08:54:01.318Z,71.99
2019-05-01T08:56:30.023Z,71.46
2019-05-01T08:58:58.710Z,71.46
2019-05-01T09:01:27.766Z,71.82
2019-05-01T09:03:56.798Z,71.10
2019-05-01T09:06:34.492Z,72.26
2019-05-01T09:08:56.880Z,72.26
2019-05-01T09:11:25.992Z,71.59
2019-05-01T09:13:58.791Z,71.54
2019-05-01T09:16:28.413Z,71.05
2019-05-01T09:18:56.142Z,70.76
2019-05-01T09:21:24.838Z,70.46
2019-05-01T09:23:53.534Z,70.46
2019-05-01T09:26:45.327Z,70.37
2019-05-01T09:29:17.596Z,69.05
2019-05-01T09:31:47.182Z,69.24
2019-05-01T09:34:19.130Z,69.31
2019-05-01T09:36:46.707Z,68.30
2019-05-01T09:39:16.736Z,68.96
2019-05-01T09:41:47.454Z,68.47
2019-05-01T09:44:16.179Z,68.89
2019-05-01T09:46:45.102Z,69.91
2019-05-01T09:49:17.787Z,68.03
2019-05-01T09:54:51.977Z,67.43
2019-05-01T09:57:20.675Z,67.65
2019-05-01T09:59:49.355Z,65.94
2019-05-01T10:02:18.119Z,66.58
2019-05-01T10:04:49.026Z,67.39
2019-05-01T10:07:18.080Z,66.53
2019-05-01T10:09:51.696Z,66.53
2019-05-01T10:12:17.639Z,68.26
2019-05-01T10:14:46.821Z,67.40
2019-05-01T10:17:15.877Z,68.03
2019-05-01T10:19:44.566Z,65.15
2019-05-01T10:22:13.558Z,66.25
2019-05-01T10:24:42.260Z,65.96
2019-05-01T10:27:16.955Z,65.62
2019-05-01T10:30:03.103Z,64.29
2019-05-01T10:32:57.877Z,63.81
2019-05-01T10:35:43.499Z,62.72
2019-05-01T10:38:12.849Z,64.66
2019-05-01T10:40:43.361Z,63.25
2019-05-01T10:43:12.140Z,64.10
2019-05-01T10:45:40.840Z,63.57
2019-05-01T10:48:10.062Z,62.36
2019-05-01T10:50:38.755Z,62.96
2019-05-01T10:53:07.445Z,63.94
2019-05-01T10:55:36.129Z,62.81
2019-05-01T10:58:05.260Z,62.58
2019-05-01T11:00:36.338Z,63.19
2019-05-01T11:03:05.029Z,63.80
2019-05-01T11:05:34.129Z,63.26
2019-05-01T11:08:02.894Z,63.43
2019-05-01T11:10:31.619Z,63.19
2019-05-01T11:13:00.306Z,63.84
2019-05-01T11:15:29.007Z,62.65
2019-05-01T11:17:59.016Z,63.80
2019-05-01T11:20:27.917Z,64.79
2019-05-01T11:22:59.259Z,62.16
2019-05-01T11:25:29.338Z,63.23
2019-05-01T11:27:58.050Z,62.51
2019-05-01T11:30:27.004Z,63.13
2019-05-01T11:33:01.897Z,61.14
2019-05-01T11:35:49.649Z,61.78
2019-05-01T11:38:28.543Z,60.02
2019-05-01T11:41:03.709Z,62.98
2019-05-01T11:43:32.391Z,62.79
2019-05-01T11:46:01.089Z,60.70
2019-05-01T11:48:31.910Z,61.12
2019-05-01T11:51:00.216Z,61.32
2019-05-01T11:53:29.140Z,60.82
2019-05-01T11:55:57.861Z,60.43
2019-05-01T11:58:27.211Z,59.47
2019-05-01T12:00:57.982Z,60.04
2019-05-01T12:03:28.132Z,60.65
2019-05-01T12:05:57.677Z,60.41
2019-05-01T12:08:26.665Z,59.57
2019-05-01T12:10:55.753Z,58.69
2019-05-01T12:13:24.907Z,58.44
2019-05-01T12:16:00.891Z,58.73
2019-05-01T12:18:29.611Z,59.14
2019-05-01T12:20:58.319Z,60.86
2019-05-01T12:23:27.589Z,60.48
2019-05-01T12:25:56.295Z,59.03
2019-05-01T12:28:24.997Z,59.75
2019-05-01T12:30:54.050Z,59.79
2019-05-01T12:33:25.671Z,57.66
2019-05-01T12:35:56.061Z,59.39
2019-05-01T12:38:24.753Z,57.85
2019-05-01T12:41:11.222Z,58.18
2019-05-01T12:43:40.462Z,58.54
2019-05-01T12:46:11.144Z,58.29
2019-05-01T12:48:40.550Z,57.53
2019-05-01T12:51:09.843Z,58.93
2019-05-01T12:53:53.780Z,58.50
2019-05-01T12:56:37.569Z,57.90
2019-05-01T12:59:06.341Z,58.46
2019-05-01T13:01:35.296Z,56.87
2019-05-01T13:04:04.184Z,58.41
2019-05-01T13:06:32.908Z,56.00
2019-05-01T13:09:01.847Z,56.75
2019-05-01T13:11:30.798Z,56.70
2019-05-01T13:14:00.274Z,57.53
2019-05-01T13:16:28.966Z,56.86
2019-05-01T13:18:57.735Z,56.09
2019-05-01T13:21:29.086Z,53.96
2019-05-01T13:23:57.776Z,54.28
2019-05-01T13:26:35.706Z,54.77
2019-05-01T13:29:09.963Z,55.17
2019-05-01T13:31:43.715Z,57.22
2019-05-01T13:34:12.649Z,56.16
2019-05-01T13:36:41.695Z,54.55
2019-05-01T13:39:14.161Z,55.26
2019-05-01T13:41:42.942Z,55.00
2019-05-01T13:44:14.234Z,54.53
2019-05-01T13:46:43.158Z,53.52
2019-05-01T13:49:13.314Z,54.80
2019-05-01T13:51:42.329Z,54.67
2019-05-01T13:54:11.405Z,53.86
2019-05-01T13:56:40.332Z,52.91
2019-05-01T13:59:13.446Z,54.33
2019-05-01T14:01:42.287Z,53.54
2019-05-01T14:04:15.737Z,53.02
2019-05-01T14:06:44.759Z,52.82
2019-05-01T14:09:16.352Z,54.30
2019-05-01T14:11:45.457Z,53.48
2019-05-01T14:14:15.762Z,52.91
2019-05-01T14:16:44.424Z,52.61
2019-05-01T14:19:13.165Z,52.33
2019-05-01T14:21:50.849Z,52.94
2019-05-01T14:24:29.533Z,53.75
2019-05-01T14:26:59.542Z,51.54
2019-05-01T14:29:28.211Z,52.62
2019-05-01T14:32:00.100Z,51.87
2019-05-01T14:34:28.770Z,53.87
2019-05-01T14:36:57.868Z,55.46
2019-05-01T14:39:26.858Z,52.13
2019-05-01T14:41:55.633Z,53.08
2019-05-01T14:44:36.233Z,53.75
2019-05-01T14:46:54.723Z,54.92
2019-05-01T14:49:23.399Z,52.54
2019-05-01T14:51:52.172Z,52.81
2019-05-01T14:54:21.527Z,50.22
2019-05-01T14:56:50.521Z,48.72
2019-05-01T14:59:19.209Z,50.75
2019-05-01T15:01:47.934Z,51.02
2019-05-01T15:04:16.625Z,51.41
2019-05-01T15:06:45.577Z,50.63
2019-05-01T15:09:14.273Z,50.75
2019-05-01T15:11:43.951Z,52.00
2019-05-01T15:14:28.558Z,51.46
2019-05-01T15:17:54.197Z,51.43
2019-05-01T15:20:47.473Z,51.09
2019-05-01T15:23:16.809Z,51.17
2019-05-01T15:25:45.498Z,50.31
2019-05-01T15:28:14.219Z,50.20
2019-05-01T15:30:42.894Z,50.98
2019-05-01T15:33:11.920Z,52.77
2019-05-01T15:35:40.953Z,51.72
2019-05-01T15:38:09.945Z,52.01
2019-05-01T15:40:45.010Z,53.07
2019-05-01T15:43:25.877Z,53.63
2019-05-01T15:45:54.556Z,52.99
2019-05-01T15:48:23.254Z,52.95
2019-05-01T15:50:51.926Z,52.66
2019-05-01T15:53:21.008Z,52.54
2019-05-01T15:55:49.842Z,52.32
2019-05-01T15:58:18.544Z,51.80
2019-05-01T16:00:48.046Z,51.37
2019-05-01T16:03:16.742Z,52.28
2019-05-01T16:05:45.665Z,52.12
2019-05-01T16:08:15.038Z,51.94
2019-05-01T16:10:51.507Z,50.98
2019-05-01T16:13:21.063Z,50.35
2019-05-01T16:15:49.743Z,51.62
2019-05-01T16:18:18.447Z,51.86
2019-05-01T16:20:47.498Z,52.14
2019-05-01T16:23:16.594Z,52.18
2019-05-01T16:25:45.283Z,52.77
2019-05-01T16:28:14.231Z,51.75
2019-05-01T16:30:45.026Z,51.50
2019-05-01T16:33:13.738Z,52.48
2019-05-01T16:35:45.479Z,53.08
2019-05-01T16:38:23.108Z,53.52
2019-05-01T16:41:06.577Z,53.47
2019-05-01T16:43:35.978Z,53.77
2019-05-01T16:46:04.835Z,54.70
2019-05-01T16:48:33.610Z,54.08
2019-05-01T16:51:02.718Z,53.56
2019-05-01T16:53:31.444Z,53.72
2019-05-01T16:56:00.122Z,53.03
2019-05-01T16:58:29.140Z,53.93
2019-05-01T17:01:30.185Z,53.36
2019-05-01T17:04:30.022Z,53.29
2019-05-01T17:07:24.467Z,54.25
2019-05-01T17:10:09.456Z,54.28
2019-05-01T17:12:52.389Z,54.22
2019-05-01T17:15:27.907Z,53.80
2019-05-01T17:17:56.692Z,54.60
2019-05-01T17:20:26.351Z,54.80
2019-05-01T17:22:55.335Z,54.14
2019-05-01T17:25:24.218Z,54.97
2019-05-01T17:27:53.148Z,55.33
2019-05-01T17:30:37.318Z,55.04
2019-05-01T17:33:06.147Z,55.79
2019-05-01T17:35:37.028Z,54.60
2019-05-01T17:38:05.749Z,54.54
2019-05-01T17:40:34.519Z,55.10
2019-05-01T17:43:03.368Z,56.39
2019-05-01T17:45:34.796Z,55.78
2019-05-01T17:48:03.238Z,54.93
2019-05-01T17:50:31.925Z,55.23
2019-05-01T17:53:01.007Z,54.97
2019-05-01T17:55:29.737Z,55.52
2019-05-01T17:57:58.420Z,55.60
2019-05-01T18:00:37.427Z,55.84
2019-05-01T18:03:14.486Z,56.49
2019-05-01T18:06:14.425Z,57.29
2019-05-01T18:08:43.470Z,57.64
2019-05-01T18:11:14.313Z,58.12
2019-05-01T18:13:42.920Z,58.42
2019-05-01T18:16:11.673Z,58.46
2019-05-01T18:18:40.361Z,58.76
2019-05-01T18:21:10.835Z,58.92
2019-05-01T18:23:57.688Z,59.21
2019-05-01T18:26:46.235Z,59.29
2019-05-01T18:29:19.943Z,59.38
2019-05-01T18:31:48.630Z,59.65
2019-05-01T18:34:17.394Z,59.50
2019-05-01T18:36:54.929Z,60.02
2019-05-01T18:39:28.782Z,60.54
2019-05-01T18:42:02.718Z,60.49
2019-05-01T18:44:31.852Z,60.95
2019-05-01T18:47:00.667Z,60.97
2019-05-01T18:49:29.358Z,60.83
2019-05-01T18:51:58.110Z,60.62
2019-05-01T18:54:30.366Z,61.16
2019-05-01T18:56:57.449Z,60.93
2019-05-01T18:59:26.220Z,61.25
2019-05-01T19:01:54.907Z,61.41
2019-05-01T19:04:24.689Z,61.70
2019-05-01T19:06:53.647Z,61.93
2019-05-01T19:09:29.752Z,61.97
2019-05-01T19:11:53.515Z,62.04
2019-05-01T19:14:23.690Z,62.34
2019-05-01T19:16:53.694Z,62.14
2019-05-01T19:19:22.593Z,62.55
2019-05-01T19:21:51.311Z,63.08
2019-05-01T19:24:20.071Z,63.49
2019-05-01T19:26:48.854Z,63.59
2019-05-01T19:29:17.942Z,63.84
2019-05-01T19:31:47.150Z,63.79
2019-05-01T19:34:16.150Z,63.91
2019-05-01T19:36:46.288Z,64.34
2019-05-01T19:39:15.345Z,64.67
2019-05-01T19:41:49.124Z,64.91
2019-05-01T19:44:18.855Z,65.21
2019-05-01T19:47:37.221Z,65.62
2019-05-01T19:50:09.473Z,65.64
2019-05-01T19:52:39.928Z,66.20
2019-05-01T19:55:09.108Z,66.55
2019-05-01T19:57:38.520Z,67.01
2019-05-01T20:00:09.142Z,67.26
2019-05-01T20:02:37.929Z,67.68
2019-05-01T20:05:10.812Z,67.75
2019-05-01T20:07:37.990Z,68.25
2019-05-01T20:10:07.961Z,67.98
2019-05-01T20:12:36.699Z,68.13
2019-05-01T20:15:05.910Z,68.55
2019-05-01T20:17:34.832Z,68.70
2019-05-01T20:20:04.203Z,69.19
2019-05-01T20:22:33.558Z,69.13
2019-05-01T20:25:02.580Z,69.28
2019-05-01T20:27:31.316Z,69.66
2019-05-01T20:30:00.022Z,69.73
2019-05-01T20:32:28.710Z,70.04
2019-05-01T20:34:59.451Z,70.11
2019-05-01T20:37:28.454Z,69.92
2019-05-01T20:40:10.116Z,70.49
2019-05-01T20:42:27.550Z,70.38
2019-05-01T20:45:04.335Z,70.66
2019-05-01T20:47:35.044Z,70.45
2019-05-01T20:49:57.719Z,69.94
2019-05-01T20:52:26.428Z,70.06
2019-05-01T20:54:55.132Z,69.88
2019-05-01T20:57:31.219Z,70.12
2019-05-01T20:59:59.935Z,69.77
2019-05-01T21:02:28.954Z,70.26
2019-05-01T21:05:25.139Z,70.42
2019-05-01T21:08:19.527Z,70.22
2019-05-01T21:10:52.465Z,70.58
2019-05-01T21:13:23.275Z,70.67
2019-05-01T21:15:56.260Z,70.65
2019-05-01T21:18:25.970Z,70.56
2019-05-01T21:20:54.171Z,70.29
2019-05-01T21:23:23.397Z,70.45
2019-05-01T21:25:53.827Z,70.51
2019-05-01T21:28:24.017Z,70.50
2019-05-01T21:30:54.378Z,70.68
2019-05-01T21:33:23.852Z,71.09
2019-05-01T21:35:53.388Z,71.44
2019-05-01T21:38:22.089Z,71.45
2019-05-01T21:40:51.045Z,71.35
2019-05-01T21:43:19.751Z,71.24
2019-05-01T21:45:48.706Z,71.37
2019-05-01T21:48:17.423Z,71.55
2019-05-01T21:50:46.360Z,71.45
2019-05-01T21:53:15.045Z,71.64
2019-05-01T21:55:44.002Z,71.66
2019-05-01T21:58:15.183Z,71.62
2019-05-01T22:00:43.535Z,71.98
2019-05-01T22:03:12.393Z,71.88
2019-05-01T22:05:41.362Z,71.63
2019-05-01T22:08:10.056Z,71.40
2019-05-01T22:10:51.449Z,71.30
2019-05-01T22:13:09.528Z,71.55
2019-05-01T22:15:47.265Z,71.25
2019-05-01T22:18:27.159Z,71.35
2019-05-01T22:21:08.920Z,71.67
2019-05-01T22:24:04.940Z,72.11
2019-05-01T22:26:37.834Z,72.30
2019-05-01T22:29:08.669Z,72.88
2019-05-01T22:31:57.461Z,73.59
2019-05-01T22:35:01.087Z,73.59
2019-05-01T22:37:30.043Z,72.91
2019-05-01T22:40:05.874Z,72.84
2019-05-01T22:42:34.708Z,73.11
2019-05-01T22:45:03.784Z,72.77
2019-05-01T22:47:32.461Z,72.37
2019-05-01T22:50:01.263Z,72.87
2019-05-01T22:55:35.988Z,72.90
2019-05-01T22:58:05.093Z,73.03
2019-05-01T23:00:45.253Z,73.15
2019-05-01T23:03:20.459Z,73.23
2019-05-01T23:05:49.142Z,73.12
2019-05-01T23:08:18.377Z,72.73
2019-05-01T23:10:48.546Z,73.40
2019-05-01T23:13:17.368Z,73.73
2019-05-01T23:15:46.542Z,73.58
2019-05-01T23:18:17.258Z,73.50
2019-05-01T23:20:45.896Z,73.83
2019-05-01T23:23:14.581Z,73.88
2019-05-01T23:25:43.265Z,74.62
2019-05-01T23:28:11.944Z,74.62
2019-05-01T23:30:40.921Z,74.59
2019-05-01T23:33:09.601Z,74.55
2019-05-01T23:35:38.400Z,75.07
2019-05-01T23:38:07.140Z,74.33
2019-05-01T23:40:35.970Z,74.65
2019-05-01T23:43:04.941Z,74.91
2019-05-01T23:45:33.612Z,74.80
2019-05-01T23:48:02.311Z,74.85
2019-05-01T23:50:31.026Z,75.08
2019-05-01T23:52:59.683Z,75.06
2019-05-01T23:55:28.587Z,75.09
2019-05-01T23:57:57.533Z,75.30
