createdAt,value
2023-05-03T00:01:35.606Z,8.80
2023-05-03T00:04:03.998Z,8.80
2023-05-03T00:06:32.373Z,8.80
2023-05-03T00:09:00.372Z,8.80
2023-05-03T00:11:28.634Z,8.80
2023-05-03T00:13:56.548Z,8.70
2023-05-03T00:16:25.195Z,8.70
2023-05-03T00:18:53.088Z,8.60
2023-05-03T00:21:21.798Z,8.60
2023-05-03T00:23:49.843Z,8.60
2023-05-03T00:26:18.058Z,8.60
2023-05-03T00:28:46.075Z,8.50
2023-05-03T00:31:17.487Z,8.50
2023-05-03T00:33:45.711Z,8.40
2023-05-03T00:36:15.520Z,8.40
2023-05-03T00:38:43.505Z,8.30
2023-05-03T00:41:13.091Z,8.30
2023-05-03T00:43:41.146Z,8.20
2023-05-03T00:46:16.884Z,8.20
2023-05-03T00:48:49.650Z,8.10
2023-05-03T00:51:20.853Z,8.10
2023-05-03T00:53:48.774Z,8.10
2023-05-03T00:56:23.830Z,8.10
2023-05-03T00:58:52.722Z,8.00
2023-05-03T01:01:21.503Z,8.00
2023-05-03T01:03:50.693Z,8.00
2023-05-03T01:06:25.183Z,8.00
2023-05-03T01:09:02.075Z,8.00
2023-05-03T01:11:37.622Z,8.10
2023-05-03T01:14:19.888Z,8.10
2023-05-03T01:16:54.020Z,8.10
2023-05-03T01:19:38.080Z,8.10
2023-05-03T01:22:21.349Z,8.10
2023-05-03T01:25:00.002Z,8.10
2023-05-03T01:27:32.554Z,8.00
2023-05-03T01:30:00.669Z,8.00
2023-05-03T01:32:36.987Z,8.00
2023-05-03T01:35:12.607Z,8.00
2023-05-03T01:37:41.468Z,8.00
2023-05-03T01:40:11.422Z,7.90
2023-05-03T01:44:54.905Z,7.90
2023-05-03T01:47:23.427Z,7.90
2023-05-03T01:49:51.170Z,7.90
2023-05-03T01:52:19.156Z,7.90
2023-05-03T01:54:46.900Z,7.80
2023-05-03T01:57:17.072Z,7.80
2023-05-03T01:59:44.782Z,7.90
2023-05-03T02:02:12.762Z,7.90
2023-05-03T02:04:43.832Z,7.90
2023-05-03T02:07:14.017Z,7.90
2023-05-03T02:09:41.923Z,7.90
2023-05-03T02:12:11.503Z,7.90
2023-05-03T02:14:39.787Z,7.90
2023-05-03T02:17:08.536Z,7.90
2023-05-03T02:19:36.414Z,7.80
2023-05-03T02:22:04.434Z,7.80
2023-05-03T02:24:36.234Z,7.80
2023-05-03T02:27:04.968Z,7.70
2023-05-03T02:29:32.866Z,7.70
2023-05-03T02:32:05.573Z,7.70
2023-05-03T02:34:33.621Z,7.70
2023-05-03T02:37:01.933Z,7.70
2023-05-03T02:39:30.731Z,7.60
2023-05-03T02:41:59.066Z,7.60
2023-05-03T02:44:27.019Z,7.60
2023-05-03T02:46:55.803Z,7.60
2023-05-03T02:49:24.506Z,7.60
2023-05-03T02:51:53.200Z,7.60
2023-05-03T02:54:21.562Z,7.60
2023-05-03T02:56:49.889Z,7.60
2023-05-03T02:59:18.171Z,7.50
2023-05-03T03:01:47.100Z,7.50
2023-05-03T03:04:15.876Z,7.50
2023-05-03T03:06:43.995Z,7.60
2023-05-03T03:09:12.641Z,7.60
2023-05-03T03:11:41.717Z,7.60
2023-05-03T03:14:10.158Z,7.60
2023-05-03T03:16:40.921Z,7.50
2023-05-03T03:19:08.775Z,7.50
2023-05-03T03:21:37.240Z,7.40
2023-05-03T03:24:05.237Z,7.40
2023-05-03T03:26:33.229Z,7.40
2023-05-03T03:29:01.664Z,7.40
2023-05-03T03:31:33.480Z,7.40
2023-05-03T03:34:03.518Z,7.40
2023-05-03T03:36:32.703Z,7.40
2023-05-03T03:39:00.565Z,7.40
2023-05-03T03:41:28.697Z,7.40
2023-05-03T03:43:57.634Z,7.40
2023-05-03T03:46:26.630Z,7.30
2023-05-03T03:48:57.386Z,7.30
2023-05-03T03:51:28.520Z,7.30
2023-05-03T03:53:56.527Z,7.30
2023-05-03T03:56:28.364Z,7.30
2023-05-03T03:58:57.765Z,7.30
2023-05-03T04:01:26.394Z,7.30
2023-05-03T04:03:54.603Z,7.30
2023-05-03T04:06:22.841Z,7.30
2023-05-03T04:08:50.812Z,7.30
2023-05-03T04:11:21.547Z,7.30
2023-05-03T04:13:54.680Z,7.20
2023-05-03T04:16:23.202Z,7.30
2023-05-03T04:18:51.906Z,7.20
2023-05-03T04:21:19.988Z,7.30
2023-05-03T04:23:48.768Z,7.30
2023-05-03T04:26:31.157Z,7.20
2023-05-03T04:29:06.290Z,7.20
2023-05-03T04:31:35.804Z,7.20
2023-05-03T04:34:03.754Z,7.20
2023-05-03T04:36:32.973Z,7.20
2023-05-03T04:39:00.809Z,7.10
2023-05-03T04:41:29.151Z,7.10
2023-05-03T04:43:57.574Z,7.10
2023-05-03T04:46:25.985Z,7.10
2023-05-03T04:48:53.963Z,7.10
2023-05-03T04:51:22.095Z,7.00
2023-05-03T04:53:51.753Z,7.00
2023-05-03T04:56:26.375Z,7.00
2023-05-03T04:59:02.556Z,7.00
2023-05-03T05:01:31.016Z,7.00
2023-05-03T05:04:02.659Z,7.00
2023-05-03T05:06:41.200Z,7.00
2023-05-03T05:09:24.905Z,7.00
2023-05-03T05:11:57.276Z,7.00
2023-05-03T05:14:30.594Z,7.00
2023-05-03T05:16:59.986Z,7.10
2023-05-03T05:19:28.204Z,7.10
2023-05-03T05:21:56.634Z,7.10
2023-05-03T05:24:29.433Z,7.10
2023-05-03T05:26:57.594Z,7.20
2023-05-03T05:29:25.679Z,7.20
2023-05-03T05:31:53.884Z,7.20
2023-05-03T05:34:21.849Z,7.30
2023-05-03T05:36:52.295Z,7.30
2023-05-03T05:39:23.390Z,7.40
2023-05-03T05:41:52.278Z,7.50
2023-05-03T05:44:19.979Z,7.50
2023-05-03T05:46:50.121Z,7.50
2023-05-03T05:49:19.601Z,7.60
2023-05-03T05:51:47.780Z,7.60
2023-05-03T05:54:16.331Z,7.70
2023-05-03T05:56:45.809Z,7.80
2023-05-03T05:59:14.230Z,7.80
2023-05-03T06:01:46.068Z,7.90
2023-05-03T06:04:18.869Z,8.00
2023-05-03T06:06:47.234Z,8.00
2023-05-03T06:09:24.176Z,8.10
2023-05-03T06:11:55.555Z,8.20
2023-05-03T06:14:26.645Z,8.30
2023-05-03T06:16:54.977Z,8.40
2023-05-03T06:19:24.516Z,8.40
2023-05-03T06:21:53.404Z,8.50
2023-05-03T06:24:21.943Z,8.50
2023-05-03T06:26:53.334Z,8.60
2023-05-03T06:29:23.888Z,8.70
2023-05-03T06:31:52.815Z,8.80
2023-05-03T06:34:21.813Z,8.90
2023-05-03T06:36:52.083Z,9.00
2023-05-03T06:39:19.886Z,9.10
2023-05-03T06:41:48.083Z,9.20
2023-05-03T06:44:15.882Z,9.30
2023-05-03T06:46:45.421Z,9.30
2023-05-03T06:49:13.151Z,9.40
2023-05-03T06:51:42.361Z,9.40
2023-05-03T06:54:10.184Z,9.40
2023-05-03T06:56:40.276Z,9.40
2023-05-03T06:59:10.751Z,9.40
2023-05-03T07:01:38.834Z,9.50
2023-05-03T07:04:07.077Z,9.70
2023-05-03T07:06:44.277Z,9.90
2023-05-03T07:09:17.809Z,10.30
2023-05-03T07:11:50.411Z,10.70
2023-05-03T07:14:18.296Z,11.00
2023-05-03T07:16:49.012Z,11.40
2023-05-03T07:19:16.970Z,11.70
2023-05-03T07:21:45.026Z,12.10
2023-05-03T07:24:12.969Z,12.40
2023-05-03T07:26:41.988Z,12.60
2023-05-03T07:29:13.652Z,12.90
2023-05-03T07:31:41.640Z,13.10
2023-05-03T07:34:11.841Z,13.40
2023-05-03T07:36:40.038Z,13.60
2023-05-03T07:39:07.920Z,13.70
2023-05-03T07:41:36.010Z,13.80
2023-05-03T07:44:03.886Z,13.80
2023-05-03T07:46:35.458Z,13.70
2023-05-03T07:49:04.555Z,13.80
2023-05-03T07:51:37.490Z,13.70
2023-05-03T07:54:05.961Z,13.80
2023-05-03T07:56:34.302Z,13.90
2023-05-03T08:01:33.042Z,14.10
2023-05-03T08:04:01.145Z,14.30
2023-05-03T08:06:29.580Z,14.40
2023-05-03T08:08:57.422Z,14.40
2023-05-03T08:11:29.093Z,14.40
2023-05-03T08:13:57.232Z,14.40
2023-05-03T08:16:25.481Z,14.40
2023-05-03T08:18:53.543Z,14.40
2023-05-03T08:21:22.120Z,14.20
2023-05-03T08:23:49.932Z,14.20
2023-05-03T08:26:18.000Z,14.30
2023-05-03T08:28:45.705Z,14.50
2023-05-03T08:31:13.838Z,14.80
2023-05-03T08:33:41.923Z,15.00
2023-05-03T08:36:10.025Z,15.10
2023-05-03T08:38:41.251Z,15.40
2023-05-03T08:41:19.266Z,15.50
2023-05-03T08:43:53.550Z,15.50
2023-05-03T08:46:22.506Z,15.50
2023-05-03T08:48:52.660Z,15.60
2023-05-03T08:51:25.034Z,15.80
2023-05-03T08:53:52.819Z,15.80
2023-05-03T08:56:34.685Z,15.90
2023-05-03T08:59:07.886Z,15.90
2023-05-03T09:01:40.417Z,15.90
2023-05-03T09:04:09.785Z,16.00
2023-05-03T09:06:39.019Z,16.10
2023-05-03T09:09:08.332Z,16.10
2023-05-03T09:11:38.477Z,16.00
2023-05-03T09:14:14.714Z,16.00
2023-05-03T09:16:44.892Z,16.00
2023-05-03T09:19:14.931Z,15.90
2023-05-03T09:21:45.454Z,16.00
2023-05-03T09:24:18.771Z,16.00
2023-05-03T09:26:48.648Z,15.90
2023-05-03T09:29:34.635Z,15.90
2023-05-03T09:32:07.751Z,15.80
2023-05-03T09:34:37.116Z,15.60
2023-05-03T09:37:05.520Z,15.30
2023-05-03T09:39:34.798Z,15.10
2023-05-03T09:42:19.339Z,15.00
2023-05-03T09:44:49.008Z,15.00
2023-05-03T09:47:17.715Z,15.10
2023-05-03T09:49:46.103Z,15.20
2023-05-03T09:52:14.450Z,15.30
2023-05-03T09:54:43.212Z,15.40
2023-05-03T09:57:12.534Z,15.50
2023-05-03T09:59:40.641Z,15.40
2023-05-03T10:02:08.948Z,15.20
2023-05-03T10:04:44.411Z,15.20
2023-05-03T10:07:17.281Z,15.30
2023-05-03T10:09:48.166Z,15.30
2023-05-03T10:12:18.024Z,15.40
2023-05-03T10:14:52.579Z,15.40
2023-05-03T10:17:47.276Z,15.30
2023-05-03T10:20:28.469Z,15.20
2023-05-03T10:23:05.545Z,15.30
2023-05-03T10:25:37.906Z,15.40
2023-05-03T10:28:08.726Z,15.40
2023-05-03T10:30:38.495Z,15.40
2023-05-03T10:33:12.701Z,15.40
2023-05-03T10:35:54.960Z,15.20
2023-05-03T10:38:27.675Z,15.10
2023-05-03T10:40:56.938Z,15.00
2023-05-03T10:43:33.913Z,15.00
2023-05-03T10:46:01.776Z,15.20
2023-05-03T10:48:34.070Z,15.30
2023-05-03T10:51:30.691Z,15.30
2023-05-03T10:53:59.015Z,15.40
2023-05-03T10:56:26.920Z,15.50
2023-05-03T10:58:56.982Z,15.60
2023-05-03T11:01:26.898Z,15.70
2023-05-03T11:04:02.580Z,15.60
2023-05-03T11:06:35.846Z,15.70
2023-05-03T11:09:06.786Z,15.80
2023-05-03T11:11:40.177Z,15.80
2023-05-03T11:14:11.661Z,16.00
2023-05-03T11:16:47.779Z,15.90
2023-05-03T11:19:16.515Z,15.90
2023-05-03T11:21:46.306Z,15.70
2023-05-03T11:24:15.608Z,15.60
2023-05-03T11:26:43.386Z,15.60
2023-05-03T11:29:13.236Z,15.40
2023-05-03T11:31:43.385Z,15.30
2023-05-03T11:34:12.995Z,15.20
2023-05-03T11:36:42.445Z,15.20
2023-05-03T11:39:13.156Z,15.30
2023-05-03T11:41:42.438Z,15.40
2023-05-03T11:44:17.225Z,15.50
2023-05-03T11:46:47.873Z,15.50
2023-05-03T11:49:20.042Z,15.60
2023-05-03T11:51:51.599Z,15.80
2023-05-03T11:54:26.358Z,15.90
2023-05-03T11:56:58.192Z,16.00
2023-05-03T11:59:39.954Z,16.00
2023-05-03T12:02:10.503Z,16.00
2023-05-03T12:04:43.676Z,16.10
2023-05-03T12:07:15.298Z,16.00
2023-05-03T12:09:52.453Z,15.80
2023-05-03T12:12:32.753Z,15.70
2023-05-03T12:15:07.591Z,15.50
2023-05-03T12:17:43.676Z,15.50
2023-05-03T12:23:04.171Z,15.40
2023-05-03T12:25:34.873Z,15.50
2023-05-03T12:30:38.876Z,15.50
2023-05-03T12:33:10.157Z,15.50
2023-05-03T12:35:40.981Z,15.50
2023-05-03T12:38:10.509Z,15.60
2023-05-03T12:40:39.781Z,15.60
2023-05-03T12:43:07.818Z,15.60
2023-05-03T12:45:38.447Z,15.70
2023-05-03T12:48:09.174Z,15.80
2023-05-03T12:53:01.954Z,15.70
2023-05-03T12:55:35.768Z,15.70
2023-05-03T13:01:03.286Z,15.90
2023-05-03T13:03:33.938Z,15.80
2023-05-03T13:06:12.444Z,15.70
2023-05-03T13:08:49.585Z,15.60
2023-05-03T13:11:19.829Z,15.60
2023-05-03T13:13:48.046Z,15.60
2023-05-03T13:16:16.190Z,15.50
2023-05-03T13:18:45.545Z,15.50
2023-05-03T13:21:13.735Z,15.50
2023-05-03T13:23:41.523Z,15.60
2023-05-03T13:26:09.588Z,15.50
2023-05-03T13:28:37.362Z,15.40
2023-05-03T13:31:06.193Z,15.40
2023-05-03T13:33:38.021Z,15.50
2023-05-03T13:36:06.915Z,15.50
2023-05-03T13:38:35.587Z,15.50
2023-05-03T13:41:10.375Z,15.40
2023-05-03T13:43:38.109Z,15.40
2023-05-03T13:46:06.401Z,15.30
2023-05-03T13:48:34.423Z,15.20
2023-05-03T13:51:13.425Z,15.20
2023-05-03T13:53:41.178Z,15.20
2023-05-03T13:56:09.181Z,15.20
2023-05-03T13:58:37.095Z,15.20
2023-05-03T14:01:06.008Z,15.20
2023-05-03T14:03:34.165Z,15.20
2023-05-03T14:06:02.905Z,15.20
2023-05-03T14:08:30.848Z,15.20
2023-05-03T14:10:58.899Z,15.30
2023-05-03T14:13:29.796Z,15.20
2023-05-03T14:16:01.721Z,15.20
2023-05-03T14:18:29.596Z,15.20
2023-05-03T14:21:00.283Z,15.20
2023-05-03T14:23:28.065Z,15.30
2023-05-03T14:25:56.072Z,15.20
2023-05-03T14:28:23.806Z,15.20
2023-05-03T14:30:52.025Z,15.30
2023-05-03T14:33:20.038Z,15.20
2023-05-03T14:35:48.266Z,15.20
2023-05-03T14:38:16.045Z,15.30
2023-05-03T14:40:44.054Z,15.50
2023-05-03T14:43:11.765Z,15.60
2023-05-03T14:45:39.859Z,15.60
2023-05-03T14:48:07.891Z,15.50
2023-05-03T14:50:35.916Z,15.40
2023-05-03T14:53:06.713Z,15.40
2023-05-03T14:55:34.812Z,15.40
2023-05-03T14:58:02.627Z,15.40
2023-05-03T15:00:30.857Z,15.40
2023-05-03T15:02:58.846Z,15.30
2023-05-03T15:05:26.961Z,15.20
2023-05-03T15:07:55.258Z,15.10
2023-05-03T15:10:23.348Z,15.20
2023-05-03T15:12:51.106Z,15.30
2023-05-03T15:15:19.128Z,15.30
2023-05-03T15:17:47.309Z,15.30
2023-05-03T15:20:15.876Z,15.20
2023-05-03T15:22:43.588Z,15.10
2023-05-03T15:25:11.673Z,14.90
2023-05-03T15:27:39.403Z,14.90
2023-05-03T15:30:08.430Z,14.90
2023-05-03T15:32:36.407Z,14.90
2023-05-03T15:35:05.309Z,14.80
2023-05-03T15:37:36.980Z,14.90
2023-05-03T15:40:06.229Z,14.80
2023-05-03T15:42:34.321Z,14.80
2023-05-03T15:45:04.282Z,14.60
2023-05-03T15:47:32.873Z,14.60
2023-05-03T15:50:02.503Z,14.60
2023-05-03T15:52:31.120Z,14.60
2023-05-03T15:54:59.216Z,14.40
2023-05-03T15:57:27.099Z,14.40
2023-05-03T15:59:55.402Z,14.30
2023-05-03T16:02:25.534Z,14.30
2023-05-03T16:04:53.893Z,14.30
2023-05-03T16:07:23.754Z,14.30
2023-05-03T16:09:51.900Z,14.30
2023-05-03T16:12:21.948Z,14.30
2023-05-03T16:14:49.979Z,14.40
2023-05-03T16:17:17.745Z,14.40
2023-05-03T16:19:48.596Z,14.40
2023-05-03T16:22:16.945Z,14.40
2023-05-03T16:24:46.939Z,14.40
2023-05-03T16:27:15.121Z,14.40
2023-05-03T16:29:43.217Z,14.30
2023-05-03T16:32:11.223Z,14.20
2023-05-03T16:34:39.663Z,14.20
2023-05-03T16:37:07.401Z,14.00
2023-05-03T16:39:35.532Z,14.00
2023-05-03T16:42:03.374Z,13.90
2023-05-03T16:44:31.872Z,13.90
2023-05-03T16:47:00.015Z,13.90
2023-05-03T16:49:28.150Z,13.90
2023-05-03T16:51:56.765Z,13.90
2023-05-03T16:54:24.774Z,13.80
2023-05-03T16:56:53.196Z,13.90
2023-05-03T16:59:21.190Z,13.80
2023-05-03T17:01:48.997Z,13.80
2023-05-03T17:04:17.000Z,13.80
2023-05-03T17:06:44.755Z,13.60
2023-05-03T17:09:13.556Z,13.60
2023-05-03T17:11:41.449Z,13.60
2023-05-03T17:14:09.796Z,13.50
2023-05-03T17:16:41.098Z,13.50
2023-05-03T17:19:09.613Z,13.50
2023-05-03T17:21:37.688Z,13.50
2023-05-03T17:24:06.091Z,13.50
2023-05-03T17:26:33.991Z,13.50
2023-05-03T17:29:02.245Z,13.50
2023-05-03T17:31:32.514Z,13.40
2023-05-03T17:34:00.898Z,13.20
2023-05-03T17:36:29.410Z,13.10
2023-05-03T17:38:57.740Z,13.00
2023-05-03T17:41:27.614Z,12.90
2023-05-03T17:43:56.126Z,12.80
2023-05-03T17:46:24.016Z,12.80
2023-05-03T17:48:52.226Z,12.70
2023-05-03T17:51:19.954Z,12.60
2023-05-03T17:53:48.216Z,12.50
2023-05-03T17:56:17.384Z,12.40
2023-05-03T17:58:46.818Z,12.40
2023-05-03T18:01:15.985Z,12.40
2023-05-03T18:03:44.217Z,12.30
2023-05-03T18:06:13.343Z,12.30
2023-05-03T18:08:42.768Z,12.30
2023-05-03T18:11:10.606Z,12.20
2023-05-03T18:13:39.829Z,12.20
2023-05-03T18:16:08.371Z,12.20
2023-05-03T18:18:36.588Z,12.10
2023-05-03T18:21:05.015Z,12.10
2023-05-03T18:23:33.885Z,12.00
2023-05-03T18:26:01.655Z,12.00
2023-05-03T18:28:32.120Z,11.90
2023-05-03T18:30:59.917Z,11.90
2023-05-03T18:33:27.896Z,11.80
2023-05-03T18:35:55.690Z,11.80
2023-05-03T18:38:23.732Z,11.70
2023-05-03T18:40:51.695Z,11.70
2023-05-03T18:43:19.746Z,11.70
2023-05-03T18:45:47.668Z,11.70
2023-05-03T18:48:16.005Z,11.70
2023-05-03T18:50:45.904Z,11.60
2023-05-03T18:53:14.643Z,11.60
2023-05-03T18:55:42.991Z,11.50
2023-05-03T18:58:10.977Z,11.40
2023-05-03T19:00:38.827Z,11.40
2023-05-03T19:03:06.970Z,11.40
2023-05-03T19:05:35.021Z,11.40
2023-05-03T19:08:05.867Z,11.40
2023-05-03T19:10:33.681Z,11.40
2023-05-03T19:13:03.167Z,11.30
2023-05-03T19:15:31.169Z,11.30
2023-05-03T19:17:59.371Z,11.20
2023-05-03T19:20:27.688Z,11.20
2023-05-03T19:22:55.848Z,11.10
2023-05-03T19:25:26.875Z,11.10
2023-05-03T19:27:54.931Z,11.00
2023-05-03T19:30:22.714Z,11.00
2023-05-03T19:32:50.847Z,10.90
2023-05-03T19:35:18.573Z,10.80
2023-05-03T19:37:46.535Z,10.70
2023-05-03T19:40:14.413Z,10.70
2023-05-03T19:42:42.412Z,10.70
2023-05-03T19:45:10.478Z,10.60
2023-05-03T19:47:38.457Z,10.60
2023-05-03T19:50:06.955Z,10.60
2023-05-03T19:52:35.338Z,10.60
2023-05-03T19:55:07.117Z,10.50
2023-05-03T19:57:36.042Z,10.50
2023-05-03T20:00:07.307Z,10.50
2023-05-03T20:02:37.399Z,10.50
2023-05-03T20:05:05.818Z,10.50
2023-05-03T20:07:34.819Z,10.40
2023-05-03T20:10:03.080Z,10.40
2023-05-03T20:12:31.557Z,10.30
2023-05-03T20:14:59.516Z,10.30
2023-05-03T20:17:27.570Z,10.30
2023-05-03T20:19:55.524Z,10.30
2023-05-03T20:22:23.907Z,10.30
2023-05-03T20:24:52.544Z,10.30
2023-05-03T20:27:21.190Z,10.20
2023-05-03T20:29:51.848Z,10.20
2023-05-03T20:32:19.884Z,10.20
2023-05-03T20:34:47.631Z,10.10
2023-05-03T20:37:15.630Z,10.10
2023-05-03T20:39:43.333Z,10.10
2023-05-03T20:42:11.377Z,10.10
2023-05-03T20:44:39.109Z,10.10
2023-05-03T20:47:07.143Z,10.10
2023-05-03T20:49:35.013Z,10.10
2023-05-03T20:52:03.001Z,10.00
2023-05-03T20:54:30.836Z,10.00
2023-05-03T20:57:01.482Z,10.00
2023-05-03T20:59:31.754Z,10.00
2023-05-03T21:01:59.901Z,10.00
2023-05-03T21:04:27.898Z,10.00
2023-05-03T21:06:55.958Z,10.00
2023-05-03T21:09:24.211Z,10.00
2023-05-03T21:11:52.318Z,10.00
2023-05-03T21:14:20.030Z,10.00
2023-05-03T21:16:48.232Z,10.00
2023-05-03T21:19:16.116Z,10.00
2023-05-03T21:21:44.315Z,9.90
2023-05-03T21:24:12.238Z,9.90
2023-05-03T21:26:40.290Z,9.90
2023-05-03T21:29:08.453Z,9.90
2023-05-03T21:31:37.735Z,9.90
2023-05-03T21:34:05.835Z,9.90
2023-05-03T21:36:33.921Z,9.90
2023-05-03T21:39:01.948Z,9.90
2023-05-03T21:41:30.493Z,9.90
2023-05-03T21:44:01.478Z,9.90
2023-05-03T21:46:29.737Z,9.90
2023-05-03T21:48:57.443Z,9.90
2023-05-03T21:51:25.849Z,9.80
2023-05-03T21:53:53.620Z,9.90
2023-05-03T21:56:21.741Z,9.80
2023-05-03T21:58:49.542Z,9.90
2023-05-03T22:01:19.688Z,9.90
2023-05-03T22:03:50.177Z,9.90
2023-05-03T22:06:18.460Z,9.80
2023-05-03T22:08:46.401Z,9.80
2023-05-03T22:11:14.471Z,9.80
2023-05-03T22:13:58.801Z,9.80
2023-05-03T22:16:30.480Z,9.80
2023-05-03T22:18:58.454Z,9.80
2023-05-03T22:21:26.492Z,9.80
2023-05-03T22:23:54.231Z,9.80
2023-05-03T22:26:22.485Z,9.80
2023-05-03T22:28:50.195Z,9.80
2023-05-03T22:31:18.260Z,9.80
2023-05-03T22:33:47.241Z,9.80
2023-05-03T22:36:15.343Z,9.80
2023-05-03T22:38:43.436Z,9.80
2023-05-03T22:41:11.976Z,9.70
2023-05-03T22:43:42.530Z,9.80
2023-05-03T22:46:10.803Z,9.70
2023-05-03T22:48:38.673Z,9.80
2023-05-03T22:51:09.092Z,9.80
2023-05-03T22:53:36.845Z,9.80
2023-05-03T22:56:05.570Z,9.70
2023-05-03T22:58:34.484Z,9.80
2023-05-03T23:01:02.526Z,9.70
2023-05-03T23:03:30.404Z,9.70
2023-05-03T23:05:58.605Z,9.70
2023-05-03T23:08:26.926Z,9.70
2023-05-03T23:12:21.153Z,9.70
2023-05-03T23:14:49.253Z,9.70
2023-05-03T23:17:19.913Z,9.70
2023-05-03T23:19:47.938Z,9.70
2023-05-03T23:22:16.760Z,9.70
2023-05-03T23:24:45.127Z,9.70
2023-05-03T23:27:13.184Z,9.70
2023-05-03T23:29:41.638Z,9.70
2023-05-03T23:32:09.761Z,9.70
2023-05-03T23:34:38.788Z,9.70
2023-05-03T23:37:06.530Z,9.70
2023-05-03T23:39:34.612Z,9.70
2023-05-03T23:42:02.469Z,9.70
2023-05-03T23:44:46.455Z,9.60
2023-05-03T23:47:18.133Z,9.70
2023-05-03T23:49:46.280Z,9.70
2023-05-03T23:52:14.049Z,9.70
2023-05-03T23:54:42.240Z,9.60
2023-05-03T23:57:12.532Z,9.60
2023-05-03T23:59:40.625Z,9.60
