createdAt,value
2023-03-18T00:00:21.958Z,12.00
2023-03-18T00:01:25.953Z,12.50
2023-03-18T00:02:29.973Z,12.50
2023-03-18T00:03:34.078Z,12.25
2023-03-18T00:04:38.033Z,13.00
2023-03-18T00:05:42.208Z,12.25
2023-03-18T00:06:46.262Z,12.00
2023-03-18T00:07:53.434Z,13.00
2023-03-18T00:08:57.366Z,12.25
2023-03-18T00:10:01.330Z,13.50
2023-03-18T00:11:05.436Z,13.00
2023-03-18T00:12:09.446Z,12.50
2023-03-18T00:13:13.447Z,12.00
2023-03-18T00:14:17.470Z,14.50
2023-03-18T00:15:21.445Z,15.00
2023-03-18T00:16:25.563Z,12.50
2023-03-18T00:17:29.564Z,12.25
2023-03-18T00:18:33.651Z,12.00
2023-03-18T00:19:37.668Z,13.50
2023-03-18T00:20:41.548Z,12.25
2023-03-18T00:21:45.769Z,12.75
2023-03-18T00:22:50.077Z,14.00
2023-03-18T00:23:54.268Z,14.00
2023-03-18T00:24:58.401Z,11.75
2023-03-18T00:26:02.603Z,12.25
2023-03-18T00:27:06.571Z,13.50
2023-03-18T00:28:10.784Z,13.25
2023-03-18T00:29:14.993Z,13.50
2023-03-18T00:30:19.407Z,12.00
2023-03-18T00:31:24.202Z,12.50
2023-03-18T00:32:28.290Z,12.50
2023-03-18T00:33:32.755Z,12.00
2023-03-18T00:34:37.043Z,10.50
2023-03-18T00:35:41.800Z,11.00
2023-03-18T00:36:46.478Z,10.25
2023-03-18T00:37:51.096Z,10.00
2023-03-18T00:38:55.106Z,11.00
2023-03-18T00:39:59.407Z,10.00
2023-03-18T00:41:03.819Z,9.50
2023-03-18T00:42:08.179Z,9.50
2023-03-18T00:43:15.195Z,8.50
2023-03-18T00:44:19.400Z,9.00
2023-03-18T00:45:23.621Z,10.00
2023-03-18T00:46:27.665Z,9.50
2023-03-18T00:47:31.817Z,10.00
2023-03-18T00:48:35.816Z,10.25
2023-03-18T00:49:39.920Z,12.00
2023-03-18T00:50:44.233Z,12.50
2023-03-18T00:51:48.329Z,12.50
2023-03-18T00:52:52.469Z,11.50
2023-03-18T00:53:57.077Z,10.00
2023-03-18T00:55:01.364Z,9.75
2023-03-18T00:56:05.462Z,9.50
2023-03-18T00:57:09.774Z,10.50
2023-03-18T00:58:14.198Z,11.00
2023-03-18T00:59:18.491Z,11.00
2023-03-18T01:00:22.690Z,11.25
2023-03-18T01:01:27.199Z,11.75
2023-03-18T01:02:31.424Z,11.00
2023-03-18T01:03:35.729Z,10.25
2023-03-18T01:04:40.238Z,10.50
2023-03-18T01:05:44.536Z,10.25
2023-03-18T01:06:48.760Z,10.50
2023-03-18T01:07:53.775Z,11.50
2023-03-18T01:08:58.501Z,12.00
2023-03-18T01:10:02.711Z,12.00
2023-03-18T01:11:06.701Z,11.50
2023-03-18T01:12:10.604Z,11.00
2023-03-18T01:13:14.513Z,12.25
2023-03-18T01:14:18.713Z,13.00
2023-03-18T01:15:22.910Z,12.50
2023-03-18T01:16:27.291Z,12.50
2023-03-18T01:17:31.194Z,12.50
2023-03-18T01:18:35.351Z,13.50
2023-03-18T01:19:39.328Z,13.50
2023-03-18T01:20:43.437Z,13.00
2023-03-18T01:21:47.449Z,12.75
2023-03-18T01:22:51.639Z,14.00
2023-03-18T01:23:55.657Z,13.00
2023-03-18T01:24:59.843Z,13.00
2023-03-18T01:26:03.950Z,12.25
2023-03-18T01:27:07.941Z,13.00
2023-03-18T01:28:12.070Z,13.75
2023-03-18T01:29:16.267Z,13.50
2023-03-18T01:30:20.476Z,12.50
2023-03-18T01:31:24.734Z,13.00
2023-03-18T01:32:28.833Z,12.50
2023-03-18T01:33:34.226Z,13.25
2023-03-18T01:34:38.414Z,12.75
2023-03-18T01:35:42.644Z,13.00
2023-03-18T01:36:47.100Z,13.50
2023-03-18T01:37:51.331Z,13.00
2023-03-18T01:38:55.443Z,12.75
2023-03-18T01:39:59.746Z,13.00
2023-03-18T01:41:03.862Z,11.75
2023-03-18T01:42:08.261Z,12.00
2023-03-18T01:43:12.510Z,12.00
2023-03-18T01:44:16.690Z,12.00
2023-03-18T01:45:20.784Z,12.00
2023-03-18T01:46:24.716Z,13.00
2023-03-18T01:47:29.183Z,12.50
2023-03-18T01:48:33.496Z,13.00
2023-03-18T01:49:37.491Z,13.75
2023-03-18T01:50:41.743Z,13.50
2023-03-18T01:51:45.913Z,12.00
2023-03-18T01:52:50.209Z,12.00
2023-03-18T01:53:54.341Z,12.50
2023-03-18T01:54:58.312Z,13.25
2023-03-18T01:56:02.418Z,13.25
2023-03-18T01:57:06.732Z,14.00
2023-03-18T01:58:11.033Z,13.00
2023-03-18T01:59:15.257Z,12.25
2023-03-18T02:00:19.666Z,12.75
2023-03-18T02:01:24.139Z,12.50
2023-03-18T02:02:28.382Z,11.50
2023-03-18T02:03:32.792Z,13.00
2023-03-18T02:04:36.790Z,13.00
2023-03-18T02:05:40.998Z,13.00
2023-03-18T02:06:45.190Z,13.00
2023-03-18T02:07:49.207Z,14.00
2023-03-18T02:08:53.200Z,13.75
2023-03-18T02:09:57.304Z,13.50
2023-03-18T02:11:01.310Z,14.25
2023-03-18T02:12:05.531Z,12.50
2023-03-18T02:13:09.770Z,13.25
2023-03-18T02:14:14.245Z,13.00
2023-03-18T02:15:17.924Z,13.00
2023-03-18T02:16:22.150Z,13.00
2023-03-18T02:17:25.670Z,12.50
2023-03-18T02:18:29.633Z,13.00
2023-03-18T02:19:33.832Z,12.75
2023-03-18T02:20:38.241Z,12.50
2023-03-18T02:21:42.652Z,11.50
2023-03-18T02:22:47.771Z,13.00
2023-03-18T02:23:52.109Z,12.75
2023-03-18T02:24:56.393Z,12.75
2023-03-18T02:26:00.494Z,12.25
2023-03-18T02:27:04.804Z,12.75
2023-03-18T02:28:09.210Z,13.00
2023-03-18T02:29:13.517Z,13.50
2023-03-18T02:30:17.935Z,13.50
2023-03-18T02:31:22.139Z,13.75
2023-03-18T02:32:26.444Z,14.00
2023-03-18T02:33:30.564Z,13.00
2023-03-18T02:34:34.680Z,13.50
2023-03-18T02:35:39.102Z,12.75
2023-03-18T02:36:43.347Z,13.00
2023-03-18T02:37:47.591Z,13.50
2023-03-18T02:38:51.852Z,12.50
2023-03-18T02:39:56.086Z,13.25
2023-03-18T02:41:00.301Z,13.25
2023-03-18T02:42:04.417Z,14.50
2023-03-18T02:43:08.511Z,13.50
2023-03-18T02:44:12.707Z,13.50
2023-03-18T02:45:16.794Z,12.75
2023-03-18T02:46:20.820Z,13.50
2023-03-18T02:47:25.018Z,14.50
2023-03-18T02:48:29.141Z,14.50
2023-03-18T02:49:33.326Z,14.00
2023-03-18T02:50:37.634Z,14.25
2023-03-18T02:51:42.045Z,13.00
2023-03-18T02:52:46.156Z,13.00
2023-03-18T02:53:50.254Z,12.50
2023-03-18T02:54:54.465Z,13.50
2023-03-18T02:55:58.363Z,14.00
2023-03-18T02:57:02.371Z,13.50
2023-03-18T02:58:06.697Z,13.00
2023-03-18T02:59:10.670Z,12.50
2023-03-18T03:00:14.991Z,12.50
2023-03-18T03:01:19.171Z,12.50
2023-03-18T03:02:23.216Z,13.50
2023-03-18T03:03:27.332Z,11.75
2023-03-18T03:04:31.414Z,11.75
2023-03-18T03:05:35.407Z,12.50
2023-03-18T03:06:39.713Z,12.50
2023-03-18T03:07:43.807Z,11.00
2023-03-18T03:08:48.037Z,11.00
2023-03-18T03:09:52.229Z,11.50
2023-03-18T03:10:56.333Z,11.00
2023-03-18T03:12:00.618Z,12.00
2023-03-18T03:13:04.936Z,11.50
2023-03-18T03:14:09.254Z,12.25
2023-03-18T03:15:13.791Z,12.00
2023-03-18T03:16:18.263Z,12.00
2023-03-18T03:17:22.496Z,11.75
2023-03-18T03:18:26.788Z,11.00
2023-03-18T03:19:31.101Z,10.50
2023-03-18T03:20:35.228Z,10.50
2023-03-18T03:21:39.508Z,12.00
2023-03-18T03:22:43.833Z,13.00
2023-03-18T03:23:47.941Z,12.50
2023-03-18T03:24:52.336Z,11.75
2023-03-18T03:25:56.361Z,12.50
2023-03-18T03:27:00.641Z,11.50
2023-03-18T03:28:04.901Z,12.00
2023-03-18T03:29:09.262Z,11.50
2023-03-18T03:30:13.566Z,12.50
2023-03-18T03:31:18.709Z,11.75
2023-03-18T03:32:22.998Z,11.00
2023-03-18T03:33:27.930Z,11.75
2023-03-18T03:34:32.436Z,12.25
2023-03-18T03:35:36.815Z,12.25
2023-03-18T03:36:41.360Z,11.75
2023-03-18T03:37:45.910Z,11.75
2023-03-18T03:38:50.095Z,11.75
2023-03-18T03:39:54.597Z,11.50
2023-03-18T03:40:58.699Z,11.00
2023-03-18T03:42:03.109Z,10.50
2023-03-18T03:43:10.298Z,13.00
2023-03-18T03:44:14.596Z,11.75
2023-03-18T03:45:18.590Z,11.75
2023-03-18T03:46:22.645Z,11.25
2023-03-18T03:47:26.695Z,10.75
2023-03-18T03:48:30.794Z,12.00
2023-03-18T03:49:34.794Z,12.00
2023-03-18T03:50:38.701Z,12.00
2023-03-18T03:51:42.902Z,11.50
2023-03-18T03:52:47.015Z,10.75
2023-03-18T03:53:51.320Z,11.75
2023-03-18T03:54:55.419Z,12.00
2023-03-18T03:55:59.490Z,10.50
2023-03-18T03:57:03.522Z,10.50
2023-03-18T03:58:07.548Z,10.50
2023-03-18T03:59:11.535Z,9.75
2023-03-18T04:00:15.506Z,11.00
2023-03-18T04:01:19.531Z,11.00
2023-03-18T04:02:23.570Z,10.00
2023-03-18T04:03:27.532Z,10.50
2023-03-18T04:04:31.954Z,10.25
2023-03-18T04:05:36.768Z,10.00
2023-03-18T04:06:41.176Z,10.50
2023-03-18T04:07:45.288Z,9.75
2023-03-18T04:08:49.604Z,9.50
2023-03-18T04:09:53.890Z,10.25
2023-03-18T04:10:58.104Z,9.50
2023-03-18T04:12:02.414Z,9.00
2023-03-18T04:13:06.821Z,10.25
2023-03-18T04:14:11.655Z,10.50
2023-03-18T04:15:15.947Z,10.25
2023-03-18T04:16:20.411Z,10.25
2023-03-18T04:17:24.875Z,10.00
2023-03-18T04:18:29.208Z,9.75
2023-03-18T04:19:33.895Z,10.00
2023-03-18T04:20:38.205Z,10.00
2023-03-18T04:21:42.424Z,10.50
2023-03-18T04:22:46.712Z,11.25
2023-03-18T04:23:51.049Z,10.50
2023-03-18T04:24:55.332Z,9.50
2023-03-18T04:25:59.460Z,10.00
2023-03-18T04:27:03.753Z,9.50
2023-03-18T04:28:08.252Z,10.00
2023-03-18T04:29:12.570Z,9.25
2023-03-18T04:30:16.578Z,9.75
2023-03-18T04:31:20.720Z,10.00
2023-03-18T04:32:24.783Z,9.50
2023-03-18T04:33:28.986Z,10.00
2023-03-18T04:34:33.395Z,10.25
2023-03-18T04:35:37.833Z,10.00
2023-03-18T04:36:41.776Z,9.00
2023-03-18T04:37:45.902Z,9.50
2023-03-18T04:38:50.112Z,9.50
2023-03-18T04:39:54.316Z,8.75
2023-03-18T04:40:58.358Z,9.50
2023-03-18T04:42:02.422Z,9.00
2023-03-18T04:43:06.317Z,8.50
2023-03-18T04:44:10.531Z,9.50
2023-03-18T04:45:14.837Z,10.50
2023-03-18T04:46:19.269Z,9.00
2023-03-18T04:47:23.356Z,9.00
2023-03-18T04:48:27.353Z,9.50
2023-03-18T04:49:31.447Z,9.50
2023-03-18T04:50:35.559Z,8.50
2023-03-18T04:51:39.973Z,8.50
2023-03-18T04:52:44.072Z,9.50
2023-03-18T04:53:48.075Z,9.50
2023-03-18T04:54:52.386Z,8.75
2023-03-18T04:55:56.688Z,8.50
2023-03-18T04:57:00.905Z,9.50
2023-03-18T04:58:05.200Z,8.00
2023-03-18T04:59:09.200Z,8.75
2023-03-18T05:00:13.313Z,9.25
2023-03-18T05:01:17.544Z,9.50
2023-03-18T05:02:21.826Z,9.50
2023-03-18T05:03:25.926Z,8.25
2023-03-18T05:04:29.960Z,8.75
2023-03-18T05:05:35.133Z,9.50
2023-03-18T05:06:39.056Z,9.50
2023-03-18T05:07:43.053Z,8.00
2023-03-18T05:08:47.256Z,7.50
2023-03-18T05:09:51.405Z,7.50
2023-03-18T05:10:55.563Z,8.00
2023-03-18T05:11:59.887Z,8.75
2023-03-18T05:13:04.708Z,9.00
2023-03-18T05:14:09.013Z,8.75
2023-03-18T05:15:13.191Z,8.00
2023-03-18T05:16:17.440Z,7.50
2023-03-18T05:17:21.725Z,8.00
2023-03-18T05:18:26.141Z,8.75
2023-03-18T05:19:30.039Z,7.50
2023-03-18T05:20:34.033Z,8.00
2023-03-18T05:21:38.962Z,7.50
2023-03-18T05:22:43.196Z,7.00
2023-03-18T05:23:47.180Z,6.50
2023-03-18T05:24:51.490Z,6.00
2023-03-18T05:25:55.477Z,7.00
2023-03-18T05:27:00.828Z,6.75
2023-03-18T05:28:05.322Z,7.25
2023-03-18T05:29:09.837Z,7.50
2023-03-18T05:30:14.044Z,6.50
2023-03-18T05:31:18.203Z,7.00
2023-03-18T05:32:22.354Z,7.50
2023-03-18T05:33:26.553Z,7.00
2023-03-18T05:34:30.809Z,6.25
2023-03-18T05:35:34.805Z,6.25
2023-03-18T05:36:39.065Z,7.00
2023-03-18T05:37:43.671Z,7.00
2023-03-18T05:38:47.804Z,6.50
2023-03-18T05:39:51.886Z,7.00
2023-03-18T05:40:56.108Z,6.50
2023-03-18T05:42:00.403Z,6.50
2023-03-18T05:43:04.625Z,7.00
2023-03-18T05:44:09.016Z,6.50
2023-03-18T05:45:13.152Z,6.00
2023-03-18T05:46:17.574Z,6.50
2023-03-18T05:47:22.046Z,7.00
2023-03-18T05:48:26.373Z,6.00
2023-03-18T05:49:31.381Z,6.50
2023-03-18T05:50:35.682Z,7.00
2023-03-18T05:51:39.751Z,6.00
2023-03-18T05:52:43.872Z,5.50
2023-03-18T05:53:48.110Z,4.50
2023-03-18T05:54:52.518Z,6.00
2023-03-18T05:55:57.023Z,6.25
2023-03-18T05:57:01.649Z,5.00
2023-03-18T05:58:05.724Z,5.50
2023-03-18T05:59:09.967Z,5.50
2023-03-18T06:00:15.663Z,6.00
2023-03-18T06:01:19.898Z,6.50
2023-03-18T06:02:24.107Z,6.50
2023-03-18T06:03:28.308Z,7.25
2023-03-18T06:04:32.516Z,5.25
2023-03-18T06:05:36.826Z,5.50
2023-03-18T06:06:41.236Z,6.00
2023-03-18T06:07:45.447Z,5.50
2023-03-18T06:08:49.650Z,7.25
2023-03-18T06:09:54.187Z,6.75
2023-03-18T06:10:58.265Z,5.25
2023-03-18T06:12:02.444Z,6.50
2023-03-18T06:13:06.442Z,6.50
2023-03-18T06:14:10.475Z,5.50
2023-03-18T06:15:14.685Z,6.50
2023-03-18T06:16:19.019Z,6.50
2023-03-18T06:18:37.922Z,5.00
2023-03-18T06:19:44.711Z,5.25
2023-03-18T06:20:48.815Z,5.50
2023-03-18T06:21:53.163Z,5.50
2023-03-18T06:22:57.330Z,5.50
2023-03-18T06:24:01.745Z,6.00
2023-03-18T06:25:06.064Z,6.75
2023-03-18T06:26:10.356Z,7.00
2023-03-18T06:28:31.266Z,6.00
2023-03-18T06:29:35.569Z,5.75
2023-03-18T06:30:40.205Z,5.50
2023-03-18T06:31:44.204Z,5.50
2023-03-18T06:32:48.209Z,4.50
2023-03-18T06:33:52.709Z,6.00
2023-03-18T06:34:56.713Z,5.75
2023-03-18T06:36:00.938Z,5.50
2023-03-18T06:37:05.010Z,6.00
2023-03-18T06:38:09.318Z,6.00
2023-03-18T06:39:14.059Z,6.00
2023-03-18T06:40:18.550Z,6.00
2023-03-18T06:41:22.971Z,5.50
2023-03-18T06:42:27.378Z,6.00
2023-03-18T06:43:31.829Z,5.00
2023-03-18T06:44:35.793Z,5.00
2023-03-18T06:45:40.113Z,6.00
2023-03-18T06:46:44.750Z,5.75
2023-03-18T06:47:48.818Z,5.75
2023-03-18T06:48:53.337Z,6.00
2023-03-18T06:49:57.632Z,5.50
2023-03-18T06:51:02.051Z,6.50
2023-03-18T06:52:06.557Z,6.75
2023-03-18T06:53:10.975Z,6.25
2023-03-18T06:54:15.276Z,6.25
2023-03-18T06:55:19.480Z,6.00
2023-03-18T06:56:23.709Z,5.50
2023-03-18T06:57:27.708Z,4.75
2023-03-18T06:58:31.903Z,5.25
2023-03-18T06:59:36.208Z,5.00
2023-03-18T07:00:40.552Z,5.50
2023-03-18T07:01:44.969Z,6.00
2023-03-18T07:02:49.335Z,6.00
2023-03-18T07:03:53.432Z,5.25
2023-03-18T07:04:57.857Z,5.75
2023-03-18T07:06:02.256Z,6.50
2023-03-18T07:07:06.390Z,6.00
2023-03-18T07:08:10.687Z,6.00
2023-03-18T07:09:14.769Z,6.00
2023-03-18T07:10:19.084Z,5.50
2023-03-18T07:11:23.500Z,6.00
2023-03-18T07:12:27.704Z,6.00
2023-03-18T07:13:32.000Z,6.00
2023-03-18T07:14:36.003Z,4.75
2023-03-18T07:15:40.569Z,5.25
2023-03-18T07:16:44.827Z,5.25
2023-03-18T07:17:49.030Z,5.50
2023-03-18T07:18:53.553Z,4.50
2023-03-18T07:19:57.859Z,5.00
2023-03-18T07:21:01.956Z,4.50
2023-03-18T07:22:05.953Z,5.00
2023-03-18T07:23:10.385Z,5.25
2023-03-18T07:24:14.474Z,5.50
2023-03-18T07:25:18.599Z,5.50
2023-03-18T07:26:22.800Z,4.50
2023-03-18T07:27:27.090Z,4.50
2023-03-18T07:28:30.992Z,4.50
2023-03-18T07:29:34.993Z,5.25
2023-03-18T07:30:39.822Z,5.50
2023-03-18T07:31:43.917Z,5.50
2023-03-18T07:32:48.246Z,4.50
2023-03-18T07:33:52.549Z,5.50
2023-03-18T07:34:56.529Z,5.50
2023-03-18T07:36:00.988Z,5.50
2023-03-18T07:37:05.150Z,5.50
2023-03-18T07:38:09.351Z,5.00
2023-03-18T07:39:13.418Z,4.50
2023-03-18T07:40:17.566Z,5.00
2023-03-18T07:41:21.877Z,4.50
2023-03-18T07:42:26.210Z,5.75
2023-03-18T07:43:30.384Z,6.00
2023-03-18T07:44:34.786Z,4.50
2023-03-18T07:45:39.028Z,5.00
2023-03-18T07:46:43.447Z,5.50
2023-03-18T07:47:47.628Z,6.00
2023-03-18T07:48:51.720Z,5.50
2023-03-18T07:49:55.925Z,5.00
2023-03-18T07:51:00.174Z,5.25
2023-03-18T07:52:04.555Z,3.50
2023-03-18T07:53:09.059Z,4.00
2023-03-18T07:54:13.575Z,5.00
2023-03-18T07:55:18.897Z,5.50
2023-03-18T07:56:23.198Z,5.50
2023-03-18T07:57:27.627Z,5.00
2023-03-18T07:58:32.441Z,5.50
2023-03-18T07:59:36.755Z,5.25
2023-03-18T08:00:41.253Z,4.00
2023-03-18T08:01:45.474Z,4.00
2023-03-18T08:02:49.572Z,3.00
2023-03-18T08:03:54.013Z,4.50
2023-03-18T08:04:59.456Z,6.00
2023-03-18T08:06:03.720Z,5.75
2023-03-18T08:07:07.949Z,6.00
2023-03-18T08:08:12.338Z,5.50
2023-03-18T08:09:16.848Z,4.75
2023-03-18T08:10:21.259Z,4.50
2023-03-18T08:11:25.473Z,4.75
2023-03-18T08:12:38.448Z,6.00
2023-03-18T08:13:35.107Z,5.00
2023-03-18T08:14:39.412Z,4.75
2023-03-18T08:15:43.522Z,4.50
2023-03-18T08:16:47.625Z,5.50
2023-03-18T08:17:51.833Z,5.50
2023-03-18T08:18:56.032Z,4.75
2023-03-18T08:20:00.455Z,5.50
2023-03-18T08:21:04.664Z,5.00
2023-03-18T08:22:09.163Z,4.25
2023-03-18T08:23:13.289Z,5.00
2023-03-18T08:24:17.587Z,4.25
2023-03-18T08:25:21.892Z,4.00
2023-03-18T08:26:26.169Z,4.50
2023-03-18T08:27:30.405Z,4.75
2023-03-18T08:28:34.612Z,5.50
2023-03-18T08:29:38.807Z,5.00
2023-03-18T08:30:43.435Z,5.00
2023-03-18T08:31:47.491Z,5.00
2023-03-18T08:32:51.573Z,5.00
2023-03-18T08:33:55.749Z,4.50
2023-03-18T08:35:00.348Z,5.00
2023-03-18T08:36:05.975Z,4.00
2023-03-18T08:37:10.419Z,3.50
2023-03-18T08:38:14.518Z,3.50
2023-03-18T08:39:18.410Z,4.00
2023-03-18T08:40:22.650Z,5.00
2023-03-18T08:41:26.606Z,4.50
2023-03-18T08:42:30.922Z,4.50
2023-03-18T08:43:36.778Z,4.50
2023-03-18T08:44:40.672Z,5.00
2023-03-18T08:45:45.096Z,5.25
2023-03-18T08:46:49.434Z,5.25
2023-03-18T08:47:53.997Z,4.75
2023-03-18T08:48:58.623Z,5.00
2023-03-18T08:50:03.037Z,4.00
2023-03-18T08:51:07.435Z,4.50
2023-03-18T08:52:11.437Z,4.50
2023-03-18T08:53:15.872Z,4.50
2023-03-18T08:54:20.059Z,3.50
2023-03-18T08:55:24.057Z,4.00
2023-03-18T08:56:28.778Z,4.50
2023-03-18T08:57:33.608Z,4.00
2023-03-18T08:58:37.661Z,3.25
2023-03-18T08:59:42.012Z,4.50
2023-03-18T09:00:46.252Z,4.50
2023-03-18T09:01:50.519Z,5.00
2023-03-18T09:02:54.935Z,3.50
2023-03-18T09:03:59.253Z,3.75
2023-03-18T09:05:03.355Z,3.50
2023-03-18T09:06:07.670Z,3.50
2023-03-18T09:07:11.959Z,4.00
2023-03-18T09:08:16.572Z,3.50
2023-03-18T09:09:22.814Z,3.75
2023-03-18T09:10:26.305Z,4.50
2023-03-18T09:11:30.635Z,4.00
2023-03-18T09:12:34.938Z,4.25
2023-03-18T09:13:39.345Z,4.00
2023-03-18T09:14:43.455Z,4.50
2023-03-18T09:15:47.975Z,4.50
2023-03-18T09:17:10.591Z,5.00
2023-03-18T09:18:14.721Z,3.75
2023-03-18T09:19:18.697Z,3.50
2023-03-18T09:20:22.801Z,3.50
2023-03-18T09:21:26.810Z,4.00
2023-03-18T09:22:30.799Z,5.00
2023-03-18T09:23:34.715Z,4.75
2023-03-18T09:24:38.709Z,4.25
2023-03-18T09:25:42.872Z,3.50
2023-03-18T09:26:46.777Z,3.50
2023-03-18T09:27:50.833Z,3.00
2023-03-18T09:28:54.909Z,4.00
2023-03-18T09:29:59.228Z,4.00
2023-03-18T09:31:03.547Z,4.00
2023-03-18T09:32:07.733Z,3.00
2023-03-18T09:33:12.156Z,5.00
2023-03-18T09:34:16.158Z,3.50
2023-03-18T09:35:20.045Z,3.25
2023-03-18T09:36:24.375Z,4.00
2023-03-18T09:37:28.352Z,4.50
2023-03-18T09:38:32.570Z,4.50
2023-03-18T09:39:36.785Z,3.75
2023-03-18T09:40:41.792Z,4.00
2023-03-18T09:41:46.309Z,4.50
2023-03-18T09:42:50.820Z,5.00
2023-03-18T09:43:55.260Z,4.50
2023-03-18T09:44:59.535Z,4.50
2023-03-18T09:46:04.032Z,4.00
2023-03-18T09:47:08.758Z,4.00
2023-03-18T09:48:12.687Z,3.75
2023-03-18T09:49:17.177Z,4.00
2023-03-18T09:50:21.279Z,3.50
2023-03-18T09:51:25.483Z,4.00
2023-03-18T09:52:29.895Z,3.00
2023-03-18T09:53:33.781Z,4.00
2023-03-18T09:54:38.099Z,4.50
2023-03-18T09:55:42.318Z,4.00
2023-03-18T09:56:46.627Z,4.75
2023-03-18T09:57:50.835Z,4.50
2023-03-18T09:58:55.342Z,4.25
2023-03-18T09:59:59.657Z,4.50
2023-03-18T10:01:03.917Z,3.50
2023-03-18T10:02:08.404Z,3.50
2023-03-18T10:03:13.093Z,3.50
2023-03-18T10:04:17.685Z,3.50
2023-03-18T10:05:22.007Z,4.00
2023-03-18T10:06:26.730Z,4.50
2023-03-18T10:07:31.349Z,5.00
2023-03-18T10:08:36.303Z,5.00
2023-03-18T10:09:40.573Z,4.50
2023-03-18T10:10:44.590Z,4.50
2023-03-18T10:11:48.803Z,4.50
2023-03-18T10:12:53.109Z,3.50
2023-03-18T10:13:57.307Z,3.25
2023-03-18T10:15:01.412Z,4.00
2023-03-18T10:16:05.643Z,3.50
2023-03-18T10:17:09.510Z,4.50
2023-03-18T10:18:13.614Z,4.50
2023-03-18T10:19:17.711Z,4.00
2023-03-18T10:20:21.722Z,3.50
2023-03-18T10:21:26.016Z,3.00
2023-03-18T10:22:30.025Z,4.00
2023-03-18T10:23:34.225Z,4.00
2023-03-18T10:24:38.213Z,4.00
2023-03-18T10:25:42.402Z,4.00
2023-03-18T10:26:46.451Z,4.00
2023-03-18T10:27:50.743Z,3.75
2023-03-18T10:28:54.847Z,4.00
2023-03-18T10:29:59.093Z,4.50
2023-03-18T10:31:03.094Z,4.50
2023-03-18T10:32:07.371Z,5.25
2023-03-18T10:33:11.502Z,4.50
2023-03-18T10:34:15.677Z,4.00
2023-03-18T10:35:20.281Z,4.25
2023-03-18T10:36:24.392Z,3.75
2023-03-18T10:37:28.412Z,4.00
2023-03-18T10:38:32.501Z,4.50
2023-03-18T10:39:36.598Z,4.50
2023-03-18T10:40:41.020Z,4.00
2023-03-18T10:41:44.834Z,3.50
2023-03-18T10:42:48.817Z,3.00
2023-03-18T10:43:52.810Z,4.50
2023-03-18T10:44:57.220Z,5.00
2023-03-18T10:46:01.661Z,4.00
2023-03-18T10:47:05.992Z,4.00
2023-03-18T10:48:10.348Z,4.50
2023-03-18T10:49:14.756Z,4.50
2023-03-18T10:50:19.069Z,3.75
2023-03-18T10:51:23.287Z,3.75
2023-03-18T10:52:27.474Z,4.00
2023-03-18T10:53:32.004Z,3.50
2023-03-18T10:54:36.091Z,4.00
2023-03-18T10:55:40.300Z,3.00
2023-03-18T10:56:44.399Z,4.00
2023-03-18T10:57:48.608Z,4.50
2023-03-18T10:58:52.609Z,4.00
2023-03-18T10:59:57.020Z,4.00
2023-03-18T11:01:00.995Z,3.50
2023-03-18T11:02:05.171Z,4.50
2023-03-18T11:03:10.016Z,3.25
2023-03-18T11:04:14.051Z,4.50
2023-03-18T11:05:18.165Z,3.75
2023-03-18T11:06:22.201Z,3.50
2023-03-18T11:07:26.167Z,3.50
2023-03-18T11:08:30.363Z,3.50
2023-03-18T11:09:34.609Z,4.25
2023-03-18T11:10:38.675Z,4.00
2023-03-18T11:11:43.801Z,5.50
2023-03-18T11:12:48.215Z,5.00
2023-03-18T11:13:52.526Z,5.00
2023-03-18T11:14:57.561Z,4.25
2023-03-18T11:16:01.856Z,4.75
2023-03-18T11:17:06.049Z,5.00
2023-03-18T11:18:10.891Z,5.00
2023-03-18T11:19:15.084Z,4.50
2023-03-18T11:20:19.194Z,4.50
2023-03-18T11:21:23.431Z,3.75
2023-03-18T11:22:27.521Z,3.00
2023-03-18T11:23:32.321Z,4.50
2023-03-18T11:24:36.842Z,4.00
2023-03-18T11:25:40.823Z,4.00
2023-03-18T11:26:44.931Z,3.50
2023-03-18T11:27:49.341Z,4.75
2023-03-18T11:28:53.955Z,5.00
2023-03-18T11:29:58.272Z,4.50
2023-03-18T11:31:02.469Z,4.00
2023-03-18T11:32:08.833Z,4.50
2023-03-18T11:33:12.326Z,5.00
2023-03-18T11:34:16.657Z,4.00
2023-03-18T11:35:20.779Z,3.50
2023-03-18T11:36:25.038Z,4.25
2023-03-18T11:37:29.557Z,4.50
2023-03-18T11:38:33.868Z,5.50
2023-03-18T11:39:37.988Z,5.50
2023-03-18T11:40:42.071Z,4.50
2023-03-18T11:41:46.168Z,4.00
2023-03-18T11:42:50.162Z,3.50
2023-03-18T11:43:54.585Z,4.00
2023-03-18T11:44:59.203Z,4.00
2023-03-18T11:46:03.194Z,5.25
2023-03-18T11:47:07.267Z,5.50
2023-03-18T11:48:10.954Z,3.50
2023-03-18T11:49:15.432Z,4.00
2023-03-18T11:50:19.746Z,3.50
2023-03-18T11:51:26.558Z,5.50
2023-03-18T11:52:28.831Z,4.50
2023-03-18T11:53:32.807Z,4.50
2023-03-18T11:54:37.045Z,5.50
2023-03-18T11:55:41.266Z,3.75
2023-03-18T11:56:45.375Z,4.00
2023-03-18T11:57:49.782Z,4.25
2023-03-18T11:58:53.794Z,4.00
2023-03-18T11:59:58.288Z,4.25
2023-03-18T12:01:02.483Z,5.25
2023-03-18T12:02:06.725Z,5.00
2023-03-18T12:03:11.000Z,4.00
2023-03-18T12:04:15.413Z,4.25
2023-03-18T12:05:19.900Z,4.00
2023-03-18T12:06:24.027Z,5.00
2023-03-18T12:07:28.235Z,4.50
2023-03-18T12:08:32.759Z,5.50
2023-03-18T12:09:36.970Z,6.50
2023-03-18T12:10:41.057Z,5.25
2023-03-18T12:11:45.365Z,4.75
2023-03-18T12:12:49.581Z,4.25
2023-03-18T12:13:53.539Z,4.50
2023-03-18T12:14:57.517Z,5.00
2023-03-18T12:16:01.982Z,5.00
2023-03-18T12:17:06.188Z,5.50
2023-03-18T12:18:10.262Z,4.50
2023-03-18T12:19:14.403Z,4.75
2023-03-18T12:20:18.400Z,4.50
2023-03-18T12:21:22.495Z,4.50
2023-03-18T12:22:26.727Z,4.00
2023-03-18T12:23:31.024Z,4.50
2023-03-18T12:24:35.129Z,5.25
2023-03-18T12:25:39.530Z,5.50
2023-03-18T12:26:43.633Z,5.50
2023-03-18T12:27:47.835Z,5.50
2023-03-18T12:28:51.944Z,4.25
2023-03-18T12:29:56.351Z,5.00
2023-03-18T12:31:00.463Z,4.00
2023-03-18T12:32:04.816Z,4.00
2023-03-18T12:33:09.493Z,5.00
2023-03-18T12:34:15.011Z,4.50
2023-03-18T12:35:20.707Z,4.00
2023-03-18T12:36:24.157Z,4.50
2023-03-18T12:37:28.159Z,4.50
2023-03-18T12:38:32.156Z,4.50
2023-03-18T12:39:36.253Z,4.50
2023-03-18T12:40:40.361Z,4.50
2023-03-18T12:41:44.149Z,5.00
2023-03-18T12:42:48.049Z,5.00
2023-03-18T12:43:52.062Z,5.00
2023-03-18T12:44:55.819Z,4.25
2023-03-18T12:45:59.897Z,4.50
2023-03-18T12:47:03.866Z,4.50
2023-03-18T12:48:07.961Z,5.00
2023-03-18T12:49:11.970Z,6.00
2023-03-18T12:50:16.087Z,7.00
2023-03-18T12:51:19.972Z,5.50
2023-03-18T12:52:23.960Z,5.50
2023-03-18T12:53:27.895Z,5.50
2023-03-18T12:54:31.863Z,4.50
2023-03-18T12:55:36.035Z,4.00
2023-03-18T12:56:39.964Z,4.50
2023-03-18T12:57:43.758Z,4.50
2023-03-18T12:58:47.656Z,4.75
2023-03-18T12:59:53.130Z,4.50
2023-03-18T13:00:57.122Z,5.50
2023-03-18T13:02:02.029Z,5.00
2023-03-18T13:03:07.590Z,5.50
2023-03-18T13:04:11.452Z,4.00
2023-03-18T13:05:15.353Z,4.50
2023-03-18T13:06:19.354Z,6.00
2023-03-18T13:07:23.555Z,4.25
2023-03-18T13:08:27.872Z,4.50
2023-03-18T13:09:32.175Z,6.00
2023-03-18T13:10:36.068Z,5.00
2023-03-18T13:11:40.272Z,4.00
2023-03-18T13:12:44.476Z,4.50
2023-03-18T13:13:48.699Z,4.00
2023-03-18T13:14:52.803Z,5.00
2023-03-18T13:15:56.795Z,4.50
2023-03-18T13:17:00.938Z,5.00
2023-03-18T13:18:04.999Z,4.50
2023-03-18T13:19:08.448Z,3.75
2023-03-18T13:20:12.558Z,4.00
2023-03-18T13:21:16.719Z,5.75
2023-03-18T13:22:21.104Z,4.50
2023-03-18T13:23:25.200Z,5.25
2023-03-18T13:24:29.205Z,4.50
2023-03-18T13:25:33.426Z,4.00
2023-03-18T13:26:37.932Z,5.00
2023-03-18T13:27:42.032Z,4.50
2023-03-18T13:28:46.235Z,4.50
2023-03-18T13:29:50.564Z,5.00
2023-03-18T13:30:54.482Z,4.50
2023-03-18T13:31:58.648Z,5.50
2023-03-18T13:33:02.726Z,6.00
2023-03-18T13:34:06.761Z,5.00
2023-03-18T13:35:13.179Z,5.00
2023-03-18T13:36:15.975Z,4.75
2023-03-18T13:37:19.790Z,4.00
2023-03-18T13:38:23.787Z,4.50
2023-03-18T13:39:27.532Z,5.00
2023-03-18T13:40:31.587Z,4.25
2023-03-18T13:41:35.577Z,4.50
2023-03-18T13:42:39.689Z,5.00
2023-03-18T13:43:43.403Z,4.75
2023-03-18T13:44:47.382Z,3.50
2023-03-18T13:45:51.222Z,5.00
2023-03-18T13:46:55.271Z,4.75
2023-03-18T13:47:59.182Z,4.00
2023-03-18T13:49:03.087Z,4.75
2023-03-18T13:50:07.350Z,5.00
2023-03-18T13:51:11.391Z,5.00
2023-03-18T13:52:15.351Z,4.50
2023-03-18T13:53:19.297Z,5.00
2023-03-18T13:54:23.291Z,5.00
2023-03-18T13:55:27.155Z,5.00
2023-03-18T13:56:30.874Z,6.00
2023-03-18T13:57:34.784Z,5.00
2023-03-18T13:58:38.675Z,5.00
2023-03-18T13:59:42.565Z,5.50
2023-03-18T14:00:46.564Z,5.25
2023-03-18T14:01:50.599Z,5.50
2023-03-18T14:02:54.526Z,5.50
2023-03-18T14:03:58.581Z,5.50
2023-03-18T14:05:02.359Z,5.50
2023-03-18T14:06:06.478Z,4.50
2023-03-18T14:07:10.476Z,4.50
2023-03-18T14:08:14.687Z,4.25
2023-03-18T14:09:18.479Z,5.00