createdAt,value
2023-04-02T00:00:59.583Z,0.00
2023-04-02T00:01:59.599Z,0.00
2023-04-02T00:02:59.563Z,0.00
2023-04-02T00:03:59.756Z,0.00
2023-04-02T00:04:59.499Z,0.00
2023-04-02T00:05:59.485Z,0.00
2023-04-02T00:06:59.478Z,0.00
2023-04-02T00:07:59.490Z,0.00
2023-04-02T00:08:59.469Z,0.00
2023-04-02T00:09:59.477Z,0.00
2023-04-02T00:10:59.463Z,0.00
2023-04-02T00:11:59.495Z,0.00
2023-04-02T00:12:59.430Z,0.00
2023-04-02T00:13:59.443Z,0.00
2023-04-02T00:14:59.387Z,0.00
2023-04-02T00:15:59.391Z,0.00
2023-04-02T00:16:59.365Z,0.00
2023-04-02T00:17:59.394Z,0.00
2023-04-02T00:18:59.345Z,0.00
2023-04-02T00:19:59.389Z,0.00
2023-04-02T00:20:59.361Z,0.00
2023-04-02T00:21:59.333Z,0.00
2023-04-02T00:22:59.297Z,0.00
2023-04-02T00:23:59.294Z,0.00
2023-04-02T00:24:59.311Z,0.00
2023-04-02T00:25:59.325Z,0.00
2023-04-02T00:26:59.254Z,0.00
2023-04-02T00:27:59.241Z,0.00
2023-04-02T00:28:59.254Z,0.00
2023-04-02T00:29:59.251Z,0.00
2023-04-02T00:30:59.225Z,0.00
2023-04-02T00:31:59.331Z,0.00
2023-04-02T00:32:59.234Z,0.00
2023-04-02T00:33:59.175Z,0.00
2023-04-02T00:34:59.178Z,0.00
2023-04-02T00:35:59.202Z,0.00
2023-04-02T00:36:59.154Z,0.00
2023-04-02T00:37:59.180Z,0.00
2023-04-02T00:38:59.119Z,0.00
2023-04-02T00:39:59.135Z,0.00
2023-04-02T00:40:59.114Z,0.00
2023-04-02T00:41:59.119Z,0.00
2023-04-02T00:42:59.101Z,0.00
2023-04-02T00:43:59.127Z,0.00
2023-04-02T00:44:59.083Z,0.00
2023-04-02T00:45:59.099Z,0.00
2023-04-02T00:46:59.062Z,0.00
2023-04-02T00:47:59.061Z,0.00
2023-04-02T00:48:59.016Z,0.00
2023-04-02T00:49:59.026Z,0.00
2023-04-02T00:50:59.009Z,0.00
2023-04-02T00:51:58.987Z,0.00
2023-04-02T00:52:59.003Z,0.00
2023-04-02T00:53:58.968Z,0.00
2023-04-02T00:54:58.969Z,0.00
2023-04-02T00:55:58.976Z,0.00
2023-04-02T00:56:59.003Z,0.00
2023-04-02T00:57:58.944Z,0.00
2023-04-02T00:58:58.910Z,0.00
2023-04-02T00:59:58.903Z,0.00
2023-04-02T01:00:58.951Z,0.00
2023-04-02T01:01:58.898Z,0.00
2023-04-02T01:02:58.960Z,0.00
2023-04-02T01:03:58.875Z,0.00
2023-04-02T01:04:58.844Z,0.00
2023-04-02T01:05:58.816Z,0.00
2023-04-02T01:06:58.806Z,0.00
2023-04-02T01:07:58.825Z,0.00
2023-04-02T01:08:58.793Z,0.00
2023-04-02T01:09:58.814Z,0.00
2023-04-02T01:10:58.773Z,0.00
2023-04-02T01:11:58.755Z,0.00
2023-04-02T01:12:58.741Z,0.00
2023-04-02T01:13:58.765Z,0.00
2023-04-02T01:14:58.746Z,0.00
2023-04-02T01:15:58.781Z,0.00
2023-04-02T01:16:58.714Z,0.00
2023-04-02T01:17:58.761Z,0.00
2023-04-02T01:18:58.670Z,0.00
2023-04-02T01:19:58.762Z,0.00
2023-04-02T01:20:58.649Z,0.00
2023-04-02T01:21:58.643Z,0.00
2023-04-02T01:22:58.643Z,0.00
2023-04-02T01:23:58.618Z,0.00
2023-04-02T01:24:58.663Z,0.00
2023-04-02T01:25:58.688Z,0.00
2023-04-02T01:26:58.627Z,0.00
2023-04-02T01:27:58.595Z,0.00
2023-04-02T01:28:58.601Z,0.00
2023-04-02T01:29:58.551Z,0.00
2023-04-02T01:30:58.563Z,0.00
2023-04-02T01:31:58.553Z,0.00
2023-04-02T01:32:58.606Z,0.00
2023-04-02T01:33:58.526Z,0.00
2023-04-02T01:34:58.529Z,0.00
2023-04-02T01:35:58.539Z,0.00
2023-04-02T01:36:58.472Z,0.00
2023-04-02T01:37:58.487Z,0.00
2023-04-02T01:38:58.467Z,0.00
2023-04-02T01:39:58.434Z,0.00
2023-04-02T01:40:58.422Z,0.00
2023-04-02T01:41:58.439Z,0.00
2023-04-02T01:42:58.420Z,0.00
2023-04-02T01:43:58.401Z,0.00
2023-04-02T01:44:58.402Z,0.00
2023-04-02T01:45:58.365Z,0.00
2023-04-02T01:46:58.406Z,0.00
2023-04-02T01:47:58.406Z,0.00
2023-04-02T01:48:58.374Z,0.00
2023-04-02T01:49:58.387Z,0.00
2023-04-02T01:50:58.327Z,0.00
2023-04-02T01:51:58.302Z,0.00
2023-04-02T01:52:58.288Z,0.00
2023-04-02T01:53:58.281Z,0.00
2023-04-02T01:54:58.368Z,0.00
2023-04-02T01:55:58.273Z,0.00
2023-04-02T01:56:58.313Z,0.00
2023-04-02T01:57:58.282Z,0.00
2023-04-02T01:58:58.219Z,0.00
2023-04-02T01:59:58.210Z,0.00
2023-04-02T02:00:58.237Z,0.00
2023-04-02T02:01:58.234Z,0.00
2023-04-02T02:02:58.204Z,0.00
2023-04-02T02:03:58.184Z,0.00
2023-04-02T02:04:58.165Z,0.00
2023-04-02T02:05:58.142Z,0.00
2023-04-02T02:06:58.152Z,0.00
2023-04-02T02:07:58.133Z,0.00
2023-04-02T02:08:58.144Z,0.00
2023-04-02T02:09:58.121Z,0.00
2023-04-02T02:10:58.082Z,0.00
2023-04-02T02:11:58.073Z,0.00
2023-04-02T02:12:58.108Z,0.00
2023-04-02T02:13:58.093Z,0.00
2023-04-02T02:14:58.054Z,0.00
2023-04-02T02:15:58.062Z,0.00
2023-04-02T02:16:58.037Z,0.00
2023-04-02T02:17:58.041Z,0.00
2023-04-02T02:18:58.064Z,0.00
2023-04-02T02:19:58.029Z,0.00
2023-04-02T02:20:57.992Z,0.00
2023-04-02T02:21:57.964Z,0.00
2023-04-02T02:22:57.964Z,0.00
2023-04-02T02:23:57.954Z,0.00
2023-04-02T02:24:57.977Z,0.00
2023-04-02T02:25:57.959Z,0.00
2023-04-02T02:26:57.931Z,0.00
2023-04-02T02:27:57.903Z,0.00
2023-04-02T02:28:57.905Z,0.00
2023-04-02T02:29:57.897Z,0.00
2023-04-02T02:30:57.910Z,0.00
2023-04-02T02:31:57.928Z,0.00
2023-04-02T02:32:57.964Z,0.00
2023-04-02T02:33:58.184Z,0.00
2023-04-02T02:34:57.826Z,0.00
2023-04-02T02:35:57.865Z,0.00
2023-04-02T02:36:57.855Z,0.00
2023-04-02T02:37:57.844Z,0.00
2023-04-02T02:38:57.785Z,0.00
2023-04-02T02:39:57.765Z,0.00
2023-04-02T02:40:57.768Z,0.00
2023-04-02T02:41:57.783Z,0.00
2023-04-02T02:42:57.730Z,0.00
2023-04-02T02:43:57.753Z,0.00
2023-04-02T02:44:57.713Z,0.00
2023-04-02T02:45:57.722Z,0.00
2023-04-02T02:46:57.711Z,0.00
2023-04-02T02:47:57.717Z,0.00
2023-04-02T02:48:57.663Z,0.00
2023-04-02T02:49:59.004Z,0.00
2023-04-02T02:50:57.660Z,0.00
2023-04-02T02:51:57.633Z,0.00
2023-04-02T02:52:57.678Z,0.00
2023-04-02T02:53:57.608Z,0.00
2023-04-02T02:54:57.598Z,0.00
2023-04-02T02:55:57.649Z,0.00
2023-04-02T02:56:57.662Z,0.00
2023-04-02T02:57:57.572Z,0.00
2023-04-02T02:58:57.579Z,0.00
2023-04-02T02:59:57.577Z,0.00
2023-04-02T03:00:57.607Z,0.00
2023-04-02T03:01:57.521Z,0.00
2023-04-02T03:02:57.621Z,0.00
2023-04-02T03:03:57.672Z,0.00
2023-04-02T03:04:57.517Z,0.00
2023-04-02T03:05:57.514Z,0.00
2023-04-02T03:06:57.503Z,0.00
2023-04-02T03:07:57.458Z,0.00
2023-04-02T03:08:57.463Z,0.00
2023-04-02T03:09:57.443Z,0.00
2023-04-02T03:10:57.454Z,0.00
2023-04-02T03:11:57.406Z,0.00
2023-04-02T03:12:57.495Z,0.00
2023-04-02T03:13:57.379Z,0.00
2023-04-02T03:14:57.381Z,0.00
2023-04-02T03:15:57.407Z,0.00
2023-04-02T03:16:57.351Z,0.00
2023-04-02T03:17:57.387Z,0.00
2023-04-02T03:18:57.373Z,0.00
2023-04-02T03:19:57.314Z,0.00
2023-04-02T03:20:57.319Z,0.00
2023-04-02T03:21:57.292Z,0.00
2023-04-02T03:22:57.302Z,0.00
2023-04-02T03:23:57.267Z,0.00
2023-04-02T03:24:57.282Z,0.00
2023-04-02T03:25:57.262Z,0.00
2023-04-02T03:26:57.252Z,0.00
2023-04-02T03:27:57.267Z,0.00
2023-04-02T03:28:57.212Z,0.00
2023-04-02T03:29:57.207Z,0.00
2023-04-02T03:30:57.273Z,0.00
2023-04-02T03:31:57.210Z,0.00
2023-04-02T03:32:57.235Z,0.00
2023-04-02T03:33:57.194Z,0.00
2023-04-02T03:34:57.148Z,0.00
2023-04-02T03:35:57.169Z,0.00
2023-04-02T03:36:57.160Z,0.00
2023-04-02T03:37:57.127Z,0.00
2023-04-02T03:38:57.101Z,0.00
2023-04-02T03:39:57.135Z,0.00
2023-04-02T03:40:57.108Z,0.00
2023-04-02T03:41:57.089Z,0.00
2023-04-02T03:42:57.101Z,0.00
2023-04-02T03:43:57.064Z,0.00
2023-04-02T03:44:57.076Z,0.00
2023-04-02T03:45:57.031Z,0.00
2023-04-02T03:46:57.014Z,0.00
2023-04-02T03:47:57.039Z,0.00
2023-04-02T03:48:57.064Z,0.00
2023-04-02T03:49:56.998Z,0.00
2023-04-02T03:50:56.972Z,0.00
2023-04-02T03:51:56.979Z,0.00
2023-04-02T03:52:56.974Z,0.00
2023-04-02T03:53:56.940Z,0.00
2023-04-02T03:54:56.937Z,0.00
2023-04-02T03:55:56.969Z,0.00
2023-04-02T03:56:56.974Z,0.00
2023-04-02T03:57:56.958Z,0.00
2023-04-02T03:58:56.901Z,0.00
2023-04-02T03:59:56.875Z,0.00
2023-04-02T04:00:56.876Z,0.00
2023-04-02T04:01:56.918Z,0.00
2023-04-02T04:02:56.878Z,0.00
2023-04-02T04:03:56.893Z,0.00
2023-04-02T04:04:56.810Z,0.00
2023-04-02T04:05:56.827Z,0.00
2023-04-02T04:06:56.793Z,0.00
2023-04-02T04:07:56.844Z,0.00
2023-04-02T04:08:56.764Z,0.00
2023-04-02T04:09:57.210Z,0.00
2023-04-02T04:10:56.776Z,0.00
2023-04-02T04:11:56.742Z,0.00
2023-04-02T04:12:56.739Z,0.00
2023-04-02T04:13:56.798Z,0.00
2023-04-02T04:14:56.698Z,0.00
2023-04-02T04:15:56.711Z,0.00
2023-04-02T04:16:56.778Z,0.00
2023-04-02T04:17:56.757Z,0.00
2023-04-02T04:18:56.651Z,0.00
2023-04-02T04:19:56.671Z,0.00
2023-04-02T04:20:56.928Z,0.00
2023-04-02T04:21:56.621Z,0.00
2023-04-02T04:22:56.624Z,0.00
2023-04-02T04:23:56.630Z,0.00
2023-04-02T04:24:56.586Z,0.00
2023-04-02T04:25:56.750Z,0.00
2023-04-02T04:26:56.587Z,0.00
2023-04-02T04:27:56.564Z,0.00
2023-04-02T04:28:56.588Z,0.00
2023-04-02T04:29:56.588Z,0.00
2023-04-02T04:30:56.519Z,0.00
2023-04-02T04:31:56.596Z,0.00
2023-04-02T04:32:56.548Z,0.00
2023-04-02T04:33:56.505Z,0.00
2023-04-02T04:34:56.493Z,0.00
2023-04-02T04:35:56.505Z,0.00
2023-04-02T04:36:56.477Z,0.00
2023-04-02T04:37:56.488Z,0.00
2023-04-02T04:38:56.430Z,4.00
2023-04-02T04:39:56.436Z,4.00
2023-04-02T04:40:56.441Z,4.00
2023-04-02T04:41:56.397Z,4.00
2023-04-02T04:42:56.410Z,4.00
2023-04-02T04:43:56.429Z,4.00
2023-04-02T04:44:56.389Z,8.00
2023-04-02T04:45:56.420Z,4.00
2023-04-02T04:46:56.372Z,4.00
2023-04-02T04:47:56.400Z,8.00
2023-04-02T04:48:56.346Z,8.00
2023-04-02T04:49:56.367Z,8.00
2023-04-02T04:50:56.344Z,12.00
2023-04-02T04:51:56.302Z,12.00
2023-04-02T04:52:56.279Z,16.00
2023-04-02T04:53:56.263Z,16.00
2023-04-02T04:54:56.254Z,16.00
2023-04-02T04:55:58.236Z,20.00
2023-04-02T04:56:57.296Z,20.00
2023-04-02T04:57:56.221Z,24.00
2023-04-02T04:58:56.210Z,24.00
2023-04-02T04:59:56.199Z,32.00
2023-04-02T05:00:56.203Z,32.00
2023-04-02T05:01:56.342Z,32.00
2023-04-02T05:02:56.193Z,40.00
2023-04-02T05:03:56.163Z,44.00
2023-04-02T05:04:56.204Z,44.00
2023-04-02T05:05:56.132Z,52.00
2023-04-02T05:06:56.132Z,56.00
2023-04-02T05:07:57.027Z,60.00
2023-04-02T05:08:56.113Z,64.00
2023-04-02T05:09:56.084Z,72.00
2023-04-02T05:10:56.092Z,76.00
2023-04-02T05:11:56.073Z,80.00
2023-04-02T05:12:56.050Z,84.00
2023-04-02T05:13:56.094Z,92.00
2023-04-02T05:14:56.073Z,96.00
2023-04-02T05:15:56.110Z,100.00
2023-04-02T05:16:56.024Z,104.00
2023-04-02T05:17:56.019Z,108.00
2023-04-02T05:18:56.032Z,112.00
2023-04-02T05:19:56.013Z,124.00
2023-04-02T05:20:55.959Z,128.00
2023-04-02T05:21:55.952Z,132.00
2023-04-02T05:22:55.971Z,140.00
2023-04-02T05:23:55.963Z,148.00
2023-04-02T05:24:55.932Z,156.00
2023-04-02T05:25:55.968Z,160.00
2023-04-02T05:26:55.892Z,168.00
2023-04-02T05:27:55.885Z,172.00
2023-04-02T05:28:55.881Z,180.00
2023-04-02T05:29:55.895Z,184.00
2023-04-02T05:30:55.888Z,188.00
2023-04-02T05:31:55.876Z,196.00
2023-04-02T05:32:55.949Z,196.00
2023-04-02T05:33:55.848Z,208.00
2023-04-02T05:34:55.809Z,212.00
2023-04-02T05:35:55.820Z,220.00
2023-04-02T05:36:55.809Z,228.00
2023-04-02T05:37:55.831Z,236.00
2023-04-02T05:38:55.786Z,240.00
2023-04-02T05:39:55.785Z,244.00
2023-04-02T05:40:55.764Z,252.00
2023-04-02T05:41:55.752Z,256.00
2023-04-02T05:42:55.798Z,260.00
2023-04-02T05:43:55.711Z,264.00
2023-04-02T05:44:55.699Z,276.00
2023-04-02T05:45:55.696Z,280.00
2023-04-02T05:46:55.785Z,292.00
2023-04-02T05:47:55.705Z,300.00
2023-04-02T05:48:55.749Z,308.00
2023-04-02T05:49:55.643Z,316.00
2023-04-02T05:50:55.633Z,308.00
2023-04-02T05:51:57.448Z,308.00
2023-04-02T05:52:55.611Z,308.00
2023-04-02T05:53:55.640Z,312.00
2023-04-02T05:54:55.627Z,336.00
2023-04-02T05:55:55.615Z,332.00
2023-04-02T05:56:55.591Z,324.00
2023-04-02T05:58:10.469Z,328.00
2023-04-02T05:58:56.581Z,324.00
2023-04-02T05:59:55.545Z,364.00
2023-04-02T06:00:55.569Z,360.00
2023-04-02T06:01:55.522Z,372.00
2023-04-02T06:02:55.545Z,372.00
2023-04-02T06:03:55.538Z,368.00
2023-04-02T06:04:55.511Z,368.00
2023-04-02T06:05:55.459Z,372.00
2023-04-02T06:06:55.496Z,380.00
2023-04-02T06:07:55.482Z,400.00
2023-04-02T06:08:55.447Z,408.00
2023-04-02T06:09:55.448Z,416.00
2023-04-02T06:10:55.417Z,420.00
2023-04-02T06:11:55.389Z,428.00
2023-04-02T06:12:55.468Z,436.00
2023-04-02T06:13:55.374Z,436.00
2023-04-02T06:14:55.369Z,436.00
2023-04-02T06:15:55.363Z,408.00
2023-04-02T06:16:55.387Z,432.00
2023-04-02T06:17:55.417Z,452.00
2023-04-02T06:18:55.335Z,452.00
2023-04-02T06:19:55.307Z,460.00
2023-04-02T06:20:55.309Z,456.00
2023-04-02T06:21:55.286Z,476.00
2023-04-02T06:22:55.268Z,528.00
2023-04-02T06:23:55.300Z,556.00
2023-04-02T06:24:55.319Z,544.00
2023-04-02T06:25:55.247Z,540.00
2023-04-02T06:26:55.228Z,524.00
2023-04-02T06:27:55.227Z,528.00
2023-04-02T06:28:55.210Z,500.00
2023-04-02T06:29:55.215Z,480.00
2023-04-02T06:30:55.237Z,480.00
2023-04-02T06:31:55.195Z,464.00
2023-04-02T06:32:55.210Z,468.00
2023-04-02T06:33:55.164Z,456.00
2023-04-02T06:34:55.136Z,452.00
2023-04-02T06:35:55.180Z,456.00
2023-04-02T06:36:55.208Z,460.00
2023-04-02T06:37:55.135Z,468.00
2023-04-02T06:38:55.121Z,472.00
2023-04-02T06:39:55.083Z,476.00
2023-04-02T06:40:55.837Z,480.00
2023-04-02T06:41:55.057Z,472.00
2023-04-02T06:42:55.129Z,472.00
2023-04-02T06:43:55.082Z,484.00
2023-04-02T06:44:55.056Z,500.00
2023-04-02T06:45:55.054Z,492.00
2023-04-02T06:46:55.017Z,480.00
2023-04-02T06:47:55.027Z,484.00
2023-04-02T06:48:55.027Z,496.00
2023-04-02T06:49:55.008Z,512.00
2023-04-02T06:50:54.991Z,540.00
2023-04-02T06:51:54.950Z,564.00
2023-04-02T06:52:54.963Z,588.00
2023-04-02T06:53:54.930Z,604.00
2023-04-02T06:54:54.977Z,636.00
2023-04-02T06:55:54.925Z,648.00
2023-04-02T06:57:02.902Z,668.00
2023-04-02T06:57:54.881Z,680.00
2023-04-02T06:58:54.870Z,692.00
2023-04-02T06:59:54.888Z,708.00
2023-04-02T07:00:54.863Z,708.00
2023-04-02T07:01:54.901Z,704.00
2023-04-02T07:02:54.850Z,720.00
2023-04-02T07:03:54.820Z,736.00
2023-04-02T07:04:54.857Z,760.00
2023-04-02T07:05:54.793Z,788.00
2023-04-02T07:06:54.792Z,828.00
2023-04-02T07:07:54.798Z,852.00
2023-04-02T07:08:54.780Z,860.00
2023-04-02T07:09:54.768Z,872.00
2023-04-02T07:10:54.738Z,888.00
2023-04-02T07:11:54.752Z,924.00
2023-04-02T07:12:54.738Z,964.00
2023-04-02T07:13:54.736Z,992.00
2023-04-02T07:14:54.694Z,996.00
2023-04-02T07:15:54.696Z,988.00
2023-04-02T07:16:54.668Z,996.00
2023-04-02T07:17:54.776Z,1008.00
2023-04-02T07:18:54.655Z,1012.00
2023-04-02T07:19:54.627Z,1020.00
2023-04-02T07:20:54.649Z,1016.00
2023-04-02T07:21:54.604Z,1008.00
2023-04-02T07:22:54.622Z,1000.00
2023-04-02T07:23:54.624Z,1012.00
2023-04-02T07:24:54.591Z,1036.00
2023-04-02T07:25:54.599Z,1068.00
2023-04-02T07:26:54.551Z,1092.00
2023-04-02T07:27:54.537Z,1108.00
2023-04-02T07:28:54.552Z,1184.00
2023-04-02T07:29:54.535Z,1324.00
2023-04-02T07:30:54.512Z,1392.00
2023-04-02T07:31:54.516Z,1256.00
2023-04-02T07:32:54.552Z,1664.00
2023-04-02T07:33:54.495Z,1824.00
2023-04-02T07:34:54.470Z,1540.00
2023-04-02T07:35:54.474Z,1848.00
2023-04-02T07:36:54.442Z,1260.00
2023-04-02T07:37:54.425Z,1384.00
2023-04-02T07:38:54.449Z,1480.00
2023-04-02T07:39:54.440Z,1308.00
2023-04-02T07:40:54.423Z,1096.00
2023-04-02T07:41:54.382Z,1096.00
2023-04-02T07:42:54.372Z,1096.00
2023-04-02T07:43:54.359Z,1032.00
2023-04-02T07:44:54.450Z,1004.00
2023-04-02T07:45:54.380Z,988.00
2023-04-02T07:46:54.410Z,1000.00
2023-04-02T07:47:54.344Z,996.00
2023-04-02T07:48:54.324Z,976.00
2023-04-02T07:49:54.293Z,988.00
2023-04-02T07:50:54.353Z,964.00
2023-04-02T07:51:54.289Z,1016.00
2023-04-02T07:52:54.274Z,1012.00
2023-04-02T07:53:54.250Z,964.00
2023-04-02T07:54:54.240Z,972.00
2023-04-02T07:55:54.251Z,956.00
2023-04-02T07:56:54.344Z,936.00
2023-04-02T07:57:54.222Z,976.00
2023-04-02T07:58:54.214Z,960.00
2023-04-02T07:59:54.222Z,924.00
2023-04-02T08:00:54.173Z,948.00
2023-04-02T08:01:54.185Z,976.00
2023-04-02T08:02:54.301Z,960.00
2023-04-02T08:03:54.734Z,924.00
2023-04-02T08:04:54.130Z,980.00
2023-04-02T08:05:54.146Z,972.00
2023-04-02T08:06:54.130Z,984.00
2023-04-02T08:07:54.115Z,1016.00
2023-04-02T08:08:54.126Z,1012.00
2023-04-02T08:09:54.083Z,1124.00
2023-04-02T08:10:54.061Z,1168.00
2023-04-02T08:11:54.051Z,1112.00
2023-04-02T08:12:54.094Z,1064.00
2023-04-02T08:13:54.031Z,1128.00
2023-04-02T08:14:54.080Z,1128.00
2023-04-02T08:15:54.031Z,1288.00
2023-04-02T08:16:54.099Z,1320.00
2023-04-02T08:17:54.016Z,1244.00
2023-04-02T08:18:53.979Z,1280.00
2023-04-02T08:19:55.355Z,1364.00
2023-04-02T08:20:53.968Z,1400.00
2023-04-02T08:21:54.017Z,1448.00
2023-04-02T08:22:53.934Z,1476.00
2023-04-02T08:23:53.916Z,1352.00
2023-04-02T08:24:53.946Z,1284.00
2023-04-02T08:25:53.916Z,1244.00
2023-04-02T08:26:53.936Z,1416.00
2023-04-02T08:27:53.875Z,1412.00
2023-04-02T08:28:53.903Z,1284.00
2023-04-02T08:29:53.875Z,1400.00
2023-04-02T08:30:53.934Z,1524.00
2023-04-02T08:31:53.864Z,1428.00
2023-04-02T08:32:54.029Z,1400.00
2023-04-02T08:33:53.809Z,1416.00
2023-04-02T08:34:53.797Z,1316.00
2023-04-02T08:35:53.804Z,1152.00
2023-04-02T08:36:53.808Z,1100.00
2023-04-02T08:37:53.793Z,1000.00
2023-04-02T08:38:53.794Z,904.00
2023-04-02T08:39:53.781Z,848.00
2023-04-02T08:40:53.751Z,852.00
2023-04-02T08:41:53.731Z,836.00
2023-04-02T08:42:53.746Z,840.00
2023-04-02T08:43:53.711Z,848.00
2023-04-02T08:44:53.729Z,880.00
2023-04-02T08:45:53.726Z,896.00
2023-04-02T08:46:53.663Z,920.00
2023-04-02T08:47:53.829Z,892.00
2023-04-02T08:48:53.649Z,960.00
2023-04-02T08:49:53.661Z,1084.00
2023-04-02T08:50:53.688Z,1148.00
2023-04-02T08:51:53.625Z,1196.00
2023-04-02T08:52:53.610Z,1304.00
2023-04-02T08:53:53.585Z,1236.00
2023-04-02T08:54:53.633Z,1220.00
2023-04-02T08:55:53.605Z,1272.00
2023-04-02T08:56:53.662Z,1292.00
2023-04-02T08:57:53.772Z,1264.00
2023-04-02T08:58:53.551Z,1340.00
2023-04-02T08:59:53.522Z,1348.00
2023-04-02T09:00:53.541Z,1368.00
2023-04-02T09:01:53.576Z,1268.00
2023-04-02T09:02:53.557Z,908.00
2023-04-02T09:03:53.492Z,1068.00
2023-04-02T09:04:53.562Z,1112.00
2023-04-02T09:05:53.458Z,1092.00
2023-04-02T09:06:53.452Z,1196.00
2023-04-02T09:07:53.434Z,1228.00
2023-04-02T09:08:53.474Z,1216.00
2023-04-02T09:09:53.406Z,1344.00
2023-04-02T09:10:53.441Z,1196.00
2023-04-02T09:11:53.407Z,1176.00
2023-04-02T09:12:53.407Z,1048.00
2023-04-02T09:13:53.360Z,1440.00
2023-04-02T09:14:53.431Z,1468.00
2023-04-02T09:15:53.371Z,1276.00
2023-04-02T09:16:53.369Z,1248.00
2023-04-02T09:17:54.451Z,1324.00
2023-04-02T09:18:53.309Z,1292.00
2023-04-02T09:19:53.296Z,1264.00
2023-04-02T09:20:53.344Z,1172.00
2023-04-02T09:21:53.301Z,1232.00
2023-04-02T09:22:53.352Z,1148.00
2023-04-02T09:23:53.277Z,1048.00
2023-04-02T09:24:53.243Z,876.00
2023-04-02T09:26:03.537Z,852.00
2023-04-02T09:26:54.233Z,896.00
2023-04-02T09:27:53.223Z,976.00
2023-04-02T09:28:53.223Z,1028.00
2023-04-02T09:29:53.184Z,1072.00
2023-04-02T09:30:53.174Z,1040.00
2023-04-02T09:31:53.275Z,1180.00
2023-04-02T09:32:53.226Z,1216.00
2023-04-02T09:33:53.175Z,1400.00
2023-04-02T09:34:53.150Z,1420.00
2023-04-02T09:35:53.140Z,1228.00
2023-04-02T09:36:53.117Z,1656.00
2023-04-02T09:37:53.097Z,1828.00
2023-04-02T09:38:53.133Z,1804.00
2023-04-02T09:39:53.083Z,1588.00
2023-04-02T09:40:53.075Z,1820.00
2023-04-02T09:42:04.954Z,1972.00
2023-04-02T09:42:54.049Z,1944.00
2023-04-02T09:43:53.031Z,1948.00
2023-04-02T09:44:53.105Z,1872.00
2023-04-02T09:45:53.020Z,1772.00
2023-04-02T09:46:53.069Z,1688.00
2023-04-02T09:47:53.036Z,1700.00
2023-04-02T09:48:53.022Z,1716.00
2023-04-02T09:49:52.968Z,1576.00
2023-04-02T09:50:52.975Z,1692.00
2023-04-02T09:51:52.975Z,1580.00
2023-04-02T09:52:52.932Z,1556.00
2023-04-02T09:53:52.941Z,1360.00
2023-04-02T09:54:52.936Z,1356.00
2023-04-02T09:55:52.914Z,1096.00
2023-04-02T09:56:52.963Z,952.00
2023-04-02T09:57:52.885Z,984.00
2023-04-02T09:58:52.865Z,1180.00
2023-04-02T09:59:52.856Z,1088.00
2023-04-02T10:00:52.936Z,972.00
2023-04-02T10:01:52.856Z,1000.00
2023-04-02T10:02:52.955Z,948.00
2023-04-02T10:03:52.854Z,1032.00
2023-04-02T10:04:52.820Z,1124.00
2023-04-02T10:05:52.786Z,1224.00
2023-04-02T10:06:52.778Z,1236.00
2023-04-02T10:07:52.763Z,1448.00
2023-04-02T10:08:52.825Z,1404.00
2023-04-02T10:09:52.752Z,1292.00
2023-04-02T10:10:52.728Z,1240.00
2023-04-02T10:11:52.731Z,1156.00
2023-04-02T10:12:52.711Z,1360.00
2023-04-02T10:13:52.703Z,1448.00
2023-04-02T10:14:52.730Z,1600.00
2023-04-02T10:15:52.685Z,1496.00
2023-04-02T10:16:52.684Z,1816.00
2023-04-02T10:17:52.745Z,1776.00
2023-04-02T10:18:52.673Z,1796.00
2023-04-02T10:19:52.684Z,1724.00
2023-04-02T10:20:52.653Z,1748.00
2023-04-02T10:21:52.607Z,1640.00
2023-04-02T10:22:52.596Z,1616.00
2023-04-02T10:23:52.585Z,1772.00
2023-04-02T10:24:52.627Z,1652.00
2023-04-02T10:25:52.578Z,1576.00
2023-04-02T10:26:52.595Z,1576.00
2023-04-02T10:27:52.544Z,1440.00
2023-04-02T10:28:52.531Z,1788.00
2023-04-02T10:29:52.542Z,2140.00
2023-04-02T10:30:52.602Z,2276.00
2023-04-02T10:31:52.509Z,2160.00
2023-04-02T10:32:52.630Z,2224.00
2023-04-02T10:33:52.489Z,2092.00
2023-04-02T10:34:52.468Z,1656.00
2023-04-02T10:35:52.515Z,1588.00
2023-04-02T10:36:52.471Z,1736.00
2023-04-02T10:37:52.460Z,1520.00
2023-04-02T10:38:52.421Z,1160.00
2023-04-02T10:39:52.440Z,1088.00
2023-04-02T10:40:52.401Z,1624.00
2023-04-02T10:41:52.392Z,1584.00
2023-04-02T10:42:52.426Z,1484.00
2023-04-02T10:43:52.389Z,1324.00
2023-04-02T10:44:52.358Z,1088.00
2023-04-02T10:45:52.391Z,896.00
2023-04-02T10:46:52.360Z,948.00
2023-04-02T10:47:52.501Z,1088.00
2023-04-02T10:48:52.322Z,1048.00
2023-04-02T10:49:52.375Z,1124.00
2023-04-02T10:50:52.286Z,1292.00
2023-04-02T10:51:52.302Z,1272.00
2023-04-02T10:52:52.300Z,1108.00
2023-04-02T10:53:52.290Z,1244.00
2023-04-02T10:54:52.273Z,1508.00
2023-04-02T10:55:52.233Z,1784.00
2023-04-02T10:56:52.219Z,1636.00
2023-04-02T10:57:52.218Z,1420.00
2023-04-02T10:58:52.282Z,1076.00
2023-04-02T10:59:52.204Z,812.00
2023-04-02T11:00:52.190Z,764.00
2023-04-02T11:01:52.299Z,956.00
2023-04-02T11:02:52.251Z,1100.00
2023-04-02T11:03:52.238Z,1380.00
2023-04-02T11:04:52.255Z,1620.00
2023-04-02T11:05:52.164Z,1892.00
2023-04-02T11:06:58.016Z,1964.00
2023-04-02T11:07:53.127Z,1992.00
2023-04-02T11:08:52.121Z,1968.00
2023-04-02T11:09:52.103Z,1920.00
2023-04-02T11:10:52.392Z,1948.00
2023-04-02T11:11:52.073Z,1972.00
2023-04-02T11:12:52.043Z,1968.00
2023-04-02T11:13:52.029Z,1908.00
2023-04-02T11:14:52.024Z,1776.00
2023-04-02T11:15:52.085Z,1856.00
2023-04-02T11:16:52.045Z,1884.00
2023-04-02T11:17:52.053Z,1940.00
2023-04-02T11:18:51.975Z,1932.00
2023-04-02T11:19:51.967Z,1868.00
2023-04-02T11:20:51.956Z,1676.00
2023-04-02T11:21:58.792Z,1760.00
2023-04-02T11:22:52.962Z,1732.00
2023-04-02T11:23:51.919Z,1812.00
2023-04-02T11:24:51.958Z,1872.00
2023-04-02T11:25:51.897Z,1960.00
2023-04-02T11:26:51.909Z,1988.00
2023-04-02T11:27:51.884Z,1820.00
2023-04-02T11:28:51.902Z,1684.00
2023-04-02T11:29:51.885Z,1636.00
2023-04-02T11:30:51.839Z,1688.00
2023-04-02T11:31:51.937Z,1608.00
2023-04-02T11:32:51.906Z,1620.00
2023-04-02T11:33:51.822Z,1616.00
2023-04-02T11:35:03.400Z,1532.00
2023-04-02T11:35:52.837Z,1464.00
2023-04-02T11:36:51.774Z,1416.00
2023-04-02T11:37:51.777Z,1372.00
2023-04-02T11:38:52.517Z,1256.00
2023-04-02T11:39:51.756Z,1492.00
2023-04-02T11:40:51.759Z,1356.00
2023-04-02T11:41:51.720Z,1384.00
2023-04-02T11:42:51.748Z,1308.00
2023-04-02T11:43:51.719Z,1160.00
2023-04-02T11:44:51.704Z,1152.00
2023-04-02T11:45:53.335Z,1244.00
2023-04-02T11:46:51.850Z,1168.00
2023-04-02T11:47:51.678Z,880.00
2023-04-02T11:48:51.690Z,1208.00
2023-04-02T11:49:51.633Z,1196.00
2023-04-02T11:50:51.635Z,1284.00
2023-04-02T11:51:59.213Z,1140.00
2023-04-02T11:52:52.635Z,1052.00
2023-04-02T11:53:51.652Z,1052.00
2023-04-02T11:54:51.596Z,936.00
2023-04-02T11:55:51.601Z,1008.00
2023-04-02T11:56:51.580Z,928.00
2023-04-02T11:57:51.551Z,680.00
2023-04-02T11:58:51.549Z,568.00
2023-04-02T11:59:51.519Z,692.00
2023-04-02T12:00:51.528Z,876.00
2023-04-02T12:01:51.544Z,968.00
2023-04-02T12:02:51.542Z,912.00
2023-04-02T12:03:51.481Z,848.00
2023-04-02T12:04:51.509Z,916.00
2023-04-02T12:05:51.457Z,988.00
2023-04-02T12:06:51.473Z,988.00
2023-04-02T12:07:51.441Z,912.00
2023-04-02T12:08:57.606Z,1056.00
2023-04-02T12:09:52.420Z,888.00
2023-04-02T12:10:51.428Z,916.00
2023-04-02T12:11:52.175Z,772.00
2023-04-02T12:12:51.428Z,1120.00
2023-04-02T12:13:51.373Z,1176.00
2023-04-02T12:14:51.347Z,1280.00
2023-04-02T12:15:51.337Z,1392.00
2023-04-02T12:16:51.368Z,1376.00
2023-04-02T12:17:51.484Z,1412.00
2023-04-02T12:18:51.319Z,1448.00
2023-04-02T12:19:51.321Z,1468.00
2023-04-02T12:20:51.278Z,1476.00
2023-04-02T12:21:51.270Z,1532.00
2023-04-02T12:22:51.292Z,1616.00
2023-04-02T12:23:51.246Z,1728.00
2023-04-02T12:24:51.238Z,1816.00
2023-04-02T12:25:51.256Z,1828.00
2023-04-02T12:26:51.211Z,1852.00
2023-04-02T12:27:51.199Z,1960.00
2023-04-02T12:28:51.235Z,2052.00
2023-04-02T12:29:51.182Z,2128.00
2023-04-02T12:30:51.221Z,2252.00
2023-04-02T12:31:51.162Z,2256.00
2023-04-02T12:32:51.160Z,2044.00
2023-04-02T12:33:51.156Z,1896.00
2023-04-02T12:34:51.134Z,1768.00
2023-04-02T12:35:51.251Z,1760.00
2023-04-02T12:36:51.114Z,1800.00
2023-04-02T12:37:51.088Z,1756.00
2023-04-02T12:38:51.076Z,1576.00
2023-04-02T12:39:51.065Z,1544.00