createdAt,value
2023-09-27T00:00:15.231Z,62.70
2023-09-27T00:03:04.598Z,57.00
2023-09-27T00:05:32.971Z,60.10
2023-09-27T00:08:01.437Z,60.00
2023-09-27T00:10:29.367Z,62.10
2023-09-27T00:12:57.376Z,59.30
2023-09-27T00:15:25.442Z,62.90
2023-09-27T00:17:53.422Z,59.20
2023-09-27T00:20:23.035Z,63.30
2023-09-27T00:22:55.666Z,62.40
2023-09-27T00:25:23.826Z,69.00
2023-09-27T00:27:51.765Z,67.30
2023-09-27T00:30:19.728Z,62.60
2023-09-27T00:32:49.713Z,59.80
2023-09-27T00:35:22.492Z,62.60
2023-09-27T00:37:52.662Z,58.80
2023-09-27T00:40:23.544Z,62.90
2023-09-27T00:42:52.057Z,67.40
2023-09-27T00:45:20.177Z,65.10
2023-09-27T00:47:52.269Z,71.90
2023-09-27T00:50:20.638Z,61.10
2023-09-27T00:52:49.706Z,68.10
2023-09-27T00:55:22.932Z,58.90
2023-09-27T00:57:51.688Z,63.40
2023-09-27T01:00:20.576Z,65.90
2023-09-27T01:02:48.771Z,66.40
2023-09-27T01:05:19.265Z,64.80
2023-09-27T01:07:48.207Z,66.00
2023-09-27T01:10:16.527Z,65.50
2023-09-27T01:12:44.641Z,63.20
2023-09-27T01:15:12.711Z,62.90
2023-09-27T01:17:58.783Z,64.90
2023-09-27T01:20:29.305Z,64.00
2023-09-27T01:23:02.234Z,71.60
2023-09-27T01:25:35.734Z,61.10
2023-09-27T01:28:10.400Z,58.00
2023-09-27T01:30:39.489Z,61.20
2023-09-27T01:33:12.337Z,65.50
2023-09-27T01:38:12.274Z,67.70
2023-09-27T01:40:45.745Z,65.70
2023-09-27T01:43:13.997Z,64.90
2023-09-27T01:45:44.145Z,64.40
2023-09-27T01:48:12.332Z,65.00
2023-09-27T01:50:40.405Z,62.20
2023-09-27T01:53:08.623Z,68.20
2023-09-27T01:55:37.008Z,65.70
2023-09-27T01:58:05.316Z,67.10
2023-09-27T02:00:33.858Z,70.50
2023-09-27T02:03:03.404Z,61.10
2023-09-27T02:05:32.755Z,73.30
2023-09-27T02:08:01.123Z,71.70
2023-09-27T02:10:30.213Z,70.60
2023-09-27T02:12:58.136Z,78.40
2023-09-27T02:15:26.085Z,66.00
2023-09-27T02:17:54.141Z,75.40
2023-09-27T02:20:22.531Z,73.70
2023-09-27T02:22:51.304Z,77.10
2023-09-27T02:25:19.806Z,79.00
2023-09-27T02:27:47.944Z,73.00
2023-09-27T02:30:16.334Z,76.10
2023-09-27T02:32:46.995Z,78.60
2023-09-27T02:35:15.868Z,79.30
2023-09-27T02:37:46.678Z,77.40
2023-09-27T02:40:15.578Z,75.80
2023-09-27T02:42:45.961Z,80.30
2023-09-27T02:45:14.534Z,82.90
2023-09-27T02:47:47.819Z,77.80
2023-09-27T02:50:16.974Z,79.90
2023-09-27T02:52:45.622Z,96.60
2023-09-27T02:55:15.441Z,86.80
2023-09-27T02:57:44.122Z,75.10
2023-09-27T03:00:12.649Z,86.20
2023-09-27T03:02:41.212Z,92.60
2023-09-27T03:05:10.915Z,83.50
2023-09-27T03:07:39.945Z,93.40
2023-09-27T03:10:11.912Z,85.50
2023-09-27T03:12:41.358Z,77.40
2023-09-27T03:15:12.560Z,82.70
2023-09-27T03:17:43.756Z,89.40
2023-09-27T03:20:17.345Z,87.50
2023-09-27T03:22:47.715Z,82.40
2023-09-27T03:25:19.856Z,95.00
2023-09-27T03:27:48.603Z,95.40
2023-09-27T03:30:18.531Z,85.90
2023-09-27T03:32:48.095Z,100.80
2023-09-27T03:35:16.961Z,86.30
2023-09-27T03:37:46.103Z,96.10
2023-09-27T03:40:15.334Z,76.70
2023-09-27T03:42:45.858Z,98.90
2023-09-27T03:45:16.528Z,93.70
2023-09-27T03:47:47.442Z,95.40
2023-09-27T03:50:20.889Z,98.60
2023-09-27T03:52:49.278Z,95.60
2023-09-27T03:55:17.293Z,96.20
2023-09-27T03:57:45.220Z,95.20
2023-09-27T04:00:15.437Z,102.40
2023-09-27T04:02:44.982Z,94.00
2023-09-27T04:05:15.743Z,101.40
2023-09-27T04:07:44.308Z,99.60
2023-09-27T04:10:12.383Z,96.30
2023-09-27T04:12:40.430Z,96.00
2023-09-27T04:15:11.491Z,97.60
2023-09-27T04:17:40.194Z,93.80
2023-09-27T04:20:15.449Z,95.50
2023-09-27T04:22:46.111Z,96.60
2023-09-27T04:25:15.817Z,90.40
2023-09-27T04:27:47.468Z,97.60
2023-09-27T04:30:16.164Z,97.60
2023-09-27T04:32:45.775Z,101.50
2023-09-27T04:35:14.678Z,95.80
2023-09-27T04:37:43.311Z,103.40
2023-09-27T04:40:12.540Z,99.40
2023-09-27T04:42:42.872Z,109.90
2023-09-27T04:45:12.987Z,104.70
2023-09-27T04:47:42.221Z,98.30
2023-09-27T04:50:11.434Z,100.00
2023-09-27T04:52:40.563Z,102.80
2023-09-27T04:55:11.942Z,107.30
2023-09-27T04:57:39.923Z,106.50
2023-09-27T05:00:15.707Z,98.50
2023-09-27T05:02:43.871Z,99.70
2023-09-27T05:05:12.328Z,106.60
2023-09-27T05:07:41.353Z,108.70
2023-09-27T05:10:10.324Z,102.10
2023-09-27T05:12:39.860Z,103.00
2023-09-27T05:15:10.355Z,96.90
2023-09-27T05:17:38.737Z,110.80
2023-09-27T05:20:12.247Z,112.80
2023-09-27T05:22:42.490Z,105.90
2023-09-27T05:25:12.115Z,105.80
2023-09-27T05:27:41.023Z,101.90
2023-09-27T05:30:11.966Z,112.00
2023-09-27T05:32:43.908Z,104.50
2023-09-27T05:35:11.913Z,115.00
2023-09-27T05:37:46.226Z,109.50
2023-09-27T05:40:14.101Z,102.40
2023-09-27T05:42:42.558Z,110.70
2023-09-27T05:45:12.842Z,95.10
2023-09-27T05:47:41.775Z,98.40
2023-09-27T05:50:13.432Z,105.00
2023-09-27T05:52:45.061Z,98.90
2023-09-27T05:55:15.527Z,113.40
2023-09-27T05:57:43.486Z,109.00
2023-09-27T06:00:22.852Z,100.60
2023-09-27T06:02:51.139Z,96.10
2023-09-27T06:05:19.569Z,99.40
2023-09-27T06:07:47.492Z,96.10
2023-09-27T06:10:15.571Z,106.30
2023-09-27T06:12:44.165Z,98.60
2023-09-27T06:15:14.233Z,101.30
2023-09-27T06:17:44.032Z,96.70
2023-09-27T06:20:20.918Z,99.80
2023-09-27T06:22:55.607Z,107.50
2023-09-27T06:25:30.200Z,98.00
2023-09-27T06:27:58.572Z,101.20
2023-09-27T06:30:27.050Z,97.40
2023-09-27T06:32:55.062Z,100.00
2023-09-27T06:35:24.128Z,85.40
2023-09-27T06:37:52.168Z,89.70
2023-09-27T06:40:23.276Z,85.10
2023-09-27T06:42:51.262Z,84.20
2023-09-27T06:45:19.729Z,82.70
2023-09-27T06:47:48.111Z,90.80
2023-09-27T06:50:18.362Z,88.00
2023-09-27T06:52:48.095Z,80.80
2023-09-27T06:55:20.262Z,79.20
2023-09-27T06:57:51.225Z,73.60
2023-09-27T07:00:24.934Z,74.40
2023-09-27T07:02:54.054Z,71.60
2023-09-27T07:05:22.911Z,77.30
2023-09-27T07:07:51.919Z,75.70
2023-09-27T07:10:20.525Z,77.90
2023-09-27T07:12:48.817Z,69.00
2023-09-27T07:15:16.820Z,67.10
2023-09-27T07:17:45.999Z,60.70
2023-09-27T07:20:19.426Z,70.60
2023-09-27T07:22:48.741Z,63.20
2023-09-27T07:25:19.558Z,68.50
2023-09-27T07:27:52.456Z,55.90
2023-09-27T07:40:19.895Z,60.00
2023-09-27T07:42:49.243Z,53.60
2023-09-27T07:45:23.788Z,57.70
2023-09-27T07:47:53.991Z,54.30
2023-09-27T07:50:29.390Z,49.60
2023-09-27T07:52:59.907Z,46.20
2023-09-27T07:55:28.095Z,50.30
2023-09-27T07:57:56.107Z,50.00
2023-09-27T08:00:29.942Z,46.10
2023-09-27T08:03:01.649Z,46.50
2023-09-27T08:05:29.862Z,47.80
2023-09-27T08:07:57.847Z,42.00
2023-09-27T08:10:25.871Z,39.90
2023-09-27T08:12:54.026Z,38.00
2023-09-27T08:15:22.003Z,42.80
2023-09-27T08:17:50.277Z,40.00
2023-09-27T08:20:20.131Z,40.20
2023-09-27T08:22:48.226Z,39.60
2023-09-27T08:25:16.796Z,37.10
2023-09-27T08:27:46.278Z,32.10
2023-09-27T08:30:14.468Z,32.60
2023-09-27T08:32:43.298Z,31.50
2023-09-27T08:35:11.934Z,28.40
2023-09-27T08:37:40.327Z,32.40
2023-09-27T08:40:14.294Z,35.80
2023-09-27T08:42:44.644Z,32.10
2023-09-27T08:45:15.439Z,35.10
2023-09-27T08:47:46.458Z,27.50
2023-09-27T08:50:16.053Z,27.90
2023-09-27T08:52:50.632Z,28.00
2023-09-27T08:55:21.028Z,23.60
2023-09-27T08:57:52.430Z,27.80
2023-09-27T09:00:23.888Z,22.40
2023-09-27T09:03:00.055Z,25.60
2023-09-27T09:05:30.701Z,27.50
2023-09-27T09:08:01.169Z,20.90
2023-09-27T09:10:30.213Z,19.90
2023-09-27T09:13:01.254Z,21.70
2023-09-27T09:15:42.617Z,22.10
2023-09-27T09:18:29.906Z,15.30
2023-09-27T09:21:10.051Z,18.70
2023-09-27T09:23:39.888Z,20.50
2023-09-27T09:26:13.455Z,17.20
2023-09-27T09:28:57.490Z,17.00
2023-09-27T09:31:29.412Z,17.00
2023-09-27T09:34:06.681Z,22.20
2023-09-27T09:36:36.139Z,21.50
2023-09-27T09:39:14.576Z,19.90
2023-09-27T09:41:51.166Z,20.60
2023-09-27T09:44:25.255Z,17.70
2023-09-27T09:46:53.790Z,20.90
2023-09-27T09:49:22.860Z,16.40
2023-09-27T09:51:54.247Z,15.00
2023-09-27T09:54:49.937Z,15.60
2023-09-27T09:57:31.391Z,16.00
2023-09-27T10:00:19.769Z,14.70
2023-09-27T10:02:51.732Z,15.60
2023-09-27T10:05:22.484Z,17.30
2023-09-27T10:07:52.361Z,17.90
2023-09-27T10:10:21.770Z,15.40
2023-09-27T10:12:55.701Z,15.00
2023-09-27T10:15:24.926Z,14.10
2023-09-27T10:17:53.897Z,18.40
2023-09-27T10:20:23.542Z,13.60
2023-09-27T10:22:53.351Z,13.60
2023-09-27T10:25:24.916Z,10.20
2023-09-27T10:28:09.394Z,11.90
2023-09-27T10:30:45.534Z,13.50
2023-09-27T10:33:16.525Z,23.40
2023-09-27T10:35:47.478Z,12.80
2023-09-27T10:38:17.092Z,14.70
2023-09-27T10:40:47.636Z,11.10
2023-09-27T10:43:39.728Z,16.80
2023-09-27T10:46:08.574Z,15.10
2023-09-27T10:48:43.671Z,12.70
2023-09-27T10:51:12.005Z,11.80
2023-09-27T10:53:40.260Z,12.90
2023-09-27T10:56:08.501Z,15.50
2023-09-27T10:58:45.876Z,10.90
2023-09-27T11:01:24.483Z,12.50
2023-09-27T11:04:04.260Z,13.20
2023-09-27T11:06:32.746Z,12.50
2023-09-27T11:09:09.086Z,11.10
2023-09-27T11:11:37.184Z,11.30
2023-09-27T11:14:05.336Z,12.60
2023-09-27T11:16:33.218Z,14.60
2023-09-27T11:19:02.030Z,11.10
2023-09-27T11:21:30.245Z,12.70
2023-09-27T11:23:59.926Z,12.40
2023-09-27T11:26:30.953Z,12.00
2023-09-27T11:29:01.832Z,11.80
2023-09-27T11:31:32.909Z,11.30
2023-09-27T11:34:19.134Z,11.40
2023-09-27T11:37:02.345Z,12.60
2023-09-27T11:39:51.048Z,10.30
2023-09-27T11:42:27.257Z,9.80
2023-09-27T11:45:09.268Z,11.60
2023-09-27T11:47:51.224Z,9.90
2023-09-27T11:50:21.030Z,9.60
2023-09-27T11:52:49.243Z,9.20
2023-09-27T11:55:18.213Z,12.30
2023-09-27T11:57:46.260Z,10.50
2023-09-27T12:00:16.571Z,8.60
2023-09-27T12:02:56.198Z,9.10
2023-09-27T12:05:27.467Z,9.00
2023-09-27T12:07:56.399Z,12.80
2023-09-27T12:10:24.647Z,11.70
2023-09-27T12:12:52.921Z,11.90
2023-09-27T12:15:20.877Z,15.90
2023-09-27T12:17:49.068Z,8.80
2023-09-27T12:20:31.447Z,9.70
2023-09-27T12:23:05.394Z,12.00
2023-09-27T12:25:36.673Z,10.60
2023-09-27T12:28:04.968Z,7.10
2023-09-27T12:30:32.920Z,12.10
2023-09-27T12:33:01.067Z,9.90
2023-09-27T12:35:29.233Z,10.10
2023-09-27T12:37:57.118Z,6.40
2023-09-27T12:40:25.578Z,10.90
2023-09-27T12:42:53.542Z,73.80
2023-09-27T12:45:21.477Z,12.00
2023-09-27T12:47:49.461Z,10.60
2023-09-27T12:50:17.604Z,7.90
2023-09-27T12:52:45.536Z,12.60
2023-09-27T12:55:13.678Z,11.90
2023-09-27T12:57:41.633Z,10.90
2023-09-27T13:00:12.775Z,10.50
2023-09-27T13:02:41.423Z,8.90
2023-09-27T13:05:09.642Z,10.50
2023-09-27T13:07:37.859Z,8.00
2023-09-27T13:10:08.071Z,8.90
2023-09-27T13:12:37.569Z,11.20
2023-09-27T13:15:06.945Z,9.00
2023-09-27T13:17:34.931Z,8.50
2023-09-27T13:20:04.743Z,8.90
2023-09-27T13:22:32.604Z,11.20
2023-09-27T13:25:00.516Z,11.10
2023-09-27T13:27:28.807Z,8.60
2023-09-27T13:29:56.862Z,9.90
2023-09-27T13:32:25.058Z,9.50
2023-09-27T13:34:53.109Z,15.20
2023-09-27T13:37:21.515Z,17.80
2023-09-27T13:39:49.473Z,10.60
2023-09-27T13:42:17.403Z,8.30
2023-09-27T13:44:47.826Z,8.60
2023-09-27T13:47:15.968Z,13.90
2023-09-27T13:49:44.020Z,7.00
2023-09-27T13:52:12.392Z,7.70
2023-09-27T13:54:40.429Z,7.60
2023-09-27T13:57:09.886Z,10.20
2023-09-27T13:59:39.306Z,10.40
2023-09-27T14:02:07.575Z,8.60
2023-09-27T14:04:35.741Z,7.60
2023-09-27T14:07:03.729Z,12.40
2023-09-27T14:09:31.786Z,8.50
2023-09-27T14:11:59.866Z,7.20
2023-09-27T14:14:27.882Z,16.20
2023-09-27T14:16:59.122Z,7.70
2023-09-27T14:19:27.146Z,10.50
2023-09-27T14:21:55.485Z,9.90
2023-09-27T14:24:24.489Z,7.60
2023-09-27T14:26:52.595Z,9.80
2023-09-27T14:29:29.950Z,7.30
2023-09-27T14:32:06.342Z,9.40
2023-09-27T14:37:08.426Z,10.70
2023-09-27T14:39:37.030Z,7.10
2023-09-27T14:42:05.305Z,11.30
2023-09-27T14:44:33.585Z,10.50
2023-09-27T14:47:01.897Z,8.00
2023-09-27T14:49:30.071Z,6.80
2023-09-27T14:51:58.183Z,10.20
2023-09-27T14:54:26.180Z,6.90
2023-09-27T14:56:54.158Z,6.90
2023-09-27T14:59:22.257Z,10.60
2023-09-27T15:01:50.815Z,6.50
2023-09-27T15:04:19.261Z,9.20
2023-09-27T15:06:47.325Z,6.70
2023-09-27T15:09:15.714Z,8.60
2023-09-27T15:11:43.660Z,6.30
2023-09-27T15:14:11.562Z,7.30
2023-09-27T15:16:39.651Z,6.90
2023-09-27T15:19:07.762Z,7.70
2023-09-27T15:21:37.436Z,8.50
2023-09-27T15:24:05.710Z,11.20
2023-09-27T15:26:33.690Z,10.90
2023-09-27T15:29:01.820Z,6.50
2023-09-27T15:31:30.157Z,10.60
2023-09-27T15:33:58.239Z,7.70
2023-09-27T15:36:30.032Z,8.00
2023-09-27T15:38:58.133Z,7.10
2023-09-27T15:41:26.039Z,6.40
2023-09-27T15:43:55.875Z,9.50
2023-09-27T15:46:24.496Z,6.30
2023-09-27T15:48:52.745Z,8.40
2023-09-27T15:51:20.875Z,14.30
2023-09-27T15:53:50.031Z,9.90
2023-09-27T15:56:20.827Z,8.60
2023-09-27T15:58:48.884Z,10.50
2023-09-27T16:01:16.813Z,10.60
2023-09-27T16:03:45.017Z,9.30
2023-09-27T16:06:13.020Z,12.40
2023-09-27T16:08:40.995Z,13.40
2023-09-27T16:11:09.419Z,17.30
2023-09-27T16:13:37.414Z,8.40
2023-09-27T16:16:05.396Z,22.20
2023-09-27T16:18:33.389Z,12.10
2023-09-27T16:21:01.475Z,9.60
2023-09-27T16:23:29.429Z,9.60
2023-09-27T16:25:57.486Z,8.60
2023-09-27T16:28:25.616Z,9.50
2023-09-27T16:30:54.260Z,11.70
2023-09-27T16:33:22.473Z,22.00
2023-09-27T16:35:51.267Z,26.80
2023-09-27T16:38:19.273Z,33.50
2023-09-27T16:40:47.250Z,25.60
2023-09-27T16:43:18.052Z,34.80
2023-09-27T16:45:46.615Z,32.70
2023-09-27T16:48:14.551Z,24.40
2023-09-27T16:50:42.614Z,16.00
2023-09-27T16:53:10.619Z,44.10
2023-09-27T16:55:38.895Z,69.90
2023-09-27T16:58:06.990Z,45.30
2023-09-27T17:00:35.358Z,26.20
2023-09-27T17:03:03.999Z,18.90
2023-09-27T17:05:32.858Z,16.40
2023-09-27T17:08:01.014Z,12.50
2023-09-27T17:10:29.173Z,10.80
2023-09-27T17:12:57.630Z,10.60
2023-09-27T17:15:27.760Z,11.10
2023-09-27T17:18:04.532Z,7.20
2023-09-27T17:20:33.527Z,13.00
2023-09-27T17:23:01.530Z,13.10
2023-09-27T17:25:29.796Z,20.30
2023-09-27T17:27:57.752Z,30.40
2023-09-27T17:30:26.496Z,27.10
2023-09-27T17:32:54.656Z,30.60
2023-09-27T17:35:23.113Z,38.40
2023-09-27T17:37:51.135Z,28.70
2023-09-27T17:40:19.153Z,33.10
2023-09-27T17:42:47.960Z,22.80
2023-09-27T17:45:15.952Z,20.20
2023-09-27T17:47:43.916Z,27.90
2023-09-27T17:50:11.887Z,23.10
2023-09-27T17:52:39.888Z,20.70
2023-09-27T17:55:09.573Z,80.30
2023-09-27T17:57:37.575Z,35.80
2023-09-27T18:00:07.791Z,17.50
2023-09-27T18:02:37.528Z,17.50
2023-09-27T18:05:06.363Z,15.20
2023-09-27T18:07:34.936Z,11.80
2023-09-27T18:10:04.677Z,17.50
2023-09-27T18:12:32.660Z,15.40
2023-09-27T18:15:07.298Z,19.70
2023-09-27T18:17:41.703Z,11.30
2023-09-27T18:20:10.100Z,11.70
2023-09-27T18:22:38.055Z,14.60
2023-09-27T18:25:06.920Z,14.20
2023-09-27T18:27:34.850Z,15.30
2023-09-27T18:30:03.935Z,9.20
2023-09-27T18:32:31.949Z,21.70
2023-09-27T18:35:00.497Z,51.10
2023-09-27T18:37:28.546Z,14.50
2023-09-27T18:39:56.950Z,19.90
2023-09-27T18:42:25.475Z,16.20
2023-09-27T18:44:54.010Z,20.50
2023-09-27T18:47:22.645Z,12.30
2023-09-27T18:49:51.432Z,14.10
2023-09-27T18:52:19.803Z,13.50
2023-09-27T18:54:49.484Z,13.40
2023-09-27T18:57:17.665Z,19.40
2023-09-27T18:59:46.281Z,18.80
2023-09-27T19:02:14.252Z,16.50
2023-09-27T19:04:42.503Z,16.90
2023-09-27T19:07:10.595Z,13.60
2023-09-27T19:09:38.651Z,12.20
2023-09-27T19:12:07.020Z,16.10
2023-09-27T19:14:35.788Z,15.10
2023-09-27T19:17:03.759Z,11.90
2023-09-27T19:19:32.012Z,10.50
2023-09-27T19:22:00.123Z,13.10
2023-09-27T19:24:28.472Z,13.70
2023-09-27T19:26:56.484Z,12.90
2023-09-27T19:29:24.403Z,16.80
2023-09-27T19:31:52.672Z,11.10
2023-09-27T19:34:20.688Z,33.80
2023-09-27T19:36:48.604Z,14.60
2023-09-27T19:39:18.107Z,11.70
2023-09-27T19:41:46.797Z,10.50
2023-09-27T19:44:14.813Z,17.40
2023-09-27T19:46:42.816Z,19.20
2023-09-27T19:49:10.958Z,18.50
2023-09-27T19:51:38.943Z,17.90
2023-09-27T19:54:08.148Z,14.80
2023-09-27T19:56:36.103Z,15.00
2023-09-27T19:59:04.238Z,14.30
2023-09-27T20:01:33.153Z,19.10
2023-09-27T20:04:02.015Z,13.10
2023-09-27T20:06:36.587Z,15.10
2023-09-27T20:09:05.062Z,21.70
2023-09-27T20:11:32.977Z,15.40
2023-09-27T20:14:01.003Z,16.80
2023-09-27T20:16:29.117Z,11.90
2023-09-27T20:18:57.154Z,15.10
2023-09-27T20:21:25.333Z,14.00
2023-09-27T20:23:53.742Z,13.30
2023-09-27T20:26:22.786Z,16.30
2023-09-27T20:28:50.761Z,18.30
2023-09-27T20:32:42.201Z,17.60
2023-09-27T20:35:22.828Z,18.60
2023-09-27T20:37:54.290Z,15.80
2023-09-27T20:40:25.842Z,13.20
2023-09-27T20:42:53.866Z,18.20
2023-09-27T20:45:21.860Z,14.20
2023-09-27T20:47:50.284Z,15.10
2023-09-27T20:50:18.353Z,16.60
2023-09-27T20:52:46.478Z,15.10
2023-09-27T20:55:14.614Z,16.30
2023-09-27T20:57:43.160Z,20.40
2023-09-27T21:00:12.374Z,13.70
2023-09-27T21:02:43.038Z,18.40
2023-09-27T21:05:11.087Z,22.50
2023-09-27T21:07:39.150Z,13.50
2023-09-27T21:10:08.479Z,21.90
2023-09-27T21:12:36.612Z,19.40
2023-09-27T21:15:08.185Z,21.10
2023-09-27T21:17:36.187Z,22.50
2023-09-27T21:20:06.511Z,25.30
2023-09-27T21:22:38.626Z,17.90
2023-09-27T21:25:07.184Z,15.30
2023-09-27T21:27:35.695Z,14.70
2023-09-27T21:30:04.980Z,17.60
2023-09-27T21:32:33.810Z,18.00
2023-09-27T21:35:04.623Z,15.80
2023-09-27T21:37:38.411Z,14.90
2023-09-27T21:40:10.049Z,15.70
2023-09-27T21:42:38.761Z,14.90
2023-09-27T21:45:08.207Z,16.60
2023-09-27T21:47:39.534Z,17.20
2023-09-27T21:50:09.787Z,18.70
2023-09-27T21:52:37.824Z,29.20
2023-09-27T21:55:06.467Z,14.20
2023-09-27T21:57:34.939Z,21.70
2023-09-27T22:00:03.822Z,15.80
2023-09-27T22:02:41.145Z,15.10
2023-09-27T22:05:09.359Z,13.70
2023-09-27T22:07:38.196Z,17.40
2023-09-27T22:10:07.725Z,16.50
2023-09-27T22:12:36.417Z,15.10
2023-09-27T22:15:07.384Z,15.90
2023-09-27T22:17:36.851Z,13.80
2023-09-27T22:20:15.307Z,20.10
2023-09-27T22:22:45.019Z,17.10
2023-09-27T22:25:14.117Z,14.60
2023-09-27T22:27:46.674Z,18.20
2023-09-27T22:30:15.906Z,14.80
2023-09-27T22:32:46.260Z,15.90
2023-09-27T22:35:23.469Z,17.60
2023-09-27T22:37:52.121Z,13.00
2023-09-27T22:40:22.593Z,18.60
2023-09-27T22:42:53.745Z,15.00
2023-09-27T22:45:38.119Z,17.40
2023-09-27T22:48:10.102Z,14.50
2023-09-27T22:50:49.023Z,13.40
2023-09-27T22:53:22.819Z,13.90
2023-09-27T22:55:59.082Z,19.10
2023-09-27T22:58:33.843Z,14.40
2023-09-27T23:01:28.997Z,16.20
2023-09-27T23:03:59.422Z,19.30
2023-09-27T23:06:28.384Z,17.30
2023-09-27T23:09:01.109Z,17.00
2023-09-27T23:11:29.929Z,13.50
2023-09-27T23:14:06.021Z,15.90
2023-09-27T23:16:46.095Z,16.50
2023-09-27T23:19:15.576Z,17.50
2023-09-27T23:21:46.951Z,15.60
2023-09-27T23:24:23.856Z,20.20
2023-09-27T23:27:00.991Z,19.40
2023-09-27T23:29:29.338Z,14.30
2023-09-27T23:32:23.928Z,17.50
2023-09-27T23:34:55.096Z,18.50
2023-09-27T23:37:32.548Z,28.40
2023-09-27T23:40:01.786Z,23.80
2023-09-27T23:42:35.929Z,19.60
2023-09-27T23:45:09.503Z,17.90
2023-09-27T23:47:50.768Z,18.90
2023-09-27T23:50:19.134Z,15.70
2023-09-27T23:52:48.606Z,21.50
2023-09-27T23:55:18.080Z,16.30
2023-09-27T23:57:49.307Z,17.20
