createdAt,value
2018-02-15T00:01:35.925Z,10.40
2018-02-15T00:04:09.202Z,9.93
2018-02-15T00:06:45.820Z,9.97
2018-02-15T00:09:19.284Z,9.83
2018-02-15T00:11:52.657Z,10.80
2018-02-15T00:14:26.236Z,10.17
2018-02-15T00:16:59.864Z,10.93
2018-02-15T00:19:33.486Z,11.17
2018-02-15T00:22:06.971Z,10.90
2018-02-15T00:24:40.281Z,10.37
2018-02-15T00:27:17.627Z,10.23
2018-02-15T00:29:50.907Z,11.23
2018-02-15T00:32:24.224Z,11.00
2018-02-15T00:34:57.701Z,11.10
2018-02-15T00:37:31.308Z,11.90
2018-02-15T00:40:04.793Z,13.40
2018-02-15T00:42:38.141Z,14.10
2018-02-15T00:45:11.652Z,14.37
2018-02-15T00:47:49.529Z,19.30
2018-02-15T00:50:22.687Z,15.43
2018-02-15T00:52:55.784Z,14.23
2018-02-15T00:55:29.788Z,14.07
2018-02-15T00:58:04.676Z,14.63
2018-02-15T01:00:37.725Z,13.90
2018-02-15T01:03:11.353Z,13.60
2018-02-15T01:05:44.544Z,14.00
2018-02-15T01:08:21.931Z,14.80
2018-02-15T01:10:55.337Z,13.70
2018-02-15T01:13:28.729Z,13.50
2018-02-15T01:16:02.121Z,12.90
2018-02-15T01:18:35.424Z,12.20
2018-02-15T01:21:09.057Z,12.80
2018-02-15T01:23:42.571Z,12.70
2018-02-15T01:26:15.988Z,14.33
2018-02-15T01:28:49.595Z,13.53
2018-02-15T01:31:22.933Z,14.00
2018-02-15T01:33:56.380Z,14.70
2018-02-15T01:36:34.077Z,12.03
2018-02-15T01:39:07.424Z,15.30
2018-02-15T01:41:41.132Z,12.07
2018-02-15T01:44:14.424Z,13.40
2018-02-15T01:46:50.960Z,14.93
2018-02-15T01:49:24.392Z,13.50
2018-02-15T01:51:57.819Z,12.07
2018-02-15T01:54:31.196Z,13.27
2018-02-15T01:57:04.660Z,14.23
2018-02-15T01:59:38.537Z,12.77
2018-02-15T02:02:12.198Z,14.80
2018-02-15T02:04:46.169Z,13.13
2018-02-15T02:07:25.721Z,12.87
2018-02-15T02:09:59.159Z,13.50
2018-02-15T02:12:32.532Z,13.20
2018-02-15T02:15:05.933Z,15.53
2018-02-15T02:17:40.621Z,15.47
2018-02-15T02:20:13.742Z,14.50
2018-02-15T02:22:47.046Z,14.43
2018-02-15T02:25:20.269Z,13.53
2018-02-15T02:27:59.376Z,13.00
2018-02-15T02:30:33.778Z,15.40
2018-02-15T02:33:07.425Z,16.10
2018-02-15T02:35:40.917Z,24.07
2018-02-15T02:38:17.360Z,38.40
2018-02-15T02:40:50.757Z,15.97
2018-02-15T02:43:24.288Z,14.97
2018-02-15T02:46:01.758Z,17.37
2018-02-15T02:48:35.140Z,15.93
2018-02-15T02:51:08.571Z,13.37
2018-02-15T02:53:41.904Z,15.80
2018-02-15T02:56:18.764Z,14.67
2018-02-15T02:58:52.002Z,14.73
2018-02-15T03:01:25.556Z,12.47
2018-02-15T03:03:59.193Z,15.53
2018-02-15T03:06:39.805Z,14.40
2018-02-15T03:09:13.411Z,16.67
2018-02-15T03:11:47.203Z,13.07
2018-02-15T03:14:21.911Z,14.83
2018-02-15T03:16:58.999Z,13.20
2018-02-15T03:19:32.344Z,14.00
2018-02-15T03:22:06.108Z,14.33
2018-02-15T03:24:39.439Z,17.47
2018-02-15T03:27:13.969Z,17.93
2018-02-15T03:29:47.875Z,18.80
2018-02-15T03:32:21.577Z,23.40
2018-02-15T03:34:54.964Z,15.73
2018-02-15T03:37:32.516Z,18.67
2018-02-15T03:40:05.776Z,17.13
2018-02-15T03:42:39.053Z,17.37
2018-02-15T03:45:12.570Z,15.47
2018-02-15T03:47:46.107Z,15.27
2018-02-15T03:50:19.809Z,16.57
2018-02-15T03:52:53.052Z,14.93
2018-02-15T03:55:26.587Z,14.33
2018-02-15T03:58:01.068Z,15.60
2018-02-15T04:00:34.553Z,15.33
2018-02-15T04:03:07.933Z,12.53
2018-02-15T04:05:41.530Z,15.10
2018-02-15T04:08:14.933Z,16.37
2018-02-15T04:10:48.403Z,16.17
2018-02-15T04:13:21.776Z,16.03
2018-02-15T04:15:56.508Z,16.30
2018-02-15T04:18:29.813Z,17.20
2018-02-15T04:21:03.590Z,18.00
2018-02-15T04:23:36.648Z,15.30
2018-02-15T04:26:14.443Z,15.80
2018-02-15T04:28:47.822Z,15.73
2018-02-15T04:31:21.825Z,14.53
2018-02-15T04:33:55.716Z,15.90
2018-02-15T04:36:29.911Z,17.17
2018-02-15T04:39:03.267Z,15.50
2018-02-15T04:41:37.269Z,17.03
2018-02-15T04:44:11.426Z,15.90
2018-02-15T04:46:45.937Z,19.40
2018-02-15T04:49:19.205Z,15.87
2018-02-15T04:51:52.877Z,19.90
2018-02-15T04:54:26.281Z,20.73
2018-02-15T04:57:02.767Z,16.47
2018-02-15T04:59:36.155Z,15.80
2018-02-15T05:02:09.704Z,21.13
2018-02-15T05:04:43.212Z,16.40
2018-02-15T05:07:16.837Z,15.00
2018-02-15T05:09:50.012Z,16.23
2018-02-15T05:12:23.796Z,16.40
2018-02-15T05:14:57.119Z,15.37
2018-02-15T05:17:30.692Z,17.43
2018-02-15T05:20:03.809Z,17.70
2018-02-15T05:22:37.416Z,17.83
2018-02-15T05:25:10.859Z,15.43
2018-02-15T05:27:47.507Z,15.10
2018-02-15T05:30:20.877Z,15.47
2018-02-15T05:32:54.585Z,15.50
2018-02-15T05:35:28.594Z,24.63
2018-02-15T05:38:01.700Z,16.23
2018-02-15T05:40:34.865Z,17.60
2018-02-15T05:43:08.029Z,13.50
2018-02-15T05:45:44.481Z,13.43
2018-02-15T05:48:17.861Z,15.80
2018-02-15T05:50:51.345Z,13.90
2018-02-15T05:53:24.667Z,13.70
2018-02-15T05:55:58.294Z,14.03
2018-02-15T05:58:31.736Z,14.00
2018-02-15T06:01:05.019Z,14.03
2018-02-15T06:03:38.424Z,17.67
2018-02-15T06:06:13.023Z,14.40
2018-02-15T06:08:46.481Z,13.60
2018-02-15T06:11:19.956Z,15.90
2018-02-15T06:13:54.284Z,15.33
2018-02-15T06:16:33.786Z,16.53
2018-02-15T06:19:08.035Z,14.47
2018-02-15T06:21:42.065Z,14.27
2018-02-15T06:24:15.894Z,14.30
2018-02-15T06:26:53.302Z,13.10
2018-02-15T06:29:26.447Z,14.17
2018-02-15T06:32:00.240Z,15.27
2018-02-15T06:34:33.695Z,15.87
2018-02-15T06:37:08.180Z,15.17
2018-02-15T06:39:42.120Z,12.90
2018-02-15T06:42:16.104Z,12.87
2018-02-15T06:44:49.197Z,12.70
2018-02-15T06:47:24.182Z,14.07
2018-02-15T06:49:57.733Z,14.47
2018-02-15T06:52:31.637Z,12.27
2018-02-15T06:55:05.777Z,13.70
2018-02-15T06:57:39.795Z,13.40
2018-02-15T07:00:13.563Z,13.00
2018-02-15T07:02:48.227Z,13.20
2018-02-15T07:05:24.458Z,12.80
2018-02-15T07:07:58.662Z,14.53
2018-02-15T07:10:32.321Z,13.33
2018-02-15T07:13:05.459Z,13.67
2018-02-15T07:15:43.720Z,13.40
2018-02-15T07:18:16.980Z,13.60
2018-02-15T07:20:50.656Z,11.20
2018-02-15T07:23:24.189Z,12.47
2018-02-15T07:25:57.585Z,12.90
2018-02-15T07:28:31.732Z,14.57
2018-02-15T07:31:06.025Z,11.70
2018-02-15T07:33:40.469Z,12.80
2018-02-15T07:36:16.744Z,12.13
2018-02-15T07:38:50.738Z,12.93
2018-02-15T07:41:25.191Z,9.57
2018-02-15T07:44:00.337Z,11.37
2018-02-15T07:46:37.528Z,10.17
2018-02-15T07:49:11.882Z,13.70
2018-02-15T07:51:45.757Z,11.77
2018-02-15T07:54:19.829Z,12.00
2018-02-15T07:56:59.301Z,9.93
2018-02-15T07:59:33.838Z,12.30
2018-02-15T08:02:08.249Z,10.43
2018-02-15T08:04:42.165Z,12.57
2018-02-15T08:07:17.741Z,14.07
2018-02-15T08:09:51.771Z,12.93
2018-02-15T08:12:26.058Z,12.87
2018-02-15T08:15:00.070Z,13.33
2018-02-15T08:17:34.000Z,12.10
2018-02-15T08:20:07.568Z,10.80
2018-02-15T08:22:40.845Z,12.73
2018-02-15T08:25:15.998Z,13.47
2018-02-15T08:27:50.180Z,12.53
2018-02-15T08:30:24.900Z,13.20
2018-02-15T08:32:58.216Z,10.57
2018-02-15T08:35:33.244Z,11.83
2018-02-15T08:38:06.540Z,11.47
2018-02-15T08:40:39.746Z,11.43
2018-02-15T08:43:13.407Z,12.63
2018-02-15T08:45:47.422Z,11.90
2018-02-15T08:48:20.926Z,10.80
2018-02-15T08:50:55.650Z,13.33
2018-02-15T08:53:29.138Z,15.57
2018-02-15T08:56:04.040Z,12.60
2018-02-15T08:58:37.384Z,12.27
2018-02-15T09:01:11.046Z,12.40
2018-02-15T09:03:44.500Z,12.03
2018-02-15T09:06:18.032Z,8.90
2018-02-15T09:08:52.141Z,11.20
2018-02-15T09:11:25.356Z,10.60
2018-02-15T09:13:58.439Z,11.20
2018-02-15T09:16:31.697Z,12.77
2018-02-15T09:19:04.796Z,14.57
2018-02-15T09:21:38.225Z,13.33
2018-02-15T09:24:11.326Z,13.73
2018-02-15T09:26:48.729Z,11.77
2018-02-15T09:29:22.216Z,13.43
2018-02-15T09:31:55.670Z,13.37
2018-02-15T09:34:29.661Z,12.93
2018-02-15T09:37:03.857Z,13.50
2018-02-15T09:39:37.278Z,11.47
2018-02-15T09:42:10.797Z,13.70
2018-02-15T09:44:45.197Z,11.63
2018-02-15T09:47:19.620Z,11.53
2018-02-15T09:49:53.665Z,14.33
2018-02-15T09:52:27.416Z,13.57
2018-02-15T09:55:01.065Z,9.73
2018-02-15T09:57:34.929Z,10.97
2018-02-15T10:00:08.479Z,10.97
2018-02-15T10:02:41.940Z,12.03
2018-02-15T10:05:19.036Z,10.23
2018-02-15T10:07:52.465Z,8.80
2018-02-15T10:10:26.272Z,10.30
2018-02-15T10:12:59.896Z,12.43
2018-02-15T10:15:37.470Z,11.90
2018-02-15T10:18:10.865Z,13.37
2018-02-15T10:20:44.297Z,10.27
2018-02-15T10:23:17.968Z,9.73
2018-02-15T10:25:52.219Z,9.60
2018-02-15T10:28:25.955Z,9.17
2018-02-15T10:30:59.931Z,8.97
2018-02-15T10:33:34.013Z,8.97
2018-02-15T10:36:07.158Z,9.37
2018-02-15T10:38:40.876Z,9.90
2018-02-15T10:41:14.277Z,9.33
2018-02-15T10:43:48.904Z,8.50
2018-02-15T10:46:24.091Z,13.83
2018-02-15T10:48:59.199Z,9.40
2018-02-15T10:51:33.208Z,9.30
2018-02-15T10:54:06.717Z,8.70
2018-02-15T10:56:40.562Z,10.77
2018-02-15T10:59:14.116Z,9.83
2018-02-15T11:05:01.204Z,9.20
2018-02-15T11:07:35.788Z,8.80
2018-02-15T11:10:09.740Z,8.60
2018-02-15T11:12:44.145Z,7.90
2018-02-15T11:15:20.529Z,7.63
2018-02-15T11:17:54.316Z,7.00
2018-02-15T11:20:28.548Z,7.77
2018-02-15T11:23:03.396Z,8.33
2018-02-15T11:25:37.084Z,7.63
2018-02-15T11:28:11.402Z,8.60
2018-02-15T11:30:45.076Z,7.67
2018-02-15T11:33:19.389Z,7.90
2018-02-15T11:35:54.033Z,7.33
2018-02-15T11:38:28.138Z,6.80
2018-02-15T11:41:02.281Z,9.07
2018-02-15T11:43:36.560Z,6.83
2018-02-15T11:46:11.824Z,7.40
2018-02-15T11:48:46.316Z,7.07
2018-02-15T11:51:21.243Z,7.90
2018-02-15T11:53:54.884Z,7.67
2018-02-15T11:56:30.472Z,6.53
2018-02-15T11:59:04.469Z,6.77
2018-02-15T12:01:38.736Z,6.70
2018-02-15T12:04:13.329Z,6.07
2018-02-15T12:06:51.545Z,6.10
2018-02-15T12:09:25.661Z,7.63
2018-02-15T12:12:00.008Z,7.20
2018-02-15T12:14:34.657Z,7.00
2018-02-15T12:17:08.253Z,9.47
2018-02-15T12:19:42.148Z,7.33
2018-02-15T12:22:15.473Z,7.40
2018-02-15T12:31:39.423Z,7.77
2018-02-15T12:34:14.001Z,6.73
2018-02-15T12:36:49.433Z,7.43
2018-02-15T12:39:23.570Z,9.73
2018-02-15T12:41:57.515Z,7.50
2018-02-15T12:44:31.261Z,9.33
2018-02-15T12:47:05.591Z,8.00
2018-02-15T12:49:40.284Z,6.83
2018-02-15T12:52:14.178Z,7.07
2018-02-15T12:54:52.337Z,7.10
2018-02-15T12:57:26.818Z,7.10
2018-02-15T13:00:01.063Z,6.30
2018-02-15T13:02:35.197Z,5.80
2018-02-15T13:05:10.835Z,6.40
2018-02-15T13:07:44.966Z,7.03
2018-02-15T13:10:18.587Z,7.27
2018-02-15T13:13:03.671Z,5.87
2018-02-15T13:15:50.137Z,5.80
2018-02-15T13:18:24.218Z,7.53
2018-02-15T13:20:58.655Z,6.87
2018-02-15T13:23:32.443Z,7.20
2018-02-15T13:26:05.803Z,6.30
2018-02-15T13:28:39.926Z,6.50
2018-02-15T13:31:13.465Z,6.67
2018-02-15T13:33:47.559Z,8.47
2018-02-15T13:36:22.612Z,8.47
2018-02-15T13:38:57.088Z,8.67
2018-02-15T13:41:31.708Z,7.63
2018-02-15T13:44:05.893Z,8.00
2018-02-15T13:46:44.096Z,11.30
2018-02-15T13:49:18.481Z,8.07
2018-02-15T13:51:53.039Z,12.10
2018-02-15T13:54:28.693Z,8.27
2018-02-15T13:57:03.457Z,7.80
2018-02-15T13:59:37.877Z,9.83
2018-02-15T14:02:11.535Z,11.07
2018-02-15T14:04:48.271Z,9.73
2018-02-15T14:07:22.581Z,8.83
2018-02-15T14:09:57.035Z,7.77
2018-02-15T14:12:31.465Z,8.80
2018-02-15T14:15:05.692Z,10.03
2018-02-15T14:17:39.292Z,9.90
2018-02-15T14:20:12.584Z,14.00
2018-02-15T14:22:46.616Z,11.10
2018-02-15T14:25:24.453Z,9.97
2018-02-15T14:27:57.557Z,10.70
2018-02-15T14:30:31.940Z,9.77
2018-02-15T14:33:05.502Z,12.43
2018-02-15T14:35:40.247Z,17.17
2018-02-15T14:38:15.062Z,14.13
2018-02-15T14:40:49.123Z,12.90
2018-02-15T14:43:23.337Z,16.77
2018-02-15T14:45:58.186Z,14.37
2018-02-15T14:48:32.636Z,17.57
2018-02-15T14:51:06.876Z,11.27
2018-02-15T14:53:40.717Z,10.70
2018-02-15T14:56:15.324Z,9.50
2018-02-15T14:58:49.200Z,9.70
2018-02-15T15:01:23.722Z,10.83
2018-02-15T15:03:57.650Z,26.03
2018-02-15T15:06:32.329Z,21.83
2018-02-15T15:09:07.441Z,13.83
2018-02-15T15:11:42.088Z,15.07
2018-02-15T15:14:17.750Z,10.33
2018-02-15T15:16:52.680Z,12.90
2018-02-15T15:19:27.494Z,8.97
2018-02-15T15:22:01.665Z,11.23
2018-02-15T15:24:39.341Z,12.53
2018-02-15T15:27:13.664Z,9.87
2018-02-15T15:29:46.917Z,13.23
2018-02-15T15:32:20.360Z,5.97
2018-02-15T15:34:55.529Z,5.60
2018-02-15T15:37:30.871Z,7.67
2018-02-15T15:40:04.513Z,9.90
2018-02-15T15:42:37.868Z,12.50
2018-02-15T15:45:13.001Z,10.73
2018-02-15T15:47:46.650Z,8.87
2018-02-15T15:50:19.794Z,11.70
2018-02-15T15:52:53.933Z,37.73
2018-02-15T15:55:29.454Z,17.20
2018-02-15T15:58:03.605Z,5.50
2018-02-15T16:00:38.404Z,3.57
2018-02-15T16:03:12.432Z,4.27
2018-02-15T16:05:46.401Z,22.70
2018-02-15T16:08:21.824Z,25.30
2018-02-15T16:10:56.416Z,8.30
2018-02-15T16:13:31.216Z,23.60
2018-02-15T16:16:05.407Z,18.53
2018-02-15T16:18:40.145Z,7.23
2018-02-15T16:21:13.487Z,8.07
2018-02-15T16:23:46.964Z,7.17
2018-02-15T16:33:09.973Z,4.87
2018-02-15T16:35:44.022Z,7.73
2018-02-15T16:38:17.904Z,13.47
2018-02-15T16:40:52.847Z,16.13
2018-02-15T16:43:26.523Z,7.93
2018-02-15T16:46:01.035Z,6.30
2018-02-15T16:48:34.614Z,7.60
2018-02-15T16:51:08.629Z,9.90
2018-02-15T16:53:42.818Z,7.60
2018-02-15T16:56:17.486Z,11.23
2018-02-15T16:58:52.605Z,13.23
2018-02-15T17:01:27.767Z,11.00
2018-02-15T17:04:03.554Z,13.63
2018-02-15T17:06:37.657Z,12.37
2018-02-15T17:09:11.996Z,7.90
2018-02-15T17:11:47.501Z,22.17
2018-02-15T17:14:22.813Z,18.87
2018-02-15T17:16:56.727Z,21.87
2018-02-15T17:19:31.209Z,20.83
2018-02-15T17:22:05.793Z,27.17
2018-02-15T17:24:40.630Z,21.40
2018-02-15T17:27:15.060Z,27.80
2018-02-15T17:29:49.410Z,16.40
2018-02-15T17:32:23.010Z,13.83
2018-02-15T17:34:56.390Z,16.80
2018-02-15T17:37:31.649Z,17.20
2018-02-15T17:40:05.060Z,24.67
2018-02-15T17:42:39.638Z,19.17
2018-02-15T17:45:13.584Z,27.73
2018-02-15T17:47:46.896Z,29.97
2018-02-15T17:50:21.844Z,26.37
2018-02-15T17:52:56.166Z,22.73
2018-02-15T17:55:31.029Z,19.53
2018-02-15T17:58:04.933Z,18.30
2018-02-15T18:00:39.143Z,20.03
2018-02-15T18:03:13.593Z,19.93
2018-02-15T18:05:47.982Z,11.80
2018-02-15T18:08:21.960Z,10.90
2018-02-15T18:10:56.537Z,17.07
2018-02-15T18:13:32.264Z,11.53
2018-02-15T18:16:07.289Z,14.43
2018-02-15T18:18:41.649Z,14.83
2018-02-15T18:21:16.109Z,16.20
2018-02-15T18:23:50.652Z,14.87
2018-02-15T18:26:25.278Z,13.43
2018-02-15T18:28:59.125Z,12.87
2018-02-15T18:31:33.886Z,16.03
2018-02-15T18:34:12.644Z,14.97
2018-02-15T18:36:46.047Z,18.13
2018-02-15T18:39:20.504Z,30.20
2018-02-15T18:41:54.450Z,17.43
2018-02-15T18:44:31.474Z,39.57
2018-02-15T18:47:07.138Z,20.73
2018-02-15T18:49:41.338Z,11.13
2018-02-15T18:52:16.414Z,12.67
2018-02-15T18:54:54.733Z,12.30
2018-02-15T18:57:29.878Z,11.87
2018-02-15T19:00:02.850Z,14.70
2018-02-15T19:02:37.033Z,13.43
2018-02-15T19:05:11.069Z,14.87
2018-02-15T19:07:44.193Z,18.50
2018-02-15T19:10:18.506Z,13.20
2018-02-15T19:12:53.250Z,13.40
2018-02-15T19:15:30.183Z,12.43
2018-02-15T19:18:04.552Z,15.20
2018-02-15T19:20:38.833Z,14.27
2018-02-15T19:23:14.185Z,20.67
2018-02-15T19:25:49.060Z,20.13
2018-02-15T19:28:23.684Z,16.07
2018-02-15T19:30:57.849Z,14.07
2018-02-15T19:33:31.777Z,14.30
2018-02-15T19:36:06.143Z,16.43
2018-02-15T19:38:42.063Z,15.83
2018-02-15T19:41:16.354Z,18.07
2018-02-15T19:43:52.465Z,14.80
2018-02-15T19:46:28.167Z,18.73
2018-02-15T19:49:02.314Z,16.13
2018-02-15T19:51:36.882Z,16.40
2018-02-15T19:54:12.137Z,16.63
2018-02-15T19:56:45.377Z,19.73
2018-02-15T19:59:18.737Z,15.53
2018-02-15T20:01:52.004Z,15.70
2018-02-15T20:04:28.409Z,17.70
2018-02-15T20:07:02.338Z,19.47
2018-02-15T20:09:36.393Z,15.10
2018-02-15T20:12:10.445Z,17.13
2018-02-15T20:14:44.225Z,16.13
2018-02-15T20:17:18.863Z,24.07
2018-02-15T20:19:59.256Z,21.00
2018-02-15T20:22:33.161Z,17.17
2018-02-15T20:25:13.652Z,20.53
2018-02-15T20:27:55.094Z,24.00
2018-02-15T20:30:29.165Z,19.00
2018-02-15T20:33:03.583Z,14.97
2018-02-15T20:35:38.386Z,16.03
2018-02-15T20:38:18.333Z,15.63
2018-02-15T20:40:53.598Z,12.87
2018-02-15T20:43:30.708Z,14.67
2018-02-15T20:46:03.977Z,14.53
2018-02-15T20:48:37.858Z,14.53
2018-02-15T20:51:18.609Z,12.80
2018-02-15T20:53:59.389Z,14.97
2018-02-15T20:56:33.236Z,14.20
2018-02-15T20:59:07.865Z,12.87
2018-02-15T21:01:41.980Z,15.73
2018-02-15T21:04:16.605Z,14.73
2018-02-15T21:06:50.709Z,15.00
2018-02-15T21:09:24.797Z,13.93
2018-02-15T21:11:59.160Z,12.13
2018-02-15T21:14:33.562Z,14.63
2018-02-15T21:17:07.876Z,12.93
2018-02-15T21:19:41.852Z,14.63
2018-02-15T21:22:16.420Z,12.70
2018-02-15T21:24:50.537Z,12.20
2018-02-15T21:27:25.019Z,12.27
2018-02-15T21:29:59.758Z,14.70
2018-02-15T21:32:33.953Z,12.60
2018-02-15T21:35:10.314Z,13.70
2018-02-15T21:37:49.409Z,14.27
2018-02-15T21:40:24.050Z,13.57
2018-02-15T21:42:59.172Z,13.80
2018-02-15T21:45:33.646Z,14.80
2018-02-15T21:48:09.049Z,12.30
2018-02-15T21:50:43.761Z,13.23
2018-02-15T21:53:18.060Z,14.63
2018-02-15T21:55:52.181Z,13.53
2018-02-15T22:05:16.424Z,14.73
2018-02-15T22:07:49.910Z,14.00
2018-02-15T22:10:24.885Z,13.20
2018-02-15T22:12:59.141Z,13.10
2018-02-15T22:15:33.400Z,12.03
2018-02-15T22:18:07.744Z,12.20
2018-02-15T22:20:41.780Z,13.57
2018-02-15T22:23:16.761Z,13.03
2018-02-15T22:25:51.073Z,14.77
2018-02-15T22:28:24.840Z,13.40
2018-02-15T22:30:59.094Z,15.63
2018-02-15T22:33:33.916Z,13.43
2018-02-15T22:36:08.846Z,16.00
2018-02-15T22:38:42.917Z,13.83
2018-02-15T22:41:17.123Z,15.67
2018-02-15T22:43:52.781Z,14.17
2018-02-15T22:46:27.292Z,16.80
2018-02-15T22:49:01.469Z,19.33
2018-02-15T22:51:36.578Z,17.10
2018-02-15T22:54:11.238Z,15.87
2018-02-15T22:56:45.852Z,13.53
2018-02-15T22:59:20.320Z,17.13
2018-02-15T23:01:55.684Z,15.60
2018-02-15T23:04:30.369Z,14.27
2018-02-15T23:07:04.177Z,15.10
2018-02-15T23:09:38.485Z,16.57
2018-02-15T23:12:13.989Z,17.10
2018-02-15T23:14:49.796Z,17.00
2018-02-15T23:17:22.832Z,14.03
2018-02-15T23:19:56.595Z,14.27
2018-02-15T23:22:31.397Z,15.67
2018-02-15T23:25:05.865Z,15.67
2018-02-15T23:27:38.912Z,14.50
2018-02-15T23:30:16.490Z,15.07
2018-02-15T23:32:50.080Z,16.07
2018-02-15T23:35:23.942Z,17.43
2018-02-15T23:37:59.083Z,16.13
2018-02-15T23:40:33.244Z,16.87
2018-02-15T23:43:10.889Z,16.97
2018-02-15T23:45:45.029Z,16.50
2018-02-15T23:48:19.840Z,16.63
2018-02-15T23:50:53.756Z,16.47
2018-02-15T23:53:29.115Z,16.90
2018-02-15T23:56:02.525Z,16.90
2018-02-15T23:58:36.303Z,15.77
