createdAt,value
2023-11-20T00:02:11.190Z,24.67
2023-11-20T00:04:39.846Z,24.00
2023-11-20T00:07:08.016Z,30.50
2023-11-20T00:09:36.120Z,24.67
2023-11-20T00:12:04.953Z,23.33
2023-11-20T00:14:33.254Z,23.00
2023-11-20T00:17:01.673Z,24.50
2023-11-20T00:19:29.884Z,19.75
2023-11-20T00:21:58.235Z,29.50
2023-11-20T00:24:26.416Z,20.50
2023-11-20T00:26:54.326Z,24.00
2023-11-20T00:29:22.303Z,29.33
2023-11-20T00:31:50.276Z,23.33
2023-11-20T00:34:18.388Z,27.00
2023-11-20T00:36:46.259Z,28.67
2023-11-20T00:39:15.109Z,24.50
2023-11-20T00:41:43.576Z,28.25
2023-11-20T00:44:14.725Z,26.50
2023-11-20T00:46:42.921Z,21.33
2023-11-20T00:49:11.396Z,18.00
2023-11-20T00:51:39.421Z,25.50
2023-11-20T00:54:08.224Z,21.00
2023-11-20T00:56:36.156Z,23.00
2023-11-20T00:59:04.602Z,19.00
2023-11-20T01:01:37.496Z,22.33
2023-11-20T01:04:06.084Z,17.00
2023-11-20T01:06:41.257Z,17.50
2023-11-20T01:09:09.315Z,24.00
2023-11-20T01:11:37.956Z,18.67
2023-11-20T01:14:07.269Z,20.00
2023-11-20T01:16:35.147Z,20.00
2023-11-20T01:19:04.485Z,20.00
2023-11-20T01:21:32.511Z,28.25
2023-11-20T01:24:00.657Z,26.67
2023-11-20T01:26:28.652Z,28.00
2023-11-20T01:28:57.528Z,24.25
2023-11-20T01:31:26.419Z,22.00
2023-11-20T01:33:54.843Z,27.00
2023-11-20T01:36:22.947Z,33.67
2023-11-20T01:38:51.900Z,38.00
2023-11-20T01:41:19.938Z,29.50
2023-11-20T01:43:47.807Z,30.00
2023-11-20T01:46:15.978Z,36.50
2023-11-20T01:48:46.271Z,38.33
2023-11-20T01:51:14.784Z,52.67
2023-11-20T01:53:42.715Z,55.25
2023-11-20T01:56:10.595Z,55.25
2023-11-20T01:58:38.530Z,50.00
2023-11-20T02:01:06.709Z,42.67
2023-11-20T02:03:35.152Z,42.25
2023-11-20T02:06:03.187Z,35.50
2023-11-20T02:08:31.332Z,31.50
2023-11-20T02:11:03.526Z,31.50
2023-11-20T02:13:31.798Z,26.00
2023-11-20T02:15:59.747Z,34.50
2023-11-20T02:18:31.898Z,40.33
2023-11-20T02:21:00.054Z,39.50
2023-11-20T02:23:27.999Z,33.00
2023-11-20T02:26:17.467Z,43.33
2023-11-20T02:29:08.802Z,37.25
2023-11-20T02:31:37.126Z,37.75
2023-11-20T02:34:05.588Z,38.00
2023-11-20T02:36:33.542Z,31.67
2023-11-20T02:39:02.709Z,36.33
2023-11-20T02:41:31.209Z,35.00
2023-11-20T02:43:59.505Z,31.00
2023-11-20T02:46:27.407Z,28.00
2023-11-20T02:48:55.445Z,33.25
2023-11-20T02:51:23.491Z,31.50
2023-11-20T02:53:52.360Z,27.75
2023-11-20T02:56:21.020Z,24.33
2023-11-20T02:58:50.471Z,22.33
2023-11-20T03:01:18.451Z,21.25
2023-11-20T03:03:46.608Z,22.00
2023-11-20T03:06:15.820Z,27.67
2023-11-20T03:08:43.835Z,25.00
2023-11-20T03:11:13.732Z,23.25
2023-11-20T03:13:42.021Z,17.00
2023-11-20T03:16:10.289Z,22.00
2023-11-20T03:18:41.468Z,26.00
2023-11-20T03:21:09.472Z,22.50
2023-11-20T03:23:37.464Z,31.00
2023-11-20T03:26:05.683Z,28.00
2023-11-20T03:28:33.894Z,34.50
2023-11-20T03:31:01.866Z,27.50
2023-11-20T03:33:30.035Z,33.00
2023-11-20T03:35:58.210Z,33.50
2023-11-20T03:38:26.122Z,40.25
2023-11-20T03:40:53.960Z,39.00
2023-11-20T03:43:22.921Z,31.25
2023-11-20T03:45:50.985Z,28.00
2023-11-20T03:48:20.004Z,31.00
2023-11-20T03:50:48.072Z,34.00
2023-11-20T03:53:15.952Z,39.50
2023-11-20T03:55:44.142Z,41.50
2023-11-20T03:58:12.139Z,41.33
2023-11-20T04:00:40.135Z,38.00
2023-11-20T04:03:08.452Z,31.00
2023-11-20T04:05:38.330Z,35.75
2023-11-20T04:08:06.725Z,31.50
2023-11-20T04:10:34.900Z,41.00
2023-11-20T04:13:03.215Z,32.50
2023-11-20T04:15:31.787Z,38.25
2023-11-20T04:17:59.988Z,31.00
2023-11-20T04:20:28.807Z,28.50
2023-11-20T04:22:57.426Z,39.00
2023-11-20T04:25:25.323Z,40.25
2023-11-20T04:27:54.321Z,35.00
2023-11-20T04:30:23.351Z,31.00
2023-11-20T04:32:51.228Z,34.00
2023-11-20T04:35:19.609Z,38.33
2023-11-20T04:37:47.595Z,35.67
2023-11-20T04:40:15.543Z,36.00
2023-11-20T04:42:43.850Z,37.67
2023-11-20T04:45:11.917Z,29.75
2023-11-20T04:47:41.794Z,36.00
2023-11-20T04:50:10.133Z,24.50
2023-11-20T04:52:38.464Z,31.67
2023-11-20T04:55:07.467Z,24.00
2023-11-20T04:57:36.428Z,34.00
2023-11-20T05:00:05.706Z,24.00
2023-11-20T05:02:34.351Z,32.25
2023-11-20T05:05:02.213Z,24.67
2023-11-20T05:07:30.488Z,28.00
2023-11-20T05:09:58.669Z,25.75
2023-11-20T05:12:28.758Z,27.00
2023-11-20T05:14:58.075Z,30.25
2023-11-20T05:17:25.928Z,30.00
2023-11-20T05:19:53.914Z,37.00
2023-11-20T05:22:21.775Z,34.75
2023-11-20T05:24:50.089Z,29.50
2023-11-20T05:27:19.547Z,28.00
2023-11-20T05:29:48.134Z,23.25
2023-11-20T05:32:16.426Z,34.50
2023-11-20T05:34:44.504Z,27.00
2023-11-20T05:37:14.034Z,30.00
2023-11-20T05:39:42.048Z,22.33
2023-11-20T05:42:10.635Z,25.50
2023-11-20T05:44:38.483Z,27.50
2023-11-20T05:47:07.442Z,34.33
2023-11-20T05:49:35.330Z,35.00
2023-11-20T05:52:04.828Z,45.33
2023-11-20T05:54:33.497Z,30.25
2023-11-20T05:57:02.053Z,41.00
2023-11-20T05:59:31.672Z,38.33
2023-11-20T06:02:00.345Z,40.50
2023-11-20T06:04:28.526Z,39.00
2023-11-20T06:06:56.781Z,35.00
2023-11-20T06:09:24.753Z,37.50
2023-11-20T06:11:52.612Z,37.33
2023-11-20T06:14:20.634Z,34.00
2023-11-20T06:16:49.209Z,34.00
2023-11-20T06:19:17.664Z,29.00
2023-11-20T06:21:50.529Z,31.00
2023-11-20T06:24:20.076Z,37.00
2023-11-20T06:26:48.037Z,22.00
2023-11-20T06:29:16.411Z,29.00
2023-11-20T06:31:44.581Z,27.00
2023-11-20T06:34:12.865Z,30.00
2023-11-20T06:36:41.221Z,31.33
2023-11-20T06:39:09.424Z,27.00
2023-11-20T06:41:39.345Z,30.25
2023-11-20T06:44:07.613Z,25.00
2023-11-20T06:46:36.198Z,24.00
2023-11-20T06:49:04.381Z,22.67
2023-11-20T06:51:32.743Z,23.67
2023-11-20T06:54:02.138Z,22.00
2023-11-20T06:56:33.153Z,31.00
2023-11-20T06:59:01.498Z,31.00
2023-11-20T07:01:29.596Z,23.00
2023-11-20T07:03:59.822Z,34.00
2023-11-20T07:06:28.447Z,34.00
2023-11-20T07:08:56.612Z,30.00
2023-11-20T07:11:24.716Z,24.00
2023-11-20T07:13:52.644Z,28.00
2023-11-20T07:16:21.500Z,25.75
2023-11-20T07:18:49.857Z,34.00
2023-11-20T07:21:17.751Z,30.00
2023-11-20T07:23:46.050Z,27.50
2023-11-20T07:26:18.656Z,28.50
2023-11-20T07:28:47.641Z,31.75
2023-11-20T07:31:25.890Z,31.50
2023-11-20T07:33:53.930Z,29.33
2023-11-20T07:36:22.093Z,29.00
2023-11-20T07:38:50.057Z,32.00
2023-11-20T07:41:18.143Z,37.50
2023-11-20T07:43:46.383Z,30.00
2023-11-20T07:46:14.588Z,33.00
2023-11-20T07:48:42.642Z,27.75
2023-11-20T07:51:10.515Z,29.00
2023-11-20T07:53:38.329Z,38.00
2023-11-20T07:56:07.079Z,28.00
2023-11-20T07:58:35.254Z,34.50
2023-11-20T08:01:03.196Z,38.00
2023-11-20T08:03:31.310Z,30.00
2023-11-20T08:06:06.245Z,32.00
2023-11-20T08:08:41.279Z,26.67
2023-11-20T08:11:09.267Z,38.00
2023-11-20T08:13:37.247Z,29.25
2023-11-20T08:16:05.942Z,33.33
2023-11-20T08:18:37.339Z,38.00
2023-11-20T08:21:05.584Z,29.00
2023-11-20T08:23:33.577Z,30.00
2023-11-20T08:26:01.668Z,27.67
2023-11-20T08:28:29.833Z,38.25
2023-11-20T08:30:58.658Z,34.00
2023-11-20T08:33:26.710Z,33.00
2023-11-20T08:35:56.594Z,32.67
2023-11-20T08:38:24.577Z,34.00
2023-11-20T08:40:52.631Z,35.25
2023-11-20T08:43:20.690Z,32.00
2023-11-20T08:45:50.397Z,34.25
2023-11-20T08:48:21.340Z,34.00
2023-11-20T08:50:49.949Z,39.75
2023-11-20T08:53:18.441Z,26.50
2023-11-20T08:55:46.435Z,33.00
2023-11-20T08:58:14.435Z,33.75
2023-11-20T09:00:43.818Z,26.00
2023-11-20T09:03:12.647Z,35.75
2023-11-20T09:05:40.705Z,35.00
2023-11-20T09:08:08.653Z,37.00
2023-11-20T09:10:36.783Z,33.00
2023-11-20T09:13:05.096Z,33.00
2023-11-20T09:15:33.127Z,39.00
2023-11-20T09:18:02.286Z,34.00
2023-11-20T09:20:30.194Z,37.25
2023-11-20T09:22:58.102Z,40.00
2023-11-20T09:25:27.026Z,32.50
2023-11-20T09:27:57.941Z,37.00
2023-11-20T09:30:26.821Z,34.25
2023-11-20T09:32:55.106Z,41.00
2023-11-20T09:35:23.299Z,42.25
2023-11-20T09:37:51.305Z,34.67
2023-11-20T09:40:19.288Z,40.00
2023-11-20T09:42:47.296Z,40.33
2023-11-20T09:45:32.380Z,38.00
2023-11-20T09:48:04.088Z,42.00
2023-11-20T09:50:32.053Z,38.50
2023-11-20T09:53:00.393Z,32.00
2023-11-20T09:55:28.935Z,36.00
2023-11-20T10:06:00.393Z,8.50
