createdAt,value
2023-03-04T00:00:09.932Z,100916.97
2023-03-04T00:03:07.644Z,100888.94
2023-03-04T00:05:48.737Z,100902.78
2023-03-04T00:08:24.610Z,100894.88
2023-03-04T00:11:15.908Z,100900.09
2023-03-04T00:14:20.784Z,100897.56
2023-03-04T00:17:19.667Z,100895.81
2023-03-04T00:20:18.383Z,100929.72
2023-03-04T00:22:54.601Z,100905.31
2023-03-04T00:25:23.571Z,100898.31
2023-03-04T00:27:56.491Z,100908.00
2023-03-04T00:31:11.048Z,100893.84
2023-03-04T00:34:49.457Z,100900.00
2023-03-04T00:41:56.479Z,100893.16
2023-03-04T00:45:29.205Z,100895.69
2023-03-04T00:48:27.738Z,100894.75
2023-03-04T00:51:24.295Z,100884.34
2023-03-04T00:53:55.626Z,100881.78
2023-03-04T00:56:57.305Z,100877.38
2023-03-04T01:00:17.444Z,100878.22
2023-03-04T01:03:21.832Z,100866.84
2023-03-04T01:07:33.894Z,100878.03
2023-03-04T01:09:58.517Z,100914.88
2023-03-04T01:13:18.233Z,100859.13
2023-03-04T01:16:30.509Z,100847.66
2023-03-04T01:23:23.568Z,100865.06
2023-03-04T01:26:12.918Z,100852.84
2023-03-04T01:31:45.590Z,100851.06
2023-03-04T01:34:13.217Z,100851.06
2023-03-04T01:36:43.249Z,100832.72
2023-03-04T01:39:11.743Z,100837.97
2023-03-04T01:41:38.761Z,100842.16
2023-03-04T01:44:06.367Z,100846.47
2023-03-04T01:46:33.285Z,100850.78
2023-03-04T01:49:00.301Z,100840.44
2023-03-04T01:51:27.199Z,100837.78
2023-03-04T01:54:00.538Z,100830.75
2023-03-04T01:56:35.736Z,100824.47
2023-03-04T01:59:07.171Z,100825.16
2023-03-04T02:01:43.444Z,100819.09
2023-03-04T02:04:30.169Z,100821.69
2023-03-04T02:07:17.460Z,100814.56
2023-03-04T02:09:44.502Z,100815.53
2023-03-04T02:12:21.837Z,100819.75
2023-03-04T02:14:59.378Z,100813.63
2023-03-04T02:17:33.743Z,100800.53
2023-03-04T02:20:28.111Z,100791.66
2023-03-04T02:26:10.422Z,100787.25
2023-03-04T02:28:48.077Z,100796.00
2023-03-04T02:31:26.687Z,100793.34
2023-03-04T02:34:01.345Z,100785.41
2023-03-04T02:36:33.132Z,100794.06
2023-03-04T02:39:22.156Z,100770.50
2023-03-04T02:41:56.170Z,100785.25
2023-03-04T02:44:26.803Z,100786.03
2023-03-04T02:46:58.235Z,100777.28
2023-03-04T02:49:38.709Z,100776.44
2023-03-04T02:52:21.993Z,100778.97
2023-03-04T02:54:48.969Z,100774.56
2023-03-04T02:57:46.646Z,100764.16
2023-03-04T03:00:48.355Z,100758.03
2023-03-04T03:03:16.259Z,100745.75
2023-03-04T03:05:43.138Z,100764.84
2023-03-04T03:08:10.683Z,100744.53
2023-03-04T03:10:52.872Z,100743.66
2023-03-04T03:13:22.771Z,100739.28
2023-03-04T03:15:53.475Z,100739.03
2023-03-04T03:18:25.983Z,100739.13
2023-03-04T03:20:52.855Z,100739.84
2023-03-04T03:23:21.087Z,100732.94
2023-03-04T03:25:48.047Z,100736.28
2023-03-04T03:28:14.899Z,100715.31
2023-03-04T03:30:47.408Z,100734.53
2023-03-04T03:33:17.054Z,100718.81
2023-03-04T03:35:44.016Z,100731.84
2023-03-04T03:38:11.837Z,100731.69
2023-03-04T03:40:39.028Z,100731.66
2023-03-04T03:43:08.850Z,100726.22
2023-03-04T03:45:35.773Z,100720.09
2023-03-04T03:48:07.024Z,100727.06
2023-03-04T03:50:33.956Z,100729.63
2023-03-04T03:53:03.923Z,100719.19
2023-03-04T03:55:30.887Z,100723.44
2023-03-04T03:57:57.688Z,100719.09
2023-03-04T04:00:24.746Z,100727.00
2023-03-04T04:03:01.069Z,100710.31
2023-03-04T04:05:30.584Z,100710.41
2023-03-04T04:07:57.530Z,100706.94
2023-03-04T04:10:32.995Z,100707.72
2023-03-04T04:13:02.286Z,100717.44
2023-03-04T04:15:34.186Z,100710.47
2023-03-04T04:18:03.518Z,100706.06
2023-03-04T04:20:30.544Z,100695.56
2023-03-04T04:23:03.106Z,100715.66
2023-03-04T04:25:36.096Z,100685.81
2023-03-04T04:28:04.148Z,100701.63
2023-03-04T04:30:41.208Z,100698.19
2023-03-04T04:33:12.213Z,100702.41
2023-03-04T04:35:42.034Z,100700.56
2023-03-04T04:38:22.067Z,100695.19
2023-03-04T04:41:02.110Z,100699.50
2023-03-04T04:43:37.365Z,100694.25
2023-03-04T04:46:06.966Z,100688.81
2023-03-04T04:48:40.769Z,100701.03
2023-03-04T04:51:08.483Z,100683.56
2023-03-04T04:53:54.358Z,100693.94
2023-03-04T04:56:28.487Z,100690.53
2023-03-04T04:59:00.480Z,100686.06
2023-03-04T05:01:48.456Z,100693.88
2023-03-04T05:04:15.943Z,100683.31
2023-03-04T05:06:43.064Z,100675.28
2023-03-04T05:09:09.887Z,100680.50
2023-03-04T05:11:36.673Z,100683.00
2023-03-04T05:14:04.570Z,100674.25
2023-03-04T05:16:32.888Z,100683.72
2023-03-04T05:19:02.880Z,100674.13
2023-03-04T05:21:30.223Z,100674.97
2023-03-04T05:23:57.044Z,100665.28
2023-03-04T05:26:25.945Z,100672.25
2023-03-04T05:28:58.444Z,100671.19
2023-03-04T05:31:36.593Z,100660.56
2023-03-04T05:34:05.958Z,100665.72
2023-03-04T05:36:32.680Z,100668.53
2023-03-04T05:38:59.360Z,100666.03
2023-03-04T05:41:26.082Z,100672.25
2023-03-04T05:43:53.160Z,100664.44
2023-03-04T05:46:25.589Z,100677.16
2023-03-04T05:48:53.380Z,100679.19
2023-03-04T05:51:20.784Z,100676.63
2023-03-04T05:53:48.021Z,100657.47
2023-03-04T05:56:17.216Z,100665.22
2023-03-04T05:58:45.013Z,100662.59
2023-03-04T06:01:11.850Z,100666.06
2023-03-04T06:03:41.413Z,100675.75
2023-03-04T06:06:08.306Z,100660.09
2023-03-04T06:08:35.304Z,100668.94
2023-03-04T06:11:03.035Z,100668.06
2023-03-04T06:13:30.023Z,100685.66
2023-03-04T06:16:08.880Z,100673.38
2023-03-04T06:18:35.881Z,100663.09
2023-03-04T06:21:03.464Z,100672.41
2023-03-04T06:23:30.674Z,100676.94
2023-03-04T06:25:59.339Z,100676.00
2023-03-04T06:28:26.543Z,100667.28
2023-03-04T06:30:54.078Z,100668.94
2023-03-04T06:33:20.911Z,100667.28
2023-03-04T06:35:48.344Z,100666.38
2023-03-04T06:38:15.464Z,100686.56
2023-03-04T06:40:42.192Z,100668.13
2023-03-04T06:43:09.012Z,100670.66
2023-03-04T06:45:35.853Z,100666.25
2023-03-04T06:48:02.707Z,100667.16
2023-03-04T06:50:29.485Z,100671.44
2023-03-04T06:52:57.727Z,100677.59
2023-03-04T06:55:24.896Z,100673.19
2023-03-04T06:57:51.745Z,100674.13
2023-03-04T07:00:19.573Z,100687.28
2023-03-04T07:02:46.418Z,100672.41
2023-03-04T07:05:18.729Z,100674.03
2023-03-04T07:08:19.246Z,100711.78
2023-03-04T07:11:00.639Z,100692.59
2023-03-04T07:13:38.355Z,100681.13
2023-03-04T07:16:07.077Z,100705.53
2023-03-04T07:18:33.953Z,100685.34
2023-03-04T07:21:17.704Z,100684.44
2023-03-04T07:23:44.602Z,100679.97
2023-03-04T07:26:11.751Z,100695.66
2023-03-04T07:28:38.585Z,100693.88
2023-03-04T07:31:28.503Z,100698.13
2023-03-04T07:34:01.193Z,100686.75
2023-03-04T07:36:30.897Z,100693.63
2023-03-04T07:38:57.801Z,100687.59
2023-03-04T07:41:28.524Z,100691.78
2023-03-04T07:43:56.951Z,100682.22
2023-03-04T07:46:23.831Z,100687.34
2023-03-04T07:48:50.655Z,100673.56
2023-03-04T07:51:20.159Z,100683.69
2023-03-04T07:53:48.984Z,100690.75
2023-03-04T07:56:20.341Z,100682.78
2023-03-04T07:58:47.581Z,100687.91
2023-03-04T08:01:22.953Z,100694.09
2023-03-04T08:03:50.253Z,100683.41
2023-03-04T08:06:19.488Z,100679.00
2023-03-04T08:08:47.084Z,100691.13
2023-03-04T08:11:16.358Z,100676.94
2023-03-04T08:13:43.190Z,100673.13
2023-03-04T08:16:13.108Z,100672.31
2023-03-04T08:18:40.662Z,100671.97
2023-03-04T08:21:13.055Z,100683.25
2023-03-04T08:23:42.530Z,100665.88
2023-03-04T08:26:12.550Z,100667.47
2023-03-04T08:28:39.837Z,100669.88
2023-03-04T08:31:07.110Z,100666.44
2023-03-04T08:33:34.186Z,100669.06
2023-03-04T08:36:01.152Z,100675.16
2023-03-04T08:38:27.903Z,100664.41
2023-03-04T08:40:56.297Z,100671.34
2023-03-04T08:43:24.429Z,100660.72
2023-03-04T08:45:52.872Z,100682.56
2023-03-04T08:48:20.011Z,100656.03
2023-03-04T08:50:47.706Z,100667.41
2023-03-04T08:53:15.038Z,100654.84
2023-03-04T08:55:42.375Z,100650.97
2023-03-04T08:58:10.418Z,100648.19
2023-03-04T09:00:39.377Z,100658.50
2023-03-04T09:03:06.601Z,100657.72
2023-03-04T09:05:33.305Z,100658.72
2023-03-04T09:07:59.989Z,100652.47
2023-03-04T09:10:26.810Z,100661.06
2023-03-04T09:12:53.636Z,100660.22
2023-03-04T09:15:22.906Z,100666.53
2023-03-04T09:17:49.804Z,100655.31
2023-03-04T09:20:16.780Z,100662.31
2023-03-04T09:22:46.165Z,100665.25
2023-03-04T09:25:15.826Z,100659.16
2023-03-04T09:27:56.008Z,100664.56
2023-03-04T09:30:23.036Z,100665.28
2023-03-04T09:32:49.919Z,100667.88
2023-03-04T09:35:16.842Z,100653.84
2023-03-04T09:37:53.968Z,100675.66
2023-03-04T09:40:33.064Z,100681.16
2023-03-04T09:43:05.526Z,100667.75
2023-03-04T09:45:42.538Z,100670.50
2023-03-04T09:48:13.757Z,100673.16
2023-03-04T09:51:07.693Z,100668.59
2023-03-04T09:54:05.442Z,100671.16
2023-03-04T09:56:35.597Z,100672.13
2023-03-04T09:59:34.536Z,100678.97
2023-03-04T10:02:16.948Z,100682.50
2023-03-04T10:05:03.701Z,100692.00
2023-03-04T10:07:35.740Z,100697.19
2023-03-04T10:10:24.149Z,100684.91
2023-03-04T10:12:52.298Z,100689.00
2023-03-04T10:15:35.543Z,100704.38
2023-03-04T10:18:24.434Z,100672.75
2023-03-04T10:21:10.130Z,100694.38
2023-03-04T10:23:37.764Z,100696.81
2023-03-04T10:26:14.655Z,100695.63
2023-03-04T10:28:42.141Z,100683.03
2023-03-04T10:31:08.907Z,100682.25
2023-03-04T10:33:38.521Z,100677.09
2023-03-04T10:36:06.002Z,100677.75
2023-03-04T10:38:35.883Z,100672.47
2023-03-04T10:41:12.816Z,100682.88
2023-03-04T10:43:39.577Z,100665.44
2023-03-04T10:46:06.390Z,100680.06
2023-03-04T10:48:33.204Z,100675.50
2023-03-04T10:51:12.372Z,100674.63
2023-03-04T10:53:41.228Z,100691.41
2023-03-04T10:56:34.382Z,100692.25
2023-03-04T10:59:33.743Z,100690.69
2023-03-04T11:02:02.256Z,100690.59
2023-03-04T11:04:34.103Z,100694.03
2023-03-04T11:07:00.840Z,100687.56
2023-03-04T11:09:29.991Z,100705.19
2023-03-04T11:12:00.505Z,100688.81
2023-03-04T11:14:49.279Z,100690.22
2023-03-04T11:17:26.733Z,100696.53
2023-03-04T11:20:13.214Z,100697.06
2023-03-04T11:22:40.064Z,100694.09
2023-03-04T11:25:11.564Z,100696.97
2023-03-04T11:27:49.751Z,100689.97
2023-03-04T11:30:39.973Z,100698.44
2023-03-04T11:33:13.277Z,100688.56
2023-03-04T11:36:13.879Z,100689.72
2023-03-04T11:38:44.402Z,100689.66
2023-03-04T11:41:32.311Z,100683.13
2023-03-04T11:44:00.181Z,100687.84
2023-03-04T11:46:52.744Z,100699.28
2023-03-04T11:49:45.916Z,100685.44
2023-03-04T11:52:35.365Z,100694.06
2023-03-04T11:55:18.892Z,100700.06
2023-03-04T11:57:56.712Z,100686.94
2023-03-04T12:00:44.074Z,100684.19
2023-03-04T12:03:48.479Z,100688.88
2023-03-04T12:06:36.064Z,100712.38
2023-03-04T12:09:21.472Z,100686.19
2023-03-04T12:11:59.253Z,100700.94
2023-03-04T12:14:31.395Z,100692.78
2023-03-04T12:17:11.318Z,100684.75
2023-03-04T12:20:02.471Z,100686.25
2023-03-04T12:22:45.770Z,100682.75
2023-03-04T12:25:48.514Z,100692.25
2023-03-04T12:28:46.005Z,100686.69
2023-03-04T12:31:37.322Z,100690.66
2023-03-04T12:34:33.368Z,100685.91
2023-03-04T12:37:11.481Z,100686.22
2023-03-04T12:39:49.814Z,100679.28
2023-03-04T12:42:41.430Z,100672.03
2023-03-04T12:45:25.750Z,100687.84
2023-03-04T12:48:20.206Z,100681.06
2023-03-04T12:51:02.267Z,100679.69
2023-03-04T12:53:47.134Z,100680.97
2023-03-04T12:56:23.584Z,100685.78
2023-03-04T12:58:51.004Z,100683.34
2023-03-04T13:01:37.490Z,100691.19
2023-03-04T13:04:24.285Z,100676.69
2023-03-04T13:06:57.198Z,100684.88
2023-03-04T13:09:32.640Z,100691.38
2023-03-04T13:12:25.713Z,100680.00
2023-03-04T13:15:07.805Z,100690.13
2023-03-04T13:17:46.225Z,100702.63
2023-03-04T13:20:31.220Z,100695.84
2023-03-04T13:23:01.569Z,100685.06
2023-03-04T13:25:43.007Z,100686.66
2023-03-04T13:28:09.694Z,100688.09
2023-03-04T13:30:38.094Z,100695.22
2023-03-04T13:33:10.922Z,100699.63
2023-03-04T13:35:50.187Z,100696.97
2023-03-04T13:38:37.395Z,100694.34
2023-03-04T13:41:16.238Z,100693.34
2023-03-04T13:43:46.353Z,100687.09
2023-03-04T13:46:19.453Z,100696.81
2023-03-04T13:48:55.181Z,100696.06
2023-03-04T13:51:44.077Z,100686.66
2023-03-04T13:54:19.873Z,100694.47
2023-03-04T13:56:47.980Z,100698.78
2023-03-04T13:59:53.789Z,100690.34
2023-03-04T14:02:26.192Z,100686.75
2023-03-04T14:05:00.878Z,100685.06
2023-03-04T14:07:36.851Z,100685.75
2023-03-04T14:10:24.757Z,100695.09
2023-03-04T14:12:58.368Z,100687.28
2023-03-04T14:15:29.948Z,100678.91
2023-03-04T14:17:58.674Z,100686.59
2023-03-04T14:20:30.902Z,100683.19
2023-03-04T14:22:58.804Z,100686.91
2023-03-04T14:25:26.886Z,100673.66
2023-03-04T14:28:25.928Z,100683.28
2023-03-04T14:30:55.024Z,100686.06
2023-03-04T14:33:29.430Z,100678.94
2023-03-04T14:36:01.175Z,100676.19
2023-03-04T14:38:34.325Z,100672.94
2023-03-04T14:41:08.101Z,100679.00
2023-03-04T14:44:13.592Z,100686.84
2023-03-04T14:46:49.320Z,100676.25
2023-03-04T14:49:24.104Z,100676.13
2023-03-04T14:51:53.261Z,100669.13
2023-03-04T14:54:41.211Z,100669.13
2023-03-04T14:57:34.399Z,100670.00
2023-03-04T15:00:22.441Z,100670.00
2023-03-04T15:02:55.287Z,100670.91
2023-03-04T15:05:28.046Z,100662.13
2023-03-04T15:08:00.681Z,100669.94
2023-03-04T15:10:38.110Z,100675.69
2023-03-04T15:13:07.555Z,100672.13
2023-03-04T15:15:45.392Z,100671.38
2023-03-04T15:18:26.533Z,100661.38
2023-03-04T15:21:01.936Z,100670.34
2023-03-04T15:23:30.374Z,100661.50
2023-03-04T15:25:59.601Z,100676.28
2023-03-04T15:28:27.328Z,100676.47
2023-03-04T15:30:54.552Z,100663.63
2023-03-04T15:33:21.498Z,100661.28
2023-03-04T15:35:55.782Z,100668.22
2023-03-04T15:38:24.101Z,100659.66
2023-03-04T15:40:54.743Z,100659.72
2023-03-04T15:43:22.773Z,100659.34
2023-03-04T15:45:51.793Z,100662.13
2023-03-04T15:48:20.422Z,100669.34
2023-03-04T15:50:57.570Z,100667.75
2023-03-04T15:53:33.215Z,100659.72
2023-03-04T15:56:00.909Z,100661.50
2023-03-04T15:58:29.444Z,100660.75
2023-03-04T16:00:57.394Z,100652.00
2023-03-04T16:03:24.959Z,100662.34
2023-03-04T16:05:52.945Z,100664.91
2023-03-04T16:08:22.153Z,100667.81
2023-03-04T16:10:51.071Z,100652.94
2023-03-04T16:13:21.991Z,100660.16
2023-03-04T16:15:49.684Z,100656.78
2023-03-04T16:18:19.648Z,100662.09
2023-03-04T16:20:49.131Z,100663.00
2023-03-04T16:23:23.174Z,100660.44
2023-03-04T16:25:54.207Z,100670.19
2023-03-04T16:28:21.491Z,100668.69
2023-03-04T16:30:49.506Z,100668.59
2023-03-04T16:33:16.570Z,100666.69
2023-03-04T16:35:45.299Z,100669.53
2023-03-04T16:38:28.558Z,100664.53
2023-03-04T16:40:56.452Z,100659.44
2023-03-04T16:43:24.498Z,100667.34
2023-03-04T16:45:51.731Z,100674.38
2023-03-04T16:48:20.688Z,100677.88
2023-03-04T16:50:48.370Z,100664.78
2023-03-04T16:53:49.018Z,100669.19
2023-03-04T16:56:18.750Z,100674.56
2023-03-04T16:58:47.209Z,100675.50
2023-03-04T17:01:34.240Z,100679.88
2023-03-04T17:04:01.411Z,100684.28
2023-03-04T17:06:29.024Z,100674.81
2023-03-04T17:08:58.606Z,100681.81
2023-03-04T17:11:28.489Z,100678.41
2023-03-04T17:13:55.829Z,100682.91
2023-03-04T17:16:23.517Z,100677.66
2023-03-04T17:18:51.684Z,100691.56
2023-03-04T17:21:24.808Z,100696.75
2023-03-04T17:23:52.549Z,100699.47
2023-03-04T17:26:23.271Z,100693.34
2023-03-04T17:28:53.140Z,100704.72
2023-03-04T17:31:21.892Z,100701.06
2023-03-04T17:33:49.715Z,100702.16
2023-03-04T17:36:19.251Z,100700.63
2023-03-04T17:38:46.842Z,100705.81
2023-03-04T17:41:17.501Z,100705.56
2023-03-04T17:43:51.818Z,100712.63
2023-03-04T17:46:21.565Z,100709.56
2023-03-04T17:48:48.954Z,100708.78
2023-03-04T17:51:15.689Z,100711.44
2023-03-04T17:53:42.514Z,100711.75
2023-03-04T17:56:11.335Z,100715.22
2023-03-04T17:58:38.215Z,100720.34
2023-03-04T18:01:10.144Z,100707.66
2023-03-04T18:03:36.954Z,100712.97
2023-03-04T18:06:03.872Z,100717.44
2023-03-04T18:08:30.653Z,100715.94
2023-03-04T18:10:57.700Z,100715.34
2023-03-04T18:13:24.490Z,100720.00
2023-03-04T18:15:51.362Z,100716.47
2023-03-04T18:18:18.130Z,100702.53
2023-03-04T18:20:44.949Z,100704.88
2023-03-04T18:23:11.656Z,100707.41
2023-03-04T18:25:39.274Z,100707.16
2023-03-04T18:28:06.334Z,100712.16
2023-03-04T18:30:33.134Z,100715.50
2023-03-04T18:33:00.182Z,100713.69
2023-03-04T18:35:27.102Z,100714.09
2023-03-04T18:37:53.881Z,100716.78
2023-03-04T18:40:21.232Z,100710.03
2023-03-04T18:42:48.272Z,100709.97
2023-03-04T18:45:15.792Z,100711.53
2023-03-04T18:47:44.980Z,100706.72
2023-03-04T18:50:12.856Z,100711.13
2023-03-04T18:52:39.599Z,100705.88
2023-03-04T18:55:06.631Z,100703.25
2023-03-04T18:57:33.602Z,100706.50
2023-03-04T19:00:03.213Z,100699.97
2023-03-04T19:02:41.569Z,100701.22
2023-03-04T19:05:13.266Z,100707.34
2023-03-04T19:07:40.054Z,100713.28
2023-03-04T19:10:07.496Z,100712.91
2023-03-04T19:12:34.412Z,100710.50
2023-03-04T19:15:01.585Z,100720.19
2023-03-04T19:17:32.349Z,100712.41
2023-03-04T19:19:59.819Z,100709.19
2023-03-04T19:22:26.546Z,100711.78
2023-03-04T19:24:55.703Z,100712.44
2023-03-04T19:27:22.354Z,100711.97
2023-03-04T19:29:49.214Z,100714.47
2023-03-04T19:32:19.411Z,100709.84
2023-03-04T19:34:46.981Z,100704.88
2023-03-04T19:37:14.530Z,100709.69
2023-03-04T19:39:43.668Z,100710.59
2023-03-04T19:42:11.938Z,100715.41
2023-03-04T19:44:39.147Z,100705.31
2023-03-04T19:47:06.352Z,100700.22
2023-03-04T19:49:34.169Z,100712.56
2023-03-04T19:52:01.482Z,100712.66
2023-03-04T19:54:31.381Z,100721.63
2023-03-04T19:56:58.692Z,100714.66
2023-03-04T19:59:25.548Z,100711.91
2023-03-04T20:01:52.533Z,100718.78
2023-03-04T20:04:21.173Z,100715.34
2023-03-04T20:06:50.080Z,100716.47
2023-03-04T20:09:18.514Z,100716.31
2023-03-04T20:12:02.528Z,100725.31
2023-03-04T20:14:31.567Z,100724.72
2023-03-04T20:17:02.886Z,100727.25
2023-03-04T20:19:30.774Z,100722.69
2023-03-04T20:21:58.052Z,100723.56
2023-03-04T20:24:26.146Z,100734.28
2023-03-04T20:26:53.546Z,100724.59
2023-03-04T20:29:20.434Z,100728.31
2023-03-04T20:31:47.319Z,100724.72
2023-03-04T20:34:14.925Z,100730.69
2023-03-04T20:36:41.772Z,100723.75
2023-03-04T20:39:27.062Z,100730.81
2023-03-04T20:41:56.506Z,100729.13
2023-03-04T20:44:23.360Z,100730.28
2023-03-04T20:46:50.188Z,100727.66
2023-03-04T20:49:24.050Z,100726.88
2023-03-04T20:51:52.523Z,100729.13
2023-03-04T20:54:19.355Z,100734.66
2023-03-04T20:56:47.092Z,100734.78
2023-03-04T20:59:14.165Z,100734.78
2023-03-04T21:01:42.437Z,100728.94
2023-03-04T21:04:09.535Z,100728.94
2023-03-04T21:06:38.767Z,100723.88
2023-03-04T21:09:08.857Z,100722.53
2023-03-04T21:11:42.221Z,100712.88
2023-03-04T21:14:30.791Z,100710.44
2023-03-04T21:17:00.331Z,100701.69
2023-03-04T21:19:34.383Z,100704.44
2023-03-04T21:22:01.521Z,100705.19
2023-03-04T21:24:31.021Z,100692.44
2023-03-04T21:26:58.398Z,100690.00
2023-03-04T21:29:28.555Z,100680.22
2023-03-04T21:32:16.854Z,100678.13
2023-03-04T21:34:52.445Z,100670.84
2023-03-04T21:37:24.145Z,100671.53
2023-03-04T21:39:51.297Z,100677.44
2023-03-04T21:42:18.958Z,100681.81
2023-03-04T21:44:49.696Z,100682.44
2023-03-04T21:47:17.874Z,100675.47
2023-03-04T21:49:51.074Z,100672.03
2023-03-04T21:52:19.127Z,100669.50
2023-03-04T21:54:46.142Z,100661.63
2023-03-04T21:57:14.341Z,100676.22
2023-03-04T21:59:41.319Z,100679.63
2023-03-04T22:02:14.960Z,100667.38
2023-03-04T22:04:43.171Z,100666.03
2023-03-04T22:07:10.059Z,100669.88
2023-03-04T22:09:36.833Z,100674.84
2023-03-04T22:12:03.898Z,100688.09
2023-03-04T22:14:35.129Z,100683.97
2023-03-04T22:17:02.181Z,100683.25
2023-03-04T22:19:31.746Z,100675.66
2023-03-04T22:21:59.443Z,100673.09
2023-03-04T22:24:26.492Z,100670.59
2023-03-04T22:26:53.702Z,100664.56
2023-03-04T22:29:20.503Z,100665.34
2023-03-04T22:31:47.899Z,100672.16
2023-03-04T22:34:15.724Z,100659.56
2023-03-04T22:36:44.688Z,100659.69
2023-03-04T22:39:14.441Z,100648.22
2023-03-04T22:41:41.907Z,100642.69
2023-03-04T22:44:08.657Z,100646.50
2023-03-04T22:46:38.160Z,100648.09
2023-03-04T22:49:11.677Z,100643.09
2023-03-04T22:51:41.568Z,100631.47
2023-03-04T22:54:10.269Z,100623.34
2023-03-04T22:56:37.086Z,100627.69
2023-03-04T22:59:03.813Z,100617.00
2023-03-04T23:01:31.530Z,100622.31
2023-03-04T23:03:58.276Z,100628.53
2023-03-04T23:06:27.898Z,100625.97
2023-03-04T23:08:54.973Z,100616.72
2023-03-04T23:11:26.498Z,100622.00
2023-03-04T23:13:54.493Z,100617.69
2023-03-04T23:16:22.419Z,100613.22
2023-03-04T23:18:49.893Z,100610.44
2023-03-04T23:21:22.710Z,100602.53
2023-03-04T23:23:50.522Z,100606.81
2023-03-04T23:26:23.511Z,100601.75
2023-03-04T23:28:50.873Z,100583.44
2023-03-04T23:31:19.065Z,100594.94
2023-03-04T23:33:47.903Z,100588.53
2023-03-04T23:36:17.341Z,100582.25
2023-03-04T23:38:45.633Z,100593.34
2023-03-04T23:41:18.924Z,100573.94
2023-03-04T23:43:46.709Z,100577.22
2023-03-04T23:46:13.982Z,100570.13
2023-03-04T23:48:43.365Z,100570.25
2023-03-04T23:51:10.398Z,100577.81
2023-03-04T23:53:39.188Z,100572.50
2023-03-04T23:56:14.706Z,100572.63
2023-03-04T23:58:42.784Z,100572.69
