createdAt,value
2023-05-04T00:00:03.416Z,6.3
2023-05-04T00:30:03.419Z,6.2
2023-05-04T00:45:03.379Z,6.0
2023-05-04T01:00:03.095Z,5.8
2023-05-04T01:30:02.946Z,5.5
2023-05-04T02:00:02.767Z,5.1
2023-05-04T02:15:02.177Z,4.9
2023-05-04T02:30:02.726Z,4.7
2023-05-04T03:00:02.590Z,4.7
2023-05-04T03:15:02.825Z,4.6
2023-05-04T03:30:02.445Z,4.5
2023-05-04T04:00:02.441Z,4.2
2023-05-04T04:15:02.637Z,4.0
2023-05-04T04:30:03.406Z,4.0
2023-05-04T04:45:03.539Z,4.1
2023-05-04T05:00:03.197Z,4.3
2023-05-04T05:15:02.443Z,4.7
2023-05-04T05:30:03.064Z,5.3
2023-05-04T05:45:02.329Z,6.2
2023-05-04T06:00:03.024Z,6.8
2023-05-04T06:30:02.714Z,7.8
2023-05-04T06:45:03.284Z,8.5
2023-05-04T07:00:02.804Z,10.6
2023-05-04T07:15:01.980Z,11.7
2023-05-04T07:30:02.722Z,12.2
2023-05-04T08:00:03.670Z,14.3
2023-05-04T08:15:03.981Z,15.7
2023-05-04T08:45:02.706Z,16.9
2023-05-04T09:00:02.025Z,16.2
2023-05-04T09:15:02.800Z,16.4
2023-05-04T09:30:02.847Z,16.6
2023-05-04T09:45:02.507Z,17.2
2023-05-04T10:00:02.715Z,17.6
2023-05-04T10:15:03.528Z,18.6
2023-05-04T10:30:03.616Z,19.3
2023-05-04T10:45:03.415Z,19.7
2023-05-04T11:15:03.316Z,19.5
2023-05-04T11:30:03.351Z,19.8
2023-05-04T11:45:02.911Z,20.4
2023-05-04T12:00:02.297Z,20.4
2023-05-04T12:15:02.669Z,20.9
2023-05-04T12:30:03.304Z,21.7
2023-05-04T12:45:02.582Z,22.1
2023-05-04T13:00:03.040Z,22.5
2023-05-04T13:15:02.457Z,23.2
2023-05-04T13:30:02.897Z,23.5
2023-05-04T13:45:02.372Z,23.6
2023-05-04T14:00:07.259Z,23.5
2023-05-04T14:15:02.313Z,23.3
2023-05-04T14:30:02.692Z,23.1
2023-05-04T14:45:03.365Z,23.2
2023-05-04T15:00:02.661Z,22.6
2023-05-04T15:15:03.314Z,22.4
2023-05-04T15:30:02.536Z,22.8
2023-05-04T15:45:02.981Z,22.4
2023-05-04T16:00:02.472Z,22.0
2023-05-04T16:15:02.865Z,21.4
2023-05-04T16:30:02.320Z,20.5
2023-05-04T16:45:02.745Z,19.8
2023-05-04T17:00:03.368Z,19.3
2023-05-04T17:15:02.591Z,18.9
2023-05-04T17:30:03.038Z,18.5
2023-05-04T17:45:02.446Z,18.1
2023-05-04T18:00:02.920Z,17.7
2023-05-04T18:15:02.378Z,17.3
2023-05-04T18:30:02.769Z,16.8
2023-05-04T18:45:03.346Z,16.5
2023-05-04T19:00:02.641Z,16.1
2023-05-04T19:15:03.098Z,15.7
2023-05-04T19:30:02.505Z,15.1
2023-05-04T19:45:02.984Z,14.9
2023-05-04T20:00:02.448Z,14.8
2023-05-04T20:15:02.852Z,14.6
2023-05-04T20:30:02.372Z,14.5
2023-05-04T20:45:02.718Z,14.1
2023-05-04T21:00:03.390Z,14.0
2023-05-04T21:15:02.646Z,13.6
2023-05-04T21:30:03.108Z,13.4
2023-05-04T21:45:02.530Z,13.0
2023-05-04T22:00:02.981Z,12.3
2023-05-04T22:15:02.431Z,11.8
2023-05-04T22:30:02.877Z,11.2
2023-05-04T22:45:02.405Z,10.8
2023-05-04T23:00:02.802Z,10.6
2023-05-04T23:15:03.409Z,10.9
2023-05-04T23:30:02.681Z,10.9
2023-05-04T23:45:03.143Z,10.9
