createdAt,value
2023-02-19T00:00:27.616Z,25.0
2023-02-19T00:05:28.257Z,25.0
2023-02-19T00:07:58.865Z,26.0
2023-02-19T00:10:29.459Z,25.0
2023-02-19T00:13:10.055Z,26.0
2023-02-19T00:15:40.744Z,26.0
2023-02-19T00:18:11.400Z,26.0
2023-02-19T00:20:41.996Z,26.0
2023-02-19T00:23:12.653Z,25.0
2023-02-19T00:25:43.300Z,25.0
2023-02-19T00:28:23.938Z,25.0
2023-02-19T00:33:34.561Z,25.0
2023-02-19T00:36:05.180Z,25.0
2023-02-19T00:38:35.794Z,25.0
2023-02-19T00:41:06.413Z,25.0
2023-02-19T00:43:47.038Z,25.0
2023-02-19T00:46:17.716Z,25.0
2023-02-19T00:48:48.464Z,25.0
2023-02-19T00:51:19.559Z,25.0
2023-02-19T00:53:50.196Z,25.0
2023-02-19T00:56:20.830Z,25.0
2023-02-19T00:59:01.548Z,25.0
2023-02-19T01:01:32.284Z,25.0
2023-02-19T01:04:04.282Z,25.0
2023-02-19T01:06:26.086Z,25.0
2023-02-19T01:08:56.706Z,25.0
2023-02-19T01:14:17.383Z,25.0
2023-02-19T01:16:48.132Z,25.0
2023-02-19T01:19:18.741Z,25.0
2023-02-19T01:21:49.424Z,25.0
2023-02-19T01:24:20.073Z,25.0
2023-02-19T01:27:00.667Z,25.0
2023-02-19T01:29:31.288Z,25.0
2023-02-19T01:32:02.091Z,26.0
2023-02-19T01:34:33.054Z,26.0
2023-02-19T01:37:03.668Z,26.0
2023-02-19T01:39:34.269Z,26.0
2023-02-19T01:42:14.912Z,26.0
2023-02-19T01:44:45.570Z,26.0
2023-02-19T01:47:16.182Z,26.0
2023-02-19T01:49:46.788Z,26.0
2023-02-19T01:54:47.400Z,26.0
2023-02-19T01:57:28.056Z,26.0
2023-02-19T01:59:58.672Z,26.0
2023-02-19T02:02:29.379Z,26.0
2023-02-19T02:04:59.994Z,26.0
2023-02-19T02:07:30.646Z,26.0
2023-02-19T02:10:11.275Z,26.0
2023-02-19T02:12:41.909Z,26.0
2023-02-19T02:15:12.570Z,26.0
2023-02-19T02:17:43.196Z,26.0
2023-02-19T02:20:13.843Z,26.0
2023-02-19T02:22:44.472Z,26.0
2023-02-19T02:25:25.090Z,26.0
2023-02-19T02:27:55.764Z,26.0
2023-02-19T02:30:26.449Z,26.0
2023-02-19T02:37:57.119Z,26.0
2023-02-19T02:40:37.767Z,26.0
2023-02-19T02:43:08.375Z,26.0
2023-02-19T02:45:39.085Z,26.0
2023-02-19T02:48:09.845Z,26.0
2023-02-19T02:50:40.471Z,26.0
2023-02-19T02:53:11.076Z,26.0
2023-02-19T02:55:51.727Z,26.0
2023-02-19T02:58:22.368Z,26.0
2023-02-19T03:00:53.051Z,26.0
2023-02-19T03:03:23.818Z,26.0
2023-02-19T03:05:54.422Z,26.0
2023-02-19T03:08:25.047Z,26.0
2023-02-19T03:11:05.672Z,26.0
2023-02-19T03:16:06.330Z,26.0
2023-02-19T03:18:37.041Z,26.0
2023-02-19T03:21:07.746Z,26.0
2023-02-19T03:23:48.398Z,26.0
2023-02-19T03:26:19.002Z,26.0
2023-02-19T03:28:49.603Z,26.0
2023-02-19T03:31:20.918Z,26.0
2023-02-19T03:33:51.707Z,26.0
2023-02-19T03:36:22.334Z,26.0
2023-02-19T03:39:02.965Z,26.0
2023-02-19T03:41:33.594Z,26.0
2023-02-19T03:44:04.226Z,26.0
2023-02-19T03:46:34.847Z,26.0
2023-02-19T03:49:05.457Z,26.0
2023-02-19T03:51:36.073Z,26.0
2023-02-19T03:56:56.694Z,26.0
2023-02-19T03:59:27.293Z,26.0
2023-02-19T04:01:57.935Z,26.0
2023-02-19T04:04:28.708Z,26.0
2023-02-19T04:06:59.368Z,26.0
2023-02-19T04:09:39.973Z,26.0
2023-02-19T04:12:10.612Z,26.0
2023-02-19T04:14:41.212Z,26.0
2023-02-19T04:17:11.847Z,26.0
2023-02-19T04:19:42.481Z,26.0
2023-02-19T04:22:13.093Z,26.0
2023-02-19T04:24:53.730Z,26.0
2023-02-19T04:27:24.326Z,26.0
2023-02-19T04:29:55.013Z,26.0
2023-02-19T04:32:25.739Z,26.0
2023-02-19T04:37:36.367Z,26.0
2023-02-19T04:40:07.051Z,26.0
2023-02-19T04:42:37.668Z,26.0
2023-02-19T04:45:08.296Z,26.0
2023-02-19T04:47:38.914Z,26.0
2023-02-19T04:50:09.524Z,26.0
2023-02-19T04:52:50.135Z,26.0
2023-02-19T04:55:20.761Z,26.0
2023-02-19T04:57:51.401Z,26.0
2023-02-19T05:00:22.033Z,26.0
2023-02-19T05:02:52.626Z,26.0
2023-02-19T05:05:23.252Z,26.0
2023-02-19T05:08:03.850Z,26.0
2023-02-19T05:10:34.473Z,26.0
2023-02-19T05:13:08.041Z,26.0
2023-02-19T05:18:08.678Z,26.0
2023-02-19T05:20:39.279Z,26.0
2023-02-19T05:23:19.895Z,26.0
2023-02-19T05:25:50.521Z,26.0
2023-02-19T05:28:21.144Z,26.0
2023-02-19T05:30:51.937Z,26.0
2023-02-19T05:33:22.604Z,26.0
2023-02-19T05:35:53.239Z,26.0
2023-02-19T05:38:33.882Z,26.0
2023-02-19T05:41:04.482Z,26.0
2023-02-19T05:43:35.139Z,26.0
2023-02-19T05:46:05.772Z,26.0
2023-02-19T05:48:36.501Z,26.0
2023-02-19T05:51:17.089Z,26.0
2023-02-19T05:53:47.729Z,26.0
2023-02-19T05:58:48.379Z,27.0
2023-02-19T06:01:19.257Z,27.0
2023-02-19T06:03:49.989Z,27.0
2023-02-19T06:06:30.636Z,27.0
2023-02-19T06:09:01.292Z,27.0
2023-02-19T06:11:31.942Z,27.0
2023-02-19T06:14:02.563Z,27.0
2023-02-19T06:16:33.273Z,27.0
2023-02-19T06:19:03.933Z,27.0
2023-02-19T06:21:44.553Z,27.0
2023-02-19T06:24:15.159Z,27.0
2023-02-19T06:26:45.826Z,27.0
2023-02-19T06:29:16.459Z,27.0
2023-02-19T06:31:47.389Z,27.0
2023-02-19T06:34:18.160Z,27.0
2023-02-19T06:39:28.788Z,27.0
2023-02-19T06:41:59.412Z,27.0
2023-02-19T06:44:30.047Z,27.0
2023-02-19T06:47:00.692Z,27.0
2023-02-19T06:49:41.391Z,27.0
2023-02-19T06:52:11.984Z,27.0
2023-02-19T06:54:42.602Z,27.0
2023-02-19T06:57:13.218Z,27.0
2023-02-19T06:59:43.808Z,27.0
2023-02-19T07:02:14.431Z,27.0
2023-02-19T07:04:55.019Z,27.0
2023-02-19T07:07:25.634Z,26.0
2023-02-19T07:09:56.239Z,26.0
2023-02-19T07:12:26.830Z,27.0
2023-02-19T07:15:07.445Z,26.0
2023-02-19T07:20:18.118Z,26.0
2023-02-19T07:22:48.763Z,26.0
2023-02-19T07:25:19.362Z,26.0
2023-02-19T07:27:49.981Z,26.0
2023-02-19T07:30:20.725Z,26.0
2023-02-19T07:32:51.477Z,26.0
2023-02-19T07:35:32.107Z,26.0
2023-02-19T07:38:02.761Z,26.0
2023-02-19T07:40:33.390Z,26.0
2023-02-19T07:43:04.021Z,26.0
2023-02-19T07:45:34.712Z,26.0
2023-02-19T07:48:15.478Z,26.0
2023-02-19T07:53:16.127Z,25.0
2023-02-19T07:55:46.735Z,25.0
2023-02-19T08:00:47.500Z,26.0
2023-02-19T08:03:28.275Z,25.0
2023-02-19T08:05:58.989Z,25.0
2023-02-19T08:08:29.588Z,25.0
2023-02-19T08:11:00.179Z,25.0
2023-02-19T08:13:31.212Z,25.0
2023-02-19T08:16:14.696Z,25.0
2023-02-19T08:18:42.924Z,25.0
2023-02-19T08:21:13.537Z,25.0
2023-02-19T08:23:44.169Z,25.0
2023-02-19T08:26:14.777Z,25.0
2023-02-19T08:28:45.386Z,25.0
2023-02-19T08:31:16.308Z,25.0
2023-02-19T08:33:57.164Z,25.0
2023-02-19T08:36:27.808Z,25.0
2023-02-19T08:41:28.562Z,25.0
2023-02-19T08:43:59.180Z,25.0
2023-02-19T08:46:29.977Z,25.0
2023-02-19T08:49:10.579Z,25.0
2023-02-19T08:51:41.193Z,25.0
2023-02-19T08:54:11.796Z,25.0
2023-02-19T08:56:42.517Z,25.0
2023-02-19T08:59:13.168Z,25.0
2023-02-19T09:01:53.817Z,25.0
2023-02-19T09:04:24.459Z,25.0
2023-02-19T09:06:55.147Z,25.0
2023-02-19T09:09:25.778Z,25.0
2023-02-19T09:11:59.364Z,26.0
2023-02-19T09:14:30.022Z,26.0
2023-02-19T09:17:10.651Z,25.0
2023-02-19T09:22:11.291Z,25.0
2023-02-19T09:24:42.006Z,25.0
2023-02-19T09:27:12.626Z,25.0
2023-02-19T09:29:43.233Z,25.0
2023-02-19T09:32:23.946Z,25.0
2023-02-19T09:34:54.559Z,25.0
2023-02-19T09:37:25.177Z,25.0
2023-02-19T09:39:55.818Z,25.0
2023-02-19T09:42:26.482Z,25.0
2023-02-19T09:44:57.120Z,25.0
2023-02-19T09:47:37.757Z,25.0
2023-02-19T09:50:08.382Z,25.0
2023-02-19T09:52:39.006Z,25.0
2023-02-19T09:55:09.654Z,25.0
2023-02-19T09:57:40.284Z,24.0
2023-02-19T10:02:50.926Z,25.0
2023-02-19T10:05:21.620Z,25.0
2023-02-19T10:07:52.258Z,25.0
2023-02-19T10:10:22.892Z,25.0
2023-02-19T10:12:53.535Z,25.0
2023-02-19T10:15:34.152Z,25.0
2023-02-19T10:18:04.824Z,25.0
2023-02-19T10:20:35.437Z,25.0
2023-02-19T10:23:06.074Z,25.0
2023-02-19T10:25:36.697Z,25.0
2023-02-19T10:28:07.325Z,25.0
2023-02-19T10:30:48.122Z,25.0
2023-02-19T10:33:18.840Z,25.0
2023-02-19T10:35:49.492Z,25.0
2023-02-19T10:38:20.114Z,25.0
2023-02-19T10:43:30.729Z,25.0
2023-02-19T10:46:11.388Z,25.0
2023-02-19T10:48:42.080Z,25.0
2023-02-19T10:51:12.897Z,25.0
2023-02-19T10:53:43.615Z,25.0
2023-02-19T10:56:14.243Z,25.0
2023-02-19T10:58:44.912Z,25.0
2023-02-19T11:01:25.578Z,25.0
2023-02-19T11:03:56.232Z,25.0
2023-02-19T11:06:26.873Z,25.0
2023-02-19T11:08:57.508Z,25.0
2023-02-19T11:11:28.129Z,25.0
2023-02-19T11:14:08.773Z,25.0
2023-02-19T11:16:39.510Z,25.0
2023-02-19T11:19:10.122Z,25.0
2023-02-19T11:24:11.094Z,25.0
2023-02-19T11:26:41.747Z,25.0
2023-02-19T11:29:22.362Z,25.0
2023-02-19T11:31:53.212Z,25.0
2023-02-19T11:34:23.982Z,25.0
2023-02-19T11:36:54.583Z,25.0
2023-02-19T11:39:25.295Z,25.0
2023-02-19T11:41:55.992Z,25.0
2023-02-19T11:44:36.664Z,25.0
2023-02-19T11:47:07.272Z,25.0
2023-02-19T11:49:38.106Z,25.0
2023-02-19T11:52:08.756Z,25.0
2023-02-19T11:54:39.360Z,25.0
2023-02-19T11:57:09.969Z,26.0
2023-02-19T11:59:50.560Z,26.0
2023-02-19T12:04:51.221Z,26.0
2023-02-19T12:07:23.096Z,26.0
2023-02-19T12:09:53.797Z,26.0
2023-02-19T12:12:24.489Z,26.0
2023-02-19T12:15:08.109Z,26.0
2023-02-19T12:17:38.716Z,26.0
2023-02-19T12:20:09.318Z,27.0
2023-02-19T12:22:39.936Z,27.0
2023-02-19T12:25:10.542Z,27.0
2023-02-19T12:27:51.156Z,27.0
2023-02-19T12:30:21.805Z,27.0
2023-02-19T12:32:52.547Z,27.0
2023-02-19T12:35:23.162Z,28.0
2023-02-19T12:37:53.788Z,28.0
2023-02-19T12:40:24.392Z,28.0
2023-02-19T12:45:35.037Z,28.0
2023-02-19T12:48:05.787Z,28.0
2023-02-19T12:50:36.635Z,29.0
2023-02-19T12:53:07.302Z,29.0
2023-02-19T12:55:37.912Z,28.0
2023-02-19T12:58:18.517Z,29.0
2023-02-19T13:00:50.495Z,29.0
2023-02-19T13:03:21.274Z,29.0
2023-02-19T13:05:51.920Z,29.0
2023-02-19T13:08:22.521Z,29.0
2023-02-19T13:10:55.149Z,29.0
2023-02-19T13:13:36.012Z,29.0
2023-02-19T13:16:06.638Z,29.0
2023-02-19T13:18:29.440Z,29.0
2023-02-19T13:21:00.043Z,29.0
2023-02-19T13:26:11.222Z,28.0
2023-02-19T13:28:41.904Z,28.0
2023-02-19T13:31:13.021Z,28.0
2023-02-19T13:33:44.025Z,28.0
2023-02-19T13:36:14.668Z,27.0
2023-02-19T13:38:45.352Z,27.0
2023-02-19T13:41:26.005Z,27.0
2023-02-19T13:43:56.612Z,27.0
2023-02-19T13:46:27.421Z,27.0
2023-02-19T13:48:58.064Z,28.0
2023-02-19T13:51:28.706Z,27.0
2023-02-19T13:53:59.334Z,27.0
2023-02-19T13:56:49.967Z,27.0
2023-02-19T13:59:20.571Z,27.0
2023-02-19T14:01:51.275Z,27.0
2023-02-19T14:06:51.923Z,28.0
2023-02-19T14:09:22.517Z,28.0
2023-02-19T14:12:03.120Z,29.0
2023-02-19T14:14:26.074Z,29.0
2023-02-19T14:16:56.726Z,29.0
2023-02-19T14:19:27.377Z,29.0
2023-02-19T14:21:58.104Z,29.0
2023-02-19T14:24:28.729Z,29.0
2023-02-19T14:27:09.458Z,29.0
2023-02-19T14:32:20.140Z,29.0
2023-02-19T14:34:50.771Z,29.0
2023-02-19T14:37:21.530Z,30.0
2023-02-19T14:40:02.174Z,30.0
2023-02-19T14:42:32.791Z,30.0
2023-02-19T14:47:33.394Z,30.0
2023-02-19T14:50:04.038Z,30.0
2023-02-19T14:52:34.678Z,31.0
2023-02-19T14:55:15.273Z,31.0
2023-02-19T14:57:45.895Z,32.0
2023-02-19T15:00:16.521Z,32.0
2023-02-19T15:02:47.504Z,32.0
2023-02-19T15:05:18.133Z,32.0
2023-02-19T15:07:48.746Z,32.0
2023-02-19T15:10:29.390Z,33.0
2023-02-19T15:13:00.008Z,33.0
2023-02-19T15:15:30.629Z,33.0
2023-02-19T15:18:01.373Z,33.0
2023-02-19T15:20:31.985Z,33.0
2023-02-19T15:23:02.610Z,34.0
2023-02-19T15:28:13.255Z,34.0
2023-02-19T15:30:43.984Z,34.0
2023-02-19T15:33:14.616Z,34.0
2023-02-19T15:35:45.263Z,34.0
2023-02-19T15:38:15.879Z,34.0
2023-02-19T15:40:56.499Z,34.0
2023-02-19T15:43:27.113Z,35.0
2023-02-19T15:45:57.733Z,35.0
2023-02-19T15:48:28.390Z,34.0
2023-02-19T15:50:59.010Z,34.0
2023-02-19T15:53:40.359Z,34.0
2023-02-19T15:56:10.973Z,35.0
2023-02-19T15:58:41.832Z,35.0
2023-02-19T16:01:12.884Z,35.0
2023-02-19T16:03:43.678Z,35.0
2023-02-19T16:08:54.391Z,35.0
2023-02-19T16:11:25.031Z,35.0
2023-02-19T16:16:25.760Z,35.0
2023-02-19T16:18:56.543Z,35.0
2023-02-19T16:21:27.183Z,35.0
2023-02-19T16:24:07.809Z,35.0
2023-02-19T16:26:38.457Z,35.0
2023-02-19T16:29:09.092Z,35.0
2023-02-19T16:31:39.890Z,35.0
2023-02-19T16:34:10.693Z,35.0
2023-02-19T16:36:51.349Z,34.0
2023-02-19T16:39:21.970Z,33.0
2023-02-19T16:41:52.617Z,31.0
2023-02-19T16:44:23.233Z,31.0
2023-02-19T16:49:23.853Z,30.0
2023-02-19T16:52:04.730Z,30.0
2023-02-19T16:54:35.367Z,29.0
2023-02-19T16:57:05.976Z,29.0
2023-02-19T16:59:36.597Z,29.0
2023-02-19T17:02:07.217Z,28.0
2023-02-19T17:04:38.045Z,28.0
2023-02-19T17:07:18.670Z,28.0
2023-02-19T17:09:49.277Z,28.0
2023-02-19T17:12:19.880Z,28.0
2023-02-19T17:14:50.489Z,28.0
2023-02-19T17:17:21.103Z,27.0
2023-02-19T17:19:51.708Z,27.0
2023-02-19T17:22:32.404Z,27.0
2023-02-19T17:25:13.050Z,27.0
2023-02-19T17:30:13.939Z,27.0
2023-02-19T17:32:44.707Z,27.0
2023-02-19T17:35:15.341Z,27.0
2023-02-19T17:37:55.978Z,27.0
2023-02-19T17:40:34.163Z,27.0
2023-02-19T17:42:54.775Z,27.0
2023-02-19T17:45:25.380Z,27.0
2023-02-19T17:47:56.065Z,27.0
2023-02-19T17:50:36.690Z,27.0
2023-02-19T17:53:07.326Z,27.0
2023-02-19T17:55:37.933Z,27.0
2023-02-19T17:58:08.534Z,27.0
2023-02-19T18:00:39.143Z,27.0
2023-02-19T18:03:09.739Z,27.0
2023-02-19T18:05:50.339Z,26.0
2023-02-19T18:10:51.088Z,27.0
2023-02-19T18:13:21.700Z,27.0
2023-02-19T18:15:52.322Z,27.0
2023-02-19T18:18:22.926Z,27.0
2023-02-19T18:21:03.536Z,27.0
2023-02-19T18:23:34.626Z,27.0
2023-02-19T18:26:05.508Z,27.0
2023-02-19T18:28:36.108Z,27.0
2023-02-19T18:31:06.867Z,27.0
2023-02-19T18:33:37.646Z,27.0
2023-02-19T18:36:18.298Z,27.0
2023-02-19T18:38:49.058Z,27.0
2023-02-19T18:41:20.164Z,27.0
2023-02-19T18:43:51.067Z,27.0
2023-02-19T18:46:21.809Z,27.0
2023-02-19T18:51:32.832Z,27.0
2023-02-19T18:54:03.432Z,27.0
2023-02-19T18:56:34.065Z,27.0
2023-02-19T18:59:04.671Z,27.0
2023-02-19T19:01:35.438Z,27.0
2023-02-19T19:04:16.275Z,27.0
2023-02-19T19:06:46.921Z,27.0
2023-02-19T19:09:17.530Z,27.0
2023-02-19T19:11:48.137Z,27.0
2023-02-19T19:14:18.754Z,27.0
2023-02-19T19:16:49.367Z,27.0
2023-02-19T19:19:29.999Z,27.0
2023-02-19T19:22:03.421Z,27.0
2023-02-19T19:24:34.075Z,28.0
2023-02-19T19:27:04.995Z,28.0
2023-02-19T19:32:08.084Z,28.0
2023-02-19T19:34:49.013Z,28.0
2023-02-19T19:37:19.624Z,28.0
2023-02-19T19:39:50.558Z,28.0
2023-02-19T19:42:21.204Z,28.0
2023-02-19T19:44:52.148Z,28.0
2023-02-19T19:47:22.845Z,28.0
2023-02-19T19:50:03.438Z,28.0
2023-02-19T19:52:34.036Z,28.0
2023-02-19T19:55:04.647Z,28.0
2023-02-19T19:57:35.259Z,28.0
2023-02-19T20:00:05.877Z,28.0
2023-02-19T20:02:46.554Z,28.0
2023-02-19T20:05:17.263Z,29.0
2023-02-19T20:07:47.917Z,29.0
2023-02-19T20:12:48.540Z,29.0
2023-02-19T20:15:19.174Z,29.0
2023-02-19T20:17:59.783Z,29.0
2023-02-19T20:20:30.417Z,29.0
2023-02-19T20:23:01.028Z,29.0
2023-02-19T20:25:31.638Z,29.0
2023-02-19T20:28:02.274Z,29.0
2023-02-19T20:30:32.984Z,29.0
2023-02-19T20:33:13.836Z,29.0
2023-02-19T20:35:44.433Z,29.0
2023-02-19T20:38:15.020Z,29.0
2023-02-19T20:40:45.633Z,29.0
2023-02-19T20:43:16.252Z,29.0
2023-02-19T20:45:48.773Z,29.0
2023-02-19T20:48:29.373Z,30.0
2023-02-19T20:53:30.013Z,30.0
2023-02-19T20:56:00.621Z,30.0
2023-02-19T20:58:31.584Z,30.0
2023-02-19T21:01:02.217Z,30.0
2023-02-19T21:03:42.845Z,30.0
2023-02-19T21:06:13.761Z,30.0
2023-02-19T21:08:44.556Z,30.0
2023-02-19T21:11:15.172Z,30.0
2023-02-19T21:13:45.779Z,30.0
2023-02-19T21:16:26.563Z,30.0
2023-02-19T21:18:57.212Z,30.0
2023-02-19T21:21:27.816Z,30.0
2023-02-19T21:23:58.426Z,30.0
2023-02-19T21:26:29.060Z,30.0
2023-02-19T21:28:59.720Z,30.0
2023-02-19T21:34:10.344Z,30.0
2023-02-19T21:36:40.984Z,30.0
2023-02-19T21:39:11.630Z,30.0
2023-02-19T21:41:42.296Z,30.0
2023-02-19T21:44:12.914Z,30.0
2023-02-19T21:46:53.547Z,30.0
2023-02-19T21:49:24.258Z,30.0
2023-02-19T21:51:54.901Z,30.0
2023-02-19T21:54:25.500Z,30.0
2023-02-19T21:57:06.143Z,30.0
2023-02-19T21:59:36.804Z,30.0
2023-02-19T22:02:17.820Z,30.0
2023-02-19T22:04:48.428Z,30.0
2023-02-19T22:07:19.019Z,30.0
2023-02-19T22:09:49.638Z,30.0
2023-02-19T22:15:00.272Z,30.0
2023-02-19T22:17:30.888Z,30.0
2023-02-19T22:20:01.505Z,30.0
2023-02-19T22:22:32.110Z,30.0
2023-02-19T22:25:02.727Z,30.0
2023-02-19T22:27:33.335Z,30.0
2023-02-19T22:30:14.091Z,30.0
2023-02-19T22:32:44.907Z,30.0
2023-02-19T22:35:15.957Z,30.0
2023-02-19T22:37:46.616Z,30.0
2023-02-19T22:40:17.230Z,30.0
2023-02-19T22:42:47.822Z,30.0
2023-02-19T22:45:28.433Z,30.0
2023-02-19T22:47:59.186Z,30.0
2023-02-19T22:50:31.990Z,30.0
2023-02-19T22:55:32.612Z,30.0
2023-02-19T22:58:03.211Z,30.0
2023-02-19T23:00:43.853Z,30.0
2023-02-19T23:03:14.513Z,30.0
2023-02-19T23:05:45.131Z,30.0
2023-02-19T23:08:15.739Z,30.0
2023-02-19T23:10:46.362Z,30.0
2023-02-19T23:13:16.981Z,30.0
2023-02-19T23:15:57.609Z,30.0
2023-02-19T23:18:28.219Z,29.0
2023-02-19T23:20:58.862Z,29.0
2023-02-19T23:23:29.489Z,29.0
2023-02-19T23:26:00.131Z,29.0
2023-02-19T23:28:30.973Z,29.0
2023-02-19T23:31:11.799Z,29.0
2023-02-19T23:36:13.291Z,29.0
2023-02-19T23:38:44.094Z,29.0
2023-02-19T23:41:14.785Z,29.0
2023-02-19T23:43:55.373Z,29.0
2023-02-19T23:46:26.240Z,29.0
2023-02-19T23:48:56.886Z,29.0
2023-02-19T23:51:27.498Z,29.0
2023-02-19T23:53:58.101Z,29.0
2023-02-19T23:56:28.733Z,29.0
2023-02-19T23:59:09.342Z,29.0
