createdAt,value
2019-01-14T00:00:02.384Z,92.80
2019-01-14T00:02:33.915Z,93.10
2019-01-14T00:05:09.598Z,92.60
2019-01-14T00:07:40.086Z,92.60
2019-01-14T00:10:11.131Z,92.50
2019-01-14T00:12:42.615Z,92.40
2019-01-14T00:15:16.599Z,92.60
2019-01-14T00:17:48.685Z,92.30
2019-01-14T00:20:19.777Z,92.80
2019-01-14T00:22:53.851Z,92.50
2019-01-14T00:25:26.236Z,92.50
2019-01-14T00:27:57.033Z,91.70
2019-01-14T00:30:30.653Z,91.90
2019-01-14T00:33:14.657Z,92.40
2019-01-14T00:35:48.355Z,92.10
2019-01-14T00:38:20.118Z,92.60
2019-01-14T00:40:53.599Z,92.50
2019-01-14T00:43:25.880Z,92.20
2019-01-14T00:46:00.047Z,92.40
2019-01-14T00:48:30.707Z,92.00
2019-01-14T00:51:01.715Z,92.30
2019-01-14T00:53:33.266Z,92.60
2019-01-14T00:56:03.912Z,91.90
2019-01-14T00:58:34.556Z,92.00
2019-01-14T01:01:17.962Z,92.10
2019-01-14T01:03:49.708Z,91.70
2019-01-14T01:06:24.714Z,91.70
2019-01-14T01:08:54.430Z,91.90
2019-01-14T01:11:26.805Z,91.60
2019-01-14T01:13:58.354Z,91.60
2019-01-14T01:16:29.405Z,91.60
2019-01-14T01:19:02.350Z,91.60
2019-01-14T01:21:33.249Z,91.60
2019-01-14T01:24:04.060Z,91.20
2019-01-14T01:26:36.152Z,91.80
2019-01-14T01:29:11.186Z,91.60
2019-01-14T01:31:42.454Z,91.80
2019-01-14T01:34:13.768Z,91.50
2019-01-14T01:36:44.621Z,91.70
2019-01-14T01:39:15.517Z,91.50
2019-01-14T01:41:46.980Z,91.00
2019-01-14T01:44:17.795Z,91.50
2019-01-14T01:46:49.478Z,91.30
2019-01-14T01:49:20.248Z,91.40
2019-01-14T01:51:51.018Z,91.50
2019-01-14T01:54:21.814Z,91.60
2019-01-14T01:56:53.010Z,90.90
2019-01-14T01:59:23.883Z,90.90
2019-01-14T02:01:55.122Z,90.60
2019-01-14T02:04:25.865Z,90.70
2019-01-14T02:06:56.857Z,90.60
2019-01-14T02:09:27.783Z,90.60
2019-01-14T02:11:58.485Z,90.20
2019-01-14T02:14:29.224Z,90.70
2019-01-14T02:17:00.129Z,90.90
2019-01-14T02:19:31.313Z,91.60
2019-01-14T02:22:03.117Z,91.70
2019-01-14T02:24:33.992Z,92.00
2019-01-14T02:27:05.527Z,92.10
2019-01-14T02:29:36.378Z,92.40
2019-01-14T02:32:07.521Z,92.50
2019-01-14T02:34:38.938Z,92.50
2019-01-14T02:37:10.110Z,92.60
2019-01-14T02:39:40.940Z,92.60
2019-01-14T02:42:11.943Z,92.70
2019-01-14T02:44:42.720Z,92.50
2019-01-14T02:47:13.438Z,92.50
2019-01-14T02:49:44.779Z,92.30
2019-01-14T02:52:15.363Z,92.30
2019-01-14T02:54:46.009Z,92.40
2019-01-14T02:57:17.052Z,92.00
2019-01-14T02:59:48.058Z,92.30
2019-01-14T03:02:18.870Z,92.30
2019-01-14T03:04:49.655Z,92.20
2019-01-14T03:07:20.369Z,92.30
2019-01-14T03:09:51.453Z,92.10
2019-01-14T03:12:22.410Z,92.20
2019-01-14T03:14:53.217Z,92.10
2019-01-14T03:17:24.057Z,91.90
2019-01-14T03:19:54.731Z,91.90
2019-01-14T03:22:25.522Z,92.10
2019-01-14T03:24:57.964Z,92.10
2019-01-14T03:27:28.750Z,92.10
2019-01-14T03:29:59.821Z,91.70
2019-01-14T03:32:30.919Z,92.10
2019-01-14T03:35:01.703Z,91.90
2019-01-14T03:37:32.444Z,91.90
2019-01-14T03:40:03.718Z,91.40
2019-01-14T03:42:34.723Z,91.60
2019-01-14T03:45:06.079Z,91.60
2019-01-14T03:47:37.389Z,91.70
2019-01-14T03:50:16.630Z,91.70
2019-01-14T03:52:47.496Z,91.30
2019-01-14T03:55:18.259Z,91.60
2019-01-14T03:57:49.336Z,91.50
2019-01-14T04:00:20.146Z,91.30
2019-01-14T04:02:51.196Z,91.50
2019-01-14T04:05:22.469Z,91.20
2019-01-14T04:07:53.949Z,91.00
2019-01-14T04:10:24.739Z,91.40
2019-01-14T04:12:55.587Z,91.40
2019-01-14T04:15:26.429Z,91.40
2019-01-14T04:17:57.292Z,91.30
2019-01-14T04:20:28.021Z,91.20
2019-01-14T04:22:58.817Z,91.00
2019-01-14T04:25:30.008Z,91.30
2019-01-14T04:28:00.890Z,91.40
2019-01-14T04:30:31.823Z,91.10
2019-01-14T04:33:02.736Z,90.90
2019-01-14T04:35:34.029Z,91.10
2019-01-14T04:38:04.802Z,90.80
2019-01-14T04:40:35.578Z,90.90
2019-01-14T04:43:06.617Z,90.90
2019-01-14T04:45:37.323Z,90.80
2019-01-14T04:48:08.210Z,90.70
2019-01-14T04:50:39.188Z,91.20
2019-01-14T04:53:10.400Z,91.30
2019-01-14T04:55:41.203Z,91.40
2019-01-14T04:58:13.094Z,91.30
2019-01-14T05:00:44.616Z,91.40
2019-01-14T05:03:15.458Z,91.00
2019-01-14T05:05:47.113Z,90.80
2019-01-14T05:08:18.644Z,91.00
2019-01-14T05:10:51.427Z,90.60
2019-01-14T05:13:23.260Z,90.60
2019-01-14T05:15:54.588Z,90.70
2019-01-14T05:18:25.927Z,90.90
2019-01-14T05:20:57.258Z,90.80
2019-01-14T05:23:28.232Z,91.00
2019-01-14T05:25:59.020Z,91.10
2019-01-14T05:28:30.201Z,90.90
2019-01-14T05:31:01.122Z,90.90
2019-01-14T05:33:31.999Z,90.80
2019-01-14T05:36:03.312Z,90.90
2019-01-14T05:38:34.090Z,91.30
2019-01-14T05:41:05.070Z,91.00
2019-01-14T05:43:36.427Z,91.00
2019-01-14T05:46:07.219Z,91.00
2019-01-14T05:48:38.087Z,91.20
2019-01-14T05:51:09.161Z,91.20
2019-01-14T05:53:39.971Z,91.20
2019-01-14T05:56:11.036Z,91.30
2019-01-14T05:58:42.170Z,91.40
2019-01-14T06:01:12.933Z,91.50
2019-01-14T06:03:48.379Z,91.40
2019-01-14T06:06:22.713Z,89.50
2019-01-14T06:08:53.969Z,90.60
2019-01-14T06:11:24.679Z,90.70
2019-01-14T06:13:55.592Z,90.80
2019-01-14T06:16:26.491Z,90.90
2019-01-14T06:18:57.296Z,90.50
2019-01-14T06:21:28.169Z,90.70
2019-01-14T06:23:58.986Z,90.60
2019-01-14T06:26:30.079Z,90.70
2019-01-14T06:29:00.835Z,90.70
2019-01-14T06:31:31.727Z,90.80
2019-01-14T06:34:02.821Z,90.60
2019-01-14T06:36:34.137Z,90.60
2019-01-14T06:39:07.821Z,90.60
2019-01-14T06:41:39.185Z,90.60
2019-01-14T06:44:09.962Z,90.70
2019-01-14T06:46:40.799Z,90.60
2019-01-14T06:49:11.465Z,90.80
2019-01-14T06:51:42.736Z,90.60
2019-01-14T06:54:13.555Z,90.60
2019-01-14T06:56:44.536Z,90.90
2019-01-14T06:59:15.427Z,91.00
2019-01-14T07:01:46.475Z,90.80
2019-01-14T07:04:17.255Z,90.90
2019-01-14T07:06:48.048Z,91.00
2019-01-14T07:09:18.947Z,90.80
2019-01-14T07:11:50.246Z,90.80
2019-01-14T07:14:21.024Z,90.80
2019-01-14T07:16:52.732Z,90.60
2019-01-14T07:19:24.086Z,90.60
2019-01-14T07:21:54.854Z,90.60
2019-01-14T07:24:25.726Z,90.60
2019-01-14T07:26:56.530Z,90.60
2019-01-14T07:29:27.300Z,90.60
2019-01-14T07:31:58.300Z,90.60
2019-01-14T07:34:29.109Z,90.90
2019-01-14T07:36:59.970Z,90.50
2019-01-14T07:39:30.824Z,90.70
2019-01-14T07:42:01.884Z,90.70
2019-01-14T07:44:32.882Z,90.70
2019-01-14T07:47:04.010Z,90.60
2019-01-14T07:49:35.040Z,90.70
2019-01-14T07:52:06.158Z,90.70
2019-01-14T07:54:37.061Z,90.70
2019-01-14T07:57:07.804Z,90.70
2019-01-14T07:59:38.740Z,90.30
2019-01-14T08:02:09.717Z,90.60
2019-01-14T08:04:40.740Z,90.40
2019-01-14T08:07:11.590Z,90.20
2019-01-14T08:09:42.410Z,90.20
2019-01-14T08:12:13.210Z,90.40
2019-01-14T08:14:44.410Z,90.20
2019-01-14T08:17:15.424Z,90.20
2019-01-14T08:19:46.578Z,90.20
2019-01-14T08:22:17.496Z,89.90
2019-01-14T08:24:48.858Z,90.10
2019-01-14T08:27:19.676Z,90.30
2019-01-14T08:29:50.418Z,90.20
2019-01-14T08:32:21.384Z,90.20
2019-01-14T08:34:53.191Z,90.40
2019-01-14T08:37:24.317Z,90.20
2019-01-14T08:39:55.173Z,90.50
2019-01-14T08:42:26.168Z,90.40
2019-01-14T08:44:57.435Z,90.30
2019-01-14T08:47:28.250Z,90.60
2019-01-14T08:49:59.509Z,90.60
2019-01-14T08:52:30.237Z,90.70
2019-01-14T08:55:01.231Z,90.80
2019-01-14T08:57:33.555Z,90.60
2019-01-14T09:00:06.027Z,90.80
2019-01-14T09:02:37.281Z,90.70
2019-01-14T09:05:08.909Z,90.60
2019-01-14T09:07:39.902Z,90.80
2019-01-14T09:10:13.775Z,90.60
2019-01-14T09:12:44.453Z,90.40
2019-01-14T09:15:18.216Z,90.50
2019-01-14T09:17:49.107Z,90.60
2019-01-14T09:20:21.492Z,90.50
2019-01-14T09:22:52.844Z,90.70
2019-01-14T09:25:24.381Z,90.40
2019-01-14T09:27:55.577Z,90.40
2019-01-14T09:30:26.598Z,90.30
2019-01-14T09:32:57.859Z,90.50
2019-01-14T09:35:28.906Z,90.40
2019-01-14T09:37:59.689Z,90.40
2019-01-14T09:40:31.225Z,90.10
2019-01-14T09:43:02.059Z,90.10
2019-01-14T09:45:33.045Z,90.00
2019-01-14T09:48:04.250Z,89.80
2019-01-14T09:50:35.126Z,89.80
2019-01-14T09:53:05.959Z,89.10
2019-01-14T09:55:36.944Z,89.50
2019-01-14T09:58:08.093Z,89.00
2019-01-14T10:00:39.041Z,89.90
2019-01-14T10:03:11.540Z,88.90
2019-01-14T10:05:42.932Z,88.90
2019-01-14T10:08:13.958Z,89.10
2019-01-14T10:10:44.742Z,88.90
2019-01-14T10:13:15.670Z,89.00
2019-01-14T10:15:46.402Z,88.60
2019-01-14T10:18:17.162Z,89.40
2019-01-14T10:20:48.134Z,88.80
2019-01-14T10:23:19.600Z,89.00
2019-01-14T10:25:50.951Z,89.10
2019-01-14T10:28:21.934Z,89.20
2019-01-14T10:30:52.906Z,89.10
2019-01-14T10:33:23.955Z,88.40
2019-01-14T10:35:54.882Z,88.60
2019-01-14T10:38:25.595Z,88.20
2019-01-14T10:40:56.546Z,88.70
2019-01-14T10:43:27.703Z,88.10
2019-01-14T10:45:58.494Z,88.50
2019-01-14T10:48:30.099Z,88.20
2019-01-14T10:51:02.401Z,88.70
2019-01-14T10:53:33.439Z,88.40
2019-01-14T10:56:04.298Z,88.20
2019-01-14T10:58:35.124Z,88.20
2019-01-14T11:01:10.744Z,88.10
2019-01-14T11:03:40.360Z,87.80
2019-01-14T11:06:13.549Z,87.60
2019-01-14T11:08:44.356Z,87.70
2019-01-14T11:11:15.613Z,87.20
2019-01-14T11:13:46.811Z,87.50
2019-01-14T11:16:17.915Z,87.20
2019-01-14T11:18:49.862Z,87.50
2019-01-14T11:21:20.814Z,87.50
2019-01-14T11:23:51.590Z,87.20
2019-01-14T11:26:23.051Z,87.60
2019-01-14T11:28:53.908Z,88.00
2019-01-14T11:31:24.609Z,87.60
2019-01-14T11:52:05.136Z,86.60
2019-01-14T11:54:36.949Z,86.50
2019-01-14T11:57:09.266Z,86.50
2019-01-14T11:59:40.230Z,87.00
2019-01-14T12:02:11.363Z,86.10
2019-01-14T12:04:42.269Z,85.80
2019-01-14T12:07:13.235Z,86.30
2019-01-14T12:09:44.122Z,86.30
2019-01-14T12:12:15.026Z,86.00
2019-01-14T12:14:45.798Z,86.30
2019-01-14T12:17:16.893Z,85.70
2019-01-14T12:19:47.719Z,85.90
2019-01-14T12:22:18.973Z,86.00
2019-01-14T12:24:52.619Z,85.70
2019-01-14T12:27:23.595Z,85.60
2019-01-14T12:29:54.966Z,85.70
2019-01-14T12:32:25.892Z,85.80
2019-01-14T12:34:56.790Z,85.90
2019-01-14T12:37:27.743Z,85.80
2019-01-14T12:39:58.924Z,85.90
2019-01-14T12:42:30.325Z,85.80
2019-01-14T12:45:01.521Z,85.60
2019-01-14T12:47:33.074Z,85.50
2019-01-14T12:50:05.398Z,85.90
2019-01-14T12:52:36.238Z,86.20
2019-01-14T12:55:10.990Z,85.90
2019-01-14T12:57:42.219Z,85.70
2019-01-14T13:00:21.180Z,84.70
2019-01-14T13:02:52.160Z,85.00
2019-01-14T13:05:23.970Z,85.50
2019-01-14T13:07:54.921Z,85.20
2019-01-14T13:10:25.725Z,85.20
2019-01-14T13:12:56.957Z,85.40
2019-01-14T13:15:28.638Z,85.50
2019-01-14T13:17:59.542Z,85.60
2019-01-14T13:20:31.032Z,85.90
2019-01-14T13:23:01.942Z,85.90
2019-01-14T13:25:33.354Z,85.80
2019-01-14T13:28:04.218Z,85.90
2019-01-14T13:30:35.048Z,85.90
2019-01-14T13:33:06.042Z,86.90
2019-01-14T13:35:37.200Z,86.30
2019-01-14T13:38:08.322Z,86.60
2019-01-14T13:40:39.212Z,86.60
2019-01-14T13:43:11.534Z,86.80
2019-01-14T13:45:43.768Z,86.90
2019-01-14T13:48:14.636Z,87.00
2019-01-14T13:50:45.457Z,86.90
2019-01-14T13:53:16.419Z,86.90
2019-01-14T13:55:47.491Z,86.60
2019-01-14T13:58:18.345Z,87.20
2019-01-14T14:00:49.266Z,87.50
2019-01-14T14:03:20.397Z,87.10
2019-01-14T14:05:51.835Z,86.80
2019-01-14T14:08:22.615Z,87.20
2019-01-14T14:10:53.390Z,87.00
2019-01-14T14:13:24.647Z,86.50
2019-01-14T14:15:55.792Z,86.60
2019-01-14T14:18:26.536Z,86.10
2019-01-14T14:20:57.328Z,86.00
2019-01-14T14:23:29.639Z,86.60
2019-01-14T14:26:00.425Z,86.70
2019-01-14T14:28:31.689Z,87.00
2019-01-14T14:31:04.072Z,86.40
2019-01-14T14:33:35.839Z,87.30
2019-01-14T14:36:07.323Z,86.80
2019-01-14T14:38:38.187Z,86.90
2019-01-14T14:41:09.781Z,86.90
2019-01-14T14:43:40.856Z,86.40
2019-01-14T14:46:12.941Z,86.50
2019-01-14T14:48:43.761Z,86.60
2019-01-14T14:51:14.651Z,86.90
2019-01-14T14:53:45.735Z,86.90
2019-01-14T14:56:16.487Z,86.60
2019-01-14T14:58:47.795Z,85.90
2019-01-14T15:01:19.693Z,86.30
2019-01-14T15:03:51.108Z,85.80
2019-01-14T15:06:22.303Z,86.00
2019-01-14T15:08:53.667Z,86.80
2019-01-14T15:11:25.979Z,86.40
2019-01-14T15:13:57.339Z,85.80
2019-01-14T15:16:28.197Z,85.70
2019-01-14T15:18:59.601Z,85.10
2019-01-14T15:21:30.513Z,86.00
2019-01-14T15:24:02.734Z,85.80
2019-01-14T15:26:35.238Z,85.60
2019-01-14T15:29:06.400Z,85.60
2019-01-14T15:31:37.674Z,85.30
2019-01-14T15:34:08.827Z,86.00
2019-01-14T15:36:40.040Z,85.90
2019-01-14T15:39:11.091Z,85.60
2019-01-14T15:41:41.871Z,86.30
2019-01-14T15:44:13.111Z,84.60
2019-01-14T15:46:44.662Z,86.20
2019-01-14T15:49:15.731Z,86.10
2019-01-14T15:51:49.568Z,85.60
2019-01-14T15:54:20.554Z,85.50
2019-01-14T15:56:51.670Z,84.70
2019-01-14T15:59:22.556Z,84.50
2019-01-14T16:01:59.075Z,84.70
2019-01-14T16:04:33.678Z,84.70
2019-01-14T16:07:05.337Z,84.90
2019-01-14T16:09:36.130Z,85.00
2019-01-14T16:12:07.028Z,84.90
2019-01-14T16:14:38.263Z,85.00
2019-01-14T16:17:09.308Z,85.10
2019-01-14T16:19:40.256Z,84.90
2019-01-14T16:22:11.119Z,85.00
2019-01-14T16:27:03.897Z,85.20
2019-01-14T16:29:35.022Z,85.20
2019-01-14T16:32:07.915Z,84.80
2019-01-14T16:34:38.956Z,85.00
2019-01-14T16:37:09.825Z,84.50
2019-01-14T16:39:40.844Z,84.50
2019-01-14T16:42:11.772Z,84.70
2019-01-14T16:44:43.085Z,84.70
2019-01-14T16:47:13.908Z,84.40
2019-01-14T16:49:44.825Z,84.80
2019-01-14T16:52:16.083Z,84.70
2019-01-14T16:54:46.985Z,84.40
2019-01-14T16:57:17.871Z,84.20
2019-01-14T16:59:48.981Z,84.60
2019-01-14T17:02:20.030Z,84.60
2019-01-14T17:04:55.070Z,84.20
2019-01-14T17:07:26.915Z,84.20
2019-01-14T17:09:57.996Z,84.70
2019-01-14T17:12:28.818Z,84.40
2019-01-14T17:14:59.937Z,84.50
2019-01-14T17:17:33.218Z,84.30
2019-01-14T17:20:03.548Z,84.10
2019-01-14T17:22:34.313Z,84.20
2019-01-14T17:25:06.855Z,84.60
2019-01-14T17:27:38.784Z,84.20
2019-01-14T17:30:14.408Z,84.10
2019-01-14T17:32:45.596Z,84.40
2019-01-14T17:35:19.859Z,84.60
2019-01-14T17:37:51.229Z,84.20
2019-01-14T17:40:22.981Z,84.40
2019-01-14T17:42:53.786Z,84.20
2019-01-14T17:45:24.885Z,84.60
2019-01-14T17:47:56.019Z,84.80
2019-01-14T17:50:30.163Z,85.00
2019-01-14T17:53:01.668Z,84.80
2019-01-14T17:55:32.861Z,85.00
2019-01-14T17:58:03.688Z,85.30
2019-01-14T18:00:35.303Z,85.20
2019-01-14T18:03:06.557Z,85.40
2019-01-14T18:05:37.405Z,85.70
2019-01-14T18:08:08.261Z,85.80
2019-01-14T18:10:40.255Z,85.50
2019-01-14T18:13:11.211Z,85.70
2019-01-14T18:15:42.131Z,85.50
2019-01-14T18:18:13.620Z,85.70
2019-01-14T18:20:44.292Z,85.80
2019-01-14T18:23:15.280Z,85.60
2019-01-14T18:25:46.189Z,85.80
2019-01-14T18:28:18.172Z,85.70
2019-01-14T18:30:48.977Z,85.70
2019-01-14T18:33:20.230Z,85.50
2019-01-14T18:35:51.056Z,85.60
2019-01-14T18:38:23.251Z,85.80
2019-01-14T18:40:54.232Z,85.50
2019-01-14T18:43:26.769Z,85.60
2019-01-14T18:45:58.044Z,85.70
2019-01-14T18:48:29.189Z,85.40
2019-01-14T18:51:00.015Z,85.70
2019-01-14T18:53:30.765Z,85.40
2019-01-14T18:56:01.736Z,85.30
2019-01-14T18:58:32.608Z,85.40
2019-01-14T19:01:03.502Z,85.60
2019-01-14T19:03:34.620Z,85.40
2019-01-14T19:06:05.397Z,85.40
2019-01-14T19:08:36.066Z,83.70
2019-01-14T19:11:07.648Z,85.00
2019-01-14T19:13:38.784Z,85.20
2019-01-14T19:16:09.619Z,85.20
2019-01-14T19:18:41.056Z,85.30
2019-01-14T19:21:12.181Z,85.20
2019-01-14T19:23:43.549Z,85.30
2019-01-14T19:26:14.678Z,85.40
2019-01-14T19:28:45.805Z,85.30
2019-01-14T19:31:16.872Z,85.40
2019-01-14T19:33:50.987Z,85.30
2019-01-14T19:36:22.051Z,85.40
2019-01-14T19:38:53.220Z,85.30
2019-01-14T19:41:24.256Z,86.10
2019-01-14T19:43:55.096Z,85.50
2019-01-14T19:46:27.250Z,85.60
2019-01-14T19:48:58.249Z,85.50
2019-01-14T19:51:29.700Z,85.90
2019-01-14T19:54:00.640Z,85.80
2019-01-14T19:56:32.109Z,85.50
2019-01-14T19:59:03.537Z,85.70
2019-01-14T20:01:34.440Z,85.80
2019-01-14T20:04:05.241Z,85.50
2019-01-14T20:06:36.870Z,85.60
2019-01-14T20:09:08.394Z,85.90
2019-01-14T20:11:39.087Z,85.60
2019-01-14T20:14:10.167Z,85.90
2019-01-14T20:16:41.271Z,85.60
2019-01-14T20:19:12.098Z,85.70
2019-01-14T20:21:43.606Z,85.70
2019-01-14T20:24:14.662Z,85.60
2019-01-14T20:26:46.018Z,85.80
2019-01-14T20:29:19.334Z,85.80
2019-01-14T20:31:50.633Z,85.80
2019-01-14T20:34:23.101Z,86.40
2019-01-14T20:36:54.445Z,85.80
2019-01-14T20:39:25.276Z,86.10
2019-01-14T20:41:56.287Z,86.10
2019-01-14T20:44:27.377Z,86.00
2019-01-14T20:46:58.703Z,86.20
2019-01-14T20:49:29.689Z,85.70
2019-01-14T20:52:00.618Z,85.90
2019-01-14T20:54:31.512Z,86.10
2019-01-14T20:57:02.446Z,86.10
2019-01-14T20:59:38.353Z,86.30
2019-01-14T21:02:06.059Z,86.40
2019-01-14T21:04:36.918Z,86.40
2019-01-14T21:07:08.217Z,86.40
2019-01-14T21:09:39.024Z,86.40
2019-01-14T21:12:09.816Z,86.90
2019-01-14T21:14:40.627Z,86.60
2019-01-14T21:17:12.082Z,86.40
2019-01-14T21:19:42.981Z,86.50
2019-01-14T21:22:13.605Z,86.40
2019-01-14T21:24:44.624Z,86.30
2019-01-14T21:27:15.402Z,86.80
2019-01-14T21:29:46.744Z,86.60
2019-01-14T21:32:17.734Z,86.70
2019-01-14T21:34:49.567Z,86.60
2019-01-14T21:37:20.226Z,86.50
2019-01-14T21:39:50.995Z,86.80
2019-01-14T21:42:21.701Z,86.60
2019-01-14T21:44:52.724Z,86.60
2019-01-14T21:47:23.958Z,86.70
2019-01-14T21:49:54.748Z,86.70
2019-01-14T21:52:25.625Z,86.80
2019-01-14T21:54:56.536Z,86.70
2019-01-14T21:57:27.630Z,86.60
2019-01-14T21:59:59.132Z,86.90
2019-01-14T22:02:29.936Z,87.00
2019-01-14T22:05:00.863Z,86.90
2019-01-14T22:07:31.486Z,87.00
2019-01-14T22:10:02.781Z,87.40
2019-01-14T22:12:34.342Z,87.20
2019-01-14T22:15:07.742Z,87.20
2019-01-14T22:17:38.975Z,87.50
2019-01-14T22:20:21.572Z,87.30
2019-01-14T22:22:52.728Z,87.30
2019-01-14T22:25:23.560Z,87.30
2019-01-14T22:27:54.512Z,87.30
2019-01-14T22:30:27.677Z,87.40
2019-01-14T22:32:58.744Z,87.30
2019-01-14T22:35:29.562Z,87.50
2019-01-14T22:38:01.567Z,87.70
2019-01-14T22:40:32.521Z,87.80
2019-01-14T22:43:04.392Z,87.50
2019-01-14T22:45:35.321Z,87.70
2019-01-14T22:48:06.048Z,87.60
2019-01-14T22:50:37.252Z,87.90
2019-01-14T22:53:08.499Z,87.80
2019-01-14T22:55:39.490Z,87.90
2019-01-14T22:58:10.346Z,87.90
2019-01-14T23:00:51.437Z,88.10
2019-01-14T23:03:22.757Z,88.00
2019-01-14T23:05:54.599Z,88.10
2019-01-14T23:08:26.544Z,88.30
2019-01-14T23:10:57.719Z,88.50
2019-01-14T23:13:28.912Z,88.40
2019-01-14T23:15:59.733Z,88.50
2019-01-14T23:18:30.995Z,88.50
2019-01-14T23:21:01.818Z,88.80
2019-01-14T23:23:32.701Z,89.00
2019-01-14T23:26:03.425Z,89.10
2019-01-14T23:28:34.219Z,89.10
2019-01-14T23:31:05.029Z,89.20
2019-01-14T23:33:36.849Z,89.00
2019-01-14T23:36:07.491Z,89.10
2019-01-14T23:38:38.469Z,88.90
2019-01-14T23:41:09.639Z,89.00
2019-01-14T23:43:40.447Z,88.90
2019-01-14T23:46:11.261Z,89.00
2019-01-14T23:48:42.415Z,89.00
2019-01-14T23:51:13.596Z,89.30
2019-01-14T23:53:44.637Z,89.40
2019-01-14T23:56:15.606Z,89.30
2019-01-14T23:58:46.317Z,89.20
