createdAt,value
2022-11-25T00:02:14.316Z,7.8
2022-11-25T00:07:14.333Z,11.3
2022-11-25T00:12:14.238Z,8.3
2022-11-25T00:17:14.242Z,6.4
2022-11-25T00:22:14.251Z,11.8
2022-11-25T00:27:14.246Z,10.4
2022-11-25T00:32:14.256Z,9.5
2022-11-25T00:37:14.254Z,11.0
2022-11-25T00:42:14.255Z,6.3
2022-11-25T00:47:14.282Z,10.2
2022-11-25T00:52:14.259Z,9.2
2022-11-25T00:57:14.264Z,8.6
2022-11-25T01:02:14.327Z,9.2
2022-11-25T01:07:14.287Z,9.0
2022-11-25T01:12:14.282Z,10.9
2022-11-25T01:17:14.268Z,12.2
2022-11-25T01:22:14.284Z,10.1
2022-11-25T01:27:14.282Z,7.9
2022-11-25T01:32:14.286Z,9.2
2022-11-25T01:37:14.279Z,8.4
2022-11-25T01:42:14.288Z,8.5
2022-11-25T01:47:14.299Z,12.2
2022-11-25T01:52:14.295Z,9.2
2022-11-25T01:57:14.302Z,9.8
2022-11-25T02:02:14.412Z,8.2
2022-11-25T02:07:14.464Z,7.6
2022-11-25T02:12:14.299Z,10.9
2022-11-25T02:17:14.304Z,7.0
2022-11-25T02:22:14.306Z,8.8
2022-11-25T02:27:14.313Z,10.1
2022-11-25T02:32:14.315Z,7.2
2022-11-25T02:37:14.360Z,10.3
2022-11-25T02:42:14.217Z,9.1
2022-11-25T02:47:14.325Z,7.3
2022-11-25T02:52:14.221Z,7.1
2022-11-25T02:57:14.221Z,9.1
2022-11-25T03:02:14.312Z,7.4
2022-11-25T03:07:14.275Z,9.4
2022-11-25T03:12:14.236Z,7.2
2022-11-25T03:17:14.241Z,7.7
2022-11-25T03:22:14.248Z,7.7
2022-11-25T03:27:14.265Z,10.1
2022-11-25T03:32:14.344Z,9.5
2022-11-25T03:37:14.292Z,11.1
2022-11-25T03:42:14.255Z,5.2
2022-11-25T03:47:14.260Z,8.6
2022-11-25T03:52:14.305Z,9.3
2022-11-25T03:57:14.262Z,5.8
2022-11-25T04:02:14.352Z,6.3
2022-11-25T04:07:14.323Z,6.0
2022-11-25T04:12:14.274Z,5.5
2022-11-25T04:17:14.275Z,5.5
2022-11-25T04:22:14.284Z,7.4
2022-11-25T04:27:14.277Z,8.7
2022-11-25T04:32:14.281Z,8.6
2022-11-25T04:37:14.285Z,6.4
2022-11-25T04:42:14.284Z,3.8
2022-11-25T04:47:14.299Z,7.7
2022-11-25T04:52:14.291Z,7.5
2022-11-25T04:57:14.305Z,5.1
2022-11-25T05:02:14.326Z,7.4
2022-11-25T05:07:14.332Z,5.4
2022-11-25T05:12:14.299Z,4.6
2022-11-25T05:17:14.307Z,5.0
2022-11-25T05:22:14.407Z,6.1
2022-11-25T05:27:14.414Z,3.8
2022-11-25T05:32:14.429Z,3.1
2022-11-25T05:37:14.415Z,4.9
2022-11-25T05:42:14.417Z,5.0
2022-11-25T05:47:14.430Z,3.5
2022-11-25T05:52:14.356Z,6.0
2022-11-25T05:57:14.327Z,3.3
2022-11-25T06:02:14.475Z,4.0
2022-11-25T06:07:14.502Z,3.7
2022-11-25T06:12:14.345Z,3.8
2022-11-25T06:17:14.435Z,3.0
2022-11-25T06:22:14.435Z,5.0
2022-11-25T06:27:14.439Z,3.2
2022-11-25T06:32:14.447Z,4.7
2022-11-25T06:37:14.447Z,4.1
2022-11-25T06:42:14.447Z,5.4
2022-11-25T06:47:14.449Z,3.1
2022-11-25T06:52:14.448Z,5.1
2022-11-25T06:57:14.453Z,4.7
2022-11-25T07:02:14.598Z,4.0
2022-11-25T07:07:14.539Z,6.0
2022-11-25T07:12:14.466Z,3.7
2022-11-25T07:17:14.493Z,5.5
2022-11-25T07:22:14.496Z,6.6
2022-11-25T07:27:14.471Z,4.7
2022-11-25T07:32:14.485Z,4.5
2022-11-25T07:37:14.476Z,4.8
2022-11-25T07:42:14.479Z,5.9
2022-11-25T07:47:14.488Z,6.3
2022-11-25T07:52:14.480Z,4.6
2022-11-25T07:57:14.500Z,4.4
2022-11-25T08:02:14.596Z,8.6
2022-11-25T08:07:14.545Z,5.0
2022-11-25T08:12:14.492Z,7.0
2022-11-25T08:17:14.500Z,7.0
2022-11-25T08:22:14.499Z,5.4
2022-11-25T08:27:14.536Z,7.7
2022-11-25T08:32:14.495Z,8.5
2022-11-25T08:37:14.507Z,6.5
2022-11-25T08:42:14.508Z,7.2
2022-11-25T08:47:14.512Z,9.8
2022-11-25T08:52:14.514Z,5.4
2022-11-25T08:57:14.522Z,8.1
2022-11-25T09:02:14.617Z,16.1
2022-11-25T09:07:14.726Z,7.2
2022-11-25T09:12:14.533Z,7.1
2022-11-25T09:17:14.532Z,5.9
2022-11-25T09:22:14.532Z,8.2
2022-11-25T09:27:14.636Z,8.4
2022-11-25T09:32:14.537Z,6.8
2022-11-25T09:37:14.618Z,8.6
2022-11-25T09:42:14.540Z,5.3
2022-11-25T09:47:14.450Z,4.7
2022-11-25T09:52:14.553Z,8.4
2022-11-25T09:57:14.553Z,5.0
2022-11-25T10:02:14.760Z,6.2
2022-11-25T10:07:14.457Z,5.9
2022-11-25T10:12:14.507Z,5.7
2022-11-25T10:17:14.464Z,7.5
2022-11-25T10:22:14.564Z,7.4
2022-11-25T10:27:14.472Z,4.7
2022-11-25T10:32:14.481Z,4.4
2022-11-25T10:37:14.503Z,7.5
2022-11-25T10:42:14.686Z,6.4
2022-11-25T10:47:15.127Z,3.9
2022-11-25T10:52:14.496Z,8.2
2022-11-25T10:57:14.496Z,4.9
2022-11-25T11:02:14.614Z,12.6
2022-11-25T11:07:14.526Z,7.3
2022-11-25T11:12:14.507Z,6.5
2022-11-25T11:17:14.527Z,5.3
2022-11-25T11:22:14.526Z,8.4
2022-11-25T11:27:14.525Z,4.6
2022-11-25T11:32:14.528Z,7.5
2022-11-25T11:37:14.533Z,6.2
2022-11-25T11:42:14.542Z,6.8
2022-11-25T11:47:14.531Z,6.0
2022-11-25T11:52:14.536Z,5.6
2022-11-25T11:57:14.540Z,7.5
2022-11-25T12:07:14.658Z,4.7
2022-11-25T12:12:14.542Z,5.9
2022-11-25T12:17:14.560Z,6.4
2022-11-25T12:22:14.572Z,6.2
2022-11-25T12:27:14.555Z,5.2
2022-11-25T12:32:14.571Z,7.6
2022-11-25T12:37:15.148Z,9.3
2022-11-25T12:42:14.567Z,27.5
2022-11-25T12:47:14.580Z,7.0
2022-11-25T12:52:14.595Z,8.3
2022-11-25T12:57:14.575Z,7.9
2022-11-25T13:02:14.638Z,6.1
2022-11-25T13:07:14.637Z,10.8
2022-11-25T13:12:15.124Z,5.5
2022-11-25T13:17:15.212Z,15.4
2022-11-25T13:22:14.594Z,13.5
2022-11-25T13:27:14.590Z,8.8
2022-11-25T13:32:14.598Z,6.8
2022-11-25T13:37:14.599Z,6.5
2022-11-25T13:42:14.601Z,7.8
2022-11-25T13:47:14.612Z,5.9
2022-11-25T13:52:14.606Z,5.7
2022-11-25T13:57:14.634Z,13.8
2022-11-25T14:02:14.789Z,7.2
2022-11-25T14:07:19.579Z,7.8
2022-11-25T14:12:14.620Z,8.0
2022-11-25T14:17:14.625Z,9.3
2022-11-25T14:22:14.626Z,14.1
2022-11-25T14:27:14.627Z,8.7
2022-11-25T14:32:14.642Z,9.9
2022-11-25T14:37:14.635Z,11.3
2022-11-25T14:42:14.680Z,9.2
2022-11-25T14:47:14.639Z,13.2
2022-11-25T14:52:14.642Z,6.6
2022-11-25T14:57:14.695Z,8.4
2022-11-25T15:02:14.751Z,11.3
2022-11-25T15:07:14.727Z,11.6
2022-11-25T15:12:14.649Z,14.3
2022-11-25T15:17:14.660Z,8.3
2022-11-25T15:22:23.101Z,9.3
2022-11-25T15:27:14.655Z,9.8
2022-11-25T15:32:14.711Z,11.2
2022-11-25T15:37:14.659Z,12.9
2022-11-25T15:42:14.660Z,11.8
2022-11-25T15:47:14.665Z,10.4
2022-11-25T15:52:14.667Z,12.3
2022-11-25T15:57:14.674Z,11.8
2022-11-25T16:02:14.728Z,10.5
2022-11-25T16:07:14.703Z,10.5
2022-11-25T16:12:14.672Z,15.2
2022-11-25T16:17:14.673Z,10.0
2022-11-25T16:22:14.676Z,10.3
2022-11-25T16:27:14.794Z,12.1
2022-11-25T16:32:14.870Z,10.5
2022-11-25T16:37:14.693Z,13.6
2022-11-25T16:42:14.690Z,15.5
2022-11-25T16:47:14.687Z,11.0
2022-11-25T16:52:14.696Z,14.6
2022-11-25T16:57:14.693Z,15.2
2022-11-25T17:02:14.816Z,14.6
2022-11-25T17:07:32.187Z,11.8
2022-11-25T17:12:14.700Z,12.7
2022-11-25T17:17:17.570Z,12.4
2022-11-25T17:22:14.711Z,12.7
2022-11-25T17:27:14.719Z,13.2
2022-11-25T17:32:14.819Z,11.3
2022-11-25T17:37:14.737Z,10.7
2022-11-25T17:42:14.721Z,12.5
2022-11-25T17:47:14.734Z,16.7
2022-11-25T17:52:14.748Z,12.3
2022-11-25T17:57:14.732Z,17.8
2022-11-25T18:02:14.808Z,12.4
2022-11-25T18:07:14.788Z,17.1
2022-11-25T18:12:14.836Z,16.0
2022-11-25T18:17:14.733Z,18.2
2022-11-25T18:22:14.742Z,19.5
2022-11-25T18:27:14.735Z,14.3
2022-11-25T18:32:14.752Z,17.2
2022-11-25T18:37:14.846Z,18.2
2022-11-25T18:42:14.750Z,14.5
2022-11-25T18:47:14.849Z,12.7
2022-11-25T18:52:14.895Z,15.2
2022-11-25T18:57:14.859Z,14.3
2022-11-25T19:02:14.925Z,13.0
2022-11-25T19:07:14.920Z,14.7
2022-11-25T19:12:14.860Z,15.0
2022-11-25T19:17:19.608Z,15.1
2022-11-25T19:22:14.867Z,15.8
2022-11-25T19:27:14.887Z,12.5
2022-11-25T19:32:14.868Z,17.1
2022-11-25T19:37:14.867Z,13.5
2022-11-25T19:42:14.869Z,13.2
2022-11-25T19:52:14.883Z,15.6
2022-11-25T19:57:14.910Z,17.0
2022-11-25T20:02:15.020Z,20.1
2022-11-25T20:07:15.071Z,14.0
2022-11-25T20:12:14.896Z,12.4
2022-11-25T20:17:14.896Z,10.7
2022-11-25T20:22:14.893Z,15.2
2022-11-25T20:27:14.922Z,16.9
2022-11-25T20:32:15.015Z,16.5
2022-11-25T20:37:14.902Z,16.1
2022-11-25T20:42:14.902Z,18.3
2022-11-25T20:47:14.904Z,15.0
2022-11-25T20:52:14.909Z,17.6
2022-11-25T20:57:14.909Z,19.6
2022-11-25T21:02:14.989Z,25.9
2022-11-25T21:12:19.235Z,19.1
2022-11-25T21:17:14.919Z,19.9
2022-11-25T21:22:14.938Z,17.5
2022-11-25T21:27:15.147Z,17.1
2022-11-25T21:37:14.932Z,18.4
2022-11-25T21:42:14.932Z,21.2
2022-11-25T21:47:14.993Z,15.7
2022-11-25T21:52:14.930Z,18.6
2022-11-25T21:57:14.940Z,20.2
2022-11-25T22:02:14.932Z,19.4
2022-11-25T22:07:15.024Z,14.1
2022-11-25T22:12:15.067Z,19.1
2022-11-25T22:17:14.948Z,20.7
2022-11-25T22:22:14.954Z,21.0
2022-11-25T22:27:14.946Z,19.8
2022-11-25T22:32:15.027Z,18.3
2022-11-25T22:37:14.955Z,22.3
2022-11-25T22:42:15.020Z,17.3
2022-11-25T22:47:14.960Z,17.0
2022-11-25T22:52:14.957Z,21.3
2022-11-25T22:57:14.964Z,15.9
2022-11-25T23:02:15.081Z,20.8
2022-11-25T23:07:15.016Z,16.6
2022-11-25T23:12:14.966Z,15.0
2022-11-25T23:17:14.969Z,18.2
2022-11-25T23:22:14.975Z,20.9
2022-11-25T23:27:14.973Z,18.7
2022-11-25T23:32:14.977Z,19.4
2022-11-25T23:37:14.975Z,19.0
2022-11-25T23:42:14.983Z,19.5
2022-11-25T23:47:14.982Z,18.7
2022-11-25T23:52:14.989Z,19.8
2022-11-25T23:57:14.992Z,19.2
