createdAt,value
2019-05-28T00:00:21.628Z,0.00
2019-05-28T00:01:20.619Z,0.00
2019-05-28T00:02:20.607Z,0.00
2019-05-28T00:03:20.595Z,0.00
2019-05-28T00:04:20.578Z,0.00
2019-05-28T00:05:20.619Z,0.00
2019-05-28T00:06:20.564Z,0.00
2019-05-28T00:07:20.564Z,0.00
2019-05-28T00:08:20.551Z,0.00
2019-05-28T00:09:20.550Z,0.00
2019-05-28T00:10:20.534Z,0.00
2019-05-28T00:11:20.510Z,0.00
2019-05-28T00:12:20.499Z,0.00
2019-05-28T00:13:20.492Z,0.00
2019-05-28T00:14:20.477Z,0.00
2019-05-28T00:15:20.478Z,0.00
2019-05-28T00:16:20.450Z,0.00
2019-05-28T00:17:20.440Z,0.00
2019-05-28T00:18:20.442Z,0.00
2019-05-28T00:19:20.427Z,0.00
2019-05-28T00:20:20.544Z,0.00
2019-05-28T00:21:20.419Z,0.00
2019-05-28T00:22:20.398Z,0.00
2019-05-28T00:23:20.371Z,0.00
2019-05-28T00:24:20.370Z,0.00
2019-05-28T00:25:20.385Z,0.00
2019-05-28T00:26:20.340Z,0.00
2019-05-28T00:27:20.352Z,0.00
2019-05-28T00:28:20.314Z,0.00
2019-05-28T00:29:20.302Z,0.00
2019-05-28T00:30:21.094Z,0.00
2019-05-28T00:31:20.305Z,0.00
2019-05-28T00:32:20.279Z,0.00
2019-05-28T00:33:20.274Z,0.00
2019-05-28T00:34:20.260Z,0.00
2019-05-28T00:35:20.271Z,0.00
2019-05-28T00:36:20.229Z,0.00
2019-05-28T00:37:20.220Z,0.00
2019-05-28T00:38:20.214Z,0.00
2019-05-28T00:39:20.200Z,0.00
2019-05-28T00:40:20.192Z,0.00
2019-05-28T00:41:20.225Z,0.00
2019-05-28T00:42:20.172Z,0.00
2019-05-28T00:43:20.159Z,0.00
2019-05-28T00:44:20.148Z,0.00
2019-05-28T00:45:20.137Z,0.00
2019-05-28T00:46:20.147Z,0.00
2019-05-28T00:47:20.114Z,0.00
2019-05-28T00:48:20.102Z,0.00
2019-05-28T00:49:20.096Z,0.00
2019-05-28T00:50:20.079Z,0.00
2019-05-28T00:51:20.111Z,0.00
2019-05-28T00:52:20.065Z,0.00
2019-05-28T00:53:20.048Z,0.00
2019-05-28T00:54:20.052Z,0.00
2019-05-28T00:55:20.041Z,0.00
2019-05-28T00:56:20.187Z,0.00
2019-05-28T00:57:20.007Z,0.00
2019-05-28T00:58:19.997Z,0.00
2019-05-28T00:59:19.983Z,0.00
2019-05-28T01:00:36.243Z,0.00
2019-05-28T01:01:20.989Z,0.00
2019-05-28T01:02:19.951Z,0.00
2019-05-28T01:03:19.959Z,0.00
2019-05-28T01:04:19.971Z,0.00
2019-05-28T01:05:19.918Z,0.00
2019-05-28T01:06:19.927Z,0.00
2019-05-28T01:07:19.892Z,0.00
2019-05-28T01:08:19.891Z,0.00
2019-05-28T01:09:19.876Z,0.00
2019-05-28T01:10:19.870Z,0.00
2019-05-28T01:11:19.876Z,0.00
2019-05-28T01:12:19.843Z,0.00
2019-05-28T01:13:19.832Z,0.00
2019-05-28T01:14:19.818Z,0.00
2019-05-28T01:15:19.815Z,0.00
2019-05-28T01:16:19.821Z,0.00
2019-05-28T01:17:19.812Z,0.00
2019-05-28T01:18:19.784Z,0.00
2019-05-28T01:19:19.764Z,0.00
2019-05-28T01:20:19.758Z,0.00
2019-05-28T01:21:19.759Z,0.00
2019-05-28T01:22:19.730Z,0.00
2019-05-28T01:23:19.730Z,0.00
2019-05-28T01:24:19.717Z,0.00
2019-05-28T01:25:19.708Z,0.00
2019-05-28T01:26:19.715Z,0.00
2019-05-28T01:27:19.695Z,0.00
2019-05-28T01:28:19.703Z,0.00
2019-05-28T01:29:19.660Z,0.00
2019-05-28T01:30:19.657Z,0.00
2019-05-28T01:31:19.655Z,0.00
2019-05-28T01:32:19.628Z,0.00
2019-05-28T01:33:19.614Z,0.00
2019-05-28T01:34:19.601Z,0.00
2019-05-28T01:35:19.598Z,0.00
2019-05-28T01:36:19.618Z,0.00
2019-05-28T01:37:19.573Z,0.00
2019-05-28T01:38:19.566Z,0.00
2019-05-28T01:39:19.548Z,0.00
2019-05-28T01:40:23.023Z,0.00
2019-05-28T01:41:19.531Z,0.00
2019-05-28T01:42:19.529Z,0.00
2019-05-28T01:43:19.512Z,0.00
2019-05-28T01:44:19.505Z,0.00
2019-05-28T01:45:19.483Z,0.00
2019-05-28T01:46:19.471Z,0.00
2019-05-28T01:47:19.490Z,0.00
2019-05-28T01:48:19.456Z,0.00
2019-05-28T01:49:19.450Z,0.00
2019-05-28T01:50:19.454Z,0.00
2019-05-28T01:51:19.417Z,0.00
2019-05-28T01:52:19.447Z,0.00
2019-05-28T01:53:19.396Z,0.00
2019-05-28T01:54:19.389Z,0.00
2019-05-28T01:55:19.383Z,0.00
2019-05-28T01:56:19.372Z,0.00
2019-05-28T01:57:19.377Z,0.00
2019-05-28T01:58:19.351Z,0.00
2019-05-28T01:59:19.330Z,0.00
2019-05-28T02:00:19.336Z,0.00
2019-05-28T02:01:19.316Z,0.00
2019-05-28T02:02:19.323Z,0.00
2019-05-28T02:03:19.299Z,0.00
2019-05-28T02:04:19.277Z,0.00
2019-05-28T02:05:19.267Z,0.00
2019-05-28T02:06:19.256Z,0.00
2019-05-28T02:07:19.264Z,0.00
2019-05-28T02:08:19.239Z,0.00
2019-05-28T02:09:19.229Z,0.00
2019-05-28T02:10:19.227Z,0.00
2019-05-28T02:11:19.200Z,0.00
2019-05-28T02:12:19.205Z,0.00
2019-05-28T02:13:19.203Z,0.00
2019-05-28T02:14:19.175Z,0.00
2019-05-28T02:15:19.164Z,0.00
2019-05-28T02:16:19.149Z,0.00
2019-05-28T02:17:19.151Z,0.00
2019-05-28T02:18:19.123Z,0.00
2019-05-28T02:19:19.120Z,0.00
2019-05-28T02:20:19.108Z,0.00
2019-05-28T02:21:19.096Z,0.00
2019-05-28T02:22:19.122Z,0.00
2019-05-28T02:23:19.069Z,0.00
2019-05-28T02:24:19.067Z,0.00
2019-05-28T02:25:19.051Z,0.00
2019-05-28T02:26:19.051Z,0.00
2019-05-28T02:27:19.042Z,0.00
2019-05-28T02:28:19.034Z,0.00
2019-05-28T02:29:19.010Z,0.00
2019-05-28T02:30:19.009Z,0.00
2019-05-28T02:31:27.430Z,0.00
2019-05-28T02:32:19.971Z,0.00
2019-05-28T02:33:18.985Z,0.00
2019-05-28T02:34:18.972Z,0.00
2019-05-28T02:35:18.942Z,0.00
2019-05-28T02:36:18.992Z,0.00
2019-05-28T02:37:18.927Z,0.00
2019-05-28T02:38:18.919Z,0.00
2019-05-28T02:39:18.911Z,0.00
2019-05-28T02:40:18.898Z,0.00
2019-05-28T02:41:18.878Z,0.00
2019-05-28T02:42:18.900Z,0.00
2019-05-28T02:43:18.874Z,0.00
2019-05-28T02:44:18.859Z,0.00
2019-05-28T02:45:18.836Z,0.00
2019-05-28T02:46:18.834Z,0.00
2019-05-28T02:47:18.812Z,0.00
2019-05-28T02:48:18.818Z,0.00
2019-05-28T02:49:18.808Z,0.00
2019-05-28T02:50:18.773Z,0.00
2019-05-28T02:51:18.768Z,0.00
2019-05-28T02:52:18.761Z,0.00
2019-05-28T02:53:18.761Z,4.00
2019-05-28T02:54:18.737Z,4.00
2019-05-28T02:55:18.718Z,4.00
2019-05-28T02:56:18.710Z,4.00
2019-05-28T02:57:18.702Z,4.00
2019-05-28T02:58:18.836Z,4.00
2019-05-28T02:59:18.702Z,0.00
2019-05-28T03:00:18.677Z,0.00
2019-05-28T03:01:18.657Z,4.00
2019-05-28T03:02:18.651Z,4.00
2019-05-28T03:03:18.632Z,8.00
2019-05-28T03:04:18.641Z,4.00
2019-05-28T03:05:18.620Z,8.00
2019-05-28T03:06:18.608Z,8.00
2019-05-28T03:07:18.585Z,8.00
2019-05-28T03:08:18.587Z,12.00
2019-05-28T03:09:18.586Z,12.00
2019-05-28T03:10:18.556Z,12.00
2019-05-28T03:11:18.553Z,16.00
2019-05-28T03:12:18.540Z,16.00
2019-05-28T03:13:18.527Z,16.00
2019-05-28T03:14:18.545Z,20.00
2019-05-28T03:15:18.502Z,20.00
2019-05-28T03:16:18.491Z,24.00
2019-05-28T03:17:18.480Z,28.00
2019-05-28T03:18:18.467Z,32.00
2019-05-28T03:19:18.481Z,32.00
2019-05-28T03:20:18.454Z,36.00
2019-05-28T03:21:18.440Z,40.00
2019-05-28T03:22:18.426Z,44.00
2019-05-28T03:23:18.420Z,48.00
2019-05-28T03:24:18.426Z,56.00
2019-05-28T03:25:18.409Z,60.00
2019-05-28T03:26:18.395Z,68.00
2019-05-28T03:27:18.372Z,72.00
2019-05-28T03:28:18.358Z,76.00
2019-05-28T03:29:18.364Z,80.00
2019-05-28T03:30:18.339Z,88.00
2019-05-28T03:31:18.336Z,96.00
2019-05-28T03:32:18.335Z,100.00
2019-05-28T03:33:18.428Z,108.00
2019-05-28T03:34:18.326Z,120.00
2019-05-28T03:35:18.288Z,136.00
2019-05-28T03:36:18.274Z,152.00
2019-05-28T03:37:18.265Z,168.00
2019-05-28T03:38:18.264Z,184.00
2019-05-28T03:39:18.252Z,204.00
2019-05-28T03:40:18.235Z,224.00
2019-05-28T03:41:18.220Z,252.00
2019-05-28T03:42:18.204Z,280.00
2019-05-28T03:43:18.201Z,308.00
2019-05-28T03:44:18.202Z,340.00
2019-05-28T03:45:18.198Z,376.00
2019-05-28T03:46:18.171Z,412.00
2019-05-28T03:47:18.155Z,456.00
2019-05-28T03:48:18.143Z,488.00
2019-05-28T03:49:18.149Z,512.00
2019-05-28T03:50:18.124Z,536.00
2019-05-28T03:51:18.113Z,560.00
2019-05-28T03:52:18.099Z,588.00
2019-05-28T03:53:18.091Z,608.00
2019-05-28T03:54:18.087Z,636.00
2019-05-28T03:55:18.074Z,664.00
2019-05-28T03:56:18.055Z,700.00
2019-05-28T03:57:18.052Z,748.00
2019-05-28T03:58:18.041Z,780.00
2019-05-28T03:59:18.042Z,812.00
2019-05-28T04:00:18.026Z,824.00
2019-05-28T04:01:17.999Z,832.00
2019-05-28T04:02:23.541Z,828.00
2019-05-28T04:03:18.989Z,812.00
2019-05-28T04:04:17.967Z,792.00
2019-05-28T04:05:17.975Z,780.00
2019-05-28T04:06:17.949Z,768.00
2019-05-28T04:07:17.931Z,768.00
2019-05-28T04:08:17.947Z,788.00
2019-05-28T04:09:17.915Z,816.00
2019-05-28T04:10:17.920Z,844.00
2019-05-28T04:11:17.894Z,868.00
2019-05-28T04:12:17.888Z,888.00
2019-05-28T04:13:17.871Z,904.00
2019-05-28T04:14:17.856Z,908.00
2019-05-28T04:15:17.872Z,916.00
2019-05-28T04:16:17.849Z,928.00
2019-05-28T04:17:17.829Z,948.00
2019-05-28T04:18:17.824Z,972.00
2019-05-28T04:19:17.802Z,1000.00
2019-05-28T04:20:17.811Z,1024.00
2019-05-28T04:21:17.797Z,1044.00
2019-05-28T04:22:17.769Z,1064.00
2019-05-28T04:23:17.770Z,1080.00
2019-05-28T04:24:17.762Z,1096.00
2019-05-28T04:25:17.771Z,1116.00
2019-05-28T04:26:17.728Z,1144.00
2019-05-28T04:27:17.725Z,1188.00
2019-05-28T04:28:17.709Z,1236.00
2019-05-28T04:29:17.700Z,1288.00
2019-05-28T04:30:17.707Z,1352.00
2019-05-28T04:31:17.673Z,1404.00
2019-05-28T04:32:17.665Z,1448.00
2019-05-28T04:33:17.656Z,1496.00
2019-05-28T04:34:17.649Z,1540.00
2019-05-28T04:35:17.652Z,1592.00
2019-05-28T04:36:17.627Z,1636.00
2019-05-28T04:37:17.613Z,1676.00
2019-05-28T04:38:17.611Z,1708.00
2019-05-28T04:39:17.586Z,1740.00
2019-05-28T04:40:17.742Z,1780.00
2019-05-28T04:41:17.573Z,1836.00
2019-05-28T04:42:17.565Z,1904.00
2019-05-28T04:43:17.543Z,1980.00
2019-05-28T04:44:17.563Z,2044.00
2019-05-28T04:45:17.546Z,2076.00
2019-05-28T04:46:17.513Z,2084.00
2019-05-28T04:47:17.511Z,2072.00
2019-05-28T04:48:17.495Z,2044.00
2019-05-28T04:49:17.484Z,2024.00
2019-05-28T04:50:17.488Z,2000.00
2019-05-28T04:51:17.463Z,1988.00
2019-05-28T04:52:17.452Z,1972.00
2019-05-28T04:53:17.445Z,1972.00
2019-05-28T04:54:17.424Z,1980.00
2019-05-28T04:55:17.587Z,2012.00
2019-05-28T04:56:17.406Z,2048.00
2019-05-28T04:57:17.403Z,2064.00
2019-05-28T04:58:17.382Z,2048.00
2019-05-28T04:59:17.389Z,2016.00
2019-05-28T05:00:17.380Z,1972.00
2019-05-28T05:01:17.355Z,1940.00
2019-05-28T05:02:17.352Z,1932.00
2019-05-28T05:03:17.324Z,1948.00
2019-05-28T05:04:17.338Z,1984.00
2019-05-28T05:05:17.344Z,2016.00
2019-05-28T05:06:17.313Z,2048.00
2019-05-28T05:07:17.349Z,2060.00
2019-05-28T05:08:17.283Z,1960.00
2019-05-28T05:09:17.263Z,1796.00
2019-05-28T05:10:19.174Z,1752.00
2019-05-28T05:11:17.281Z,1852.00
2019-05-28T05:12:17.234Z,2020.00
2019-05-28T05:13:17.223Z,2224.00
2019-05-28T05:14:17.272Z,2424.00
2019-05-28T05:15:17.203Z,2568.00
2019-05-28T05:16:17.215Z,2684.00
2019-05-28T05:17:17.178Z,2840.00
2019-05-28T05:18:17.197Z,3004.00
2019-05-28T05:19:17.152Z,3152.00
2019-05-28T05:20:17.160Z,3284.00
2019-05-28T05:21:17.150Z,3396.00
2019-05-28T05:22:17.133Z,3464.00
2019-05-28T05:23:17.161Z,3480.00
2019-05-28T05:24:17.106Z,3460.00
2019-05-28T05:25:17.109Z,3428.00
2019-05-28T05:26:17.099Z,3348.00
2019-05-28T05:27:17.079Z,3244.00
2019-05-28T05:28:17.057Z,3224.00
2019-05-28T05:29:17.049Z,3308.00
2019-05-28T05:30:17.058Z,3400.00
2019-05-28T05:31:17.059Z,3536.00
2019-05-28T05:32:17.019Z,3708.00
2019-05-28T05:33:20.374Z,3928.00
2019-05-28T05:34:16.988Z,4156.00
2019-05-28T05:35:16.986Z,4268.00
2019-05-28T05:36:16.989Z,4340.00
2019-05-28T05:37:16.966Z,4428.00
2019-05-28T05:38:16.956Z,4508.00
2019-05-28T05:39:16.934Z,4564.00
2019-05-28T05:40:16.927Z,4624.00
2019-05-28T05:41:16.937Z,4828.00
2019-05-28T05:42:16.902Z,5168.00
2019-05-28T05:43:16.921Z,5620.00
2019-05-28T05:44:16.888Z,6144.00
2019-05-28T05:45:16.875Z,6624.00
2019-05-28T05:46:16.874Z,7048.00
2019-05-28T05:47:16.861Z,7364.00
2019-05-28T05:48:16.843Z,7612.00
2019-05-28T05:49:16.837Z,7864.00
2019-05-28T05:50:16.827Z,8000.00
2019-05-28T05:51:16.823Z,8012.00
2019-05-28T05:52:16.796Z,7892.00
2019-05-28T05:53:16.809Z,7640.00
2019-05-28T05:54:16.772Z,7468.00
2019-05-28T05:55:16.772Z,7268.00
2019-05-28T05:56:16.783Z,7052.00
2019-05-28T05:57:16.749Z,6856.00
2019-05-28T05:58:16.737Z,6852.00
2019-05-28T05:59:16.721Z,6924.00
2019-05-28T06:00:16.712Z,7104.00
2019-05-28T06:01:16.750Z,7352.00
2019-05-28T06:02:16.702Z,7896.00
2019-05-28T06:03:16.685Z,8516.00
2019-05-28T06:04:16.670Z,9436.00
2019-05-28T06:05:16.657Z,10300.00
2019-05-28T06:06:16.675Z,11024.00
2019-05-28T06:07:16.654Z,11256.00
2019-05-28T06:08:16.676Z,11940.00
2019-05-28T06:09:16.616Z,12324.00
2019-05-28T06:10:16.606Z,12240.00
2019-05-28T06:11:16.587Z,11888.00
2019-05-28T06:12:16.597Z,11828.00
2019-05-28T06:13:16.573Z,12028.00
2019-05-28T06:14:16.565Z,12472.00
2019-05-28T06:15:16.555Z,12716.00
2019-05-28T06:16:16.554Z,12476.00
2019-05-28T06:17:16.553Z,12032.00
2019-05-28T06:18:16.514Z,11860.00
2019-05-28T06:19:16.523Z,11876.00
2019-05-28T06:20:16.503Z,12004.00
2019-05-28T06:21:18.927Z,12428.00
2019-05-28T06:22:16.501Z,13052.00
2019-05-28T06:23:16.458Z,13452.00
2019-05-28T06:24:16.449Z,13500.00
2019-05-28T06:25:16.442Z,13208.00
2019-05-28T06:26:16.424Z,13064.00
2019-05-28T06:27:19.284Z,13092.00
2019-05-28T06:28:16.409Z,13996.00
2019-05-28T06:29:16.423Z,14808.00
2019-05-28T06:30:16.397Z,14924.00
2019-05-28T06:31:16.373Z,14600.00
2019-05-28T06:32:16.382Z,13980.00
2019-05-28T06:33:16.357Z,13368.00
2019-05-28T06:34:16.356Z,13156.00
2019-05-28T06:35:16.333Z,13728.00
2019-05-28T06:36:16.344Z,14888.00
2019-05-28T06:37:16.328Z,15764.00
2019-05-28T06:38:16.295Z,17216.00
2019-05-28T06:39:16.314Z,18752.00
2019-05-28T06:40:16.279Z,19360.00
2019-05-28T06:41:16.274Z,19072.00
2019-05-28T06:42:16.281Z,18816.00
2019-05-28T06:43:16.254Z,18592.00
2019-05-28T06:44:16.239Z,18944.00
2019-05-28T06:45:16.236Z,20512.00
2019-05-28T06:46:16.228Z,24736.00
2019-05-28T06:47:16.225Z,25152.00
2019-05-28T06:48:16.192Z,25824.00
2019-05-28T06:49:16.179Z,26016.00
2019-05-28T06:50:16.166Z,25184.00
2019-05-28T06:51:16.165Z,26144.00
2019-05-28T06:52:16.179Z,24416.00
2019-05-28T06:53:16.139Z,23104.00
2019-05-28T06:54:16.130Z,23072.00
2019-05-28T06:55:16.112Z,22880.00
2019-05-28T06:56:16.124Z,22208.00
2019-05-28T06:57:22.639Z,21376.00
2019-05-28T06:58:17.078Z,20160.00
2019-05-28T06:59:16.078Z,20800.00
2019-05-28T07:00:16.066Z,21472.00
2019-05-28T07:01:16.050Z,22592.00
2019-05-28T07:02:16.064Z,23712.00
2019-05-28T07:03:16.025Z,24832.00
2019-05-28T07:04:31.404Z,26912.00
2019-05-28T07:05:17.006Z,27552.00
2019-05-28T07:06:16.003Z,27488.00
2019-05-28T07:07:15.998Z,28224.00
2019-05-28T07:08:15.974Z,29824.00
2019-05-28T07:09:15.965Z,30848.00
2019-05-28T07:10:15.954Z,30752.00
2019-05-28T07:11:15.949Z,28544.00
2019-05-28T07:12:18.015Z,27488.00
2019-05-28T07:13:15.923Z,23808.00
2019-05-28T07:14:15.915Z,23424.00
2019-05-28T07:15:15.916Z,23104.00
2019-05-28T07:16:15.888Z,22336.00
2019-05-28T07:17:15.898Z,22432.00
2019-05-28T07:18:15.863Z,23840.00
2019-05-28T07:19:24.695Z,25184.00
2019-05-28T07:20:16.852Z,26144.00
2019-05-28T07:21:15.838Z,26688.00
2019-05-28T07:22:15.842Z,23008.00
2019-05-28T07:23:15.826Z,20000.00
2019-05-28T07:24:15.806Z,16928.00
2019-05-28T07:25:15.807Z,15164.00
2019-05-28T07:26:15.784Z,13752.00
2019-05-28T07:27:15.788Z,11976.00
2019-05-28T07:28:15.760Z,10416.00
2019-05-28T07:29:15.749Z,9420.00
2019-05-28T07:30:15.735Z,9612.00
2019-05-28T07:31:15.733Z,10240.00
2019-05-28T07:32:15.732Z,10948.00
2019-05-28T07:33:15.712Z,12196.00
2019-05-28T07:34:29.766Z,13196.00
2019-05-28T07:35:16.681Z,14768.00
2019-05-28T07:36:15.672Z,17160.00
2019-05-28T07:37:15.664Z,19872.00
2019-05-28T07:38:15.693Z,23584.00
2019-05-28T07:39:15.640Z,84736.00
2019-05-28T07:40:30.301Z,93632.00
2019-05-28T07:41:16.620Z,83712.00
2019-05-28T07:42:29.833Z,94336.00
2019-05-28T07:43:16.617Z,95552.00
2019-05-28T07:44:15.591Z,98112.00
2019-05-28T07:45:15.591Z,86976.00
2019-05-28T07:46:15.574Z,68384.00
2019-05-28T07:47:15.553Z,94528.00
2019-05-28T07:48:15.565Z,106688.00
2019-05-28T07:49:15.543Z,104960.00
2019-05-28T07:50:15.528Z,104768.00
2019-05-28T07:51:15.522Z,91040.00
2019-05-28T07:52:15.508Z,103520.00
2019-05-28T07:53:15.527Z,45472.00
2019-05-28T07:54:15.481Z,54976.00
2019-05-28T07:55:15.479Z,42816.00
2019-05-28T07:56:15.482Z,34880.00
2019-05-28T07:57:15.462Z,31168.00
2019-05-28T07:58:15.490Z,40928.00
2019-05-28T07:59:15.431Z,28544.00
2019-05-28T08:00:15.438Z,25600.00
2019-05-28T08:01:15.414Z,24288.00
2019-05-28T08:02:15.402Z,23456.00
2019-05-28T08:03:15.416Z,19872.00
2019-05-28T08:04:15.388Z,17728.00
2019-05-28T08:05:17.211Z,15752.00
2019-05-28T08:06:15.367Z,13600.00
2019-05-28T08:07:15.349Z,11876.00
2019-05-28T08:08:15.356Z,10708.00
2019-05-28T08:09:15.334Z,9752.00
2019-05-28T08:10:15.326Z,8928.00
2019-05-28T08:11:15.337Z,8528.00
2019-05-28T08:12:15.299Z,8128.00
2019-05-28T08:13:15.303Z,8032.00
2019-05-28T08:14:15.294Z,8256.00
2019-05-28T08:15:15.270Z,8184.00
2019-05-28T08:16:18.573Z,7580.00
2019-05-28T08:17:15.248Z,6760.00
2019-05-28T08:18:15.277Z,6116.00
2019-05-28T08:19:15.221Z,5776.00
2019-05-28T08:20:18.325Z,5768.00
2019-05-28T08:21:15.231Z,6020.00
2019-05-28T08:22:15.189Z,6512.00
2019-05-28T08:23:15.206Z,7060.00
2019-05-28T08:24:15.179Z,7752.00
2019-05-28T08:25:27.808Z,8588.00
2019-05-28T08:26:16.220Z,10020.00
2019-05-28T08:27:15.144Z,14332.00
2019-05-28T08:28:20.015Z,90624.00
2019-05-28T08:29:16.120Z,99232.00
2019-05-28T08:30:15.111Z,85472.00
2019-05-28T08:31:18.845Z,52928.00
2019-05-28T08:32:16.083Z,85088.00
2019-05-28T08:33:15.092Z,66272.00
2019-05-28T08:34:19.137Z,20512.00
2019-05-28T08:35:15.063Z,13372.00
2019-05-28T08:36:15.045Z,11376.00
2019-05-28T08:37:15.038Z,10084.00
2019-05-28T08:38:15.053Z,9572.00
2019-05-28T08:39:15.012Z,9232.00
2019-05-28T08:40:14.999Z,8300.00
2019-05-28T08:41:14.997Z,7080.00
2019-05-28T08:42:14.983Z,6120.00
2019-05-28T08:43:14.984Z,5456.00
2019-05-28T08:44:14.987Z,4824.00
2019-05-28T08:45:14.962Z,4444.00
2019-05-28T08:46:14.935Z,4240.00
2019-05-28T08:47:14.932Z,4088.00
2019-05-28T08:48:15.065Z,3984.00
2019-05-28T08:49:14.910Z,3904.00
2019-05-28T08:50:14.899Z,3900.00
2019-05-28T08:51:14.884Z,3848.00
2019-05-28T08:52:14.872Z,3704.00
2019-05-28T08:53:14.877Z,3752.00
2019-05-28T08:54:14.856Z,3908.00
2019-05-28T08:55:14.848Z,4088.00
2019-05-28T08:56:14.832Z,4248.00
2019-05-28T08:57:14.824Z,4344.00
2019-05-28T08:58:14.825Z,4424.00
2019-05-28T08:59:14.806Z,4548.00
2019-05-28T09:00:14.807Z,4684.00
2019-05-28T09:01:14.780Z,4896.00
2019-05-28T09:02:27.312Z,5164.00
2019-05-28T09:03:15.770Z,5412.00
2019-05-28T09:04:14.746Z,5808.00
2019-05-28T09:05:25.863Z,6440.00
2019-05-28T09:06:15.719Z,7532.00
2019-05-28T09:07:14.750Z,9084.00
2019-05-28T09:08:14.707Z,11184.00
2019-05-28T09:09:14.706Z,13400.00
2019-05-28T09:10:14.682Z,14972.00
2019-05-28T09:11:14.740Z,16896.00
2019-05-28T09:12:14.657Z,18016.00
2019-05-28T09:13:14.743Z,20352.00
2019-05-28T09:14:14.653Z,24160.00
2019-05-28T09:15:14.619Z,23712.00
2019-05-28T09:16:14.610Z,22080.00
2019-05-28T09:17:14.603Z,20768.00
2019-05-28T09:18:14.589Z,21408.00
2019-05-28T09:19:14.600Z,20576.00
2019-05-28T09:20:14.575Z,19040.00
2019-05-28T09:21:14.564Z,17792.00
2019-05-28T09:22:25.272Z,17728.00
2019-05-28T09:23:15.536Z,18592.00
2019-05-28T09:24:14.540Z,18016.00
2019-05-28T09:25:14.512Z,17088.00
2019-05-28T09:26:14.504Z,15876.00
2019-05-28T09:27:14.494Z,14576.00
2019-05-28T09:28:29.442Z,13108.00
2019-05-28T09:29:15.482Z,11596.00
2019-05-28T09:30:14.486Z,10484.00
2019-05-28T09:31:14.453Z,9724.00
2019-05-28T09:32:14.449Z,9460.00
2019-05-28T09:33:14.442Z,9668.00
2019-05-28T09:34:14.442Z,10316.00
2019-05-28T09:35:14.409Z,11508.00
2019-05-28T09:36:14.396Z,13340.00
2019-05-28T09:37:14.381Z,20000.00
2019-05-28T09:38:14.374Z,18176.00
2019-05-28T09:39:14.383Z,20288.00
2019-05-28T09:40:14.358Z,56608.00
2019-05-28T09:41:14.352Z,68288.00
2019-05-28T09:42:14.332Z,33856.00
2019-05-28T09:43:14.338Z,34432.00
2019-05-28T09:44:14.338Z,38688.00
2019-05-28T09:45:22.437Z,70496.00
2019-05-28T09:46:15.290Z,69088.00
2019-05-28T09:47:14.281Z,72640.00
2019-05-28T09:48:14.271Z,72480.00
2019-05-28T09:49:14.270Z,54560.00
2019-05-28T09:50:29.880Z,54496.00
2019-05-28T09:51:15.255Z,49984.00
2019-05-28T09:52:14.236Z,96800.00
2019-05-28T09:53:14.262Z,91296.00
2019-05-28T09:54:14.225Z,29120.00
2019-05-28T09:55:14.222Z,64864.00
2019-05-28T09:56:14.186Z,79360.00
2019-05-28T09:57:14.175Z,78048.00
2019-05-28T09:58:14.167Z,63264.00
2019-05-28T09:59:14.186Z,76448.00
2019-05-28T10:00:15.146Z,70016.00
2019-05-28T10:01:14.135Z,66464.00
2019-05-28T10:02:14.129Z,71808.00
2019-05-28T10:03:14.115Z,83936.00
2019-05-28T10:04:14.112Z,86048.00
2019-05-28T10:05:14.117Z,79328.00
2019-05-28T10:06:17.469Z,77600.00
2019-05-28T10:07:14.108Z,78432.00
2019-05-28T10:08:14.060Z,79040.00
2019-05-28T10:09:14.059Z,78816.00
2019-05-28T10:10:14.139Z,79776.00
2019-05-28T10:11:14.034Z,80480.00
2019-05-28T10:12:14.033Z,79680.00
2019-05-28T10:13:14.017Z,77312.00
2019-05-28T10:14:14.008Z,80256.00
2019-05-28T10:15:14.011Z,83456.00
2019-05-28T10:16:14.033Z,84384.00
2019-05-28T10:17:14.004Z,81216.00
2019-05-28T10:18:13.986Z,79776.00
2019-05-28T10:19:13.963Z,83936.00
2019-05-28T10:20:13.971Z,85536.00
2019-05-28T10:21:18.718Z,46016.00
2019-05-28T10:22:14.924Z,45888.00
2019-05-28T10:23:13.917Z,17824.00
2019-05-28T10:24:13.927Z,83456.00
2019-05-28T10:25:14.000Z,79584.00
2019-05-28T10:26:14.037Z,27936.00
2019-05-28T10:27:14.209Z,24640.00
2019-05-28T10:28:13.895Z,22496.00
2019-05-28T10:29:13.866Z,20672.00
2019-05-28T10:30:14.123Z,19136.00
2019-05-28T10:31:13.841Z,17440.00
2019-05-28T10:32:13.844Z,17696.00
2019-05-28T10:33:13.837Z,16472.00
2019-05-28T10:34:13.810Z,13112.00
2019-05-28T10:35:13.826Z,9748.00
2019-05-28T10:36:13.793Z,7372.00
2019-05-28T10:37:13.783Z,6756.00
2019-05-28T10:38:16.809Z,6864.00
2019-05-28T10:39:13.777Z,6908.00
2019-05-28T10:40:13.763Z,6860.00
2019-05-28T10:41:13.739Z,7524.00
2019-05-28T10:42:13.726Z,8408.00
2019-05-28T10:43:13.737Z,10324.00
2019-05-28T10:44:13.756Z,14356.00
2019-05-28T10:45:13.730Z,17344.00
2019-05-28T10:46:14.014Z,18112.00
2019-05-28T10:47:13.672Z,17344.00
2019-05-28T10:48:13.685Z,16896.00
2019-05-28T10:49:13.679Z,17888.00
2019-05-28T10:50:13.672Z,17344.00
2019-05-28T10:51:13.631Z,16496.00
2019-05-28T10:52:13.623Z,15596.00
2019-05-28T10:53:13.760Z,14104.00
2019-05-28T10:54:13.597Z,12284.00
2019-05-28T10:55:15.970Z,10840.00
2019-05-28T10:56:13.587Z,10224.00
2019-05-28T10:57:13.572Z,9592.00
2019-05-28T10:58:13.561Z,8808.00
2019-05-28T10:59:13.544Z,8176.00
2019-05-28T11:00:13.552Z,7764.00
2019-05-28T11:01:13.528Z,7580.00
2019-05-28T11:02:13.523Z,7896.00
2019-05-28T11:03:13.507Z,8332.00
2019-05-28T11:04:13.495Z,9136.00
2019-05-28T11:05:13.501Z,10228.00
2019-05-28T11:06:13.471Z,14304.00
2019-05-28T11:07:13.467Z,15904.00
2019-05-28T11:08:13.453Z,18560.00
2019-05-28T11:09:13.444Z,20640.00
2019-05-28T11:10:23.972Z,20800.00
2019-05-28T11:11:14.429Z,19456.00
2019-05-28T11:12:13.424Z,18048.00
2019-05-28T11:13:13.400Z,16104.00
2019-05-28T11:14:13.383Z,15508.00
2019-05-28T11:15:13.375Z,14536.00
2019-05-28T11:16:13.385Z,12912.00
2019-05-28T11:17:13.363Z,11976.00
2019-05-28T11:18:13.345Z,11732.00
2019-05-28T11:19:13.335Z,11380.00
2019-05-28T11:20:13.318Z,10228.00
2019-05-28T11:21:13.333Z,9940.00
2019-05-28T11:22:13.307Z,10864.00
2019-05-28T11:23:13.288Z,10520.00
2019-05-28T11:24:13.278Z,8168.00
2019-05-28T11:25:13.282Z,6536.00
2019-05-28T11:26:13.277Z,5908.00
2019-05-28T11:27:13.247Z,5756.00
2019-05-28T11:28:13.237Z,5640.00
2019-05-28T11:29:13.229Z,5600.00
2019-05-28T11:30:13.217Z,5496.00
2019-05-28T11:31:13.224Z,6116.00
2019-05-28T11:32:13.195Z,7116.00
2019-05-28T11:33:17.098Z,7064.00
2019-05-28T11:34:13.174Z,6420.00
2019-05-28T11:35:13.183Z,6788.00
2019-05-28T11:36:13.166Z,7256.00
2019-05-28T11:37:13.132Z,7460.00
2019-05-28T11:38:13.131Z,7332.00
2019-05-28T11:39:13.119Z,7020.00
2019-05-28T11:40:13.110Z,6348.00
2019-05-28T11:41:13.118Z,6028.00
2019-05-28T11:42:13.085Z,6488.00
2019-05-28T11:43:13.073Z,7144.00
2019-05-28T11:44:13.057Z,7696.00
2019-05-28T11:45:14.713Z,7916.00
2019-05-28T11:46:13.052Z,7204.00
2019-05-28T11:47:13.032Z,6284.00
2019-05-28T11:48:13.053Z,5884.00
2019-05-28T11:49:13.015Z,6352.00
2019-05-28T11:50:13.001Z,7096.00
2019-05-28T11:51:13.005Z,7628.00
2019-05-28T11:52:12.970Z,7692.00
2019-05-28T11:53:12.974Z,7436.00
2019-05-28T11:54:12.961Z,7080.00
2019-05-28T11:55:12.948Z,6936.00
2019-05-28T11:56:12.927Z,6992.00
2019-05-28T11:57:12.953Z,7136.00
2019-05-28T11:58:12.931Z,7448.00
2019-05-28T11:59:12.903Z,7720.00
2019-05-28T12:00:12.893Z,8088.00
2019-05-28T12:01:12.885Z,8640.00
2019-05-28T12:02:12.892Z,9416.00
2019-05-28T12:03:12.855Z,9852.00
2019-05-28T12:04:12.849Z,9952.00
2019-05-28T12:05:12.833Z,9856.00
2019-05-28T12:06:12.826Z,9888.00
2019-05-28T12:07:25.625Z,10244.00
2019-05-28T12:08:13.805Z,10860.00
2019-05-28T12:09:12.790Z,11772.00
2019-05-28T12:10:12.799Z,13388.00
2019-05-28T12:11:12.785Z,15432.00
2019-05-28T12:12:12.777Z,17248.00
2019-05-28T12:13:12.748Z,18400.00
2019-05-28T12:14:12.737Z,18592.00
2019-05-28T12:15:12.724Z,18240.00
2019-05-28T12:16:12.716Z,17664.00
2019-05-28T12:17:12.722Z,15632.00