createdAt,value
2019-01-26T00:00:32.382Z,13.80
2019-01-26T00:03:02.490Z,12.03
2019-01-26T00:05:32.497Z,12.17
2019-01-26T00:08:02.679Z,13.23
2019-01-26T00:10:32.842Z,13.00
2019-01-26T00:13:02.913Z,11.43
2019-01-26T00:15:33.071Z,12.40
2019-01-26T00:18:03.203Z,12.30
2019-01-26T00:20:36.422Z,12.30
2019-01-26T00:23:05.403Z,11.40
2019-01-26T00:25:35.569Z,11.63
2019-01-26T00:28:05.639Z,12.27
2019-01-26T00:30:35.751Z,11.90
2019-01-26T00:33:05.873Z,13.20
2019-01-26T00:35:36.055Z,12.03
2019-01-26T00:38:06.389Z,13.50
2019-01-26T00:40:36.487Z,11.83
2019-01-26T00:43:06.577Z,12.40
2019-01-26T00:45:36.697Z,11.87
2019-01-26T00:48:06.906Z,12.40
2019-01-26T00:50:36.996Z,12.17
2019-01-26T00:53:07.087Z,13.40
2019-01-26T00:55:37.228Z,12.97
2019-01-26T00:58:07.240Z,13.77
2019-01-26T01:00:37.728Z,12.70
2019-01-26T01:03:07.939Z,12.90
2019-01-26T01:05:38.130Z,13.23
2019-01-26T01:08:08.205Z,12.90
2019-01-26T01:10:38.274Z,14.50
2019-01-26T01:13:08.651Z,15.10
2019-01-26T01:15:38.805Z,13.07
2019-01-26T01:18:08.969Z,13.53
2019-01-26T01:20:38.960Z,13.73
2019-01-26T01:23:09.110Z,14.00
2019-01-26T01:25:39.112Z,13.90
2019-01-26T01:28:09.222Z,14.60
2019-01-26T01:30:39.257Z,14.97
2019-01-26T01:33:09.336Z,15.27
2019-01-26T01:35:39.340Z,13.23
2019-01-26T01:38:09.442Z,13.70
2019-01-26T01:40:40.243Z,13.70
2019-01-26T01:43:10.396Z,13.70
2019-01-26T01:45:40.467Z,14.73
2019-01-26T01:48:10.494Z,14.23
2019-01-26T01:50:40.567Z,13.73
2019-01-26T01:53:10.644Z,12.77
2019-01-26T01:55:40.741Z,12.13
2019-01-26T01:58:10.835Z,12.30
2019-01-26T02:00:41.029Z,12.77
2019-01-26T02:03:11.170Z,11.67
2019-01-26T02:05:41.251Z,13.50
2019-01-26T02:08:11.260Z,13.60
2019-01-26T02:10:41.277Z,12.83
2019-01-26T02:13:11.353Z,12.27
2019-01-26T02:15:41.419Z,13.33
2019-01-26T02:18:11.415Z,12.80
2019-01-26T02:20:41.495Z,11.13
2019-01-26T02:23:11.648Z,11.47
2019-01-26T02:25:41.803Z,10.70
2019-01-26T02:28:11.807Z,9.73
2019-01-26T02:30:41.838Z,9.00
2019-01-26T02:33:11.977Z,8.83
2019-01-26T02:35:42.064Z,10.00
2019-01-26T02:38:12.121Z,8.30
2019-01-26T02:40:42.196Z,8.27
2019-01-26T02:43:12.280Z,8.30
2019-01-26T02:45:42.267Z,9.97
2019-01-26T02:48:12.349Z,9.27
2019-01-26T02:50:42.413Z,9.77
2019-01-26T02:53:12.490Z,9.33
2019-01-26T02:55:42.636Z,9.60
2019-01-26T02:58:12.737Z,9.23
2019-01-26T03:00:42.801Z,8.50
2019-01-26T03:03:12.899Z,9.37
2019-01-26T03:05:42.983Z,9.13
2019-01-26T03:08:13.076Z,8.90
2019-01-26T03:10:43.156Z,8.57
2019-01-26T03:13:13.191Z,8.10
2019-01-26T03:15:43.347Z,8.10
2019-01-26T03:18:13.427Z,8.97
2019-01-26T03:20:43.500Z,8.77
2019-01-26T03:23:15.311Z,9.30
2019-01-26T03:25:45.403Z,6.67
2019-01-26T03:28:15.483Z,7.90
2019-01-26T03:30:45.552Z,8.60
2019-01-26T03:33:15.572Z,7.93
2019-01-26T03:35:45.662Z,8.53
2019-01-26T03:38:15.757Z,7.87
2019-01-26T03:40:45.916Z,7.50
2019-01-26T03:43:15.995Z,9.10
2019-01-26T03:45:46.029Z,8.37
2019-01-26T03:48:16.176Z,8.20
2019-01-26T03:50:46.261Z,7.63
2019-01-26T03:53:16.373Z,7.30
2019-01-26T03:55:46.393Z,8.00
2019-01-26T03:58:16.400Z,8.27
2019-01-26T04:00:46.389Z,8.23
2019-01-26T04:03:16.562Z,8.77
2019-01-26T04:05:46.721Z,7.37
2019-01-26T04:08:16.825Z,7.83
2019-01-26T04:10:46.833Z,7.30
2019-01-26T04:13:16.901Z,7.43
2019-01-26T04:15:46.899Z,6.50
2019-01-26T04:18:16.971Z,7.40
2019-01-26T04:20:47.024Z,7.00
2019-01-26T04:23:17.699Z,5.33
2019-01-26T04:25:47.867Z,5.97
2019-01-26T04:28:17.952Z,6.37
2019-01-26T04:30:49.115Z,6.13
2019-01-26T04:33:19.210Z,5.80
2019-01-26T04:35:49.224Z,5.37
2019-01-26T04:38:19.289Z,6.43
2019-01-26T04:40:50.873Z,4.83
2019-01-26T04:43:20.861Z,4.50
2019-01-26T04:45:50.857Z,5.23
2019-01-26T04:48:20.906Z,3.77
2019-01-26T04:50:51.092Z,5.80
2019-01-26T04:53:21.098Z,5.37
2019-01-26T04:55:51.186Z,5.87
2019-01-26T04:58:21.194Z,4.93
2019-01-26T05:00:51.261Z,5.97
2019-01-26T05:03:21.240Z,5.63
2019-01-26T05:05:51.309Z,6.87
2019-01-26T05:08:21.383Z,5.83
2019-01-26T05:10:51.451Z,5.60
2019-01-26T05:13:21.438Z,6.07
2019-01-26T05:15:51.406Z,6.70
2019-01-26T05:18:21.411Z,6.40
2019-01-26T05:20:51.480Z,6.20
2019-01-26T05:23:21.473Z,6.67
2019-01-26T05:25:51.540Z,5.60
2019-01-26T05:28:21.602Z,5.70
2019-01-26T05:30:51.607Z,5.53
2019-01-26T05:33:21.682Z,5.70
2019-01-26T05:35:51.722Z,5.57
2019-01-26T05:38:21.749Z,5.60
2019-01-26T05:40:51.763Z,5.37
2019-01-26T05:43:22.063Z,5.73
2019-01-26T05:45:52.078Z,5.73
2019-01-26T05:48:22.160Z,4.70
2019-01-26T05:50:52.235Z,6.00
2019-01-26T05:53:22.222Z,5.43
2019-01-26T05:55:52.360Z,5.70
2019-01-26T05:58:22.420Z,5.17
2019-01-26T06:00:52.500Z,6.20
2019-01-26T06:03:22.486Z,5.40
2019-01-26T06:05:52.581Z,5.53
2019-01-26T06:08:22.705Z,5.70
2019-01-26T06:10:52.760Z,5.40
2019-01-26T06:13:22.829Z,7.00
2019-01-26T06:15:52.912Z,5.00
2019-01-26T06:18:22.890Z,5.60
2019-01-26T06:20:52.932Z,6.40
2019-01-26T06:23:22.962Z,6.30
2019-01-26T06:25:52.931Z,7.33
2019-01-26T06:28:22.914Z,6.37
2019-01-26T06:30:52.935Z,5.40
2019-01-26T06:33:23.029Z,6.20
2019-01-26T06:35:52.979Z,6.43
2019-01-26T06:38:22.971Z,6.67
2019-01-26T06:40:52.998Z,8.50
2019-01-26T06:43:22.963Z,5.20
2019-01-26T06:45:53.038Z,7.50
2019-01-26T06:48:23.095Z,7.40
2019-01-26T06:50:53.169Z,6.20
2019-01-26T06:53:23.149Z,6.33
2019-01-26T06:55:53.150Z,5.90
2019-01-26T06:58:23.153Z,7.80
2019-01-26T07:00:53.216Z,6.60
2019-01-26T07:03:23.291Z,6.80
2019-01-26T07:06:09.600Z,6.40
2019-01-26T07:08:39.583Z,6.30
2019-01-26T07:11:09.649Z,7.47
2019-01-26T07:13:39.648Z,7.53
2019-01-26T07:16:09.741Z,6.53
2019-01-26T07:18:39.719Z,6.53
2019-01-26T07:21:09.815Z,6.23
2019-01-26T07:23:39.824Z,6.70
2019-01-26T07:26:09.909Z,7.93
2019-01-26T07:28:39.960Z,7.30
2019-01-26T07:31:10.062Z,8.17
2019-01-26T07:33:40.061Z,7.43
2019-01-26T07:36:10.141Z,6.80
2019-01-26T07:38:40.128Z,6.93
2019-01-26T07:41:10.206Z,7.50
2019-01-26T07:43:40.272Z,7.00
2019-01-26T07:46:10.266Z,8.97
2019-01-26T07:48:40.380Z,6.87
2019-01-26T07:51:10.448Z,6.23
2019-01-26T07:53:40.436Z,6.90
2019-01-26T07:56:10.455Z,6.90
2019-01-26T07:58:40.598Z,6.03
2019-01-26T08:01:10.592Z,6.40
2019-01-26T08:03:40.656Z,5.57
2019-01-26T08:06:10.654Z,5.87
2019-01-26T08:08:40.705Z,6.10
2019-01-26T08:11:10.703Z,7.60
2019-01-26T08:13:40.793Z,5.50
2019-01-26T08:16:10.795Z,4.33
2019-01-26T08:18:40.793Z,5.30
2019-01-26T08:21:10.788Z,4.13
2019-01-26T08:23:40.856Z,3.60
2019-01-26T08:26:10.951Z,5.23
2019-01-26T08:28:41.007Z,4.27
2019-01-26T08:31:11.808Z,4.80
2019-01-26T08:33:41.852Z,5.17
2019-01-26T08:36:11.902Z,4.30
2019-01-26T08:38:41.888Z,3.90
2019-01-26T08:41:11.867Z,3.70
2019-01-26T08:43:41.943Z,4.07
2019-01-26T08:46:12.021Z,3.53
2019-01-26T08:48:42.053Z,4.10
2019-01-26T08:51:12.096Z,3.00
2019-01-26T08:53:42.213Z,3.40
2019-01-26T08:56:12.350Z,3.20
2019-01-26T08:58:42.439Z,3.03
2019-01-26T09:01:12.515Z,3.30
2019-01-26T09:03:54.951Z,4.07
2019-01-26T09:06:28.931Z,2.37
2019-01-26T09:08:59.030Z,2.73
2019-01-26T09:11:29.110Z,3.40
2019-01-26T09:13:59.257Z,3.03
2019-01-26T09:16:29.310Z,2.70
2019-01-26T09:18:59.384Z,4.03
2019-01-26T09:21:29.409Z,2.60
2019-01-26T09:23:59.400Z,2.57
2019-01-26T09:26:29.413Z,2.30
2019-01-26T09:28:59.395Z,3.03
2019-01-26T09:31:29.560Z,3.40
2019-01-26T09:33:59.618Z,3.10
2019-01-26T09:36:29.691Z,3.13
2019-01-26T09:38:59.824Z,3.67
2019-01-26T09:41:29.805Z,2.60
2019-01-26T09:43:59.852Z,2.57
2019-01-26T09:46:29.912Z,3.77
2019-01-26T09:48:59.984Z,3.60
2019-01-26T09:51:30.056Z,8.07
2019-01-26T09:54:00.068Z,2.60
2019-01-26T09:56:30.148Z,2.50
2019-01-26T09:59:00.259Z,3.43
2019-01-26T10:01:30.323Z,1.70
2019-01-26T10:04:00.414Z,2.47
2019-01-26T10:06:30.456Z,2.60
2019-01-26T10:09:00.494Z,2.30
2019-01-26T10:11:30.568Z,2.13
2019-01-26T10:14:00.547Z,2.70
2019-01-26T10:16:30.679Z,1.40
2019-01-26T10:19:00.707Z,1.70
2019-01-26T10:21:30.782Z,2.53
2019-01-26T10:24:00.784Z,2.20
2019-01-26T10:26:30.800Z,2.10
2019-01-26T10:29:00.895Z,2.90
2019-01-26T10:31:30.988Z,3.20
2019-01-26T10:34:01.009Z,2.40
2019-01-26T10:36:50.125Z,2.40
2019-01-26T10:39:20.838Z,2.23
2019-01-26T10:42:08.807Z,1.97
2019-01-26T10:44:38.884Z,1.90
2019-01-26T10:47:09.109Z,2.60
2019-01-26T10:49:40.195Z,2.27
2019-01-26T10:52:10.314Z,2.93
2019-01-26T10:54:40.524Z,2.10
2019-01-26T10:57:10.713Z,2.00
2019-01-26T10:59:40.834Z,1.20
2019-01-26T11:02:11.005Z,1.63
2019-01-26T11:04:41.124Z,1.83
2019-01-26T11:07:11.349Z,1.27
2019-01-26T11:09:41.448Z,1.30
2019-01-26T11:12:11.499Z,1.30
2019-01-26T11:14:41.608Z,1.73
2019-01-26T11:17:11.701Z,1.57
2019-01-26T11:19:41.805Z,1.37
2019-01-26T11:22:11.897Z,1.80
2019-01-26T11:24:42.077Z,1.83
2019-01-26T11:27:12.241Z,1.70
2019-01-26T11:29:42.424Z,1.40
2019-01-26T11:32:12.565Z,1.87
2019-01-26T11:34:42.743Z,1.73
2019-01-26T11:37:12.929Z,2.20
2019-01-26T11:39:44.677Z,2.40
2019-01-26T11:42:14.765Z,2.10
2019-01-26T11:45:03.897Z,2.67
2019-01-26T11:47:34.067Z,2.17
2019-01-26T11:50:05.472Z,2.80
2019-01-26T11:52:36.015Z,1.90
2019-01-26T11:55:23.478Z,2.30
2019-01-26T11:57:53.566Z,2.67
2019-01-26T12:00:42.575Z,2.60
2019-01-26T12:03:35.729Z,2.20
2019-01-26T12:06:36.885Z,2.00
2019-01-26T12:09:09.038Z,2.00
2019-01-26T12:11:39.145Z,2.23
2019-01-26T12:14:09.465Z,1.40
2019-01-26T12:16:39.566Z,1.97
2019-01-26T12:19:09.744Z,2.10
2019-01-26T12:21:39.828Z,3.13
2019-01-26T12:24:09.884Z,2.60
2019-01-26T12:26:39.956Z,2.00
2019-01-26T12:29:10.044Z,2.50
2019-01-26T12:31:40.233Z,1.80
2019-01-26T12:34:11.356Z,2.00
2019-01-26T12:36:41.560Z,2.77
2019-01-26T12:39:11.967Z,2.10
2019-01-26T12:41:42.065Z,1.60
2019-01-26T12:44:12.227Z,1.57
2019-01-26T12:46:42.429Z,1.73
2019-01-26T12:49:12.454Z,2.10
2019-01-26T12:51:42.502Z,1.70
2019-01-26T12:54:12.578Z,1.90
2019-01-26T12:56:42.683Z,1.80
2019-01-26T12:59:12.876Z,2.10
2019-01-26T13:01:43.035Z,2.40
2019-01-26T13:04:13.236Z,1.90
2019-01-26T13:06:43.464Z,2.27
2019-01-26T13:09:13.697Z,1.90
2019-01-26T13:11:45.050Z,2.63
2019-01-26T13:14:15.230Z,2.23
2019-01-26T13:16:45.320Z,2.20
2019-01-26T13:19:15.864Z,2.77
2019-01-26T13:21:46.093Z,2.47
2019-01-26T13:24:17.014Z,2.40
2019-01-26T13:26:49.638Z,2.60
2019-01-26T13:29:19.902Z,2.50
2019-01-26T13:31:50.163Z,2.90
2019-01-26T13:34:20.292Z,2.90
2019-01-26T13:36:50.481Z,3.60
2019-01-26T13:39:20.629Z,3.33
2019-01-26T13:41:50.820Z,3.20
2019-01-26T13:44:21.180Z,2.77
2019-01-26T13:46:51.392Z,2.73
2019-01-26T13:49:21.845Z,2.90
2019-01-26T13:51:53.445Z,3.20
2019-01-26T13:54:23.617Z,3.33
2019-01-26T13:56:53.853Z,3.33
2019-01-26T13:59:24.364Z,3.10
2019-01-26T14:01:54.563Z,3.07
2019-01-26T14:04:24.781Z,2.77
2019-01-26T14:06:54.947Z,3.47
2019-01-26T14:09:25.188Z,2.87
2019-01-26T14:11:55.375Z,3.27
2019-01-26T14:14:25.577Z,3.33
2019-01-26T14:16:55.731Z,2.80
2019-01-26T14:19:25.905Z,3.40
2019-01-26T14:21:56.025Z,2.80
2019-01-26T14:24:26.139Z,5.90
2019-01-26T14:26:56.368Z,3.57
2019-01-26T14:29:26.669Z,2.70
2019-01-26T14:31:56.928Z,3.50
2019-01-26T14:34:27.055Z,3.70
2019-01-26T14:36:57.314Z,3.17
2019-01-26T14:39:27.505Z,2.23
2019-01-26T14:41:57.715Z,2.87
2019-01-26T14:44:28.162Z,4.00
2019-01-26T14:46:58.368Z,4.60
2019-01-26T14:49:28.550Z,4.00
2019-01-26T14:51:58.775Z,3.07
2019-01-26T14:54:30.174Z,3.10
2019-01-26T14:57:00.340Z,3.30
2019-01-26T14:59:30.597Z,2.57
2019-01-26T15:02:00.792Z,2.80
2019-01-26T15:04:31.654Z,3.00
2019-01-26T15:07:01.839Z,3.03
2019-01-26T15:09:32.090Z,5.23
2019-01-26T15:12:02.499Z,5.50
2019-01-26T15:14:32.694Z,5.50
2019-01-26T15:17:02.878Z,5.43
2019-01-26T15:19:33.128Z,5.13
2019-01-26T15:22:03.298Z,5.57
2019-01-26T15:24:33.450Z,6.30
2019-01-26T15:27:03.862Z,4.63
2019-01-26T15:29:35.420Z,3.37
2019-01-26T15:32:05.584Z,4.27
2019-01-26T15:34:35.838Z,15.03
2019-01-26T15:37:06.217Z,6.20
2019-01-26T15:39:36.348Z,5.20
2019-01-26T15:42:06.929Z,5.37
2019-01-26T15:44:37.106Z,4.60
2019-01-26T15:47:07.244Z,4.00
2019-01-26T15:49:37.521Z,3.80
2019-01-26T15:52:08.541Z,3.77
2019-01-26T15:54:38.772Z,3.27
2019-01-26T15:57:09.727Z,3.70
2019-01-26T15:59:39.893Z,3.73
2019-01-26T16:02:10.168Z,3.23
2019-01-26T16:04:42.532Z,3.27
2019-01-26T16:07:13.007Z,3.90
2019-01-26T16:09:43.233Z,4.37
2019-01-26T16:12:13.441Z,4.30
2019-01-26T16:14:43.643Z,3.60
2019-01-26T16:17:13.845Z,4.60
2019-01-26T16:19:44.389Z,4.30
2019-01-26T16:22:14.620Z,4.40
2019-01-26T16:24:44.910Z,5.30
2019-01-26T16:27:15.128Z,7.77
2019-01-26T16:29:45.829Z,5.77
2019-01-26T16:32:18.537Z,6.30
2019-01-26T16:34:48.685Z,7.10
2019-01-26T16:37:19.029Z,6.70
2019-01-26T16:39:49.253Z,5.90
2019-01-26T16:42:19.570Z,5.50
2019-01-26T16:44:50.749Z,5.77
2019-01-26T16:47:23.064Z,4.67
2019-01-26T16:49:53.319Z,3.83
2019-01-26T16:52:23.566Z,6.10
2019-01-26T16:54:53.850Z,6.50
2019-01-26T16:57:24.096Z,7.00
2019-01-26T16:59:54.491Z,7.70
2019-01-26T17:02:25.594Z,7.00
2019-01-26T17:04:55.909Z,6.00
2019-01-26T17:07:26.680Z,4.40
2019-01-26T17:09:56.977Z,3.90
2019-01-26T17:12:27.310Z,3.10
2019-01-26T17:14:57.786Z,3.30
2019-01-26T17:17:34.484Z,3.40
2019-01-26T17:20:06.821Z,3.20
2019-01-26T17:22:38.772Z,3.40
2019-01-26T17:25:09.667Z,3.20
2019-01-26T17:27:39.999Z,3.30
2019-01-26T17:30:13.936Z,3.00
2019-01-26T17:32:44.220Z,4.33
2019-01-26T17:35:14.802Z,5.47
2019-01-26T17:37:45.056Z,6.67
2019-01-26T17:40:17.996Z,5.43
2019-01-26T17:42:48.285Z,6.10
2019-01-26T17:45:19.648Z,5.30
2019-01-26T17:47:50.284Z,5.40
2019-01-26T17:50:22.535Z,5.47
2019-01-26T17:52:53.011Z,4.53
2019-01-26T17:55:23.284Z,4.37
2019-01-26T17:57:53.565Z,4.80
2019-01-26T18:00:41.807Z,6.87
2019-01-26T18:03:18.965Z,6.00
2019-01-26T18:05:49.214Z,5.57
2019-01-26T18:08:19.464Z,5.33
2019-01-26T18:10:50.010Z,5.60
2019-01-26T18:13:21.688Z,4.80
2019-01-26T18:15:51.918Z,3.43
2019-01-26T18:18:22.437Z,2.83
2019-01-26T18:20:52.781Z,3.13
2019-01-26T18:23:33.104Z,3.57
2019-01-26T18:26:03.502Z,2.90
2019-01-26T18:28:35.155Z,3.10
2019-01-26T18:31:05.676Z,3.33
2019-01-26T18:33:36.761Z,3.80
2019-01-26T18:36:09.429Z,3.90
2019-01-26T18:38:40.795Z,3.40
2019-01-26T18:41:11.215Z,3.70
2019-01-26T18:43:43.241Z,4.73
2019-01-26T18:46:21.826Z,3.97
2019-01-26T18:48:54.048Z,3.60
2019-01-26T18:51:24.675Z,4.00
2019-01-26T18:53:55.295Z,5.30
2019-01-26T18:56:27.414Z,3.67
2019-01-26T18:58:59.072Z,3.77
2019-01-26T19:01:30.457Z,4.30
2019-01-26T19:04:21.977Z,4.50
2019-01-26T19:06:52.330Z,5.03
2019-01-26T19:09:22.782Z,5.00
2019-01-26T19:11:53.607Z,4.77
2019-01-26T19:14:25.326Z,5.40
2019-01-26T19:16:56.239Z,5.00
2019-01-26T19:19:26.879Z,4.90
2019-01-26T19:21:57.172Z,4.80
2019-01-26T19:24:28.170Z,4.90
2019-01-26T19:26:59.395Z,4.80
2019-01-26T19:29:30.255Z,3.87
2019-01-26T19:32:00.552Z,3.90
2019-01-26T19:34:30.859Z,5.00
2019-01-26T19:37:09.116Z,5.33
2019-01-26T19:39:34.410Z,5.53
2019-01-26T19:42:06.614Z,5.90
2019-01-26T19:44:39.244Z,5.97
2019-01-26T19:47:11.010Z,5.90
2019-01-26T19:49:41.367Z,5.10
2019-01-26T19:52:12.786Z,5.77
2019-01-26T19:54:43.076Z,4.97
2019-01-26T19:57:13.609Z,6.77
2019-01-26T19:59:44.789Z,6.70
2019-01-26T20:02:16.660Z,5.80
2019-01-26T20:04:47.006Z,7.27
2019-01-26T20:07:17.822Z,6.60
2019-01-26T20:09:50.024Z,7.00
2019-01-26T20:12:21.212Z,6.50
2019-01-26T20:14:52.597Z,6.37
2019-01-26T20:17:22.909Z,4.93
2019-01-26T20:19:54.090Z,5.03
2019-01-26T20:22:25.986Z,4.73
2019-01-26T20:24:56.480Z,4.00
2019-01-26T20:27:27.186Z,3.77
2019-01-26T20:29:59.047Z,4.33
2019-01-26T20:32:32.864Z,4.47
2019-01-26T20:35:03.444Z,4.00
2019-01-26T20:37:33.998Z,4.77
2019-01-26T20:40:05.398Z,4.10
2019-01-26T20:42:37.143Z,4.13
2019-01-26T20:45:10.979Z,5.33
2019-01-26T20:47:43.035Z,4.17
2019-01-26T20:50:13.839Z,3.97
2019-01-26T20:52:45.247Z,3.60
2019-01-26T20:55:15.851Z,3.70
2019-01-26T20:57:46.454Z,4.07
2019-01-26T21:00:25.368Z,4.93
2019-01-26T21:02:56.569Z,3.97
2019-01-26T21:05:26.956Z,4.20
2019-01-26T21:07:57.752Z,4.10
2019-01-26T21:10:30.526Z,4.00
2019-01-26T21:13:01.624Z,5.13
2019-01-26T21:15:34.177Z,4.37
2019-01-26T21:18:05.619Z,4.07
2019-01-26T21:20:36.166Z,3.87
2019-01-26T21:23:06.463Z,4.47
2019-01-26T21:25:37.040Z,3.83
2019-01-26T21:28:08.095Z,3.67
2019-01-26T21:30:40.266Z,3.97
2019-01-26T21:33:10.571Z,4.27
2019-01-26T21:35:42.450Z,4.97
2019-01-26T21:38:12.688Z,4.13
2019-01-26T21:40:45.717Z,5.03
2019-01-26T21:43:16.958Z,5.13
2019-01-26T21:45:47.213Z,5.80
2019-01-26T21:48:19.500Z,6.13
2019-01-26T21:50:49.732Z,5.70
2019-01-26T21:53:21.817Z,5.10
2019-01-26T21:55:52.980Z,5.20
2019-01-26T21:58:23.197Z,5.40
2019-01-26T22:00:53.416Z,5.13
2019-01-26T22:03:23.669Z,4.03
2019-01-26T22:05:54.232Z,3.93
2019-01-26T22:08:24.476Z,3.90
2019-01-26T22:10:54.670Z,4.33
2019-01-26T22:13:28.421Z,4.60
2019-01-26T22:15:58.660Z,5.23
2019-01-26T22:18:28.842Z,4.63
2019-01-26T22:20:59.062Z,5.00
2019-01-26T22:23:29.383Z,4.00
2019-01-26T22:25:59.641Z,7.20
2019-01-26T22:28:31.197Z,5.20
2019-01-26T22:31:01.411Z,4.57
2019-01-26T22:33:31.690Z,4.50
2019-01-26T22:36:01.933Z,4.67
2019-01-26T22:38:32.108Z,5.27
2019-01-26T22:41:02.287Z,5.23
2019-01-26T22:43:32.481Z,5.23
2019-01-26T22:46:02.713Z,5.20
2019-01-26T22:48:32.952Z,7.13
2019-01-26T22:51:03.154Z,5.30
2019-01-26T22:53:33.284Z,7.33
2019-01-26T22:56:03.489Z,7.60
2019-01-26T22:58:33.637Z,7.07
2019-01-26T23:01:14.781Z,7.10
2019-01-26T23:04:31.783Z,10.13
2019-01-26T23:07:32.192Z,11.37
2019-01-26T23:10:33.235Z,7.40
2019-01-26T23:13:19.791Z,6.40
2019-01-26T23:16:23.859Z,5.90
2019-01-26T23:19:36.196Z,6.30
2019-01-26T23:22:38.293Z,5.60
2019-01-26T23:25:54.208Z,5.30
2019-01-26T23:28:30.554Z,5.23
2019-01-26T23:31:17.182Z,6.27
2019-01-26T23:33:51.837Z,7.00
2019-01-26T23:36:22.136Z,6.80
2019-01-26T23:38:52.164Z,6.40
2019-01-26T23:41:22.338Z,6.30
2019-01-26T23:43:52.411Z,6.10
2019-01-26T23:46:22.476Z,7.10
2019-01-26T23:48:52.629Z,6.80
2019-01-26T23:51:22.939Z,7.83
2019-01-26T23:53:53.024Z,8.23
2019-01-26T23:56:23.109Z,8.00
2019-01-26T23:58:53.208Z,7.50
