createdAt,value
2023-05-12T00:00:22.263Z,98109.88
2023-05-12T00:01:23.856Z,98099.28
2023-05-12T00:02:26.352Z,98105.00
2023-05-12T00:03:28.144Z,98109.66
2023-05-12T00:04:29.876Z,98089.72
2023-05-12T00:05:31.500Z,98105.00
2023-05-12T00:06:32.989Z,98108.22
2023-05-12T00:07:35.264Z,98101.66
2023-05-12T00:08:39.538Z,98094.03
2023-05-12T00:09:41.948Z,98107.69
2023-05-12T00:10:43.524Z,98088.03
2023-05-12T00:11:45.171Z,98089.16
2023-05-12T00:12:47.954Z,98108.75
2023-05-12T00:13:49.650Z,98083.16
2023-05-12T00:14:51.231Z,98104.97
2023-05-12T00:15:54.885Z,98110.94
2023-05-12T00:16:56.799Z,98106.03
2023-05-12T00:17:58.489Z,98106.34
2023-05-12T00:19:00.225Z,98101.97
2023-05-12T00:20:01.801Z,98103.34
2023-05-12T00:21:03.516Z,98104.69
2023-05-12T00:22:05.974Z,98110.94
2023-05-12T00:23:07.578Z,98104.44
2023-05-12T00:24:09.235Z,98112.59
2023-05-12T00:25:10.886Z,98102.25
2023-05-12T00:26:12.616Z,98100.88
2023-05-12T00:27:15.158Z,98107.09
2023-05-12T00:28:17.394Z,98107.09
2023-05-12T00:29:19.033Z,98100.00
2023-05-12T00:30:21.322Z,98108.75
2023-05-12T00:31:23.119Z,98093.22
2023-05-12T00:32:25.915Z,98109.84
2023-05-12T00:33:27.502Z,98102.78
2023-05-12T00:34:29.169Z,98094.59
2023-05-12T00:35:30.811Z,98100.88
2023-05-12T00:36:32.540Z,98099.50
2023-05-12T00:37:34.533Z,98095.97
2023-05-12T00:38:37.435Z,98100.06
2023-05-12T00:39:38.937Z,98093.97
2023-05-12T00:40:40.735Z,98084.94
2023-05-12T00:41:43.014Z,98092.22
2023-05-12T00:42:44.646Z,98085.66
2023-05-12T00:43:46.418Z,98101.16
2023-05-12T00:44:48.678Z,98082.06
2023-05-12T00:45:50.287Z,98092.44
2023-05-12T00:46:52.199Z,98095.41
2023-05-12T00:47:53.918Z,98082.06
2023-05-12T00:48:55.630Z,98091.63
2023-05-12T00:49:57.224Z,98092.44
2023-05-12T00:50:59.581Z,98096.22
2023-05-12T00:52:02.420Z,98094.88
2023-05-12T00:53:04.014Z,98081.81
2023-05-12T00:54:05.848Z,98091.09
2023-05-12T00:55:07.699Z,98098.19
2023-05-12T00:56:09.492Z,98096.28
2023-05-12T00:57:11.718Z,98092.47
2023-05-12T00:58:13.601Z,98090.31
2023-05-12T00:59:15.294Z,98085.91
2023-05-12T01:00:17.169Z,98097.66
2023-05-12T01:01:18.881Z,98089.50
2023-05-12T01:02:21.224Z,98089.47
2023-05-12T01:03:23.109Z,98094.94
2023-05-12T01:04:24.777Z,98095.50
2023-05-12T01:05:27.768Z,98079.91
2023-05-12T01:06:42.849Z,98089.75
2023-05-12T01:07:44.445Z,98093.59
2023-05-12T01:08:46.064Z,98103.09
2023-05-12T01:09:47.626Z,98095.44
2023-05-12T01:10:49.280Z,98088.91
2023-05-12T01:11:51.237Z,98099.25
2023-05-12T01:12:52.941Z,98096.28
2023-05-12T01:13:54.840Z,98093.25
2023-05-12T01:14:56.685Z,98091.91
2023-05-12T01:15:59.016Z,98093.56
2023-05-12T01:17:01.828Z,98087.00
2023-05-12T01:18:03.468Z,98087.16
2023-05-12T01:19:06.805Z,98081.41
2023-05-12T01:20:08.677Z,98084.56
2023-05-12T01:21:10.317Z,98089.19
2023-05-12T01:22:12.657Z,98084.03
2023-05-12T01:23:14.191Z,98087.56
2023-05-12T01:24:15.861Z,98085.66
2023-05-12T01:25:17.399Z,98082.84
2023-05-12T01:26:19.296Z,98072.50
2023-05-12T01:27:21.330Z,98082.31
2023-05-12T01:28:22.815Z,98084.78
2023-05-12T01:29:24.327Z,98076.88
2023-05-12T01:30:25.850Z,98078.53
2023-05-12T01:31:27.432Z,98081.00
2023-05-12T01:32:30.420Z,98084.28
2023-05-12T01:33:32.842Z,98075.28
2023-05-12T01:34:34.356Z,98081.03
2023-05-12T01:35:35.980Z,98080.22
2023-05-12T01:36:37.515Z,98082.94
2023-05-12T01:37:39.150Z,98073.41
2023-05-12T01:38:40.657Z,98077.19
2023-05-12T01:39:42.170Z,98082.63
2023-05-12T01:40:43.719Z,98079.41
2023-05-12T01:41:45.584Z,98074.22
2023-05-12T01:42:47.115Z,98079.41
2023-05-12T01:43:48.631Z,98078.28
2023-05-12T01:44:50.166Z,98078.53
2023-05-12T01:45:51.676Z,98076.38
2023-05-12T01:46:53.336Z,98072.84
2023-05-12T01:47:54.963Z,98074.19
2023-05-12T01:48:56.537Z,98083.19
2023-05-12T01:49:58.150Z,98053.19
2023-05-12T01:51:01.020Z,98068.75
2023-05-12T01:52:03.028Z,98081.03
2023-05-12T01:53:04.654Z,98080.19
2023-05-12T01:54:06.256Z,98083.72
2023-05-12T01:55:08.220Z,98077.97
2023-05-12T01:56:10.052Z,98085.06
2023-05-12T01:57:11.581Z,98088.34
2023-05-12T01:58:13.242Z,98076.91
2023-05-12T01:59:14.831Z,98076.63
2023-05-12T02:00:16.739Z,98075.00
2023-05-12T02:01:18.649Z,98080.19
2023-05-12T02:02:20.539Z,98079.91
2023-05-12T02:03:22.186Z,98078.78
2023-05-12T02:04:23.790Z,98084.78
2023-05-12T02:05:25.532Z,98080.13
2023-05-12T02:06:27.608Z,98078.19
2023-05-12T02:07:29.131Z,98081.97
2023-05-12T02:08:30.843Z,98062.34
2023-05-12T02:09:32.350Z,98073.81
2023-05-12T02:10:33.886Z,98074.66
2023-05-12T02:11:35.566Z,98078.75
2023-05-12T02:12:37.122Z,98078.22
2023-05-12T02:13:38.640Z,98081.50
2023-05-12T02:14:40.151Z,98075.25
2023-05-12T02:15:41.670Z,98076.34
2023-05-12T02:16:43.322Z,98076.34
2023-05-12T02:17:44.976Z,98082.06
2023-05-12T02:18:46.584Z,98080.69
2023-05-12T02:19:48.133Z,98083.97
2023-05-12T02:20:49.913Z,98074.13
2023-05-12T02:21:51.465Z,98084.78
2023-05-12T02:22:52.981Z,98070.63
2023-05-12T02:23:54.542Z,98085.31
2023-05-12T02:24:56.057Z,98079.63
2023-05-12T02:25:57.701Z,98070.63
2023-05-12T02:26:59.251Z,98078.00
2023-05-12T02:28:00.774Z,98078.84
2023-05-12T02:29:02.301Z,98073.94
2023-05-12T02:30:04.529Z,98080.22
2023-05-12T02:31:06.374Z,98074.47
2023-05-12T02:32:08.566Z,98078.84
2023-05-12T02:33:10.400Z,98075.88
2023-05-12T02:34:11.965Z,98076.94
2023-05-12T02:35:13.853Z,98073.41
2023-05-12T02:36:15.720Z,98076.94
2023-05-12T02:37:17.314Z,98070.16
2023-05-12T02:38:18.894Z,98078.31
2023-05-12T02:39:20.422Z,98077.75
2023-05-12T02:40:22.156Z,98077.50
2023-05-12T02:41:23.769Z,98078.03
2023-05-12T02:42:28.806Z,98077.50
2023-05-12T02:43:30.356Z,98073.41
2023-05-12T02:44:31.902Z,98075.31
2023-05-12T02:45:33.903Z,98072.59
2023-05-12T02:46:35.549Z,98075.03
2023-05-12T02:47:37.277Z,98079.41
2023-05-12T02:48:38.805Z,98075.88
2023-05-12T02:49:40.330Z,98079.41
2023-05-12T02:50:41.951Z,98071.25
2023-05-12T02:51:43.702Z,98074.53
2023-05-12T02:52:45.272Z,98075.34
2023-05-12T02:53:46.895Z,98077.78
2023-05-12T02:54:48.479Z,98078.63
2023-05-12T02:55:50.275Z,98069.09
2023-05-12T02:56:51.800Z,98074.81
2023-05-12T02:57:53.618Z,98072.34
2023-05-12T02:58:55.188Z,98070.72
2023-05-12T02:59:56.703Z,98076.16
2023-05-12T03:01:09.430Z,98064.72
2023-05-12T03:02:12.719Z,98071.25
2023-05-12T03:03:14.407Z,98069.34
2023-05-12T03:04:16.693Z,98073.13
2023-05-12T03:05:18.248Z,98067.69
2023-05-12T03:06:20.149Z,98066.06
2023-05-12T03:07:21.691Z,98061.66
2023-05-12T03:08:23.250Z,98063.03
2023-05-12T03:09:24.749Z,98066.28
2023-05-12T03:10:26.362Z,98064.38
2023-05-12T03:11:27.892Z,98064.38
2023-05-12T03:12:29.683Z,98059.47
2023-05-12T03:13:31.205Z,98063.56
2023-05-12T03:14:32.887Z,98063.56
2023-05-12T03:15:34.534Z,98061.41
2023-05-12T03:16:36.095Z,98059.19
2023-05-12T03:17:37.719Z,98064.13
2023-05-12T03:18:39.265Z,98048.63
2023-05-12T03:19:40.820Z,98060.88
2023-05-12T03:20:42.619Z,98058.16
2023-05-12T03:21:44.123Z,98046.19
2023-05-12T03:22:45.755Z,98048.09
2023-05-12T03:23:47.310Z,98058.72
2023-05-12T03:24:48.820Z,98056.00
2023-05-12T03:25:50.720Z,98055.44
2023-05-12T03:26:52.216Z,98048.38
2023-05-12T03:27:53.759Z,98055.16
2023-05-12T03:28:55.399Z,98061.44
2023-05-12T03:29:57.598Z,98055.97
2023-05-12T03:30:59.436Z,98062.44
2023-05-12T03:32:01.007Z,98064.03
2023-05-12T03:33:02.537Z,98060.22
2023-05-12T03:34:04.107Z,98059.72
2023-05-12T03:35:07.050Z,98064.91
2023-05-12T03:36:08.629Z,98059.34
2023-05-12T03:37:10.114Z,98053.06
2023-05-12T03:38:12.209Z,98059.28
2023-05-12T03:39:13.702Z,98059.81
2023-05-12T03:40:19.137Z,98062.53
2023-05-12T03:41:22.055Z,98064.16
2023-05-12T03:42:24.177Z,98036.88
2023-05-12T03:43:25.710Z,98059.81
2023-05-12T03:44:27.306Z,98061.44
2023-05-12T03:45:28.852Z,98064.72
2023-05-12T03:46:30.593Z,98060.34
2023-05-12T03:47:32.346Z,98054.66
2023-05-12T03:48:33.987Z,98060.88
2023-05-12T03:49:35.529Z,98069.03
2023-05-12T03:50:37.058Z,98055.44
2023-05-12T03:51:38.722Z,98051.66
2023-05-12T03:52:41.499Z,98053.53
2023-05-12T03:53:45.385Z,98054.50
2023-05-12T03:54:47.101Z,98058.28
2023-05-12T03:55:48.809Z,98053.88
2023-05-12T03:56:51.861Z,98066.63
2023-05-12T03:57:53.360Z,98051.13
2023-05-12T03:58:54.947Z,98054.06
2023-05-12T03:59:56.852Z,98055.97
2023-05-12T04:00:58.387Z,98056.53
2023-05-12T04:01:59.938Z,98055.97
2023-05-12T04:03:01.565Z,98054.28
2023-05-12T04:04:03.542Z,98055.06
2023-05-12T04:05:08.544Z,98052.63
2023-05-12T04:06:10.574Z,98058.94
2023-05-12T04:07:12.415Z,98059.50
2023-05-12T04:08:14.001Z,98057.59
2023-05-12T04:09:16.633Z,98056.22
2023-05-12T04:10:18.925Z,98058.94
2023-05-12T04:11:20.735Z,98066.28
2023-05-12T04:12:22.448Z,98069.50
2023-05-12T04:13:25.318Z,98053.16
2023-05-12T04:14:39.185Z,98064.06
2023-05-12T04:15:43.527Z,98067.91
2023-05-12T04:16:45.138Z,98069.00
2023-05-12T04:17:46.823Z,98067.78
2023-05-12T04:18:49.384Z,98065.94
2023-05-12T04:19:52.648Z,98066.94
2023-05-12T04:20:54.842Z,98070.03
2023-05-12T04:21:56.386Z,98064.94
2023-05-12T04:22:58.020Z,98069.94
2023-05-12T04:23:59.572Z,98070.03
2023-05-12T04:25:01.070Z,98075.03
2023-05-12T04:26:05.484Z,98073.88
2023-05-12T04:27:07.228Z,98073.19
2023-05-12T04:28:11.830Z,98074.88
2023-05-12T04:29:13.636Z,98078.72
2023-05-12T04:30:16.703Z,98075.16
2023-05-12T04:31:18.251Z,98084.63
2023-05-12T04:32:20.122Z,98083.28
2023-05-12T04:33:21.712Z,98082.78
2023-05-12T04:34:23.310Z,98079.00
2023-05-12T04:35:24.902Z,98077.38
2023-05-12T04:36:26.449Z,98080.63
2023-05-12T04:37:27.956Z,98077.88
2023-05-12T04:38:29.543Z,98078.63
2023-05-12T04:39:31.304Z,98072.06
2023-05-12T04:40:34.832Z,98087.78
2023-05-12T04:41:36.739Z,98084.31
2023-05-12T04:42:38.245Z,98084.97
2023-05-12T04:44:46.111Z,98082.66
2023-05-12T04:45:47.693Z,98088.56
2023-05-12T04:46:53.361Z,98086.31
2023-05-12T04:47:54.963Z,98090.56
2023-05-12T04:48:56.590Z,98085.16
2023-05-12T04:49:58.195Z,98087.59
2023-05-12T04:51:00.279Z,98083.81
2023-05-12T04:52:01.839Z,98079.50
2023-05-12T04:53:03.332Z,98090.72
2023-05-12T04:54:04.915Z,98091.59
2023-05-12T04:55:07.665Z,98076.94
2023-05-12T04:56:09.202Z,98089.00
2023-05-12T04:57:10.783Z,98091.72
2023-05-12T04:58:13.664Z,98096.63
2023-05-12T04:59:18.582Z,98084.88
2023-05-12T05:00:20.205Z,98088.91
2023-05-12T05:01:21.930Z,98085.06
2023-05-12T05:02:23.783Z,98089.66
2023-05-12T05:03:25.672Z,98085.31
2023-05-12T05:04:27.343Z,98099.47
2023-05-12T05:05:28.893Z,98091.84
2023-05-12T05:06:30.768Z,98091.88
2023-05-12T05:07:32.292Z,98091.31
2023-05-12T05:08:33.835Z,98087.00
2023-05-12T05:09:36.397Z,98082.38
2023-05-12T05:10:38.126Z,98085.25
2023-05-12T05:11:39.706Z,98088.75
2023-05-12T05:12:41.250Z,98095.25
2023-05-12T05:13:42.819Z,98091.41
2023-05-12T05:14:44.467Z,98092.22
2023-05-12T05:15:50.340Z,98086.25
2023-05-12T05:16:51.913Z,98079.47
2023-05-12T05:17:53.562Z,98088.72
2023-05-12T05:18:55.514Z,98093.84
2023-05-12T05:19:59.675Z,98088.69
2023-05-12T05:21:01.728Z,98089.25
2023-05-12T05:22:03.402Z,98081.06
2023-05-12T05:23:05.063Z,98077.84
2023-05-12T05:24:09.094Z,98086.25
2023-05-12T05:25:11.040Z,98077.75
2023-05-12T05:26:12.556Z,98088.84
2023-05-12T05:27:14.150Z,98083.59
2023-05-12T05:28:15.676Z,98088.16
2023-05-12T05:29:17.294Z,98086.75
2023-05-12T05:30:19.237Z,98094.44
2023-05-12T05:31:20.964Z,98082.50
2023-05-12T05:32:22.689Z,98089.09
2023-05-12T05:33:24.282Z,98093.41
2023-05-12T05:34:26.190Z,98090.13
2023-05-12T05:35:27.761Z,98091.31
2023-05-12T05:36:31.428Z,98088.34
2023-05-12T05:37:33.115Z,98103.31
2023-05-12T05:38:34.638Z,98092.25
2023-05-12T05:39:36.280Z,98098.13
2023-05-12T05:40:51.601Z,98102.56
2023-05-12T05:41:54.892Z,98092.19
2023-05-12T05:42:56.462Z,98097.31
2023-05-12T05:43:58.064Z,98101.97
2023-05-12T05:44:59.635Z,98106.63
2023-05-12T05:46:01.135Z,98103.03
2023-05-12T05:47:03.187Z,98103.38
2023-05-12T05:48:05.063Z,98106.28
2023-05-12T05:49:06.884Z,98110.47
2023-05-12T05:50:08.995Z,98113.03
2023-05-12T05:51:11.722Z,98103.56
2023-05-12T05:52:13.413Z,98111.28
2023-05-12T05:53:15.206Z,98109.44
2023-05-12T05:54:17.067Z,98109.28
2023-05-12T05:55:18.859Z,98106.81
2023-05-12T05:56:20.804Z,98116.69
2023-05-12T05:57:22.529Z,98108.03
2023-05-12T05:58:24.025Z,98116.25
2023-05-12T05:59:25.576Z,98118.34
2023-05-12T06:00:27.319Z,98113.09
2023-05-12T06:01:29.091Z,98116.00
2023-05-12T06:02:32.263Z,98116.47
2023-05-12T06:03:34.143Z,98118.66
2023-05-12T06:04:36.110Z,98124.28
2023-05-12T06:05:37.954Z,98119.28
2023-05-12T06:06:39.674Z,98117.16
2023-05-12T06:07:41.345Z,98117.06
2023-05-12T06:08:43.162Z,98121.00
2023-05-12T06:09:44.722Z,98118.94
2023-05-12T06:10:46.330Z,98121.09
2023-05-12T06:11:47.906Z,98120.59
2023-05-12T06:12:50.521Z,98123.69
2023-05-12T06:13:52.946Z,98123.53
2023-05-12T06:14:54.485Z,98120.28
2023-05-12T06:15:55.994Z,98121.50
2023-05-12T06:16:57.642Z,98123.44
2023-05-12T06:17:59.457Z,98129.72
2023-05-12T06:19:01.059Z,98125.97
2023-05-12T06:20:03.288Z,98120.19
2023-05-12T06:21:05.217Z,98126.44
2023-05-12T06:22:07.029Z,98114.66
2023-05-12T06:23:09.309Z,98128.81
2023-05-12T06:24:10.841Z,98136.41
2023-05-12T06:25:12.482Z,98125.03
2023-05-12T06:26:14.057Z,98131.84
2023-05-12T06:27:15.619Z,98140.38
2023-05-12T06:28:17.710Z,98134.19
2023-05-12T06:29:19.968Z,98131.78
2023-05-12T06:30:21.665Z,98136.69
2023-05-12T06:31:23.255Z,98140.00
2023-05-12T06:32:24.828Z,98136.59
2023-05-12T06:33:27.133Z,98127.75
2023-05-12T06:34:29.567Z,98130.56
2023-05-12T06:35:31.171Z,98131.72
2023-05-12T06:36:33.398Z,98130.69
2023-05-12T06:37:35.259Z,98135.59
2023-05-12T06:38:36.837Z,98130.69
2023-05-12T06:39:38.362Z,98117.81
2023-05-12T06:40:39.918Z,98130.38
2023-05-12T06:41:41.625Z,98131.72
2023-05-12T06:42:43.644Z,98131.38
2023-05-12T06:43:45.331Z,98136.63
2023-05-12T06:44:46.972Z,98134.44
2023-05-12T06:45:48.500Z,98132.06
2023-05-12T06:46:50.065Z,98114.88
2023-05-12T06:47:51.665Z,98140.78
2023-05-12T06:48:55.305Z,98142.16
2023-05-12T06:49:56.894Z,98135.06
2023-05-12T06:50:58.469Z,98140.50
2023-05-12T06:52:00.133Z,98138.88
2023-05-12T06:53:02.021Z,98134.81
2023-05-12T06:54:03.617Z,98140.56
2023-05-12T06:55:05.766Z,98147.41
2023-05-12T06:56:07.496Z,98136.13
2023-05-12T06:57:09.773Z,98143.38
2023-05-12T06:58:11.329Z,98137.22
2023-05-12T06:59:13.323Z,98150.47
2023-05-12T07:00:15.193Z,98146.00
2023-05-12T07:01:16.856Z,98148.88
2023-05-12T07:02:18.491Z,98144.56
2023-05-12T07:03:20.075Z,98138.91
2023-05-12T07:04:22.675Z,98138.88
2023-05-12T07:05:24.649Z,98144.13
2023-05-12T07:06:29.219Z,98137.09
2023-05-12T07:07:30.829Z,98142.34
2023-05-12T07:08:32.800Z,98137.22
2023-05-12T07:09:34.588Z,98145.50
2023-05-12T07:10:37.945Z,98138.88
2023-05-12T07:11:39.568Z,98142.66
2023-05-12T07:12:41.150Z,98150.38
2023-05-12T07:13:43.310Z,98154.66
2023-05-12T07:14:48.008Z,98151.94
2023-05-12T07:15:49.646Z,98148.47
2023-05-12T07:16:51.677Z,98141.94
2023-05-12T07:17:54.329Z,98147.34
2023-05-12T07:18:55.982Z,98150.63
2023-05-12T07:19:57.604Z,98146.00
2023-05-12T07:20:59.412Z,98148.84
2023-05-12T07:22:01.113Z,98148.09
2023-05-12T07:23:02.965Z,98148.66
2023-05-12T07:24:06.353Z,98153.38
2023-05-12T07:25:08.332Z,98143.06
2023-05-12T07:26:09.963Z,98155.38
2023-05-12T07:27:11.578Z,98153.94
2023-05-12T07:28:13.632Z,98145.19
2023-05-12T07:29:15.164Z,98146.13
2023-05-12T07:30:17.180Z,98151.06
2023-05-12T07:31:18.721Z,98149.44
2023-05-12T07:32:20.482Z,98143.59
2023-05-12T07:33:22.400Z,98154.88
2023-05-12T07:34:24.022Z,98142.34
2023-05-12T07:35:25.543Z,98153.47
2023-05-12T07:36:28.174Z,98148.22
2023-05-12T07:37:29.900Z,98151.03
2023-05-12T07:38:32.004Z,98152.06
2023-05-12T07:39:33.605Z,98151.97
2023-05-12T07:40:35.194Z,98153.59
2023-05-12T07:41:36.779Z,98150.44
2023-05-12T07:42:38.343Z,98144.25
2023-05-12T07:43:39.858Z,98152.75
2023-05-12T07:44:41.407Z,98155.88
2023-05-12T07:45:43.431Z,98148.28
2023-05-12T07:46:44.968Z,98149.16
2023-05-12T07:47:46.858Z,98156.78
2023-05-12T07:48:48.545Z,98159.22
2023-05-12T07:49:50.086Z,98162.25
2023-05-12T07:50:51.589Z,98159.69
2023-05-12T07:51:53.109Z,98159.41
2023-05-12T07:52:54.998Z,98165.84
2023-05-12T07:53:58.070Z,98160.72
2023-05-12T07:54:59.684Z,98159.66
2023-05-12T07:56:01.269Z,98158.25
2023-05-12T07:57:02.764Z,98160.94
2023-05-12T07:58:04.304Z,98163.19
2023-05-12T07:59:06.392Z,98163.28
2023-05-12T08:00:11.075Z,98160.00
2023-05-12T08:01:12.933Z,98164.81
2023-05-12T08:02:14.808Z,98161.59
2023-05-12T08:03:16.698Z,98165.84
2023-05-12T08:04:18.426Z,98168.13
2023-05-12T08:05:20.237Z,98168.94
2023-05-12T08:06:21.863Z,98159.22
2023-05-12T08:07:23.630Z,98166.66
2023-05-12T08:08:25.118Z,98158.00
2023-05-12T08:09:26.677Z,98160.81
2023-05-12T08:10:29.901Z,98162.47
2023-05-12T08:11:31.532Z,98167.63
2023-05-12T08:12:33.862Z,98166.03
2023-05-12T08:13:39.579Z,98165.78
2023-05-12T08:14:41.089Z,98180.38
2023-05-12T08:15:42.666Z,98171.06
2023-05-12T08:16:46.423Z,98165.44
2023-05-12T08:17:48.158Z,98172.31
2023-05-12T08:18:49.771Z,98173.31
2023-05-12T08:19:51.514Z,98179.41
2023-05-12T08:20:53.074Z,98179.19
2023-05-12T08:21:54.731Z,98171.13
2023-05-12T08:22:56.242Z,98174.47
2023-05-12T08:23:57.967Z,98177.19
2023-05-12T08:24:59.541Z,98175.28
2023-05-12T08:26:01.168Z,98177.75
2023-05-12T08:27:02.732Z,98175.06
2023-05-12T08:28:04.655Z,98174.00
2023-05-12T08:29:08.574Z,98180.00
2023-05-12T08:30:10.717Z,98176.75
2023-05-12T08:31:12.529Z,98182.75
2023-05-12T08:32:14.166Z,98188.72
2023-05-12T08:33:15.724Z,98189.16
2023-05-12T08:34:17.235Z,98184.56
2023-05-12T08:35:19.558Z,98179.66
2023-05-12T08:36:21.261Z,98190.44
2023-05-12T08:37:22.892Z,98184.56
2023-05-12T08:38:24.406Z,98188.66
2023-05-12T08:39:25.951Z,98184.91
2023-05-12T08:40:27.453Z,98187.59
2023-05-12T08:41:45.623Z,98185.06
2023-05-12T08:43:01.837Z,98185.53
2023-05-12T08:44:03.588Z,98191.41
2023-05-12T08:45:06.463Z,98184.34
2023-05-12T08:46:07.955Z,98183.22
2023-05-12T08:47:09.493Z,98186.00
2023-05-12T08:48:11.401Z,98187.63
2023-05-12T08:49:16.467Z,98184.38
2023-05-12T08:50:18.504Z,98183.84
2023-05-12T08:51:20.652Z,98174.53
2023-05-12T08:52:22.977Z,98191.72
2023-05-12T08:53:24.559Z,98191.19
2023-05-12T08:54:27.286Z,98191.38
2023-05-12T08:55:32.719Z,98202.03
2023-05-12T08:57:42.411Z,98192.00
2023-05-12T08:58:44.807Z,98189.81
2023-05-12T08:59:46.352Z,98182.47
2023-05-12T09:00:47.923Z,98190.94
2023-05-12T09:01:50.086Z,98193.38
2023-05-12T09:02:54.349Z,98183.28
2023-05-12T09:03:56.590Z,98191.94
2023-05-12T09:04:58.205Z,98189.25
2023-05-12T09:05:59.964Z,98192.50
2023-05-12T09:07:01.566Z,98189.78
2023-05-12T09:08:03.107Z,98195.72
2023-05-12T09:09:04.658Z,98194.03
2023-05-12T09:10:06.835Z,98203.53
2023-05-12T09:11:10.913Z,98186.47
2023-05-12T09:12:14.981Z,98197.97
2023-05-12T09:13:49.747Z,98197.47
2023-05-12T09:15:14.959Z,98205.09
2023-05-12T09:16:20.081Z,98193.13
2023-05-12T09:17:21.664Z,98201.56
2023-05-12T09:18:23.386Z,98194.22
2023-05-12T09:19:24.993Z,98197.25
2023-05-12T09:20:31.499Z,98202.38
2023-05-12T09:21:34.210Z,98200.25
2023-05-12T09:22:35.872Z,98196.66
2023-05-12T09:23:37.427Z,98202.94
2023-05-12T09:24:39.555Z,98207.84
2023-05-12T09:25:41.198Z,98199.69
2023-05-12T09:26:54.276Z,98204.03
2023-05-12T09:27:58.921Z,98211.44
2023-05-12T09:29:06.874Z,98196.91
2023-05-12T09:30:08.790Z,98206.19
2023-05-12T09:31:20.638Z,98207.00
2023-05-12T09:32:33.038Z,98207.28
2023-05-12T09:33:37.073Z,98211.09
2023-05-12T09:34:41.421Z,98199.38
2023-05-12T09:35:44.732Z,98209.44
2023-05-12T09:36:58.435Z,98207.56
2023-05-12T09:38:06.137Z,98205.09
2023-05-12T09:39:09.064Z,98208.09
2023-05-12T09:40:11.634Z,98208.34
2023-05-12T09:41:13.286Z,98210.69
2023-05-12T09:42:14.928Z,98205.47
2023-05-12T09:43:16.774Z,98213.06
2023-05-12T09:44:18.459Z,98206.03
2023-05-12T09:45:20.237Z,98198.50
2023-05-12T09:46:22.230Z,98205.63
2023-05-12T09:47:28.248Z,98202.34
2023-05-12T09:48:29.847Z,98206.19
2023-05-12T09:49:31.405Z,98208.63
2023-05-12T09:50:44.370Z,98199.09
2023-05-12T09:51:53.386Z,98208.25
2023-05-12T09:52:55.433Z,98191.44
2023-05-12T09:53:57.846Z,98205.06
2023-05-12T09:55:09.879Z,98197.13
2023-05-12T09:56:13.036Z,98190.88
2023-05-12T09:57:15.946Z,98196.84
2023-05-12T09:58:18.896Z,98194.97
2023-05-12T09:59:20.502Z,98196.34
2023-05-12T10:00:38.699Z,98203.47
2023-05-12T10:01:43.798Z,98197.47
2023-05-12T10:02:45.726Z,98196.25
2023-05-12T10:03:49.124Z,98202.06
2023-05-12T10:04:54.682Z,98196.25
2023-05-12T10:05:58.257Z,98200.63
2023-05-12T10:07:00.201Z,98208.31
2023-05-12T10:08:01.877Z,98194.91
2023-05-12T10:09:34.221Z,98202.06
2023-05-12T10:10:35.902Z,98190.78
2023-05-12T10:11:37.429Z,98194.13
2023-05-12T10:12:38.964Z,98193.06
2023-05-12T10:13:40.800Z,98194.19
2023-05-12T10:14:42.326Z,98201.28
2023-05-12T10:15:44.197Z,98187.06
2023-05-12T10:16:46.024Z,98200.75
2023-05-12T10:17:47.634Z,98198.53
2023-05-12T10:18:49.567Z,98201.00
2023-05-12T10:19:51.144Z,98206.97
2023-05-12T10:20:53.759Z,98205.69
2023-05-12T10:21:56.005Z,98211.22
2023-05-12T10:22:58.148Z,98203.56
2023-05-12T10:23:59.702Z,98200.66
2023-05-12T10:25:01.751Z,98201.75
2023-05-12T10:26:03.537Z,98198.53
2023-05-12T10:27:05.655Z,98198.25
2023-05-12T10:28:07.741Z,98204.50
2023-05-12T10:29:10.051Z,98199.63
2023-05-12T10:30:12.339Z,98194.44
2023-05-12T10:31:13.892Z,98207.47
2023-05-12T10:32:15.602Z,98210.31
2023-05-12T10:33:17.169Z,98208.56
2023-05-12T10:34:19.050Z,98207.00
2023-05-12T10:35:20.767Z,98191.50
2023-05-12T10:36:22.817Z,98208.09
2023-05-12T10:37:24.336Z,98205.41
2023-05-12T10:38:25.870Z,98202.13
2023-05-12T10:39:30.871Z,98202.94
2023-05-12T10:40:32.584Z,98207.28
2023-05-12T10:41:35.007Z,98204.81
2023-05-12T10:42:42.545Z,98202.63
2023-05-12T10:43:48.473Z,98194.19
2023-05-12T10:44:52.979Z,98203.47
2023-05-12T10:46:07.507Z,98210.59
2023-05-12T10:47:13.796Z,98210.03
2023-05-12T10:48:15.662Z,98208.69
2023-05-12T10:49:18.041Z,98211.69
2023-05-12T10:50:29.105Z,98216.31
2023-05-12T10:51:49.869Z,98215.75
2023-05-12T10:52:55.109Z,98200.44
2023-05-12T10:54:01.856Z,98209.84
2023-05-12T10:55:04.573Z,98218.69
2023-05-12T10:56:07.566Z,98214.38
2023-05-12T10:57:20.772Z,98217.97
2023-05-12T10:58:22.782Z,98220.69
2023-05-12T10:59:25.257Z,98211.69
2023-05-12T11:00:29.097Z,98224.50
2023-05-12T11:01:31.706Z,98225.78
2023-05-12T11:02:35.433Z,98221.38
2023-05-12T11:03:38.668Z,98224.97
2023-05-12T11:04:51.479Z,98229.63
2023-05-12T11:06:04.906Z,98221.69
2023-05-12T11:07:10.099Z,98216.81
2023-05-12T11:08:12.089Z,98220.41
2023-05-12T11:09:15.204Z,98213.72
2023-05-12T11:10:17.850Z,98219.75
2023-05-12T11:11:20.222Z,98211.34
2023-05-12T11:12:21.888Z,98225.31
2023-05-12T11:13:24.283Z,98220.13
2023-05-12T11:14:25.875Z,98223.16
2023-05-12T11:15:28.227Z,98219.31
2023-05-12T11:16:29.889Z,98214.94
2023-05-12T11:17:32.136Z,98216.59
2023-05-12T11:18:33.935Z,98214.94
2023-05-12T11:19:36.225Z,98227.78
2023-05-12T11:20:37.769Z,98211.94
2023-05-12T11:21:39.930Z,98217.41
2023-05-12T11:22:42.794Z,98211.69
2023-05-12T11:23:44.569Z,98213.59
2023-05-12T11:24:46.572Z,98219.78
2023-05-12T11:25:48.530Z,98226.56
2023-05-12T11:26:52.748Z,98226.63
2023-05-12T11:27:54.332Z,98219.88
2023-05-12T11:28:58.726Z,98219.31
2023-05-12T11:30:02.213Z,98207.31
2023-05-12T11:31:03.823Z,98217.94
2023-05-12T11:32:06.608Z,98211.94
2023-05-12T11:33:08.244Z,98211.16
2023-05-12T11:34:12.487Z,98207.84
2023-05-12T11:35:16.750Z,98211.44
2023-05-12T11:36:21.724Z,98216.84
2023-05-12T11:37:23.378Z,98210.28
2023-05-12T11:38:27.252Z,98211.09
2023-05-12T11:39:32.300Z,98209.75
2023-05-12T11:40:34.165Z,98217.06
2023-05-12T11:41:35.715Z,98211.03
2023-05-12T11:42:37.665Z,98216.44
2023-05-12T11:43:39.168Z,98219.44
2023-05-12T11:44:47.800Z,98216.16
2023-05-12T11:45:49.440Z,98212.84
2023-05-12T11:47:12.889Z,98209.28
2023-05-12T11:48:14.855Z,98215.03
2023-05-12T11:49:16.598Z,98210.38
2023-05-12T11:50:22.960Z,98215.63
2023-05-12T11:51:24.944Z,98213.72
2023-05-12T11:52:27.140Z,98221.75
2023-05-12T11:53:28.741Z,98214.16
2023-05-12T11:54:30.729Z,98228.53
2023-05-12T11:55:34.534Z,98228.00
2023-05-12T11:56:36.524Z,98223.69
2023-05-12T11:57:38.273Z,98228.84
2023-05-12T11:58:39.772Z,98222.88
2023-05-12T11:59:41.254Z,98231.03
2023-05-12T12:00:43.217Z,98233.22
2023-05-12T12:01:46.657Z,98221.50
2023-05-12T12:02:48.448Z,98230.22
2023-05-12T12:03:50.832Z,98232.41
2023-05-12T12:04:53.308Z,98229.69
2023-05-12T12:06:03.301Z,98236.19
2023-05-12T12:07:05.859Z,98235.63
2023-05-12T12:08:07.849Z,98236.69
2023-05-12T12:09:09.525Z,98225.00
2023-05-12T12:10:15.320Z,98232.03
2023-05-12T12:11:23.800Z,98232.59
2023-05-12T12:12:25.283Z,98237.31
2023-05-12T12:13:26.874Z,98234.84
2023-05-12T12:14:28.463Z,98234.59
2023-05-12T12:15:30.310Z,98237.75
2023-05-12T12:16:31.978Z,98231.34
2023-05-12T12:17:33.653Z,98243.78