createdAt,value
2018-05-17T00:01:46.638Z,100563.75
2018-05-17T00:04:15.568Z,100566.62
2018-05-17T00:06:44.361Z,100574.58
2018-05-17T00:09:12.882Z,100586.21
2018-05-17T00:11:45.285Z,100588.95
2018-05-17T00:14:14.197Z,100592.25
2018-05-17T00:16:42.808Z,100596.48
2018-05-17T00:19:11.610Z,100592.33
2018-05-17T00:21:40.134Z,100591.55
2018-05-17T00:24:09.043Z,100591.25
2018-05-17T00:26:38.682Z,100591.91
2018-05-17T00:29:07.236Z,100594.20
2018-05-17T00:31:36.020Z,100594.27
2018-05-17T00:34:05.820Z,100587.56
2018-05-17T00:36:34.363Z,100597.83
2018-05-17T00:39:05.203Z,100594.08
2018-05-17T00:41:33.747Z,100572.89
2018-05-17T00:44:04.015Z,100567.66
2018-05-17T00:46:32.534Z,100564.76
2018-05-17T00:49:01.519Z,100556.29
2018-05-17T00:51:30.082Z,100532.41
2018-05-17T00:53:58.649Z,100536.19
2018-05-17T00:56:27.519Z,100530.11
2018-05-17T00:58:56.884Z,100532.51
2018-05-17T01:01:25.445Z,100536.88
2018-05-17T01:03:54.061Z,100543.69
2018-05-17T01:06:22.607Z,100541.63
2018-05-17T01:08:57.508Z,100543.22
2018-05-17T01:11:26.106Z,100543.05
2018-05-17T01:13:54.752Z,100533.67
2018-05-17T01:16:23.560Z,100515.70
2018-05-17T01:18:55.051Z,100519.30
2018-05-17T01:21:23.847Z,100518.95
2018-05-17T01:23:52.402Z,100522.42
2018-05-17T01:26:20.911Z,100523.23
2018-05-17T01:28:51.852Z,100516.90
2018-05-17T01:31:20.407Z,100514.08
2018-05-17T01:33:51.197Z,100519.55
2018-05-17T01:36:19.735Z,100528.96
2018-05-17T01:38:48.524Z,100531.19
2018-05-17T01:41:17.095Z,100541.16
2018-05-17T01:43:45.634Z,100552.36
2018-05-17T01:46:14.200Z,100563.27
2018-05-17T01:48:44.151Z,100564.55
2018-05-17T01:51:12.672Z,100562.46
2018-05-17T01:53:41.171Z,100554.08
2018-05-17T01:56:09.748Z,100533.45
2018-05-17T01:58:39.886Z,100508.39
2018-05-17T02:01:08.479Z,100506.63
2018-05-17T02:03:37.192Z,100513.36
2018-05-17T02:06:09.812Z,100524.17
2018-05-17T02:08:38.539Z,100527.55
2018-05-17T02:11:07.096Z,100537.78
2018-05-17T02:13:35.770Z,100529.05
2018-05-17T02:16:15.509Z,100531.27
2018-05-17T02:18:44.080Z,100537.78
2018-05-17T02:21:13.857Z,100523.41
2018-05-17T02:23:42.308Z,100530.89
2018-05-17T02:26:10.851Z,100530.24
2018-05-17T02:28:39.910Z,100530.84
2018-05-17T02:31:08.531Z,100532.81
2018-05-17T02:33:40.814Z,100537.81
2018-05-17T02:36:09.327Z,100530.24
2018-05-17T02:38:38.294Z,100534.14
2018-05-17T02:41:06.811Z,100535.30
2018-05-17T02:43:37.459Z,100545.05
2018-05-17T02:46:05.991Z,100549.03
2018-05-17T02:48:34.790Z,100546.46
2018-05-17T02:51:03.364Z,100551.30
2018-05-17T02:53:31.903Z,100540.00
2018-05-17T02:56:04.837Z,100549.32
2018-05-17T02:59:36.351Z,100556.16
2018-05-17T03:02:07.202Z,100549.27
2018-05-17T03:04:35.862Z,100557.47
2018-05-17T03:07:08.255Z,100552.31
2018-05-17T03:09:37.247Z,100557.00
2018-05-17T03:12:05.755Z,100555.45
2018-05-17T03:14:34.442Z,100555.77
2018-05-17T03:17:03.686Z,100558.41
2018-05-17T03:19:32.174Z,100563.13
2018-05-17T03:22:00.707Z,100557.52
2018-05-17T03:24:29.502Z,100555.16
2018-05-17T03:26:58.105Z,100549.42
2018-05-17T03:29:26.666Z,100557.33
2018-05-17T03:31:55.752Z,100564.41
2018-05-17T03:34:29.823Z,100565.42
2018-05-17T03:36:58.331Z,100567.22
2018-05-17T03:39:26.867Z,100569.14
2018-05-17T03:41:55.536Z,100566.75
2018-05-17T03:44:24.060Z,100568.12
2018-05-17T03:46:52.857Z,100572.95
2018-05-17T03:49:21.683Z,100579.61
2018-05-17T03:51:50.226Z,100579.78
2018-05-17T03:54:18.759Z,100574.89
2018-05-17T03:56:47.572Z,100572.61
2018-05-17T03:59:26.904Z,100571.85
2018-05-17T04:02:06.931Z,100571.95
2018-05-17T04:06:48.479Z,100565.84
2018-05-17T04:09:23.956Z,100575.15
2018-05-17T04:11:52.471Z,100582.24
2018-05-17T04:14:26.577Z,100586.09
2018-05-17T04:16:55.059Z,100575.23
2018-05-17T04:19:34.620Z,100565.96
2018-05-17T04:22:04.222Z,100560.21
2018-05-17T04:24:32.811Z,100559.42
2018-05-17T04:27:01.379Z,100560.39
2018-05-17T04:29:30.334Z,100573.76
2018-05-17T04:31:58.935Z,100575.83
2018-05-17T04:34:27.419Z,100584.67
2018-05-17T04:36:56.199Z,100577.79
2018-05-17T04:39:24.674Z,100597.93
2018-05-17T04:41:58.655Z,100595.29
2018-05-17T04:44:27.428Z,100600.85
2018-05-17T04:47:00.170Z,100597.69
2018-05-17T04:52:27.755Z,100603.81
2018-05-17T04:54:56.335Z,100602.97
2018-05-17T04:57:24.863Z,100611.53
2018-05-17T04:59:53.967Z,100608.53
2018-05-17T05:02:22.515Z,100611.47
2018-05-17T05:04:51.098Z,100619.91
2018-05-17T05:07:23.983Z,100627.70
2018-05-17T05:09:52.519Z,100617.10
2018-05-17T05:12:21.175Z,100625.91
2018-05-17T05:14:50.046Z,100626.58
2018-05-17T05:17:18.594Z,100635.84
2018-05-17T05:19:58.204Z,100632.97
2018-05-17T05:22:27.007Z,100636.63
2018-05-17T05:24:55.520Z,100634.31
2018-05-17T05:27:24.041Z,100634.63
2018-05-17T05:29:52.719Z,100641.70
2018-05-17T05:32:21.246Z,100640.97
2018-05-17T05:34:51.415Z,100645.02
2018-05-17T05:37:24.701Z,100640.57
2018-05-17T05:39:53.215Z,100645.33
2018-05-17T05:42:29.067Z,100637.70
2018-05-17T05:44:58.022Z,100638.83
2018-05-17T05:47:26.549Z,100638.25
2018-05-17T05:49:55.347Z,100653.82
2018-05-17T05:52:34.572Z,100664.30
2018-05-17T05:55:03.703Z,100666.83
2018-05-17T05:57:32.258Z,100672.36
2018-05-17T06:00:00.797Z,100676.92
2018-05-17T06:02:29.633Z,100674.58
2018-05-17T06:04:58.174Z,100680.61
2018-05-17T06:07:26.819Z,100679.91
2018-05-17T06:09:55.679Z,100685.22
2018-05-17T06:12:24.319Z,100687.12
2018-05-17T06:14:53.144Z,100688.24
2018-05-17T06:17:21.732Z,100700.86
2018-05-17T06:19:50.549Z,100699.15
2018-05-17T06:22:19.402Z,100710.33
2018-05-17T06:24:48.427Z,100715.61
2018-05-17T06:27:17.062Z,100722.48
2018-05-17T06:29:45.611Z,100727.78
2018-05-17T06:32:14.157Z,100723.55
2018-05-17T06:34:44.247Z,100726.68
2018-05-17T06:37:12.868Z,100721.27
2018-05-17T06:39:42.120Z,100732.17
2018-05-17T06:42:11.191Z,100730.19
2018-05-17T06:44:41.923Z,100731.28
2018-05-17T06:47:10.524Z,100733.30
2018-05-17T06:49:40.587Z,100729.65
2018-05-17T06:52:09.142Z,100727.63
2018-05-17T06:54:37.939Z,100725.99
2018-05-17T06:57:07.850Z,100728.87
2018-05-17T06:59:36.688Z,100731.75
2018-05-17T07:02:06.348Z,100726.53
2018-05-17T07:04:35.152Z,100729.53
2018-05-17T07:07:04.257Z,100727.31
2018-05-17T07:09:32.772Z,100732.14
2018-05-17T07:12:01.769Z,100732.61
2018-05-17T07:14:30.318Z,100737.87
2018-05-17T07:16:59.245Z,100738.87
2018-05-17T07:19:33.870Z,100743.63
2018-05-17T07:22:03.531Z,100740.72
2018-05-17T07:24:32.086Z,100741.61
2018-05-17T07:27:00.979Z,100747.18
2018-05-17T07:29:29.554Z,100749.41
2018-05-17T07:31:58.390Z,100755.36
2018-05-17T07:34:28.140Z,100762.06
2018-05-17T07:36:56.700Z,100755.95
2018-05-17T07:39:26.198Z,100764.41
2018-05-17T07:41:54.741Z,100760.06
2018-05-17T07:44:23.364Z,100759.97
2018-05-17T07:46:52.342Z,100766.02
2018-05-17T07:49:25.872Z,100764.47
2018-05-17T07:51:54.443Z,100764.62
2018-05-17T07:54:23.069Z,100758.34
2018-05-17T07:56:51.689Z,100765.95
2018-05-17T07:59:20.853Z,100763.71
2018-05-17T08:01:49.622Z,100766.63
2018-05-17T08:04:24.587Z,100771.51
2018-05-17T08:06:53.436Z,100771.91
2018-05-17T08:09:22.090Z,100772.05
2018-05-17T08:11:50.897Z,100781.67
2018-05-17T08:14:20.178Z,100781.17
2018-05-17T08:16:48.794Z,100780.64
2018-05-17T08:19:18.481Z,100784.28
2018-05-17T08:21:47.522Z,100778.66
2018-05-17T08:24:16.053Z,100781.40
2018-05-17T08:26:44.913Z,100782.09
2018-05-17T08:29:13.455Z,100777.85
2018-05-17T08:31:42.619Z,100788.39
2018-05-17T08:34:11.607Z,100779.05
2018-05-17T08:36:45.903Z,100782.16
2018-05-17T08:39:14.779Z,100777.19
2018-05-17T08:41:47.592Z,100779.14
2018-05-17T08:44:16.213Z,100787.59
2018-05-17T08:46:45.086Z,100778.16
2018-05-17T08:49:13.599Z,100785.75
2018-05-17T08:51:42.411Z,100784.55
2018-05-17T08:54:10.978Z,100791.83
2018-05-17T08:56:39.579Z,100790.70
2018-05-17T08:59:08.456Z,100792.33
2018-05-17T09:01:37.214Z,100797.72
2018-05-17T09:04:06.269Z,100792.23
2018-05-17T09:06:34.864Z,100802.06
2018-05-17T09:09:04.283Z,100800.25
2018-05-17T09:11:33.389Z,100806.17
2018-05-17T09:14:03.903Z,100804.84
2018-05-17T09:16:43.471Z,100809.33
2018-05-17T09:19:12.011Z,100809.61
2018-05-17T09:21:40.552Z,100818.75
2018-05-17T09:24:13.203Z,100819.64
2018-05-17T09:26:41.739Z,100814.71
2018-05-17T09:29:10.442Z,100822.98
2018-05-17T09:31:39.103Z,100820.49
2018-05-17T09:34:07.639Z,100813.55
2018-05-17T09:36:36.679Z,100820.72
2018-05-17T09:39:07.088Z,100819.52
2018-05-17T09:41:35.707Z,100822.25
2018-05-17T09:44:11.534Z,100823.73
2018-05-17T09:46:40.593Z,100817.76
2018-05-17T09:49:09.556Z,100827.99
2018-05-17T09:51:38.540Z,100826.09
2018-05-17T09:54:10.091Z,100818.90
2018-05-17T09:56:38.785Z,100826.94
2018-05-17T09:59:09.360Z,100820.91
2018-05-17T10:01:38.035Z,100817.78
2018-05-17T10:04:06.574Z,100826.90
2018-05-17T10:06:35.293Z,100822.81
2018-05-17T10:09:07.524Z,100827.22
2018-05-17T10:11:36.903Z,100823.84
2018-05-17T10:14:11.283Z,100829.03
2018-05-17T10:16:39.908Z,100830.50
2018-05-17T10:19:08.794Z,100825.45
2018-05-17T10:21:37.647Z,100819.75
2018-05-17T10:24:07.668Z,100817.70
2018-05-17T10:26:36.193Z,100807.61
2018-05-17T10:29:05.493Z,100808.41
2018-05-17T10:31:34.011Z,100811.95
2018-05-17T10:34:04.647Z,100804.91
2018-05-17T10:36:35.569Z,100813.59
2018-05-17T10:39:05.941Z,100815.62
2018-05-17T10:41:34.457Z,100815.47
2018-05-17T10:44:04.328Z,100814.80
2018-05-17T10:46:32.904Z,100812.55
2018-05-17T10:49:01.507Z,100821.64
2018-05-17T10:51:31.473Z,100815.48
2018-05-17T10:54:00.359Z,100814.92
2018-05-17T10:56:34.794Z,100822.59
2018-05-17T10:59:03.779Z,100811.42
2018-05-17T11:01:35.765Z,100815.80
2018-05-17T11:04:05.139Z,100815.64
2018-05-17T11:06:33.670Z,100822.36
2018-05-17T11:09:02.372Z,100825.06
2018-05-17T11:11:31.027Z,100826.61
2018-05-17T11:13:59.635Z,100817.75
2018-05-17T11:16:32.179Z,100824.63
2018-05-17T11:19:00.774Z,100818.77
2018-05-17T11:21:29.448Z,100819.63
2018-05-17T11:23:58.656Z,100815.70
2018-05-17T11:26:27.202Z,100811.55
2018-05-17T11:29:07.109Z,100809.41
2018-05-17T11:31:35.630Z,100810.59
2018-05-17T11:34:06.747Z,100812.09
2018-05-17T11:36:39.528Z,100806.95
2018-05-17T11:39:08.363Z,100812.39
2018-05-17T11:41:42.528Z,100808.77
2018-05-17T11:44:11.403Z,100808.10
2018-05-17T11:46:39.959Z,100807.87
2018-05-17T11:49:08.790Z,100808.31
2018-05-17T11:51:38.157Z,100810.21
2018-05-17T11:54:06.711Z,100807.48
2018-05-17T11:56:35.804Z,100814.73
2018-05-17T11:59:04.482Z,100809.77
2018-05-17T12:01:33.186Z,100814.36
2018-05-17T12:04:04.365Z,100815.56
2018-05-17T12:06:33.131Z,100810.80
2018-05-17T12:11:38.181Z,100813.41
2018-05-17T12:14:06.791Z,100813.33
2018-05-17T12:16:35.610Z,100818.12
2018-05-17T12:19:10.741Z,100811.06
2018-05-17T12:21:39.607Z,100806.86
2018-05-17T12:24:08.264Z,100805.70
2018-05-17T12:26:36.896Z,100801.38
2018-05-17T12:29:05.858Z,100809.87
2018-05-17T12:31:34.420Z,100809.29
2018-05-17T12:34:04.529Z,100804.05
2018-05-17T12:36:33.477Z,100802.52
2018-05-17T12:39:02.056Z,100799.79
2018-05-17T12:41:30.635Z,100800.68
2018-05-17T12:44:05.843Z,100795.72
2018-05-17T12:46:38.611Z,100793.35
2018-05-17T12:49:07.263Z,100785.36
2018-05-17T12:51:37.402Z,100788.53
2018-05-17T12:54:07.070Z,100786.51
2018-05-17T12:56:37.280Z,100785.78
2018-05-17T13:02:13.614Z,100781.92
2018-05-17T13:04:42.731Z,100778.81
2018-05-17T13:07:11.345Z,100784.23
2018-05-17T13:09:40.189Z,100778.63
2018-05-17T13:12:08.781Z,100785.73
2018-05-17T13:14:44.431Z,100777.17
2018-05-17T13:17:13.004Z,100781.46
2018-05-17T13:19:47.443Z,100782.31
2018-05-17T13:22:16.289Z,100773.57
2018-05-17T13:24:44.870Z,100776.74
2018-05-17T13:27:13.386Z,100780.08
2018-05-17T13:29:43.312Z,100778.84
2018-05-17T13:32:11.859Z,100775.52
2018-05-17T13:34:40.891Z,100775.55
2018-05-17T13:37:09.704Z,100774.34
2018-05-17T13:39:43.944Z,100787.78
2018-05-17T13:42:12.469Z,100779.75
2018-05-17T13:44:41.307Z,100784.66
2018-05-17T13:47:09.809Z,100784.98
2018-05-17T13:49:38.816Z,100788.55
2018-05-17T13:52:10.143Z,100781.05
2018-05-17T13:54:40.308Z,100778.33
2018-05-17T13:57:08.811Z,100774.66
2018-05-17T14:08:09.988Z,100775.19
2018-05-17T14:10:38.844Z,100776.41
2018-05-17T14:13:09.399Z,100774.97
2018-05-17T14:15:38.054Z,100779.56
2018-05-17T14:18:08.815Z,100778.00
2018-05-17T14:20:37.495Z,100782.36
2018-05-17T14:23:06.170Z,100776.91
2018-05-17T14:25:34.687Z,100773.07
2018-05-17T14:28:05.931Z,100774.77
2018-05-17T14:30:34.599Z,100770.44
2018-05-17T14:33:03.402Z,100771.40
2018-05-17T14:35:32.327Z,100764.34
2018-05-17T14:38:00.851Z,100754.80
2018-05-17T14:40:31.246Z,100751.59
2018-05-17T14:43:00.446Z,100751.45
2018-05-17T14:45:28.995Z,100753.22
2018-05-17T14:47:57.660Z,100755.34
2018-05-17T14:50:27.701Z,100756.52
2018-05-17T14:53:03.659Z,100756.52
2018-05-17T14:55:32.572Z,100754.69
2018-05-17T14:58:01.172Z,100761.72
2018-05-17T15:00:29.824Z,100761.05
2018-05-17T15:02:59.181Z,100752.36
2018-05-17T15:05:28.430Z,100765.81
2018-05-17T15:07:57.015Z,100765.26
2018-05-17T15:10:25.851Z,100762.33
2018-05-17T15:12:58.917Z,100760.50
2018-05-17T15:15:27.500Z,100767.44
2018-05-17T15:18:01.618Z,100763.92
2018-05-17T15:20:30.792Z,100763.84
2018-05-17T15:22:59.387Z,100760.16
2018-05-17T15:25:28.905Z,100759.50
2018-05-17T15:27:57.614Z,100762.86
2018-05-17T15:30:26.194Z,100765.34
2018-05-17T15:32:55.054Z,100766.52
2018-05-17T15:35:28.498Z,100763.85
2018-05-17T15:37:57.143Z,100769.16
2018-05-17T15:40:25.992Z,100765.05
2018-05-17T15:42:55.028Z,100772.65
2018-05-17T15:45:23.621Z,100774.56
2018-05-17T15:47:52.563Z,100769.34
2018-05-17T15:50:21.108Z,100766.98
2018-05-17T15:52:49.715Z,100773.97
2018-05-17T15:55:18.687Z,100776.23
2018-05-17T15:57:47.441Z,100770.67
2018-05-17T16:00:16.039Z,100771.52
2018-05-17T16:02:45.109Z,100773.92
2018-05-17T16:05:13.654Z,100768.95
2018-05-17T16:07:42.207Z,100770.44
2018-05-17T16:10:11.167Z,100766.59
2018-05-17T16:12:41.137Z,100770.71
2018-05-17T16:15:09.874Z,100767.33
2018-05-17T16:17:39.730Z,100764.52
2018-05-17T16:20:08.326Z,100768.80
2018-05-17T16:22:43.254Z,100769.16
2018-05-17T16:25:12.259Z,100764.89
2018-05-17T16:27:40.829Z,100767.31
2018-05-17T16:30:09.341Z,100773.58
2018-05-17T16:35:18.068Z,100767.47
2018-05-17T16:37:46.772Z,100763.30
2018-05-17T16:40:15.343Z,100764.83
2018-05-17T16:42:44.353Z,100760.62
2018-05-17T16:45:13.393Z,100769.92
2018-05-17T16:47:41.987Z,100763.72
2018-05-17T16:50:10.579Z,100770.30
2018-05-17T16:52:39.828Z,100772.44
2018-05-17T16:55:08.283Z,100770.86
2018-05-17T16:57:38.477Z,100770.78
2018-05-17T17:00:07.298Z,100769.88
2018-05-17T17:02:35.815Z,100771.23
2018-05-17T17:05:04.556Z,100769.38
2018-05-17T17:07:33.364Z,100772.46
2018-05-17T17:10:04.009Z,100775.32
2018-05-17T17:12:32.790Z,100774.05
2018-05-17T17:15:01.927Z,100774.93
2018-05-17T17:17:30.595Z,100771.80
2018-05-17T17:19:59.999Z,100772.22
2018-05-17T17:22:28.564Z,100766.83
2018-05-17T17:24:57.096Z,100764.84
2018-05-17T17:27:29.631Z,100758.70
2018-05-17T17:29:58.164Z,100764.14
2018-05-17T17:32:27.761Z,100766.29
2018-05-17T17:34:59.591Z,100766.27
2018-05-17T17:37:28.476Z,100769.03
2018-05-17T17:42:33.556Z,100768.48
2018-05-17T17:45:02.391Z,100766.48
2018-05-17T17:50:05.217Z,100767.16
2018-05-17T17:52:33.841Z,100767.52
2018-05-17T17:57:36.175Z,100769.41
2018-05-17T18:00:06.180Z,100777.56
2018-05-17T18:02:34.800Z,100776.51
2018-05-17T18:05:03.748Z,100773.13
2018-05-17T18:07:34.311Z,100772.89
2018-05-17T18:10:04.784Z,100778.32
2018-05-17T18:12:34.838Z,100777.25
2018-05-17T18:15:03.443Z,100783.11
2018-05-17T18:17:32.745Z,100791.20
2018-05-17T18:20:08.115Z,100787.83
2018-05-17T18:22:36.851Z,100791.94
2018-05-17T18:25:09.446Z,100787.14
2018-05-17T18:27:38.746Z,100783.44
2018-05-17T18:30:07.647Z,100790.41
2018-05-17T18:32:36.301Z,100796.03
2018-05-17T18:35:07.012Z,100798.04
2018-05-17T18:37:37.438Z,100791.98
2018-05-17T18:40:06.019Z,100804.30
2018-05-17T18:42:34.863Z,100812.44
2018-05-17T18:45:05.759Z,100812.84
2018-05-17T18:47:34.324Z,100816.98
2018-05-17T18:50:04.872Z,100813.62
2018-05-17T18:52:33.456Z,100818.04
2018-05-17T18:55:07.192Z,100821.80
2018-05-17T18:57:36.211Z,100819.05
2018-05-17T19:00:05.722Z,100821.23
2018-05-17T19:02:34.254Z,100829.33
2018-05-17T19:05:03.106Z,100828.30
2018-05-17T19:07:31.652Z,100835.89
2018-05-17T19:10:02.204Z,100834.05
2018-05-17T19:12:31.116Z,100839.51
2018-05-17T19:15:00.100Z,100841.55
2018-05-17T19:17:29.982Z,100850.79
2018-05-17T19:19:59.059Z,100849.45
2018-05-17T19:22:27.615Z,100846.55
2018-05-17T19:24:56.267Z,100846.45
2018-05-17T19:30:00.541Z,100858.03
2018-05-17T19:32:34.707Z,100859.22
2018-05-17T19:38:06.351Z,100865.51
2018-05-17T19:40:52.644Z,100868.30
2018-05-17T19:43:57.739Z,100873.67
2018-05-17T19:46:26.660Z,100878.41
2018-05-17T19:48:56.494Z,100874.41
2018-05-17T19:51:25.078Z,100873.50
2018-05-17T19:53:58.124Z,100866.06
2018-05-17T19:56:26.741Z,100870.67
2018-05-17T19:58:55.315Z,100875.94
2018-05-17T20:01:24.596Z,100881.57
2018-05-17T20:03:59.475Z,100883.22
2018-05-17T20:06:28.392Z,100883.58
2018-05-17T20:08:57.746Z,100888.95
2018-05-17T20:11:26.920Z,100891.20
2018-05-17T20:13:55.388Z,100886.14
2018-05-17T20:16:24.554Z,100888.47
2018-05-17T20:18:53.387Z,100889.16
2018-05-17T20:21:25.961Z,100887.20
2018-05-17T20:23:55.178Z,100885.48
2018-05-17T20:26:25.064Z,100882.62
2018-05-17T20:28:53.847Z,100886.48
2018-05-17T20:31:23.136Z,100886.84
2018-05-17T20:33:51.927Z,100885.69
2018-05-17T20:36:21.556Z,100882.48
2018-05-17T20:38:50.910Z,100887.33
2018-05-17T20:41:19.451Z,100887.98
2018-05-17T20:43:48.025Z,100886.98
2018-05-17T20:46:17.076Z,100891.84
2018-05-17T20:48:45.712Z,100889.31
2018-05-17T20:51:14.314Z,100893.44
2018-05-17T20:53:48.808Z,100893.48
2018-05-17T20:56:17.339Z,100898.22
2018-05-17T21:01:21.310Z,100904.49
2018-05-17T21:03:50.142Z,100905.09
2018-05-17T21:06:21.152Z,100910.45
2018-05-17T21:08:49.725Z,100909.13
2018-05-17T21:11:21.984Z,100909.47
2018-05-17T21:13:51.315Z,100907.11
2018-05-17T21:16:19.877Z,100909.69
2018-05-17T21:18:48.410Z,100915.31
2018-05-17T21:21:20.850Z,100914.87
2018-05-17T21:23:49.342Z,100917.83
2018-05-17T21:26:17.954Z,100911.22
2018-05-17T21:28:47.388Z,100914.47
2018-05-17T21:31:17.367Z,100923.99
2018-05-17T21:33:46.060Z,100925.40
2018-05-17T21:36:15.057Z,100916.70
2018-05-17T21:38:46.655Z,100915.15
2018-05-17T21:41:15.462Z,100916.77
2018-05-17T21:46:18.655Z,100913.11
2018-05-17T21:48:49.753Z,100923.59
2018-05-17T21:51:19.219Z,100920.42
2018-05-17T21:53:48.081Z,100925.24
2018-05-17T21:56:16.731Z,100927.94
2018-05-17T21:58:51.636Z,100926.35
2018-05-17T22:01:20.416Z,100926.16
2018-05-17T22:03:48.992Z,100922.80
2018-05-17T22:06:21.132Z,100922.61
2018-05-17T22:08:50.486Z,100923.20
2018-05-17T22:11:30.273Z,100922.05
2018-05-17T22:14:00.640Z,100924.59
2018-05-17T22:16:29.759Z,100926.67
2018-05-17T22:18:58.494Z,100925.70
2018-05-17T22:21:27.383Z,100928.52
2018-05-17T22:23:59.801Z,100926.81
2018-05-17T22:26:28.390Z,100931.03
2018-05-17T22:42:11.664Z,100926.34
2018-05-17T22:44:40.697Z,100934.48
2018-05-17T22:47:12.318Z,100933.91
2018-05-17T22:49:41.715Z,100935.52
2018-05-17T22:52:10.349Z,100933.78
2018-05-17T22:54:39.636Z,100932.44
2018-05-17T22:57:13.651Z,100938.64
2018-05-17T22:59:42.205Z,100933.45
2018-05-17T23:02:10.835Z,100926.39
2018-05-17T23:04:41.043Z,100924.80
2018-05-17T23:09:49.355Z,100924.50
2018-05-17T23:12:18.002Z,100928.80
2018-05-17T23:14:52.034Z,100928.64
2018-05-17T23:17:20.690Z,100923.80
2018-05-17T23:19:49.496Z,100930.28
2018-05-17T23:22:23.991Z,100926.97
2018-05-17T23:24:59.457Z,100929.77
2018-05-17T23:40:30.692Z,100926.61
2018-05-17T23:42:59.636Z,100913.59
2018-05-17T23:45:28.167Z,100915.02
2018-05-17T23:47:57.070Z,100913.31
2018-05-17T23:50:25.665Z,100920.59
2018-05-17T23:52:55.627Z,100926.83
2018-05-17T23:55:26.080Z,100930.92
2018-05-17T23:57:54.591Z,100929.44
