createdAt,value
2024-02-07T00:00:12.966Z,2.06
2024-02-07T00:01:13.181Z,2.05
2024-02-07T00:02:13.024Z,2.05
2024-02-07T00:03:12.946Z,2.04
2024-02-07T00:04:13.060Z,2.04
2024-02-07T00:05:12.945Z,2.04
2024-02-07T00:06:13.016Z,2.04
2024-02-07T00:07:12.966Z,2.05
2024-02-07T00:08:13.032Z,2.05
2024-02-07T00:09:12.850Z,2.05
2024-02-07T00:10:12.941Z,2.05
2024-02-07T00:11:12.822Z,2.05
2024-02-07T00:12:12.947Z,2.05
2024-02-07T00:13:12.824Z,2.05
2024-02-07T00:14:12.786Z,2.05
2024-02-07T00:15:12.791Z,2.05
2024-02-07T00:16:12.812Z,2.05
2024-02-07T00:17:12.747Z,2.04
2024-02-07T00:18:12.802Z,2.03
2024-02-07T00:19:12.858Z,2.03
2024-02-07T00:20:12.971Z,2.04
2024-02-07T00:21:12.718Z,2.04
2024-02-07T00:22:12.770Z,2.05
2024-02-07T00:23:12.667Z,2.06
2024-02-07T00:24:12.660Z,2.07
2024-02-07T00:25:12.772Z,2.08
2024-02-07T00:26:12.725Z,2.10
2024-02-07T00:27:12.647Z,2.11
2024-02-07T00:28:12.626Z,2.13
2024-02-07T00:29:12.586Z,2.15
2024-02-07T00:30:22.454Z,2.16
2024-02-07T00:31:12.628Z,2.16
2024-02-07T00:32:12.560Z,2.16
2024-02-07T00:33:12.626Z,2.16
2024-02-07T00:34:12.566Z,2.17
2024-02-07T00:35:12.639Z,2.18
2024-02-07T00:36:12.512Z,2.18
2024-02-07T00:37:12.516Z,2.19
2024-02-07T00:38:12.479Z,2.19
2024-02-07T00:39:12.489Z,2.19
2024-02-07T00:40:12.505Z,2.20
2024-02-07T00:41:12.439Z,2.22
2024-02-07T00:42:12.427Z,2.23
2024-02-07T00:43:12.472Z,2.24
2024-02-07T00:44:12.392Z,2.23
2024-02-07T00:45:12.406Z,2.22
2024-02-07T00:46:12.429Z,2.21
2024-02-07T00:47:12.365Z,2.20
2024-02-07T00:48:12.420Z,2.19
2024-02-07T00:49:12.369Z,2.18
2024-02-07T00:50:12.343Z,2.18
2024-02-07T00:51:12.322Z,2.17
2024-02-07T00:52:12.333Z,2.16
2024-02-07T00:53:12.283Z,2.16
2024-02-07T00:54:12.299Z,2.16
2024-02-07T00:55:12.278Z,2.17
2024-02-07T00:56:12.275Z,2.17
2024-02-07T00:57:12.238Z,2.18
2024-02-07T00:58:12.262Z,2.18
2024-02-07T00:59:12.225Z,2.19
2024-02-07T01:00:12.203Z,2.18
2024-02-07T01:01:12.253Z,2.19
2024-02-07T01:02:12.267Z,2.20
2024-02-07T01:03:12.207Z,2.21
2024-02-07T01:04:12.192Z,2.22
2024-02-07T01:05:12.376Z,2.23
2024-02-07T01:06:12.210Z,2.24
2024-02-07T01:07:12.285Z,2.25
2024-02-07T01:08:12.238Z,2.25
2024-02-07T01:09:12.069Z,2.24
2024-02-07T01:10:12.108Z,2.24
2024-02-07T01:11:12.098Z,2.24
2024-02-07T01:12:12.048Z,2.25
2024-02-07T01:13:12.081Z,2.26
2024-02-07T01:14:12.023Z,2.27
2024-02-07T01:15:12.011Z,2.27
2024-02-07T01:16:12.017Z,2.27
2024-02-07T01:17:11.982Z,2.27
2024-02-07T01:18:12.116Z,2.29
2024-02-07T01:19:12.165Z,2.33
2024-02-07T01:20:12.318Z,2.37
2024-02-07T01:21:11.951Z,2.39
2024-02-07T01:22:11.961Z,2.39
2024-02-07T01:23:11.937Z,2.37
2024-02-07T01:24:11.952Z,2.35
2024-02-07T01:25:11.931Z,2.34
2024-02-07T01:26:11.869Z,2.34
2024-02-07T01:27:11.849Z,2.33
2024-02-07T01:28:11.894Z,2.33
2024-02-07T01:29:11.821Z,2.32
2024-02-07T01:30:11.851Z,2.32
2024-02-07T01:31:11.849Z,2.31
2024-02-07T01:32:11.786Z,2.30
2024-02-07T01:33:11.919Z,2.30
2024-02-07T01:34:11.835Z,2.29
2024-02-07T01:35:11.921Z,2.28
2024-02-07T01:36:11.750Z,2.28
2024-02-07T01:37:11.741Z,2.28
2024-02-07T01:38:11.726Z,2.28
2024-02-07T01:39:11.684Z,2.28
2024-02-07T01:40:12.046Z,2.29
2024-02-07T01:41:11.679Z,2.29
2024-02-07T01:42:11.680Z,2.30
2024-02-07T01:43:12.974Z,2.31
2024-02-07T01:44:11.630Z,2.31
2024-02-07T01:45:11.610Z,2.31
2024-02-07T01:46:11.631Z,2.32
2024-02-07T01:47:11.624Z,2.33
2024-02-07T01:48:11.716Z,2.34
2024-02-07T01:49:11.684Z,2.35
2024-02-07T01:50:11.542Z,2.36
2024-02-07T01:51:11.548Z,2.37
2024-02-07T01:52:11.659Z,2.37
2024-02-07T01:53:11.548Z,2.38
2024-02-07T01:54:11.519Z,2.39
2024-02-07T01:55:11.511Z,2.40
2024-02-07T01:56:11.568Z,2.42
2024-02-07T01:57:11.496Z,2.43
2024-02-07T01:58:11.491Z,2.45
2024-02-07T01:59:11.453Z,2.47
2024-02-07T02:00:11.437Z,2.48
2024-02-07T02:01:11.558Z,2.48
2024-02-07T02:02:11.484Z,2.48
2024-02-07T02:03:11.456Z,2.48
2024-02-07T02:04:11.505Z,2.47
2024-02-07T02:05:11.405Z,2.46
2024-02-07T02:06:11.383Z,2.46
2024-02-07T02:07:11.424Z,2.45
2024-02-07T02:08:11.331Z,2.45
2024-02-07T02:09:11.320Z,2.45
2024-02-07T02:10:14.182Z,2.45
2024-02-07T02:11:11.381Z,2.45
2024-02-07T02:12:11.277Z,2.44
2024-02-07T02:13:11.296Z,2.44
2024-02-07T02:14:11.254Z,2.45
2024-02-07T02:15:11.273Z,2.46
2024-02-07T02:16:11.239Z,2.47
2024-02-07T02:17:11.210Z,2.48
2024-02-07T02:18:11.249Z,2.50
2024-02-07T02:19:11.336Z,2.51
2024-02-07T02:20:11.432Z,2.51
2024-02-07T02:21:11.220Z,2.51
2024-02-07T02:22:11.148Z,2.51
2024-02-07T02:23:11.143Z,2.51
2024-02-07T02:24:11.128Z,2.51
2024-02-07T02:25:11.164Z,2.51
2024-02-07T02:26:11.119Z,2.52
2024-02-07T02:27:11.096Z,2.52
2024-02-07T02:28:11.119Z,2.53
2024-02-07T02:29:11.067Z,2.53
2024-02-07T02:30:11.065Z,2.52
2024-02-07T02:31:11.050Z,2.51
2024-02-07T02:32:11.052Z,2.50
2024-02-07T02:33:11.356Z,2.50
2024-02-07T02:34:11.108Z,2.51
2024-02-07T02:35:11.035Z,2.53
2024-02-07T02:36:10.976Z,2.56
2024-02-07T02:37:10.980Z,2.59
2024-02-07T02:38:10.957Z,2.63
2024-02-07T02:39:10.984Z,2.67
2024-02-07T02:40:10.973Z,2.70
2024-02-07T02:41:11.007Z,2.71
2024-02-07T02:42:10.904Z,2.72
2024-02-07T02:43:10.969Z,2.72
2024-02-07T02:44:11.063Z,2.72
2024-02-07T02:45:10.866Z,2.72
2024-02-07T02:46:11.031Z,2.71
2024-02-07T02:47:10.841Z,2.70
2024-02-07T02:48:13.928Z,2.67
2024-02-07T02:49:10.882Z,2.65
2024-02-07T02:50:10.840Z,2.62
2024-02-07T02:51:10.803Z,2.60
2024-02-07T02:52:10.851Z,2.58
2024-02-07T02:53:10.758Z,2.56
2024-02-07T02:54:10.756Z,2.55
2024-02-07T02:55:10.776Z,2.54
2024-02-07T02:56:11.142Z,2.54
2024-02-07T02:57:10.703Z,2.52
2024-02-07T02:58:10.755Z,2.51
2024-02-07T02:59:10.719Z,2.49
2024-02-07T03:00:10.688Z,2.47
2024-02-07T03:01:10.728Z,2.45
2024-02-07T03:02:10.805Z,2.43
2024-02-07T03:03:10.621Z,2.42
2024-02-07T03:04:10.722Z,2.41
2024-02-07T03:05:10.666Z,2.41
2024-02-07T03:06:10.686Z,2.41
2024-02-07T03:07:10.643Z,2.41
2024-02-07T03:08:10.561Z,2.42
2024-02-07T03:09:10.776Z,2.44
2024-02-07T03:10:10.651Z,2.45
2024-02-07T03:11:10.559Z,2.47
2024-02-07T03:12:10.504Z,2.48
2024-02-07T03:13:10.601Z,2.49
2024-02-07T03:14:10.485Z,2.50
2024-02-07T03:15:10.509Z,2.51
2024-02-07T03:16:10.475Z,2.51
2024-02-07T03:17:10.459Z,2.51
2024-02-07T03:18:10.776Z,2.51
2024-02-07T03:19:10.522Z,2.52
2024-02-07T03:20:10.479Z,2.52
2024-02-07T03:21:10.421Z,2.53
2024-02-07T03:22:10.485Z,2.54
2024-02-07T03:23:10.373Z,2.55
2024-02-07T03:24:10.554Z,2.55
2024-02-07T03:25:10.393Z,2.56
2024-02-07T03:26:10.395Z,2.56
2024-02-07T03:27:10.315Z,2.57
2024-02-07T03:28:10.348Z,2.57
2024-02-07T03:29:10.305Z,2.57
2024-02-07T03:30:10.287Z,2.57
2024-02-07T03:31:10.322Z,2.57
2024-02-07T03:32:10.254Z,2.56
2024-02-07T03:33:10.312Z,2.55
2024-02-07T03:34:10.361Z,2.55
2024-02-07T03:35:10.290Z,2.55
2024-02-07T03:36:10.263Z,2.56
2024-02-07T03:37:10.217Z,2.56
2024-02-07T03:38:10.189Z,2.55
2024-02-07T03:39:10.168Z,2.54
2024-02-07T03:40:10.194Z,2.52
2024-02-07T03:41:10.215Z,2.50
2024-02-07T03:42:10.140Z,2.48
2024-02-07T03:43:10.130Z,2.48
2024-02-07T03:44:10.123Z,2.49
2024-02-07T03:45:10.096Z,2.49
2024-02-07T03:46:13.241Z,2.50
2024-02-07T03:47:10.110Z,2.51
2024-02-07T03:48:10.070Z,2.52
2024-02-07T03:49:10.143Z,2.53
2024-02-07T03:50:10.115Z,2.54
2024-02-07T03:51:10.078Z,2.55
2024-02-07T03:52:10.068Z,2.57
2024-02-07T03:53:09.993Z,2.58
2024-02-07T03:54:09.968Z,2.57
2024-02-07T03:55:10.032Z,2.57
2024-02-07T03:56:09.985Z,2.56
2024-02-07T03:57:09.952Z,2.56
2024-02-07T03:58:09.982Z,2.55
2024-02-07T03:59:09.906Z,2.54
2024-02-07T04:00:09.928Z,2.53
2024-02-07T04:01:10.003Z,2.51
2024-02-07T04:02:09.912Z,2.50
2024-02-07T04:03:09.869Z,2.49
2024-02-07T04:04:10.752Z,2.48
2024-02-07T04:05:09.939Z,2.47
2024-02-07T04:06:09.855Z,2.46
2024-02-07T04:07:10.043Z,2.46
2024-02-07T04:08:10.020Z,2.47
2024-02-07T04:09:09.938Z,2.47
2024-02-07T04:10:09.805Z,2.48
2024-02-07T04:11:09.776Z,2.49
2024-02-07T04:12:09.749Z,2.49
2024-02-07T04:13:09.749Z,2.50
2024-02-07T04:14:09.729Z,2.51
2024-02-07T04:15:09.732Z,2.52
2024-02-07T04:16:09.718Z,2.51
2024-02-07T04:17:09.689Z,2.51
2024-02-07T04:18:09.798Z,2.50
2024-02-07T04:19:09.799Z,2.47
2024-02-07T04:20:09.707Z,2.44
2024-02-07T04:21:09.664Z,2.40
2024-02-07T04:22:09.651Z,2.37
2024-02-07T04:23:09.598Z,2.35
2024-02-07T04:24:09.594Z,2.33
2024-02-07T04:25:09.621Z,2.31
2024-02-07T04:26:09.568Z,2.30
2024-02-07T04:27:09.576Z,2.28
2024-02-07T04:28:09.621Z,2.26
2024-02-07T04:29:09.523Z,2.23
2024-02-07T04:30:09.532Z,2.19
2024-02-07T04:31:09.545Z,2.15
2024-02-07T04:32:09.492Z,2.11
2024-02-07T04:33:09.660Z,2.08
2024-02-07T04:34:09.588Z,2.04
2024-02-07T04:35:09.513Z,2.00
2024-02-07T04:36:09.466Z,1.97
2024-02-07T04:37:09.470Z,1.94
2024-02-07T04:38:09.429Z,1.91
2024-02-07T04:39:09.434Z,1.88
2024-02-07T04:40:09.459Z,1.85
2024-02-07T04:41:09.397Z,1.83
2024-02-07T04:42:09.364Z,1.82
2024-02-07T04:43:09.391Z,1.83
2024-02-07T04:44:09.359Z,1.84
2024-02-07T04:45:09.320Z,1.84
2024-02-07T04:46:09.329Z,1.83
2024-02-07T04:47:09.337Z,1.82
2024-02-07T04:48:09.336Z,1.80
2024-02-07T04:49:09.376Z,1.79
2024-02-07T04:50:09.338Z,1.77
2024-02-07T04:51:09.236Z,1.75
2024-02-07T04:52:09.280Z,1.74
2024-02-07T04:53:09.210Z,1.74
2024-02-07T04:54:12.238Z,1.74
2024-02-07T04:55:09.279Z,1.74
2024-02-07T04:56:09.180Z,1.74
2024-02-07T04:57:09.176Z,1.74
2024-02-07T04:58:09.235Z,1.76
2024-02-07T04:59:09.143Z,1.77
2024-02-07T05:00:09.158Z,1.77
2024-02-07T05:01:09.212Z,1.77
2024-02-07T05:02:11.597Z,1.77
2024-02-07T05:03:09.149Z,1.78
2024-02-07T05:04:09.142Z,1.79
2024-02-07T05:05:09.080Z,1.79
2024-02-07T05:06:09.124Z,1.78
2024-02-07T05:07:09.094Z,1.78
2024-02-07T05:08:09.030Z,1.78
2024-02-07T05:09:09.029Z,1.80
2024-02-07T05:10:09.031Z,1.82
2024-02-07T05:11:08.995Z,1.84
2024-02-07T05:12:08.988Z,1.87
2024-02-07T05:13:09.059Z,1.90
2024-02-07T05:14:08.948Z,1.91
2024-02-07T05:15:08.923Z,1.93
2024-02-07T05:16:09.010Z,1.95
2024-02-07T05:17:08.923Z,1.96
2024-02-07T05:18:08.925Z,1.97
2024-02-07T05:19:08.940Z,1.98
2024-02-07T05:20:08.898Z,1.99
2024-02-07T05:21:08.854Z,1.99
2024-02-07T05:22:08.888Z,2.00
2024-02-07T05:23:08.845Z,2.01
2024-02-07T05:24:08.841Z,2.03
2024-02-07T05:25:08.821Z,2.05
2024-02-07T05:26:08.804Z,2.08
2024-02-07T05:27:08.779Z,2.11
2024-02-07T05:28:08.824Z,2.14
2024-02-07T05:29:08.745Z,2.17
2024-02-07T05:30:08.748Z,2.19
2024-02-07T05:31:08.749Z,2.22
2024-02-07T05:32:08.911Z,2.24
2024-02-07T05:33:08.786Z,2.25
2024-02-07T05:34:08.828Z,2.26
2024-02-07T05:35:08.781Z,2.25
2024-02-07T05:36:08.676Z,2.24
2024-02-07T05:37:08.663Z,2.23
2024-02-07T05:38:08.649Z,2.20
2024-02-07T05:39:08.655Z,2.17
2024-02-07T05:40:08.629Z,2.15
2024-02-07T05:41:08.600Z,2.14
2024-02-07T05:42:08.597Z,2.15
2024-02-07T05:43:08.575Z,2.17
2024-02-07T05:44:08.582Z,2.19
2024-02-07T05:45:08.587Z,2.21
2024-02-07T05:46:08.549Z,2.23
2024-02-07T05:47:08.536Z,2.24
2024-02-07T05:48:08.570Z,2.25
2024-02-07T05:49:08.586Z,2.25
2024-02-07T05:50:08.552Z,2.26
2024-02-07T05:51:08.504Z,2.28
2024-02-07T05:52:08.468Z,2.29
2024-02-07T05:53:08.452Z,2.30
2024-02-07T05:54:08.444Z,2.31
2024-02-07T05:55:08.429Z,2.33
2024-02-07T05:56:09.950Z,2.34
2024-02-07T05:57:08.416Z,2.34
2024-02-07T05:58:08.393Z,2.34
2024-02-07T05:59:08.431Z,2.34
2024-02-07T06:00:08.361Z,2.33
2024-02-07T06:01:08.370Z,2.33
2024-02-07T06:02:08.421Z,2.33
2024-02-07T06:03:08.321Z,2.33
2024-02-07T06:04:08.374Z,2.33
2024-02-07T06:05:08.442Z,2.33
2024-02-07T06:06:08.295Z,2.32
2024-02-07T06:07:08.291Z,2.31
2024-02-07T06:08:08.308Z,2.30
2024-02-07T06:09:08.250Z,2.30
2024-02-07T06:10:08.227Z,2.29
2024-02-07T06:11:08.245Z,2.29
2024-02-07T06:12:08.239Z,2.29
2024-02-07T06:13:08.198Z,2.29
2024-02-07T06:14:08.220Z,2.28
2024-02-07T06:15:08.180Z,2.27
2024-02-07T06:16:08.165Z,2.25
2024-02-07T06:17:08.203Z,2.25
2024-02-07T06:18:08.166Z,2.24
2024-02-07T06:19:08.294Z,2.25
2024-02-07T06:20:08.217Z,2.26
2024-02-07T06:21:08.247Z,2.27
2024-02-07T06:22:08.091Z,2.29
2024-02-07T06:23:08.116Z,2.31
2024-02-07T06:24:08.076Z,2.32
2024-02-07T06:25:08.134Z,2.33
2024-02-07T06:26:08.074Z,2.32
2024-02-07T06:27:08.013Z,2.31
2024-02-07T06:28:08.003Z,2.31
2024-02-07T06:29:08.011Z,2.29
2024-02-07T06:30:07.974Z,2.28
2024-02-07T06:31:08.129Z,2.26
2024-02-07T06:32:08.000Z,2.25
2024-02-07T06:33:08.000Z,2.25
2024-02-07T06:34:08.030Z,2.26
2024-02-07T06:35:07.971Z,2.28
2024-02-07T06:36:07.918Z,2.29
2024-02-07T06:37:07.908Z,2.31
2024-02-07T06:38:07.918Z,2.32
2024-02-07T06:39:07.916Z,2.31
2024-02-07T06:40:07.856Z,2.30
2024-02-07T06:41:07.849Z,2.28
2024-02-07T06:42:07.877Z,2.25
2024-02-07T06:43:07.863Z,2.23
2024-02-07T06:44:07.893Z,2.22
2024-02-07T06:45:07.793Z,2.22
2024-02-07T06:46:07.791Z,2.22
2024-02-07T06:47:07.750Z,2.23
2024-02-07T06:48:07.924Z,2.25
2024-02-07T06:49:07.755Z,2.26
2024-02-07T06:50:07.805Z,2.29
2024-02-07T06:51:07.717Z,2.32
2024-02-07T06:52:08.376Z,2.35
2024-02-07T06:53:08.887Z,2.37
2024-02-07T06:54:07.672Z,2.38
2024-02-07T06:55:07.659Z,2.37
2024-02-07T06:56:07.755Z,2.37
2024-02-07T06:57:07.730Z,2.36
2024-02-07T06:58:07.638Z,2.36
2024-02-07T06:59:07.686Z,2.36
2024-02-07T07:00:07.670Z,2.38
2024-02-07T07:01:07.666Z,2.41
2024-02-07T07:02:07.664Z,2.44
2024-02-07T07:03:07.636Z,2.47
2024-02-07T07:04:07.543Z,2.50
2024-02-07T07:05:07.665Z,2.52
2024-02-07T07:06:07.553Z,2.55
2024-02-07T07:07:07.505Z,2.59
2024-02-07T07:08:08.172Z,2.64
2024-02-07T07:09:07.502Z,2.70
2024-02-07T07:10:07.508Z,2.76
2024-02-07T07:11:07.457Z,2.82
2024-02-07T07:12:07.461Z,2.88
2024-02-07T07:13:07.437Z,2.94
2024-02-07T07:14:07.457Z,2.99
2024-02-07T07:15:17.970Z,3.04
2024-02-07T07:16:07.465Z,3.08
2024-02-07T07:17:07.380Z,3.12
2024-02-07T07:18:07.439Z,3.16
2024-02-07T07:19:10.259Z,3.20
2024-02-07T07:20:07.425Z,3.25
2024-02-07T07:21:07.337Z,3.29
2024-02-07T07:22:07.358Z,3.33
2024-02-07T07:23:15.274Z,3.37
2024-02-07T07:24:07.294Z,3.40
2024-02-07T07:25:07.285Z,3.42
2024-02-07T07:26:07.304Z,3.45
2024-02-07T07:27:07.286Z,3.47
2024-02-07T07:28:07.240Z,3.49
2024-02-07T07:29:07.241Z,3.51
2024-02-07T07:30:07.216Z,3.54
2024-02-07T07:31:07.227Z,3.56
2024-02-07T07:32:07.196Z,3.60
2024-02-07T07:33:07.286Z,3.63
2024-02-07T07:34:07.222Z,3.67
2024-02-07T07:35:07.298Z,3.71
2024-02-07T07:36:07.156Z,3.75
2024-02-07T07:37:07.131Z,3.78
2024-02-07T07:38:07.125Z,3.82
2024-02-07T07:39:07.110Z,3.85
2024-02-07T07:40:07.109Z,3.88
2024-02-07T07:41:07.099Z,3.91
2024-02-07T07:42:07.133Z,3.94
2024-02-07T07:43:07.053Z,3.97
2024-02-07T07:44:07.180Z,3.99
2024-02-07T07:45:07.020Z,4.01
2024-02-07T07:46:07.017Z,4.03
2024-02-07T07:47:07.024Z,4.05
2024-02-07T07:48:07.112Z,4.08
2024-02-07T07:49:07.019Z,4.13
2024-02-07T07:50:07.057Z,4.17
2024-02-07T07:51:06.971Z,4.21
2024-02-07T07:52:06.962Z,4.24
2024-02-07T07:53:06.920Z,4.28
2024-02-07T07:54:06.914Z,4.32
2024-02-07T07:55:06.880Z,4.36
2024-02-07T07:56:06.961Z,4.42
2024-02-07T07:57:06.861Z,4.49
2024-02-07T07:58:06.856Z,4.57
2024-02-07T07:59:06.898Z,4.65
2024-02-07T08:00:06.838Z,4.75
2024-02-07T08:01:06.854Z,4.84
2024-02-07T08:02:06.872Z,4.94
2024-02-07T08:03:06.792Z,5.09
2024-02-07T08:04:06.810Z,5.38
2024-02-07T08:05:06.833Z,5.66
2024-02-07T08:06:06.777Z,5.76
2024-02-07T08:07:06.788Z,5.73
2024-02-07T08:08:06.809Z,5.65
2024-02-07T08:09:06.707Z,5.57
2024-02-07T08:10:06.759Z,5.50
2024-02-07T08:11:06.738Z,5.44
2024-02-07T08:12:06.673Z,5.40
2024-02-07T08:13:06.741Z,5.37
2024-02-07T08:14:06.718Z,5.33
2024-02-07T08:15:06.630Z,5.28
2024-02-07T08:16:06.663Z,5.23
2024-02-07T08:17:06.680Z,5.17
2024-02-07T08:18:06.678Z,5.11
2024-02-07T08:19:07.405Z,5.05
2024-02-07T08:20:06.598Z,5.01
2024-02-07T08:21:06.543Z,4.97
2024-02-07T08:22:06.543Z,4.94
2024-02-07T08:23:06.576Z,4.91
2024-02-07T08:24:06.551Z,4.90
2024-02-07T08:25:06.498Z,4.89
2024-02-07T08:26:06.569Z,4.87
2024-02-07T08:27:06.475Z,4.84
2024-02-07T08:28:06.489Z,4.80
2024-02-07T08:29:06.525Z,4.76
2024-02-07T08:30:06.466Z,4.75
2024-02-07T08:31:06.429Z,4.77
2024-02-07T08:32:06.634Z,4.79
2024-02-07T08:33:06.876Z,4.82
2024-02-07T08:34:06.486Z,4.84
2024-02-07T08:35:06.593Z,4.85
2024-02-07T08:36:06.539Z,4.86
2024-02-07T08:37:06.354Z,4.86
2024-02-07T08:38:06.532Z,4.88
2024-02-07T08:39:06.335Z,4.90
2024-02-07T08:40:06.305Z,4.94
2024-02-07T08:41:06.363Z,4.99
2024-02-07T08:42:06.297Z,5.06
2024-02-07T08:43:06.264Z,5.13
2024-02-07T08:44:06.346Z,5.19
2024-02-07T08:45:06.286Z,5.23
2024-02-07T08:46:06.239Z,5.26
2024-02-07T08:47:06.311Z,5.30
2024-02-07T08:48:06.282Z,5.35
2024-02-07T08:49:06.205Z,5.44
2024-02-07T08:50:06.292Z,5.57
2024-02-07T08:51:06.162Z,5.70
2024-02-07T08:52:06.204Z,5.86
2024-02-07T08:53:06.228Z,6.01
2024-02-07T08:54:06.135Z,6.11
2024-02-07T08:55:06.111Z,6.15
2024-02-07T08:56:06.129Z,6.12
2024-02-07T08:57:06.081Z,6.05
2024-02-07T08:58:06.090Z,5.98
2024-02-07T08:59:06.161Z,5.93
2024-02-07T09:00:06.052Z,5.88
2024-02-07T09:01:06.084Z,5.83
2024-02-07T09:02:06.133Z,5.80
2024-02-07T09:03:06.036Z,5.77
2024-02-07T09:04:06.020Z,5.74
2024-02-07T09:05:06.476Z,5.70
2024-02-07T09:06:06.133Z,5.64
2024-02-07T09:07:05.993Z,5.56
2024-02-07T09:08:05.983Z,5.47
2024-02-07T09:09:05.944Z,5.38
2024-02-07T09:10:05.920Z,5.32
2024-02-07T09:11:05.983Z,5.29
2024-02-07T09:12:05.922Z,5.27
2024-02-07T09:13:05.878Z,5.27
2024-02-07T09:14:05.897Z,5.29
2024-02-07T09:15:05.892Z,5.32
2024-02-07T09:16:05.846Z,5.36
2024-02-07T09:17:05.874Z,5.40
2024-02-07T09:18:05.858Z,5.44
2024-02-07T09:19:05.834Z,5.49
2024-02-07T09:20:05.838Z,5.53
2024-02-07T09:21:05.806Z,5.55
2024-02-07T09:22:05.766Z,5.59
2024-02-07T09:23:05.792Z,5.66
2024-02-07T09:24:05.742Z,5.78
2024-02-07T09:25:05.729Z,5.97
2024-02-07T09:26:05.930Z,6.19
2024-02-07T09:27:05.731Z,6.54
2024-02-07T09:28:05.677Z,6.95
2024-02-07T09:29:05.725Z,7.27
2024-02-07T09:30:11.242Z,7.48
2024-02-07T09:31:05.645Z,7.54
2024-02-07T09:32:05.674Z,7.45
2024-02-07T09:33:06.996Z,7.29
2024-02-07T09:34:05.664Z,7.12
2024-02-07T09:35:05.903Z,6.97
2024-02-07T09:36:05.683Z,6.86
2024-02-07T09:37:05.574Z,6.78
2024-02-07T09:38:05.625Z,6.73
2024-02-07T09:39:05.557Z,6.71
2024-02-07T09:40:05.796Z,6.74
2024-02-07T09:41:05.862Z,6.77
2024-02-07T09:42:05.515Z,6.80
2024-02-07T09:43:05.502Z,6.81
2024-02-07T09:44:05.546Z,6.80
2024-02-07T09:45:05.545Z,6.80
2024-02-07T09:46:05.461Z,6.78
2024-02-07T09:47:05.471Z,6.74
2024-02-07T09:48:05.618Z,6.74
2024-02-07T09:49:05.500Z,6.72
2024-02-07T09:50:05.458Z,6.72
2024-02-07T09:51:05.396Z,6.72
2024-02-07T09:52:05.362Z,6.73
2024-02-07T09:53:05.653Z,6.76
2024-02-07T09:54:05.338Z,6.82
2024-02-07T09:55:05.396Z,6.88
2024-02-07T09:56:05.360Z,6.88
2024-02-07T09:57:05.315Z,6.83
2024-02-07T09:58:05.290Z,6.75
2024-02-07T09:59:05.281Z,6.68
2024-02-07T10:00:05.267Z,6.68
2024-02-07T10:01:05.289Z,6.70
2024-02-07T10:02:05.329Z,6.72
2024-02-07T10:03:05.270Z,6.70
2024-02-07T10:04:05.224Z,6.68
2024-02-07T10:05:05.305Z,6.67
2024-02-07T10:06:05.222Z,6.67
2024-02-07T10:07:05.195Z,6.68
2024-02-07T10:08:05.250Z,6.70
2024-02-07T10:09:05.156Z,6.76
2024-02-07T10:10:05.142Z,6.83
2024-02-07T10:11:05.152Z,6.87
2024-02-07T10:12:05.143Z,6.88
2024-02-07T10:13:05.103Z,6.90
2024-02-07T10:14:05.095Z,6.94
2024-02-07T10:15:05.077Z,6.98
2024-02-07T10:16:06.784Z,6.98
2024-02-07T10:17:05.065Z,6.97
2024-02-07T10:18:05.153Z,6.96
2024-02-07T10:19:05.051Z,6.96
2024-02-07T10:20:05.075Z,6.99
2024-02-07T10:21:05.027Z,7.03
2024-02-07T10:22:04.988Z,7.09
2024-02-07T10:23:05.081Z,7.23
2024-02-07T10:24:04.969Z,7.49
2024-02-07T10:25:04.953Z,8.00
2024-02-07T10:26:05.065Z,8.68
2024-02-07T10:27:05.335Z,9.19
2024-02-07T10:28:04.915Z,9.43
2024-02-07T10:29:04.926Z,9.48
2024-02-07T10:30:04.917Z,9.37
2024-02-07T10:31:04.864Z,9.19
2024-02-07T10:32:04.889Z,9.03
2024-02-07T10:33:04.914Z,8.98
2024-02-07T10:34:04.844Z,9.19
2024-02-07T10:35:04.901Z,9.70
2024-02-07T10:36:04.822Z,10.42
2024-02-07T10:37:04.788Z,11.16
2024-02-07T10:38:04.784Z,11.61
2024-02-07T10:39:04.761Z,11.62
2024-02-07T10:40:04.788Z,11.38
2024-02-07T10:41:04.856Z,11.12
2024-02-07T10:42:04.713Z,10.91
2024-02-07T10:43:04.718Z,10.75
2024-02-07T10:44:04.740Z,10.64
2024-02-07T10:45:04.698Z,10.53
2024-02-07T10:46:07.037Z,10.47
2024-02-07T10:47:04.692Z,10.59
2024-02-07T10:48:04.722Z,10.71
2024-02-07T10:49:04.880Z,10.72
2024-02-07T10:50:04.830Z,10.60
2024-02-07T10:51:04.711Z,10.39
2024-02-07T10:52:04.665Z,10.10
2024-02-07T10:53:04.622Z,9.82
2024-02-07T10:54:04.561Z,9.60
2024-02-07T10:55:04.547Z,9.44
2024-02-07T10:56:04.582Z,9.32
2024-02-07T10:57:04.515Z,9.25
2024-02-07T10:58:04.543Z,9.23
2024-02-07T10:59:04.524Z,9.21
2024-02-07T11:00:04.516Z,9.17
2024-02-07T11:01:04.610Z,9.12
2024-02-07T11:02:04.562Z,9.03
2024-02-07T11:03:04.449Z,8.95
2024-02-07T11:04:04.501Z,8.87
2024-02-07T11:05:04.511Z,8.76
2024-02-07T11:06:04.525Z,8.62
2024-02-07T11:07:04.478Z,8.51
2024-02-07T11:08:04.493Z,8.43
2024-02-07T11:09:04.365Z,8.37
2024-02-07T11:10:04.437Z,8.33
2024-02-07T11:11:04.414Z,8.30
2024-02-07T11:12:04.323Z,8.29
2024-02-07T11:13:04.350Z,8.31
2024-02-07T11:14:04.473Z,8.34
2024-02-07T11:15:04.290Z,8.34
2024-02-07T11:16:06.711Z,8.30
2024-02-07T11:17:04.300Z,8.25
2024-02-07T11:18:04.313Z,8.21
2024-02-07T11:19:04.317Z,8.18
2024-02-07T11:20:04.311Z,8.15
2024-02-07T11:21:04.228Z,8.09
2024-02-07T11:22:04.221Z,8.02
2024-02-07T11:23:04.362Z,7.97
2024-02-07T11:24:04.187Z,7.91
2024-02-07T11:25:04.177Z,7.84
2024-02-07T11:26:04.259Z,7.79
2024-02-07T11:27:04.161Z,7.74
2024-02-07T11:28:04.131Z,7.71
2024-02-07T11:29:07.242Z,7.70
2024-02-07T11:30:04.086Z,7.73
2024-02-07T11:31:04.112Z,7.74
2024-02-07T11:32:04.151Z,7.75
2024-02-07T11:33:04.104Z,7.76
2024-02-07T11:34:04.161Z,7.77
2024-02-07T11:35:04.471Z,7.78
2024-02-07T11:36:04.018Z,7.77
2024-02-07T11:37:03.989Z,7.74
2024-02-07T11:38:04.060Z,7.69
2024-02-07T11:39:03.978Z,7.63
2024-02-07T11:40:03.996Z,7.57
2024-02-07T11:41:04.019Z,7.54
2024-02-07T11:42:03.939Z,7.53
2024-02-07T11:43:03.922Z,7.51
2024-02-07T11:44:03.987Z,7.50
2024-02-07T11:45:03.901Z,7.49
2024-02-07T11:46:03.885Z,7.50
2024-02-07T11:47:04.702Z,7.50
2024-02-07T11:48:03.977Z,7.51
2024-02-07T11:49:03.995Z,7.53
2024-02-07T11:50:04.070Z,7.57
2024-02-07T11:51:03.820Z,7.61
2024-02-07T11:52:03.840Z,7.64
2024-02-07T11:53:04.003Z,7.68
2024-02-07T11:54:03.772Z,7.73
2024-02-07T11:55:03.819Z,7.77
2024-02-07T11:56:03.809Z,7.81
2024-02-07T11:57:03.739Z,7.83
2024-02-07T11:58:03.729Z,7.83
2024-02-07T11:59:04.479Z,7.82
2024-02-07T12:00:03.721Z,7.81
2024-02-07T12:01:03.742Z,7.80
2024-02-07T12:02:03.798Z,7.78
2024-02-07T12:03:03.656Z,7.78
2024-02-07T12:04:03.685Z,7.80
2024-02-07T12:05:03.782Z,7.81
2024-02-07T12:06:03.771Z,7.82
2024-02-07T12:07:03.641Z,7.83
2024-02-07T12:08:03.623Z,7.85
2024-02-07T12:09:03.591Z,7.84
2024-02-07T12:10:03.572Z,7.84
2024-02-07T12:11:04.571Z,7.86
2024-02-07T12:12:03.544Z,7.87
2024-02-07T12:13:03.524Z,7.86
2024-02-07T12:14:03.533Z,7.86
2024-02-07T12:15:03.522Z,7.88
2024-02-07T12:16:03.478Z,7.92
2024-02-07T12:17:03.582Z,7.96
2024-02-07T12:18:03.505Z,7.98
2024-02-07T12:19:03.529Z,8.02
2024-02-07T12:20:03.576Z,8.05
2024-02-07T12:21:03.526Z,8.06
2024-02-07T12:22:03.393Z,8.07
2024-02-07T12:23:03.522Z,8.08
2024-02-07T12:24:03.375Z,8.10
2024-02-07T12:25:03.369Z,8.13
2024-02-07T12:26:03.680Z,8.14
2024-02-07T12:27:03.346Z,8.15
2024-02-07T12:28:03.327Z,8.16
2024-02-07T12:29:03.437Z,8.18
2024-02-07T12:30:03.295Z,8.21
2024-02-07T12:31:03.292Z,8.24
2024-02-07T12:32:03.323Z,8.29
2024-02-07T12:33:03.335Z,8.34
2024-02-07T12:34:03.417Z,8.40
2024-02-07T12:35:03.310Z,8.47
2024-02-07T12:36:03.245Z,8.53
2024-02-07T12:37:03.210Z,8.59
2024-02-07T12:38:03.370Z,8.65
2024-02-07T12:39:03.184Z,8.68
2024-02-07T12:40:03.195Z,8.67
2024-02-07T12:41:03.228Z,8.66
2024-02-07T12:42:03.151Z,8.65
2024-02-07T12:43:03.147Z,8.66
2024-02-07T12:44:03.195Z,8.66
2024-02-07T12:45:03.122Z,8.61
2024-02-07T12:46:03.111Z,8.55
2024-02-07T12:47:03.168Z,8.48
2024-02-07T12:48:03.174Z,8.40
2024-02-07T12:49:03.123Z,8.36
2024-02-07T12:50:03.143Z,8.34
2024-02-07T12:51:03.081Z,8.35
2024-02-07T12:52:03.028Z,8.34
2024-02-07T12:53:03.086Z,8.34
2024-02-07T12:54:03.001Z,8.35
2024-02-07T12:55:03.009Z,8.36
2024-02-07T12:56:03.094Z,8.34
2024-02-07T12:57:03.001Z,8.29
2024-02-07T12:58:02.961Z,8.22
2024-02-07T12:59:03.021Z,8.16
2024-02-07T13:00:02.928Z,8.11
2024-02-07T13:01:03.598Z,8.08
2024-02-07T13:02:02.907Z,8.06
2024-02-07T13:03:02.908Z,8.06
2024-02-07T13:04:02.874Z,8.07
2024-02-07T13:05:03.016Z,8.07
2024-02-07T13:06:03.092Z,8.10
2024-02-07T13:07:02.813Z,8.15
2024-02-07T13:08:02.894Z,8.20
2024-02-07T13:09:02.814Z,8.23
2024-02-07T13:10:02.796Z,8.27
2024-02-07T13:11:02.922Z,8.32
2024-02-07T13:12:08.302Z,8.36
2024-02-07T13:13:02.744Z,8.41
2024-02-07T13:14:02.864Z,8.46
2024-02-07T13:15:02.735Z,8.51
2024-02-07T13:16:02.738Z,8.57
2024-02-07T13:17:03.226Z,8.62