createdAt,value
2022-08-10T00:01:44.545Z,99.90
2022-08-10T00:04:20.947Z,99.90
2022-08-10T00:06:50.400Z,99.90
2022-08-10T00:09:18.455Z,99.90
2022-08-10T00:11:46.591Z,99.90
2022-08-10T00:14:16.090Z,99.90
2022-08-10T00:16:44.101Z,99.90
2022-08-10T00:19:12.288Z,99.90
2022-08-10T00:21:40.572Z,99.90
2022-08-10T00:24:09.232Z,99.90
2022-08-10T00:27:57.817Z,99.90
2022-08-10T00:29:26.777Z,99.90
2022-08-10T00:31:58.537Z,99.90
2022-08-10T00:34:28.142Z,99.90
2022-08-10T00:36:56.318Z,99.90
2022-08-10T00:39:24.568Z,99.90
2022-08-10T00:42:01.508Z,99.90
2022-08-10T00:44:37.442Z,99.90
2022-08-10T00:47:06.075Z,99.90
2022-08-10T00:49:34.487Z,99.90
2022-08-10T00:52:03.604Z,99.90
2022-08-10T00:54:32.097Z,99.90
2022-08-10T00:57:15.805Z,99.90
2022-08-10T00:59:57.751Z,99.90
2022-08-10T01:02:28.840Z,99.90
2022-08-10T01:05:00.829Z,99.90
2022-08-10T01:07:43.090Z,99.90
2022-08-10T01:10:21.494Z,99.90
2022-08-10T01:12:56.110Z,99.90
2022-08-10T01:15:30.399Z,99.90
2022-08-10T01:18:03.585Z,99.90
2022-08-10T01:20:38.331Z,99.90
2022-08-10T01:23:34.560Z,99.90
2022-08-10T01:26:30.470Z,99.90
2022-08-10T01:29:14.255Z,99.90
2022-08-10T01:31:47.824Z,99.90
2022-08-10T01:34:21.267Z,99.90
2022-08-10T01:40:36.429Z,99.90
2022-08-10T01:43:09.785Z,99.90
2022-08-10T01:45:45.771Z,99.90
2022-08-10T01:48:31.167Z,99.90
2022-08-10T01:51:10.249Z,99.90
2022-08-10T01:53:42.802Z,99.90
2022-08-10T01:56:13.461Z,99.90
2022-08-10T01:58:43.335Z,99.90
2022-08-10T02:01:16.926Z,99.90
2022-08-10T02:04:04.405Z,99.90
2022-08-10T02:06:38.236Z,99.90
2022-08-10T02:09:08.126Z,99.90
2022-08-10T02:12:06.254Z,99.90
2022-08-10T02:14:34.106Z,99.90
2022-08-10T02:17:04.787Z,99.90
2022-08-10T02:19:36.594Z,99.90
2022-08-10T02:22:36.770Z,99.90
2022-08-10T02:24:55.855Z,99.90
2022-08-10T02:27:26.037Z,99.90
2022-08-10T02:29:55.683Z,99.90
2022-08-10T02:32:37.962Z,99.90
2022-08-10T02:35:20.898Z,99.90
2022-08-10T02:37:52.683Z,99.90
2022-08-10T02:45:02.450Z,99.90
2022-08-10T02:45:22.913Z,99.90
2022-08-10T02:46:09.529Z,99.90
2022-08-10T02:48:44.365Z,99.90
2022-08-10T02:51:19.820Z,99.90
2022-08-10T02:54:14.765Z,99.90
2022-08-10T02:56:50.097Z,99.90
2022-08-10T02:59:26.771Z,99.90
2022-08-10T03:02:09.588Z,99.90
2022-08-10T03:04:55.792Z,99.90
2022-08-10T03:07:44.090Z,99.90
2022-08-10T03:10:17.170Z,99.90
2022-08-10T03:12:48.681Z,99.90
2022-08-10T03:15:19.602Z,99.90
2022-08-10T03:17:57.866Z,99.90
2022-08-10T03:20:37.896Z,99.90
2022-08-10T03:23:11.838Z,99.90
2022-08-10T03:25:41.019Z,99.90
2022-08-10T03:28:22.230Z,99.90
2022-08-10T03:30:50.419Z,99.90
2022-08-10T03:33:19.075Z,99.90
2022-08-10T03:36:40.508Z,99.90
2022-08-10T03:38:37.202Z,99.90
2022-08-10T03:41:09.602Z,99.90
2022-08-10T03:43:38.863Z,99.90
2022-08-10T03:46:10.783Z,99.90
2022-08-10T03:48:48.897Z,99.90
2022-08-10T03:51:19.777Z,99.90
2022-08-10T03:54:02.930Z,99.90
2022-08-10T03:56:36.467Z,99.90
2022-08-10T03:59:05.548Z,99.90
2022-08-10T04:02:43.693Z,99.90
2022-08-10T04:04:24.547Z,99.90
2022-08-10T04:06:54.838Z,99.90
2022-08-10T04:09:42.966Z,99.90
2022-08-10T04:12:14.950Z,99.90
2022-08-10T04:14:49.641Z,99.90
2022-08-10T04:18:03.363Z,99.90
2022-08-10T04:20:14.619Z,99.90
2022-08-10T04:22:44.468Z,99.90
2022-08-10T04:25:16.075Z,99.90
2022-08-10T04:27:45.007Z,99.90
2022-08-10T04:30:13.736Z,99.90
2022-08-10T04:32:43.375Z,99.90
2022-08-10T04:35:13.232Z,99.90
2022-08-10T04:37:47.141Z,99.90
2022-08-10T04:40:28.836Z,99.90
2022-08-10T04:43:01.351Z,99.90
2022-08-10T04:45:49.857Z,99.90
2022-08-10T04:48:43.249Z,99.90
2022-08-10T04:51:10.774Z,99.90
2022-08-10T04:54:02.707Z,99.90
2022-08-10T04:56:32.997Z,99.90
2022-08-10T04:59:01.191Z,99.90
2022-08-10T05:02:21.985Z,99.90
2022-08-10T05:04:35.528Z,99.90
2022-08-10T05:07:06.147Z,99.90
2022-08-10T05:09:34.482Z,99.90
2022-08-10T05:12:24.322Z,99.90
2022-08-10T05:14:53.888Z,99.90
2022-08-10T05:17:24.003Z,99.90
2022-08-10T05:20:02.147Z,99.90
2022-08-10T05:22:33.661Z,99.90
2022-08-10T05:25:01.750Z,99.90
2022-08-10T05:27:31.244Z,99.90
2022-08-10T05:30:01.714Z,99.90
2022-08-10T05:32:31.295Z,99.90
2022-08-10T05:34:59.443Z,99.90
2022-08-10T05:38:12.089Z,99.90
2022-08-10T05:40:18.195Z,99.90
2022-08-10T05:42:47.706Z,99.90
2022-08-10T05:45:22.024Z,99.90
2022-08-10T05:48:41.658Z,99.90
2022-08-10T05:50:38.617Z,99.90
2022-08-10T05:54:00.956Z,99.90
2022-08-10T05:55:55.546Z,99.90
2022-08-10T05:58:25.103Z,99.90
2022-08-10T06:00:57.042Z,99.90
2022-08-10T06:03:28.743Z,99.90
2022-08-10T06:05:59.626Z,99.90
2022-08-10T06:08:31.851Z,99.90
2022-08-10T06:12:28.356Z,99.90
2022-08-10T06:14:16.034Z,99.90
2022-08-10T06:16:45.718Z,99.90
2022-08-10T06:19:14.722Z,99.90
2022-08-10T06:22:00.772Z,99.90
2022-08-10T06:24:31.306Z,99.90
2022-08-10T06:26:59.874Z,99.90
2022-08-10T06:29:33.192Z,99.90
2022-08-10T06:32:02.193Z,99.90
2022-08-10T06:34:33.813Z,99.90
2022-08-10T06:37:04.633Z,99.90
2022-08-10T06:39:34.564Z,99.90
2022-08-10T06:42:15.783Z,99.90
2022-08-10T06:44:53.686Z,99.90
2022-08-10T06:47:25.284Z,99.90
2022-08-10T06:50:00.021Z,99.90
2022-08-10T06:52:33.561Z,99.90
2022-08-10T06:55:05.150Z,99.90
2022-08-10T06:57:35.345Z,99.90
2022-08-10T07:00:08.051Z,99.90
2022-08-10T07:02:42.760Z,99.90
2022-08-10T07:05:15.967Z,99.90
2022-08-10T07:07:46.785Z,99.90
2022-08-10T07:10:19.747Z,99.90
2022-08-10T07:12:49.162Z,99.90
2022-08-10T07:15:20.536Z,99.90
2022-08-10T07:17:49.557Z,99.90
2022-08-10T07:20:19.851Z,99.90
2022-08-10T07:23:08.120Z,99.90
2022-08-10T07:25:40.519Z,99.90
2022-08-10T07:28:09.361Z,99.90
2022-08-10T07:30:40.981Z,99.90
2022-08-10T07:33:10.538Z,99.90
2022-08-10T07:35:42.322Z,99.90
2022-08-10T07:38:18.253Z,99.90
2022-08-10T07:40:47.528Z,99.90
2022-08-10T07:43:17.542Z,99.90
2022-08-10T07:45:48.653Z,99.90
2022-08-10T07:48:19.837Z,99.90
2022-08-10T07:50:49.320Z,99.90
2022-08-10T07:53:22.516Z,99.90
2022-08-10T07:56:07.449Z,99.90
2022-08-10T07:58:47.320Z,99.90
2022-08-10T08:01:25.204Z,99.90
2022-08-10T08:04:05.958Z,99.90
2022-08-10T08:06:40.553Z,99.90
2022-08-10T08:09:08.986Z,99.90
2022-08-10T08:11:38.894Z,99.90
2022-08-10T08:14:09.547Z,99.90
2022-08-10T08:16:43.562Z,99.90
2022-08-10T08:19:37.145Z,99.90
2022-08-10T08:24:09.204Z,99.90
2022-08-10T08:24:52.536Z,99.90
2022-08-10T08:27:21.816Z,99.90
2022-08-10T08:29:51.628Z,99.90
2022-08-10T08:32:24.026Z,99.90
2022-08-10T08:34:56.134Z,99.90
2022-08-10T08:38:31.085Z,99.90
2022-08-10T08:40:18.723Z,99.90
2022-08-10T08:43:05.961Z,99.90
2022-08-10T08:46:01.563Z,99.90
2022-08-10T08:49:09.558Z,99.90
2022-08-10T08:52:09.538Z,99.90
2022-08-10T08:54:46.524Z,99.90
2022-08-10T08:57:49.176Z,99.90
2022-08-10T09:00:19.835Z,99.30
2022-08-10T09:03:06.084Z,98.70
2022-08-10T09:05:59.602Z,98.70
2022-08-10T09:08:52.776Z,98.50
2022-08-10T09:11:35.966Z,97.60
2022-08-10T09:14:12.505Z,97.30
2022-08-10T09:16:48.616Z,97.50
2022-08-10T09:19:35.530Z,96.60
2022-08-10T09:22:18.883Z,96.30
2022-08-10T09:24:52.951Z,96.30
2022-08-10T09:27:23.857Z,95.20
2022-08-10T09:29:57.209Z,95.00
2022-08-10T09:36:15.194Z,94.00
2022-08-10T09:36:25.390Z,94.80
2022-08-10T09:38:34.809Z,93.30
2022-08-10T09:41:17.046Z,94.10
2022-08-10T09:44:01.448Z,93.60
2022-08-10T09:46:43.421Z,93.80
2022-08-10T09:49:25.831Z,93.80
2022-08-10T09:52:03.191Z,94.10
2022-08-10T09:55:02.744Z,94.40
2022-08-10T09:57:44.334Z,93.60
2022-08-10T10:00:17.327Z,92.60
2022-08-10T10:02:57.526Z,93.20
2022-08-10T10:05:50.249Z,92.10
2022-08-10T10:08:27.590Z,92.00
2022-08-10T10:11:04.189Z,91.30
2022-08-10T10:14:01.678Z,91.70
2022-08-10T10:16:44.622Z,92.00
2022-08-10T10:19:25.672Z,91.90
2022-08-10T10:22:01.281Z,91.10
2022-08-10T10:24:35.690Z,92.60
2022-08-10T10:27:16.799Z,91.30
2022-08-10T10:29:58.408Z,91.60
2022-08-10T10:32:37.374Z,90.80
2022-08-10T10:35:16.467Z,90.60
2022-08-10T10:38:02.814Z,90.20
2022-08-10T10:40:43.131Z,85.50
2022-08-10T10:43:29.248Z,88.10
2022-08-10T10:46:05.938Z,85.00
2022-08-10T10:48:41.258Z,87.00
2022-08-10T10:51:17.144Z,86.70
2022-08-10T10:53:50.686Z,86.90
2022-08-10T10:56:27.183Z,85.70
2022-08-10T10:59:33.262Z,86.60
2022-08-10T11:02:06.448Z,84.00
2022-08-10T11:04:43.484Z,87.60
2022-08-10T11:07:21.933Z,83.20
2022-08-10T11:10:05.014Z,81.90
2022-08-10T11:13:03.038Z,86.00
2022-08-10T11:15:58.860Z,84.70
2022-08-10T11:18:34.234Z,83.90
2022-08-10T11:21:07.722Z,83.00
2022-08-10T11:23:44.112Z,82.40
2022-08-10T11:26:17.668Z,86.20
2022-08-10T11:28:49.794Z,79.50
2022-08-10T11:31:27.697Z,84.70
2022-08-10T11:34:49.273Z,80.40
2022-08-10T11:36:58.920Z,82.50
2022-08-10T11:39:49.345Z,79.80
2022-08-10T11:42:35.909Z,79.50
2022-08-10T11:45:10.467Z,79.90
2022-08-10T11:47:49.395Z,79.00
2022-08-10T11:50:24.651Z,77.50
2022-08-10T11:53:04.168Z,75.30
2022-08-10T11:55:33.925Z,75.70
2022-08-10T11:58:28.381Z,75.40
2022-08-10T12:00:56.864Z,77.60
2022-08-10T12:03:31.335Z,77.10
2022-08-10T12:06:03.051Z,78.40
2022-08-10T12:10:05.065Z,79.90
2022-08-10T12:11:25.419Z,83.40
2022-08-10T12:16:52.462Z,73.40
2022-08-10T12:19:27.324Z,78.00
2022-08-10T12:22:05.931Z,76.50
2022-08-10T12:24:39.143Z,76.90
2022-08-10T12:27:13.230Z,78.60
2022-08-10T12:29:47.221Z,75.60
2022-08-10T12:32:25.578Z,77.40
2022-08-10T12:35:02.412Z,75.50
2022-08-10T12:37:36.635Z,76.60
2022-08-10T12:40:34.527Z,79.00
2022-08-10T12:43:15.256Z,76.50
2022-08-10T12:46:08.317Z,76.80
2022-08-10T12:48:40.480Z,77.50
2022-08-10T12:51:15.981Z,79.40
2022-08-10T12:53:52.170Z,77.70
2022-08-10T12:56:27.126Z,78.80
2022-08-10T12:58:58.261Z,81.40
2022-08-10T13:02:10.094Z,74.60
2022-08-10T13:04:26.629Z,76.10
2022-08-10T13:06:59.985Z,75.70
2022-08-10T13:09:28.753Z,78.00
2022-08-10T13:12:38.777Z,77.80
2022-08-10T13:14:54.975Z,75.70
2022-08-10T13:17:38.892Z,79.30
2022-08-10T13:20:15.969Z,79.90
2022-08-10T13:22:48.474Z,77.70
2022-08-10T13:25:19.313Z,77.10
2022-08-10T13:28:01.159Z,77.50
2022-08-10T13:30:37.980Z,78.30
2022-08-10T13:33:08.459Z,76.50
2022-08-10T13:35:37.680Z,78.00
2022-08-10T13:38:09.879Z,76.90
2022-08-10T13:40:39.502Z,76.10
2022-08-10T13:43:09.555Z,77.30
2022-08-10T13:45:49.228Z,75.00
2022-08-10T13:48:21.582Z,76.70
2022-08-10T13:50:52.167Z,77.20
2022-08-10T13:53:23.442Z,78.50
2022-08-10T13:55:56.395Z,78.40
2022-08-10T13:58:28.913Z,76.90
2022-08-10T14:00:59.282Z,73.60
2022-08-10T14:03:28.353Z,77.60
2022-08-10T14:05:58.321Z,77.20
2022-08-10T14:08:32.245Z,77.60
2022-08-10T14:11:11.234Z,78.40
2022-08-10T14:13:44.256Z,77.80
2022-08-10T14:16:13.844Z,77.20
2022-08-10T14:18:45.042Z,76.50
2022-08-10T14:21:14.290Z,78.00
2022-08-10T14:23:52.935Z,77.50
2022-08-10T14:26:25.084Z,76.70
2022-08-10T14:28:57.239Z,75.90
2022-08-10T14:31:33.521Z,75.40
2022-08-10T14:34:04.668Z,75.30
2022-08-10T14:36:41.695Z,74.90
2022-08-10T14:39:15.815Z,75.30
2022-08-10T14:42:03.317Z,75.80
2022-08-10T14:44:34.461Z,76.90
2022-08-10T14:47:20.179Z,76.40
2022-08-10T14:49:57.309Z,73.80
2022-08-10T14:52:28.135Z,73.80
2022-08-10T14:55:04.520Z,73.80
2022-08-10T14:58:19.269Z,75.70
2022-08-10T15:00:30.825Z,76.00
2022-08-10T15:03:11.155Z,76.10
2022-08-10T15:05:58.978Z,77.00
2022-08-10T15:08:36.704Z,76.40
2022-08-10T15:11:09.044Z,76.40
2022-08-10T15:14:38.727Z,77.50
2022-08-10T15:16:46.000Z,74.60
2022-08-10T15:20:03.265Z,74.40
2022-08-10T15:22:35.885Z,79.70
2022-08-10T15:25:19.231Z,74.60
2022-08-10T15:27:57.801Z,71.40
2022-08-10T15:30:40.904Z,73.70
2022-08-10T15:33:57.429Z,74.80
2022-08-10T15:36:38.390Z,75.40
2022-08-10T15:39:16.588Z,76.50
2022-08-10T15:42:02.733Z,77.30
2022-08-10T15:44:40.584Z,77.10
2022-08-10T15:47:15.088Z,75.10
2022-08-10T15:49:50.565Z,76.30
2022-08-10T15:52:39.376Z,76.20
2022-08-10T15:55:43.526Z,75.40
2022-08-10T15:58:07.648Z,77.40
2022-08-10T16:00:41.219Z,77.30
2022-08-10T16:03:17.098Z,77.50
2022-08-10T16:06:01.379Z,77.20
2022-08-10T16:08:56.631Z,76.90
2022-08-10T16:11:37.387Z,77.50
2022-08-10T16:14:18.034Z,77.80
2022-08-10T16:16:51.435Z,76.90
2022-08-10T16:19:24.336Z,76.90
2022-08-10T16:22:00.412Z,76.80
2022-08-10T16:24:33.063Z,78.70
2022-08-10T16:27:06.408Z,79.20
2022-08-10T16:29:54.439Z,80.00
2022-08-10T16:32:27.637Z,81.10
2022-08-10T16:34:57.664Z,82.10
2022-08-10T16:37:58.048Z,82.30
2022-08-10T16:40:25.756Z,80.50
2022-08-10T16:42:55.567Z,80.50
2022-08-10T16:45:30.530Z,80.80
2022-08-10T16:48:01.586Z,80.20
2022-08-10T16:50:31.950Z,82.10
2022-08-10T16:53:03.145Z,82.90
2022-08-10T16:55:48.123Z,87.90
2022-08-10T16:58:20.282Z,89.30
2022-08-10T17:00:50.439Z,90.30
2022-08-10T17:04:06.659Z,91.10
2022-08-10T17:06:31.493Z,91.40
2022-08-10T17:09:01.732Z,91.50
2022-08-10T17:11:32.145Z,91.70
2022-08-10T17:14:01.724Z,92.50
2022-08-10T17:16:35.815Z,93.00
2022-08-10T17:19:11.762Z,93.10
2022-08-10T17:21:51.732Z,93.10
2022-08-10T17:24:22.404Z,93.30
2022-08-10T17:26:51.838Z,93.90
2022-08-10T17:29:57.672Z,94.30
2022-08-10T17:32:20.929Z,94.40
2022-08-10T17:34:57.108Z,94.80
2022-08-10T17:37:28.934Z,95.20
2022-08-10T17:40:00.539Z,95.70
2022-08-10T17:42:29.309Z,95.90
2022-08-10T17:44:58.023Z,96.30
2022-08-10T17:47:28.035Z,96.90
2022-08-10T17:50:00.286Z,97.40
2022-08-10T17:52:33.389Z,97.80
2022-08-10T17:55:06.603Z,98.20
2022-08-10T17:57:37.881Z,98.70
2022-08-10T18:00:10.675Z,99.00
2022-08-10T18:02:41.958Z,99.20
2022-08-10T18:05:13.689Z,99.50
2022-08-10T18:07:46.690Z,99.50
2022-08-10T18:10:18.540Z,99.80
2022-08-10T18:12:48.560Z,99.90
2022-08-10T18:15:19.658Z,99.90
2022-08-10T18:17:51.091Z,99.90
2022-08-10T18:20:28.045Z,99.90
2022-08-10T18:22:58.278Z,99.90
2022-08-10T18:25:29.993Z,99.90
2022-08-10T18:28:04.391Z,99.90
2022-08-10T18:30:37.564Z,99.90
2022-08-10T18:33:11.760Z,99.90
2022-08-10T18:35:42.798Z,99.90
2022-08-10T18:38:13.099Z,99.90
2022-08-10T18:40:45.034Z,99.90
2022-08-10T18:44:04.755Z,99.90
2022-08-10T18:46:10.559Z,99.90
2022-08-10T18:48:42.968Z,99.90
2022-08-10T18:51:13.432Z,99.90
2022-08-10T18:53:48.194Z,99.90
2022-08-10T18:56:31.635Z,99.90
2022-08-10T19:01:48.426Z,99.90
2022-08-10T19:04:31.878Z,99.90
2022-08-10T19:07:36.324Z,99.90
2022-08-10T19:10:15.410Z,99.90
2022-08-10T19:12:50.069Z,99.90
2022-08-10T19:15:26.033Z,99.90
2022-08-10T19:18:12.607Z,99.90
2022-08-10T19:20:49.494Z,99.90
2022-08-10T19:23:38.787Z,99.90
2022-08-10T19:26:42.549Z,99.90
2022-08-10T19:30:12.345Z,99.90
2022-08-10T19:32:24.795Z,99.90
2022-08-10T19:35:02.216Z,99.90
2022-08-10T19:37:38.148Z,99.90
2022-08-10T19:40:21.634Z,99.90
2022-08-10T19:43:20.890Z,99.90
2022-08-10T19:46:13.468Z,99.90
2022-08-10T19:48:48.561Z,99.90
2022-08-10T19:51:23.922Z,99.90
2022-08-10T19:53:58.902Z,99.90
2022-08-10T19:56:39.796Z,99.90
2022-08-10T19:59:16.465Z,99.90
2022-08-10T20:02:05.056Z,99.90
2022-08-10T20:04:41.212Z,99.90
2022-08-10T20:07:14.868Z,99.90
2022-08-10T20:09:47.546Z,99.90
2022-08-10T20:12:28.898Z,99.90
2022-08-10T20:15:04.258Z,99.90
2022-08-10T20:17:45.151Z,99.90
2022-08-10T20:20:30.646Z,99.90
2022-08-10T20:23:09.462Z,99.90
2022-08-10T20:25:37.600Z,99.90
2022-08-10T20:28:18.635Z,99.90
2022-08-10T20:30:52.592Z,99.90
2022-08-10T20:33:28.361Z,99.90
2022-08-10T20:36:04.246Z,99.90
2022-08-10T20:38:38.241Z,99.90
2022-08-10T20:41:15.531Z,99.90
2022-08-10T20:43:53.971Z,99.90
2022-08-10T20:46:28.388Z,99.90
2022-08-10T20:49:00.861Z,99.90
2022-08-10T20:51:58.247Z,99.90
2022-08-10T20:54:33.460Z,99.90
2022-08-10T20:57:54.124Z,99.90
2022-08-10T21:00:14.391Z,99.90
2022-08-10T21:03:15.692Z,99.90
2022-08-10T21:05:59.946Z,99.90
2022-08-10T21:08:44.024Z,99.90
2022-08-10T21:11:22.166Z,99.90
2022-08-10T21:14:15.865Z,99.90
2022-08-10T21:17:05.065Z,99.90
2022-08-10T21:20:05.951Z,99.90
2022-08-10T21:22:42.104Z,99.90
2022-08-10T21:25:18.645Z,99.90
2022-08-10T21:28:16.657Z,99.90
2022-08-10T21:31:30.752Z,99.90
2022-08-10T21:34:17.685Z,99.90
2022-08-10T21:36:51.698Z,99.90
2022-08-10T21:39:41.968Z,99.90
2022-08-10T21:42:39.036Z,99.90
2022-08-10T21:45:57.063Z,99.90
2022-08-10T21:48:57.330Z,99.90
2022-08-10T21:52:03.895Z,99.90
2022-08-10T21:55:00.035Z,99.90
2022-08-10T21:57:58.098Z,99.90
2022-08-10T22:00:44.525Z,99.90
2022-08-10T22:03:39.934Z,99.90
2022-08-10T22:06:27.666Z,99.90
2022-08-10T22:09:20.614Z,99.90
2022-08-10T22:12:31.052Z,99.90
2022-08-10T22:15:23.914Z,99.90
2022-08-10T22:18:33.028Z,99.90
2022-08-10T22:21:29.658Z,99.90
2022-08-10T22:24:41.981Z,99.90
2022-08-10T22:27:47.264Z,99.90
2022-08-10T22:31:14.804Z,99.90
2022-08-10T22:34:08.556Z,99.90
2022-08-10T22:37:17.471Z,99.90
2022-08-10T22:40:16.812Z,99.90
2022-08-10T22:43:10.316Z,99.90
2022-08-10T22:46:03.266Z,99.90
2022-08-10T22:48:51.019Z,99.90
2022-08-10T22:51:24.418Z,99.90
2022-08-10T22:54:31.538Z,99.90
2022-08-10T22:57:19.952Z,99.90
2022-08-10T22:59:49.225Z,99.90
2022-08-10T23:02:31.319Z,99.90
2022-08-10T23:05:08.261Z,99.90
2022-08-10T23:07:46.348Z,99.90
2022-08-10T23:10:16.220Z,99.90
2022-08-10T23:12:49.846Z,99.90
2022-08-10T23:15:40.576Z,99.90
2022-08-10T23:18:29.043Z,99.90
2022-08-10T23:20:59.574Z,99.90
2022-08-10T23:23:30.065Z,99.90
2022-08-10T23:26:01.777Z,99.90
2022-08-10T23:28:39.045Z,99.90
2022-08-10T23:32:00.865Z,99.90
2022-08-10T23:34:14.615Z,99.90
2022-08-10T23:36:43.494Z,99.90
2022-08-10T23:39:26.415Z,99.90
2022-08-10T23:41:59.753Z,99.90
2022-08-10T23:44:38.038Z,99.90
2022-08-10T23:47:07.580Z,99.90
2022-08-10T23:49:38.302Z,99.90
2022-08-10T23:52:15.347Z,99.90
2022-08-10T23:54:47.101Z,99.90
2022-08-10T23:57:18.706Z,99.90
2022-08-10T23:59:53.892Z,99.90
