createdAt,value
2022-11-29T00:00:20.816Z,18.27
2022-11-29T00:03:22.863Z,18.27
2022-11-29T00:06:27.915Z,18.26
2022-11-29T00:09:29.949Z,18.25
2022-11-29T00:12:32.042Z,18.26
2022-11-29T00:15:38.624Z,18.24
2022-11-29T00:18:40.669Z,18.24
2022-11-29T00:21:42.660Z,18.22
2022-11-29T00:24:44.853Z,18.21
2022-11-29T00:27:47.223Z,18.21
2022-11-29T00:30:49.275Z,18.21
2022-11-29T00:33:51.875Z,18.21
2022-11-29T00:36:53.922Z,18.20
2022-11-29T00:39:55.939Z,18.18
2022-11-29T00:42:57.903Z,18.18
2022-11-29T00:46:00.233Z,18.15
2022-11-29T00:49:02.371Z,18.17
2022-11-29T00:52:04.573Z,18.15
2022-11-29T00:55:07.012Z,18.15
2022-11-29T00:58:09.207Z,18.13
2022-11-29T01:01:11.789Z,18.13
2022-11-29T01:04:14.054Z,18.12
2022-11-29T01:07:16.252Z,18.10
2022-11-29T01:10:18.362Z,18.11
2022-11-29T01:13:20.377Z,18.09
2022-11-29T01:16:22.811Z,18.09
2022-11-29T01:19:25.048Z,18.09
2022-11-29T01:22:27.134Z,18.07
2022-11-29T01:25:29.393Z,18.06
2022-11-29T01:28:31.702Z,18.06
2022-11-29T01:31:37.886Z,18.05
2022-11-29T01:34:39.923Z,18.06
2022-11-29T01:37:41.961Z,18.04
2022-11-29T01:40:44.560Z,18.04
2022-11-29T01:44:05.297Z,18.03
2022-11-29T01:47:11.117Z,18.03
2022-11-29T01:50:14.089Z,18.00
2022-11-29T01:53:17.152Z,17.99
2022-11-29T01:56:19.280Z,18.00
2022-11-29T01:59:24.833Z,17.97
2022-11-29T02:02:38.514Z,17.97
2022-11-29T02:05:44.425Z,17.96
2022-11-29T02:08:46.472Z,17.94
2022-11-29T02:11:48.523Z,17.96
2022-11-29T02:15:09.798Z,17.94
2022-11-29T02:18:34.968Z,17.94
2022-11-29T02:21:43.463Z,17.94
2022-11-29T02:24:51.589Z,17.91
2022-11-29T02:28:31.733Z,17.94
2022-11-29T02:31:52.133Z,17.91
2022-11-29T02:35:17.286Z,17.93
2022-11-29T02:38:39.926Z,17.92
2022-11-29T02:41:57.219Z,17.91
2022-11-29T02:45:10.243Z,17.89
2022-11-29T02:48:41.521Z,17.90
2022-11-29T02:51:53.947Z,17.89
2022-11-29T02:55:17.999Z,17.88
2022-11-29T02:58:27.642Z,17.88
2022-11-29T03:01:55.931Z,17.87
2022-11-29T03:05:14.127Z,17.88
2022-11-29T03:08:52.417Z,17.85
2022-11-29T03:12:23.167Z,17.84
2022-11-29T03:15:59.037Z,17.81
2022-11-29T03:19:34.778Z,17.80
2022-11-29T03:22:51.779Z,17.79
2022-11-29T03:26:05.128Z,17.79
2022-11-29T03:29:18.865Z,17.77
2022-11-29T03:32:34.671Z,17.78
2022-11-29T03:36:08.983Z,17.77
2022-11-29T03:39:20.736Z,17.76
2022-11-29T03:42:48.552Z,17.75
2022-11-29T03:46:02.097Z,17.73
2022-11-29T03:49:16.162Z,17.73
2022-11-29T03:52:26.554Z,17.72
2022-11-29T03:55:47.783Z,17.70
2022-11-29T03:58:56.401Z,17.69
2022-11-29T04:02:17.562Z,17.70
2022-11-29T04:05:38.507Z,17.68
2022-11-29T04:08:50.099Z,17.67
2022-11-29T04:12:17.663Z,17.65
2022-11-29T04:15:28.546Z,17.65
2022-11-29T04:19:08.429Z,17.66
2022-11-29T04:22:48.256Z,17.65
2022-11-29T04:26:03.925Z,17.65
2022-11-29T04:29:40.051Z,17.63
2022-11-29T04:32:59.917Z,17.69
2022-11-29T04:36:32.890Z,17.96
2022-11-29T04:39:53.351Z,18.14
2022-11-29T04:43:10.675Z,18.26
2022-11-29T04:46:40.954Z,18.30
2022-11-29T04:50:10.499Z,18.37
2022-11-29T04:53:23.999Z,18.39
2022-11-29T04:56:37.759Z,18.41
2022-11-29T05:00:08.926Z,18.42
2022-11-29T05:03:25.256Z,18.49
2022-11-29T05:06:47.832Z,18.52
2022-11-29T05:10:11.560Z,18.61
2022-11-29T05:13:28.879Z,18.67
2022-11-29T05:16:53.875Z,18.68
2022-11-29T05:20:17.621Z,18.69
2022-11-29T05:23:44.449Z,18.68
2022-11-29T05:26:52.738Z,18.70
2022-11-29T05:30:06.738Z,18.77
2022-11-29T05:34:02.505Z,18.80
2022-11-29T05:37:22.660Z,18.80
2022-11-29T05:40:36.691Z,18.79
2022-11-29T05:43:59.208Z,18.76
2022-11-29T05:47:06.738Z,18.78
2022-11-29T05:50:29.771Z,18.85
2022-11-29T05:53:49.788Z,18.94
2022-11-29T05:57:10.509Z,18.95
2022-11-29T06:00:14.790Z,18.93
2022-11-29T06:03:30.585Z,18.91
2022-11-29T06:06:40.339Z,18.91
2022-11-29T06:09:49.961Z,18.95
2022-11-29T06:13:13.896Z,19.03
2022-11-29T06:16:42.274Z,19.02
2022-11-29T06:19:44.235Z,19.06
2022-11-29T06:23:13.283Z,19.00
2022-11-29T06:26:18.449Z,18.98
2022-11-29T06:29:48.515Z,19.00
2022-11-29T06:33:07.001Z,19.08
2022-11-29T06:36:31.902Z,19.14
2022-11-29T06:39:34.252Z,19.15
2022-11-29T06:42:36.265Z,19.10
2022-11-29T06:45:39.725Z,19.08
2022-11-29T06:49:02.312Z,19.13
2022-11-29T06:53:00.232Z,19.20
2022-11-29T06:56:14.037Z,19.20
2022-11-29T06:59:27.384Z,19.20
2022-11-29T07:02:58.270Z,19.17
2022-11-29T07:06:08.628Z,19.18
2022-11-29T07:09:18.731Z,19.27
2022-11-29T07:12:21.096Z,19.27
2022-11-29T07:15:23.983Z,19.29
2022-11-29T07:18:44.493Z,19.27
2022-11-29T07:22:01.856Z,19.26
2022-11-29T07:25:35.474Z,19.28
2022-11-29T07:29:08.941Z,19.37
2022-11-29T07:32:30.363Z,19.41
2022-11-29T07:36:10.020Z,19.37
2022-11-29T07:39:30.430Z,19.33
2022-11-29T07:42:49.991Z,19.30
2022-11-29T07:45:52.234Z,19.26
2022-11-29T07:48:54.505Z,19.26
2022-11-29T07:51:56.809Z,19.32
2022-11-29T07:54:58.907Z,19.43
2022-11-29T07:58:01.025Z,19.47
2022-11-29T08:01:03.732Z,19.47
2022-11-29T08:04:07.065Z,19.44
2022-11-29T08:07:09.289Z,19.41
2022-11-29T08:10:14.173Z,19.42
2022-11-29T08:13:18.526Z,19.45
2022-11-29T08:16:20.588Z,19.53
2022-11-29T08:19:22.608Z,19.59
2022-11-29T08:22:24.645Z,19.62
2022-11-29T08:25:27.871Z,19.61
2022-11-29T08:28:29.931Z,19.60
2022-11-29T08:31:31.993Z,19.55
2022-11-29T08:34:34.094Z,19.63
2022-11-29T08:37:37.066Z,19.68
2022-11-29T08:40:39.261Z,19.73
2022-11-29T08:43:41.918Z,19.74
2022-11-29T08:47:02.750Z,19.71
2022-11-29T08:50:08.274Z,19.74
2022-11-29T08:53:28.968Z,19.87
2022-11-29T08:59:53.193Z,20.03
2022-11-29T09:02:55.215Z,20.05
2022-11-29T09:05:57.635Z,20.09
2022-11-29T09:09:00.541Z,20.05
2022-11-29T09:12:02.619Z,20.06
2022-11-29T09:15:06.990Z,20.06
2022-11-29T09:18:09.131Z,20.13
2022-11-29T09:21:13.168Z,20.16
2022-11-29T09:24:15.930Z,20.12
2022-11-29T09:27:17.920Z,20.15
2022-11-29T09:30:23.646Z,20.11
2022-11-29T09:33:25.978Z,20.10
2022-11-29T09:36:30.504Z,20.05
2022-11-29T09:39:32.598Z,20.05
2022-11-29T09:43:15.343Z,19.99
2022-11-29T09:46:23.346Z,19.92
2022-11-29T09:49:52.296Z,19.91
2022-11-29T09:53:12.285Z,19.89
2022-11-29T09:56:14.256Z,19.84
2022-11-29T09:59:35.675Z,19.81
2022-11-29T10:02:47.587Z,19.79
2022-11-29T10:05:55.207Z,19.77
2022-11-29T10:09:17.407Z,19.73
2022-11-29T10:12:28.550Z,19.72
2022-11-29T10:15:37.394Z,19.72
2022-11-29T10:18:48.167Z,19.67
2022-11-29T10:22:01.325Z,19.66
2022-11-29T10:25:06.758Z,19.63
2022-11-29T10:28:15.934Z,19.62
2022-11-29T10:31:23.227Z,19.59
2022-11-29T10:34:26.600Z,19.57
2022-11-29T10:37:32.552Z,19.54
2022-11-29T10:40:35.946Z,19.54
2022-11-29T10:43:38.474Z,19.48
2022-11-29T10:46:41.157Z,19.48
2022-11-29T10:49:43.211Z,19.46
2022-11-29T10:52:45.292Z,19.46
2022-11-29T10:55:51.784Z,19.45
2022-11-29T10:59:02.986Z,19.42
2022-11-29T11:02:19.985Z,19.40
2022-11-29T11:05:26.333Z,19.38
2022-11-29T11:08:29.696Z,19.36
2022-11-29T11:11:32.874Z,19.36
2022-11-29T11:14:38.822Z,19.35
2022-11-29T11:17:54.053Z,19.32
2022-11-29T11:21:01.819Z,19.30
2022-11-29T11:24:04.064Z,19.29
2022-11-29T11:27:06.262Z,19.29
2022-11-29T11:30:22.331Z,19.26
2022-11-29T11:33:31.351Z,19.25
2022-11-29T11:36:33.425Z,19.25
2022-11-29T11:39:35.417Z,19.25
2022-11-29T11:42:40.939Z,19.27
2022-11-29T11:45:50.323Z,19.25
2022-11-29T11:48:52.679Z,19.30
2022-11-29T11:51:54.866Z,19.26
2022-11-29T11:55:07.043Z,19.24
2022-11-29T11:58:17.266Z,19.25
2022-11-29T12:01:38.545Z,19.22
2022-11-29T12:04:40.863Z,19.21
2022-11-29T12:11:14.625Z,19.21
2022-11-29T12:14:27.432Z,19.20
2022-11-29T12:17:35.496Z,19.25
2022-11-29T12:20:37.440Z,19.23
2022-11-29T12:23:52.584Z,19.22
2022-11-29T12:26:58.944Z,19.25
2022-11-29T12:30:01.608Z,19.23
2022-11-29T12:33:39.422Z,19.24
2022-11-29T12:36:59.227Z,19.26
2022-11-29T12:40:29.982Z,19.24
2022-11-29T12:44:10.287Z,19.24
2022-11-29T12:47:37.514Z,19.24
2022-11-29T12:50:45.686Z,19.26
2022-11-29T12:54:21.777Z,19.24
2022-11-29T12:57:28.252Z,19.26
2022-11-29T13:00:39.941Z,19.26
2022-11-29T13:04:13.302Z,19.30
2022-11-29T13:07:38.391Z,19.32
2022-11-29T13:10:42.945Z,19.29
2022-11-29T13:14:34.757Z,19.28
2022-11-29T13:17:47.321Z,19.28
2022-11-29T13:21:15.865Z,19.31
2022-11-29T13:24:42.726Z,19.33
2022-11-29T13:27:58.189Z,19.39
2022-11-29T13:31:11.815Z,19.44
2022-11-29T13:34:25.897Z,19.43
2022-11-29T13:37:38.653Z,19.47
2022-11-29T13:40:51.647Z,19.46
2022-11-29T13:44:17.831Z,19.50
2022-11-29T13:47:20.470Z,19.52
2022-11-29T13:50:45.078Z,19.51
2022-11-29T13:53:49.346Z,19.45
2022-11-29T13:57:08.463Z,19.46
2022-11-29T14:00:27.275Z,19.43
2022-11-29T14:03:45.023Z,19.44
2022-11-29T14:06:48.405Z,19.42
2022-11-29T14:10:05.966Z,19.46
2022-11-29T14:13:14.519Z,19.52
2022-11-29T14:17:00.276Z,19.51
2022-11-29T14:20:30.395Z,19.51
2022-11-29T14:23:33.748Z,19.53
2022-11-29T14:26:35.967Z,19.52
2022-11-29T14:29:50.073Z,19.48
2022-11-29T14:33:12.297Z,19.44
2022-11-29T14:36:14.295Z,19.46
2022-11-29T14:39:41.139Z,19.47
2022-11-29T14:42:48.463Z,19.45
2022-11-29T14:46:16.135Z,19.47
2022-11-29T14:49:26.013Z,19.43
2022-11-29T14:52:35.392Z,19.41
2022-11-29T14:55:38.537Z,19.39
2022-11-29T14:58:40.581Z,19.44
2022-11-29T15:01:44.825Z,19.46
2022-11-29T15:04:49.562Z,19.45
2022-11-29T15:08:22.967Z,19.43
2022-11-29T15:11:46.690Z,19.47
2022-11-29T15:15:26.527Z,19.52
2022-11-29T15:18:34.484Z,19.51
2022-11-29T15:21:39.280Z,19.52
2022-11-29T15:24:50.205Z,19.46
2022-11-29T15:27:56.900Z,19.45
2022-11-29T15:31:11.971Z,19.48
2022-11-29T15:34:45.032Z,19.48
2022-11-29T15:37:49.587Z,19.48
2022-11-29T15:40:54.239Z,19.48
2022-11-29T15:44:02.147Z,19.43
2022-11-29T15:47:39.842Z,19.43
2022-11-29T15:51:00.569Z,19.43
2022-11-29T15:54:22.819Z,19.42
2022-11-29T15:57:34.468Z,19.39
2022-11-29T16:00:36.796Z,19.44
2022-11-29T16:03:40.461Z,19.50
2022-11-29T16:06:43.702Z,19.46
2022-11-29T16:09:52.582Z,19.43
2022-11-29T16:13:00.299Z,19.43
2022-11-29T16:16:17.683Z,19.43
2022-11-29T16:19:29.290Z,19.44
2022-11-29T16:22:32.131Z,19.43
2022-11-29T16:25:37.563Z,19.41
2022-11-29T16:28:45.472Z,19.41
2022-11-29T16:31:47.751Z,19.36
2022-11-29T16:34:50.115Z,19.36
2022-11-29T16:37:52.355Z,19.41
2022-11-29T16:41:03.302Z,19.41
2022-11-29T16:44:25.726Z,19.40
2022-11-29T16:47:30.305Z,19.38
2022-11-29T16:50:32.938Z,19.33
2022-11-29T16:53:37.307Z,19.39
2022-11-29T16:56:39.641Z,19.38
2022-11-29T16:59:41.753Z,19.40
2022-11-29T17:02:43.830Z,19.40
2022-11-29T17:05:45.987Z,19.45
2022-11-29T17:08:48.313Z,19.42
2022-11-29T17:11:50.301Z,19.43
2022-11-29T17:14:52.313Z,19.35
2022-11-29T17:17:54.286Z,19.36
2022-11-29T17:20:57.231Z,19.36
2022-11-29T17:23:59.280Z,19.35
2022-11-29T17:27:01.403Z,19.31
2022-11-29T17:30:05.517Z,19.27
2022-11-29T17:33:07.581Z,19.28
2022-11-29T17:36:12.482Z,19.25
2022-11-29T17:39:15.659Z,19.25
2022-11-29T17:42:17.774Z,19.23
2022-11-29T17:45:19.775Z,19.24
2022-11-29T17:48:21.921Z,19.23
2022-11-29T17:54:46.802Z,19.23
2022-11-29T17:57:48.790Z,19.22
2022-11-29T18:00:50.905Z,19.21
2022-11-29T18:03:55.126Z,19.20
2022-11-29T18:06:57.177Z,19.17
2022-11-29T18:09:59.180Z,19.18
2022-11-29T18:13:01.489Z,19.16
2022-11-29T18:16:09.751Z,19.17
2022-11-29T18:19:13.894Z,19.16
2022-11-29T18:22:16.001Z,19.15
2022-11-29T18:25:38.151Z,19.12
2022-11-29T18:28:42.944Z,19.14
2022-11-29T18:31:46.121Z,19.13
2022-11-29T18:34:48.448Z,19.12
2022-11-29T18:38:14.041Z,19.13
2022-11-29T18:41:18.802Z,19.10
2022-11-29T18:44:21.912Z,19.10
2022-11-29T18:47:24.011Z,19.10
2022-11-29T18:50:26.019Z,19.09
2022-11-29T18:53:28.005Z,19.09
2022-11-29T18:56:32.571Z,19.07
2022-11-29T18:59:34.732Z,19.07
2022-11-29T19:02:36.820Z,19.08
2022-11-29T19:05:38.911Z,19.09
2022-11-29T19:08:41.833Z,19.15
2022-11-29T19:11:44.043Z,19.13
2022-11-29T19:14:49.866Z,19.09
2022-11-29T19:17:53.392Z,19.07
2022-11-29T19:21:04.821Z,19.06
2022-11-29T19:24:13.455Z,19.05
2022-11-29T19:27:16.316Z,19.03
2022-11-29T19:30:18.603Z,19.03
2022-11-29T19:33:20.775Z,19.02
2022-11-29T19:36:28.804Z,19.06
2022-11-29T19:39:31.125Z,19.06
2022-11-29T19:42:33.154Z,19.02
2022-11-29T19:45:38.142Z,19.03
2022-11-29T19:48:41.763Z,19.00
2022-11-29T19:51:44.009Z,19.00
2022-11-29T19:54:46.081Z,18.99
2022-11-29T19:57:48.448Z,18.99
2022-11-29T20:00:50.449Z,18.98
2022-11-29T20:03:54.610Z,18.97
2022-11-29T20:06:57.898Z,18.98
2022-11-29T20:10:00.135Z,18.99
2022-11-29T20:13:02.195Z,18.99
2022-11-29T20:16:23.339Z,18.97
2022-11-29T20:19:25.365Z,18.95
2022-11-29T20:22:27.384Z,18.93
2022-11-29T20:25:29.632Z,18.95
2022-11-29T20:28:31.822Z,18.93
2022-11-29T20:31:35.452Z,18.93
2022-11-29T20:34:38.545Z,18.94
2022-11-29T20:37:57.205Z,18.93
2022-11-29T20:41:28.477Z,18.92
2022-11-29T20:44:39.418Z,18.91
2022-11-29T20:47:53.637Z,18.88
2022-11-29T20:51:03.015Z,18.91
2022-11-29T20:54:05.095Z,18.89
2022-11-29T20:57:08.044Z,18.88
2022-11-29T21:00:11.572Z,18.88
2022-11-29T21:03:18.796Z,18.88
2022-11-29T21:06:21.495Z,18.88
2022-11-29T21:09:23.466Z,18.88
2022-11-29T21:12:25.747Z,18.86
2022-11-29T21:15:28.345Z,18.86
2022-11-29T21:18:31.442Z,18.84
2022-11-29T21:21:37.222Z,18.84
2022-11-29T21:25:06.187Z,18.83
2022-11-29T21:28:17.282Z,18.83
2022-11-29T21:31:19.560Z,18.82
2022-11-29T21:34:23.447Z,18.80
2022-11-29T21:37:28.777Z,18.82
2022-11-29T21:40:30.795Z,18.82
2022-11-29T21:44:04.327Z,18.88
2022-11-29T21:46:54.989Z,18.85
2022-11-29T21:49:57.022Z,18.84
2022-11-29T21:52:59.071Z,18.83
2022-11-29T21:56:03.808Z,18.83
2022-11-29T21:59:05.822Z,18.82
2022-11-29T22:02:08.183Z,18.83
2022-11-29T22:05:10.329Z,18.82
2022-11-29T22:08:12.443Z,18.82
2022-11-29T22:11:30.550Z,18.79
2022-11-29T22:14:32.774Z,18.77
2022-11-29T22:17:34.784Z,18.78
2022-11-29T22:20:36.791Z,18.78
2022-11-29T22:23:38.833Z,18.77
2022-11-29T22:26:42.624Z,18.74
2022-11-29T22:29:44.988Z,18.74
2022-11-29T22:32:46.980Z,18.73
2022-11-29T22:35:49.082Z,18.73
2022-11-29T22:38:51.479Z,18.73
2022-11-29T22:41:55.082Z,18.71
2022-11-29T22:44:57.401Z,18.70
2022-11-29T22:47:59.410Z,18.71
2022-11-29T22:51:27.951Z,18.70
2022-11-29T22:54:29.956Z,18.69
2022-11-29T22:57:32.023Z,18.69
2022-11-29T23:00:35.925Z,18.68
2022-11-29T23:03:40.262Z,18.66
2022-11-29T23:06:44.167Z,18.63
2022-11-29T23:09:46.162Z,18.66
2022-11-29T23:12:48.265Z,18.64
2022-11-29T23:15:51.051Z,18.64
2022-11-29T23:18:54.198Z,18.63
2022-11-29T23:21:56.601Z,18.62
2022-11-29T23:24:58.574Z,18.61
2022-11-29T23:28:00.688Z,18.61
2022-11-29T23:31:02.728Z,18.57
2022-11-29T23:34:05.330Z,18.59
2022-11-29T23:37:07.363Z,18.61
2022-11-29T23:40:09.910Z,18.58
2022-11-29T23:43:11.916Z,18.56
2022-11-29T23:46:16.372Z,18.57
2022-11-29T23:49:18.519Z,18.55
2022-11-29T23:52:20.489Z,18.56
2022-11-29T23:55:24.532Z,18.53
2022-11-29T23:58:27.439Z,18.52
