createdAt,value
2023-04-11T00:04:39.959Z,20
2023-04-11T00:09:43.062Z,20.1
2023-04-11T00:14:45.796Z,20
2023-04-11T00:19:49.651Z,20
2023-04-11T00:24:49.606Z,20
2023-04-11T00:29:50.209Z,20
2023-04-11T00:34:50.833Z,20
2023-04-11T00:39:51.397Z,20
2023-04-11T00:44:54.604Z,20
2023-04-11T00:49:54.609Z,20
2023-04-11T00:54:55.417Z,20
2023-04-11T00:59:58.458Z,20
2023-04-11T01:04:58.522Z,20
2023-04-11T01:10:01.934Z,20
2023-04-11T01:15:01.988Z,20
2023-04-11T01:20:02.741Z,20
2023-04-11T01:25:03.286Z,20
2023-04-11T01:30:06.437Z,20
2023-04-11T01:35:09.150Z,20
2023-04-11T01:40:12.033Z,20
2023-04-11T01:45:15.856Z,20
2023-04-11T01:50:15.850Z,20
2023-04-11T01:55:16.401Z,20
2023-04-11T02:00:19.703Z,19.9
2023-04-11T02:05:22.510Z,20
2023-04-11T02:10:22.252Z,19.9
2023-04-11T02:15:22.836Z,19.9
2023-04-11T02:20:23.436Z,19.9
2023-04-11T02:25:23.881Z,19.9
2023-04-11T02:30:24.464Z,19.9
2023-04-11T02:35:25.138Z,19.9
2023-04-11T02:40:26.075Z,19.9
2023-04-11T02:45:29.303Z,19.9
2023-04-11T02:50:31.948Z,19.9
2023-04-11T02:55:32.196Z,19.9
2023-04-11T03:00:35.504Z,19.9
2023-04-11T03:05:35.619Z,19.9
2023-04-11T03:10:36.176Z,19.9
2023-04-11T03:15:36.514Z,19.9
2023-04-11T03:20:39.729Z,19.9
2023-04-11T03:25:39.763Z,19.9
2023-04-11T03:30:40.472Z,19.9
2023-04-11T03:35:44.846Z,19.9
2023-04-11T03:40:44.748Z,19.9
2023-04-11T03:45:47.707Z,19.8
2023-04-11T03:50:47.719Z,19.9
2023-04-11T03:55:48.339Z,19.8
2023-04-11T04:00:49.096Z,19.8
2023-04-11T04:05:52.183Z,19.8
2023-04-11T04:10:52.308Z,19.8
2023-04-11T04:15:56.883Z,19.8
2023-04-11T04:20:59.506Z,19.8
2023-04-11T04:25:59.443Z,19.8
2023-04-11T04:30:58.903Z,19.8
2023-04-11T04:36:00.421Z,19.8
2023-04-11T04:41:00.639Z,19.8
2023-04-11T04:46:01.218Z,19.8
2023-04-11T04:51:01.811Z,19.8
2023-04-11T04:56:02.290Z,19.8
2023-04-11T05:01:02.831Z,19.8
2023-04-11T05:06:03.517Z,19.8
2023-04-11T05:11:04.179Z,19.8
2023-04-11T05:16:04.923Z,19.8
2023-04-11T05:21:08.217Z,19.8
2023-04-11T05:26:08.419Z,19.8
2023-04-11T05:31:09.051Z,19.8
2023-04-11T05:36:09.843Z,19.8
2023-04-11T05:41:10.364Z,19.8
2023-04-11T05:46:11.139Z,19.8
2023-04-11T05:51:11.436Z,20
2023-04-11T05:56:12.868Z,21.2
2023-04-11T06:01:17.595Z,22.4
2023-04-11T06:06:18.056Z,23.5
2023-04-11T06:11:17.846Z,24.2
2023-04-11T06:16:20.897Z,24.5
2023-04-11T06:21:29.897Z,24.3
2023-04-11T06:26:29.126Z,23.4
2023-04-11T06:31:29.800Z,25
2023-04-11T06:36:30.303Z,24.8
2023-04-11T06:41:31.028Z,25.1
2023-04-11T06:46:31.574Z,24.9
2023-04-11T06:51:35.034Z,25.1
2023-04-11T06:56:35.333Z,25.8
2023-04-11T07:01:36.379Z,25.5
2023-04-11T07:06:36.597Z,26.1
2023-04-11T07:11:37.107Z,26.5
2023-04-11T07:16:40.500Z,26
2023-04-11T07:21:40.673Z,26.4
2023-04-11T07:26:43.698Z,26.2
2023-04-11T07:31:43.602Z,25.3
2023-04-11T07:36:43.854Z,25.3
2023-04-11T07:41:44.788Z,25.6
2023-04-11T07:46:45.418Z,25.5
2023-04-11T07:51:45.875Z,25.8
2023-04-11T07:56:45.975Z,25.5
2023-04-11T08:01:46.792Z,25.3
2023-04-11T08:06:50.125Z,25.7
2023-04-11T08:11:51.085Z,25.5
2023-04-11T08:16:52.908Z,25.5
2023-04-11T08:21:54.144Z,25.1
2023-04-11T08:26:53.981Z,24.4
2023-04-11T08:31:53.965Z,23.8
2023-04-11T08:36:54.133Z,23.4
2023-04-11T08:41:55.386Z,23
2023-04-11T08:46:55.501Z,22.7
2023-04-11T08:51:55.789Z,22.4
2023-04-11T08:56:56.260Z,22.3
2023-04-11T09:01:59.400Z,22.1
2023-04-11T09:07:01.070Z,22
2023-04-11T09:12:00.178Z,21.9
2023-04-11T09:17:00.736Z,21.8
2023-04-11T09:22:03.998Z,21.7
2023-04-11T09:27:04.000Z,21.7
2023-04-11T09:32:04.535Z,21.9
2023-04-11T09:37:07.819Z,22
2023-04-11T09:42:07.873Z,21.9
2023-04-11T09:47:08.516Z,21.9
2023-04-11T09:52:09.195Z,21.9
2023-04-11T09:57:09.891Z,21.8
2023-04-11T10:02:10.649Z,21.8
2023-04-11T10:07:11.183Z,21.7
2023-04-11T10:12:11.882Z,21.7
2023-04-11T10:17:12.417Z,21.7
2023-04-11T10:22:13.061Z,21.6
2023-04-11T10:32:16.703Z,21.5
2023-04-11T10:37:19.929Z,21.5
2023-04-11T10:42:20.052Z,21.6
2023-04-11T10:47:20.625Z,21.5
2023-04-11T10:52:21.125Z,21.6
2023-04-11T10:57:21.923Z,21.6
2023-04-11T11:02:25.373Z,21.6
2023-04-11T11:07:28.274Z,21.6
2023-04-11T11:12:28.624Z,21.6
2023-04-11T11:17:29.271Z,21.6
2023-04-11T11:22:32.721Z,21.6
2023-04-11T11:27:32.814Z,21.6
2023-04-11T11:32:33.246Z,21.6
2023-04-11T11:37:36.694Z,21.6
2023-04-11T11:42:36.807Z,21.6
2023-04-11T11:47:37.412Z,21.2
2023-04-11T11:52:40.963Z,21.1
2023-04-11T11:57:43.693Z,21.2
2023-04-11T12:02:45.293Z,21.5
2023-04-11T12:07:45.405Z,21.5
2023-04-11T12:12:52.997Z,21.6
2023-04-11T12:17:46.911Z,21.5
2023-04-11T12:22:47.289Z,21.6
2023-04-11T12:27:49.596Z,21.5
2023-04-11T12:32:49.812Z,21.6
2023-04-11T12:37:50.615Z,21.5
2023-04-11T12:42:56.672Z,21.6
2023-04-11T12:47:52.010Z,21.6
2023-04-11T12:52:52.775Z,21.5
2023-04-11T12:57:53.314Z,21.6
2023-04-11T13:02:54.086Z,21.5
2023-04-11T13:07:54.964Z,21.5
2023-04-11T13:13:00.584Z,21.5
2023-04-11T13:17:58.544Z,21.5
2023-04-11T13:22:58.872Z,21.5
2023-04-11T13:27:59.543Z,21.5
2023-04-11T13:33:03.078Z,21.5
2023-04-11T13:38:03.558Z,21.5
2023-04-11T13:43:03.950Z,21.5
2023-04-11T13:48:04.570Z,21.5
2023-04-11T13:58:05.763Z,21.4
2023-04-11T14:03:12.224Z,21.5
2023-04-11T14:08:12.001Z,21.6
2023-04-11T14:13:12.648Z,21.6
2023-04-11T14:18:13.565Z,21.6
2023-04-11T14:23:16.937Z,21.6
2023-04-11T14:28:19.756Z,21.6
2023-04-11T14:33:20.012Z,21.6
2023-04-11T14:38:21.596Z,21.6
2023-04-11T14:43:22.067Z,21.7
2023-04-11T14:48:22.534Z,21.6
2023-04-11T14:53:23.092Z,21.7
2023-04-11T14:58:26.534Z,21.7
2023-04-11T15:03:26.755Z,21.7
2023-04-11T15:08:27.213Z,21.6
2023-04-11T15:13:30.876Z,21.6
2023-04-11T15:18:30.926Z,21.6
2023-04-11T15:23:31.441Z,21.7
2023-04-11T15:28:32.185Z,21.7
2023-04-11T15:33:35.730Z,21.7
2023-04-11T15:38:35.860Z,21.7
2023-04-11T15:43:36.676Z,21.6
2023-04-11T15:48:37.114Z,21.7
2023-04-11T15:53:37.720Z,21.7
2023-04-11T15:58:38.286Z,21.7
2023-04-11T16:03:38.893Z,21.7
2023-04-11T16:08:40.238Z,21.7
2023-04-11T16:13:43.466Z,21.6
2023-04-11T16:18:43.683Z,21.7
2023-04-11T16:23:44.399Z,21.7
2023-04-11T16:28:47.638Z,21.7
2023-04-11T16:33:50.469Z,21.7
2023-04-11T16:38:50.612Z,21.6
2023-04-11T16:43:51.400Z,21.6
2023-04-11T16:48:54.934Z,21.6
2023-04-11T16:53:55.256Z,21.6
2023-04-11T16:59:08.219Z,21.6
2023-04-11T17:04:06.994Z,21.6
2023-04-11T17:09:07.516Z,21.6
2023-04-11T17:14:10.994Z,21.6
2023-04-11T17:19:11.361Z,21.6
2023-04-11T17:24:12.030Z,21.6
2023-04-11T17:29:15.666Z,21.6
2023-04-11T17:34:15.931Z,21.6
2023-04-11T17:39:16.665Z,21.5
2023-04-11T17:44:17.271Z,21.6
2023-04-11T17:49:17.892Z,21.6
2023-04-11T17:54:21.494Z,21.6
2023-04-11T17:59:24.388Z,21.5
2023-04-11T18:04:27.267Z,21.5
2023-04-11T18:09:27.229Z,21.5
2023-04-11T18:14:27.975Z,21.6
2023-04-11T18:19:28.981Z,21.6
2023-04-11T18:24:29.695Z,21.5
2023-04-11T18:29:30.337Z,21.6
2023-04-11T18:34:33.971Z,21.5
2023-04-11T18:39:34.687Z,21.5
2023-04-11T18:44:36.479Z,21.5
2023-04-11T18:49:35.952Z,21.5
2023-04-11T18:54:40.360Z,21.4
2023-04-11T18:59:43.229Z,21.4
2023-04-11T19:04:41.353Z,21.4
2023-04-11T19:09:42.488Z,21.4
2023-04-11T19:14:43.030Z,21.4
2023-04-11T19:19:44.692Z,21.3
2023-04-11T19:24:45.228Z,21.3
2023-04-11T19:29:48.533Z,21.3
2023-04-11T19:34:48.624Z,21.3
2023-04-11T19:39:49.209Z,21.3
2023-04-11T19:44:49.885Z,21.3
2023-04-11T19:49:50.541Z,21.3
2023-04-11T19:54:51.296Z,21.2
2023-04-11T19:59:52.014Z,21.2
2023-04-11T20:04:52.614Z,21.2
2023-04-11T20:09:56.742Z,21.2
2023-04-11T20:14:59.806Z,21.2
2023-04-11T20:19:59.840Z,21.2
2023-04-11T20:25:00.637Z,21.2
2023-04-11T20:30:01.176Z,21.2
2023-04-11T20:35:01.998Z,21.2
2023-04-11T20:40:02.661Z,21.1
2023-04-11T20:45:03.250Z,21.1
2023-04-11T20:50:04.116Z,21.1
2023-04-11T20:55:04.487Z,21.1
2023-04-11T21:00:05.362Z,21.1
2023-04-11T21:05:06.225Z,21.1
2023-04-11T21:10:09.483Z,21.1
2023-04-11T21:15:09.702Z,21
2023-04-11T21:20:10.283Z,21.1
2023-04-11T21:25:10.787Z,21.1
2023-04-11T21:30:14.111Z,21.1
2023-04-11T21:35:16.804Z,21
2023-04-11T21:40:19.749Z,21
2023-04-11T21:45:22.601Z,21
2023-04-11T21:50:22.992Z,21
2023-04-11T21:55:26.313Z,21
2023-04-11T22:00:26.537Z,21
2023-04-11T22:05:30.161Z,21
2023-04-11T22:10:41.340Z,20.9
2023-04-11T22:15:35.793Z,21
2023-04-11T22:20:36.015Z,21
2023-04-11T22:25:36.746Z,21
2023-04-11T22:30:40.210Z,20.9
2023-04-11T22:35:41.025Z,21
2023-04-11T22:40:41.433Z,20.9
2023-04-11T22:45:44.816Z,20.9
2023-04-11T22:50:47.502Z,20.9
2023-04-11T22:55:50.489Z,21
2023-04-11T23:00:53.423Z,20.9
2023-04-11T23:05:53.488Z,20.9
2023-04-11T23:10:56.927Z,20.9
2023-04-11T23:15:56.793Z,20.9
2023-04-11T23:20:57.395Z,20.9
2023-04-11T23:26:00.833Z,20.9
2023-04-11T23:31:01.283Z,20.8
2023-04-11T23:36:01.827Z,20.9
2023-04-11T23:41:05.164Z,20.9
2023-04-11T23:46:04.231Z,20.8
2023-04-11T23:51:04.981Z,20.9
2023-04-11T23:56:05.502Z,20.9
