createdAt,value
2022-09-14T04:00:30.293Z,0.00
2022-09-14T04:01:30.204Z,0.00
2022-09-14T04:02:30.228Z,0.00
2022-09-14T04:03:30.155Z,0.00
2022-09-14T04:04:30.137Z,0.00
2022-09-14T04:05:30.137Z,0.00
2022-09-14T04:06:30.119Z,0.00
2022-09-14T04:07:30.114Z,0.00
2022-09-14T04:08:30.181Z,0.00
2022-09-14T04:09:30.078Z,0.00
2022-09-14T04:10:30.121Z,0.00
2022-09-14T04:11:35.085Z,0.00
2022-09-14T04:12:30.054Z,0.00
2022-09-14T04:13:30.040Z,0.00
2022-09-14T04:14:30.022Z,0.00
2022-09-14T04:15:30.022Z,0.00
2022-09-14T04:16:30.216Z,0.00
2022-09-14T04:17:29.996Z,0.00
2022-09-14T04:18:29.994Z,0.00
2022-09-14T04:19:29.967Z,0.00
2022-09-14T04:20:29.967Z,0.00
2022-09-14T04:21:29.941Z,0.00
2022-09-14T04:22:34.958Z,0.00
2022-09-14T04:23:29.943Z,0.00
2022-09-14T04:24:30.874Z,0.00
2022-09-14T04:25:29.961Z,0.00
2022-09-14T04:26:29.954Z,0.00
2022-09-14T04:27:29.881Z,0.00
2022-09-14T04:28:29.903Z,0.00
2022-09-14T04:29:29.914Z,0.00
2022-09-14T04:30:29.842Z,0.00
2022-09-14T04:31:29.918Z,0.00
2022-09-14T04:32:34.199Z,0.00
2022-09-14T04:33:34.827Z,0.00
2022-09-14T04:34:29.801Z,0.00
2022-09-14T04:35:29.784Z,0.00
2022-09-14T04:36:29.789Z,0.00
2022-09-14T04:37:29.764Z,0.00
2022-09-14T04:38:29.828Z,0.00
2022-09-14T04:39:29.745Z,0.00
2022-09-14T04:40:29.814Z,0.00
2022-09-14T04:41:29.727Z,0.00
2022-09-14T04:42:29.705Z,0.00
2022-09-14T04:43:29.693Z,0.00
2022-09-14T04:44:34.735Z,4.00
2022-09-14T04:45:29.678Z,4.00
2022-09-14T04:46:29.735Z,0.00
2022-09-14T04:47:29.667Z,4.00
2022-09-14T04:48:29.667Z,4.00
2022-09-14T04:49:29.622Z,4.00
2022-09-14T04:50:29.612Z,4.00
2022-09-14T04:51:29.635Z,8.00
2022-09-14T04:52:29.592Z,8.00
2022-09-14T04:53:29.577Z,8.00
2022-09-14T04:54:29.567Z,8.00
2022-09-14T04:55:34.586Z,4.00
2022-09-14T04:56:29.568Z,4.00
2022-09-14T04:57:29.537Z,4.00
2022-09-14T04:58:29.526Z,8.00
2022-09-14T04:59:29.540Z,8.00
2022-09-14T05:00:29.503Z,8.00
2022-09-14T05:01:29.611Z,8.00
2022-09-14T05:02:29.519Z,8.00
2022-09-14T05:03:29.464Z,4.00
2022-09-14T05:04:29.473Z,8.00
2022-09-14T05:05:29.451Z,8.00
2022-09-14T05:06:34.498Z,8.00
2022-09-14T05:07:29.428Z,12.00
2022-09-14T05:08:29.416Z,8.00
2022-09-14T05:09:29.397Z,12.00
2022-09-14T05:10:29.386Z,16.00
2022-09-14T05:11:29.383Z,12.00
2022-09-14T05:12:29.383Z,12.00
2022-09-14T05:13:29.351Z,16.00
2022-09-14T05:14:29.355Z,20.00
2022-09-14T05:15:29.333Z,20.00
2022-09-14T05:16:29.433Z,20.00
2022-09-14T05:17:34.384Z,24.00
2022-09-14T05:18:29.299Z,32.00
2022-09-14T05:19:29.619Z,40.00
2022-09-14T05:20:29.470Z,28.00
2022-09-14T05:21:29.271Z,32.00
2022-09-14T05:22:29.254Z,40.00
2022-09-14T05:23:29.244Z,44.00
2022-09-14T05:24:29.230Z,44.00
2022-09-14T05:25:29.223Z,48.00
2022-09-14T05:26:29.267Z,64.00
2022-09-14T05:27:29.196Z,72.00
2022-09-14T05:28:34.207Z,68.00
2022-09-14T05:29:29.174Z,96.00
2022-09-14T05:30:29.168Z,120.00
2022-09-14T05:31:29.222Z,124.00
2022-09-14T05:32:29.138Z,124.00
2022-09-14T05:33:29.129Z,128.00
2022-09-14T05:34:29.115Z,128.00
2022-09-14T05:35:29.114Z,124.00
2022-09-14T05:36:29.182Z,116.00
2022-09-14T05:37:29.120Z,112.00
2022-09-14T05:38:29.077Z,104.00
2022-09-14T05:39:34.088Z,100.00
2022-09-14T05:40:29.125Z,88.00
2022-09-14T05:41:29.156Z,64.00
2022-09-14T05:42:29.879Z,64.00
2022-09-14T05:43:29.022Z,68.00
2022-09-14T05:44:29.013Z,80.00
2022-09-14T05:45:28.994Z,80.00
2022-09-14T05:46:29.108Z,92.00
2022-09-14T05:47:28.982Z,108.00
2022-09-14T05:48:28.982Z,128.00
2022-09-14T05:49:28.970Z,160.00
2022-09-14T05:50:33.957Z,188.00
2022-09-14T05:51:28.943Z,208.00
2022-09-14T05:52:28.944Z,192.00
2022-09-14T05:53:28.919Z,208.00
2022-09-14T05:54:28.892Z,232.00
2022-09-14T05:55:28.891Z,220.00
2022-09-14T05:56:28.877Z,192.00
2022-09-14T05:57:28.871Z,172.00
2022-09-14T05:58:28.846Z,168.00
2022-09-14T05:59:28.839Z,168.00
2022-09-14T06:00:28.824Z,188.00
2022-09-14T06:01:33.967Z,200.00
2022-09-14T06:02:28.894Z,192.00
2022-09-14T06:03:28.793Z,180.00
2022-09-14T06:04:28.790Z,192.00
2022-09-14T06:05:28.875Z,220.00
2022-09-14T06:06:28.765Z,256.00
2022-09-14T06:07:28.771Z,292.00
2022-09-14T06:08:28.836Z,320.00
2022-09-14T06:09:32.991Z,320.00
2022-09-14T06:10:28.729Z,312.00
2022-09-14T06:11:28.748Z,372.00
2022-09-14T06:12:33.732Z,352.00
2022-09-14T06:13:28.686Z,304.00
2022-09-14T06:14:28.664Z,244.00
2022-09-14T06:15:28.661Z,272.00
2022-09-14T06:16:28.664Z,420.00
2022-09-14T06:17:28.649Z,504.00
2022-09-14T06:18:28.643Z,472.00
2022-09-14T06:19:28.615Z,500.00
2022-09-14T06:20:28.771Z,492.00
2022-09-14T06:21:28.632Z,464.00
2022-09-14T06:22:28.623Z,428.00
2022-09-14T06:23:33.614Z,380.00
2022-09-14T06:24:28.562Z,320.00
2022-09-14T06:25:28.546Z,264.00
2022-09-14T06:26:28.532Z,232.00
2022-09-14T06:27:28.536Z,248.00
2022-09-14T06:28:28.508Z,292.00
2022-09-14T06:29:28.496Z,340.00
2022-09-14T06:30:28.486Z,352.00
2022-09-14T06:31:28.476Z,352.00
2022-09-14T06:32:28.503Z,328.00
2022-09-14T06:33:28.472Z,300.00
2022-09-14T06:34:33.463Z,296.00
2022-09-14T06:35:28.456Z,304.00
2022-09-14T06:36:28.419Z,312.00
2022-09-14T06:37:28.417Z,328.00
2022-09-14T06:38:28.410Z,340.00
2022-09-14T06:39:28.408Z,400.00
2022-09-14T06:40:28.411Z,440.00
2022-09-14T06:41:28.368Z,508.00
2022-09-14T06:42:28.359Z,624.00
2022-09-14T06:43:28.340Z,704.00
2022-09-14T06:44:28.334Z,848.00
2022-09-14T06:45:33.340Z,1056.00
2022-09-14T06:46:28.305Z,1236.00
2022-09-14T06:47:28.327Z,1328.00
2022-09-14T06:48:28.292Z,1480.00
2022-09-14T06:49:28.271Z,1444.00
2022-09-14T06:50:28.259Z,1176.00
2022-09-14T06:51:28.252Z,1076.00
2022-09-14T06:52:33.474Z,976.00
2022-09-14T06:53:29.228Z,860.00
2022-09-14T06:54:28.254Z,740.00
2022-09-14T06:55:28.432Z,720.00
2022-09-14T06:56:33.226Z,764.00
2022-09-14T06:57:28.215Z,792.00
2022-09-14T06:58:28.202Z,852.00
2022-09-14T06:59:28.189Z,860.00
2022-09-14T07:00:28.210Z,896.00
2022-09-14T07:01:28.192Z,972.00
2022-09-14T07:02:28.315Z,972.00
2022-09-14T07:03:28.261Z,956.00
2022-09-14T07:04:28.117Z,996.00
2022-09-14T07:05:28.102Z,1128.00
2022-09-14T07:06:28.098Z,1272.00
2022-09-14T07:07:33.145Z,1352.00
2022-09-14T07:08:28.070Z,1236.00
2022-09-14T07:09:28.049Z,1152.00
2022-09-14T07:10:28.039Z,1112.00
2022-09-14T07:11:28.054Z,1124.00
2022-09-14T07:12:28.013Z,1156.00
2022-09-14T07:13:28.003Z,1140.00
2022-09-14T07:14:32.075Z,848.00
2022-09-14T07:15:27.981Z,676.00
2022-09-14T07:16:27.976Z,668.00
2022-09-14T07:17:27.960Z,640.00
2022-09-14T07:18:32.966Z,620.00
2022-09-14T07:19:27.940Z,592.00
2022-09-14T07:20:27.921Z,584.00
2022-09-14T07:21:27.957Z,640.00
2022-09-14T07:22:27.904Z,812.00
2022-09-14T07:23:27.926Z,812.00
2022-09-14T07:24:27.878Z,796.00
2022-09-14T07:25:27.885Z,784.00
2022-09-14T07:26:27.888Z,812.00
2022-09-14T07:27:27.950Z,856.00
2022-09-14T07:28:27.840Z,980.00
2022-09-14T07:29:32.854Z,1104.00
2022-09-14T07:30:27.876Z,1300.00
2022-09-14T07:31:27.884Z,1324.00
2022-09-14T07:32:27.801Z,1336.00
2022-09-14T07:33:27.778Z,1336.00
2022-09-14T07:34:27.773Z,1432.00
2022-09-14T07:35:27.757Z,1644.00
2022-09-14T07:36:30.499Z,1524.00
2022-09-14T07:37:27.750Z,1496.00
2022-09-14T07:38:48.556Z,1488.00
2022-09-14T07:39:28.749Z,1724.00
2022-09-14T07:40:32.783Z,1976.00
2022-09-14T07:41:27.818Z,1968.00
2022-09-14T07:42:27.686Z,1900.00
2022-09-14T07:43:27.793Z,2148.00
2022-09-14T07:44:27.783Z,2556.00
2022-09-14T07:45:27.658Z,2452.00
2022-09-14T07:46:27.664Z,2272.00
2022-09-14T07:47:27.690Z,2724.00
2022-09-14T07:48:27.611Z,2648.00
2022-09-14T07:49:28.474Z,2900.00
2022-09-14T07:50:27.594Z,3228.00
2022-09-14T07:51:32.610Z,3288.00
2022-09-14T07:52:27.565Z,3232.00
2022-09-14T07:53:27.560Z,3212.00
2022-09-14T07:54:27.542Z,3168.00
2022-09-14T07:55:27.533Z,2940.00
2022-09-14T07:56:27.522Z,2292.00
2022-09-14T07:57:52.247Z,2060.00
2022-09-14T07:58:28.525Z,2092.00
2022-09-14T07:59:36.487Z,2400.00
2022-09-14T08:00:28.479Z,2112.00
2022-09-14T08:01:27.524Z,2176.00
2022-09-14T08:02:32.539Z,2284.00
2022-09-14T08:03:27.445Z,2264.00
2022-09-14T08:04:27.426Z,2608.00
2022-09-14T08:05:27.426Z,2456.00
2022-09-14T08:06:27.406Z,2276.00
2022-09-14T08:07:27.407Z,2260.00
2022-09-14T08:08:27.390Z,3148.00
2022-09-14T08:09:27.371Z,2832.00
2022-09-14T08:10:27.360Z,2728.00
2022-09-14T08:11:27.351Z,2924.00
2022-09-14T08:12:27.348Z,2728.00
2022-09-14T08:13:32.353Z,2564.00
2022-09-14T08:14:27.314Z,2636.00
2022-09-14T08:15:28.666Z,2944.00
2022-09-14T08:16:27.330Z,2884.00
2022-09-14T08:17:27.328Z,3236.00
2022-09-14T08:18:27.283Z,3328.00
2022-09-14T08:19:27.264Z,2916.00
2022-09-14T08:20:27.252Z,3168.00
2022-09-14T08:21:27.236Z,3624.00
2022-09-14T08:22:27.235Z,3108.00
2022-09-14T08:23:27.215Z,3032.00
2022-09-14T08:24:32.226Z,2856.00
2022-09-14T08:25:27.201Z,2352.00
2022-09-14T08:26:27.189Z,1628.00
2022-09-14T08:27:27.181Z,1672.00
2022-09-14T08:28:27.160Z,2292.00
2022-09-14T08:29:27.150Z,2508.00
2022-09-14T08:30:27.135Z,2584.00
2022-09-14T08:31:27.207Z,2632.00
2022-09-14T08:32:27.120Z,2436.00
2022-09-14T08:33:27.108Z,2216.00
2022-09-14T08:34:27.088Z,2248.00
2022-09-14T08:35:56.381Z,2104.00
2022-09-14T08:36:28.064Z,2148.00
2022-09-14T08:37:27.097Z,2140.00
2022-09-14T08:38:27.137Z,1896.00
2022-09-14T08:39:27.032Z,1612.00
2022-09-14T08:40:27.072Z,1936.00
2022-09-14T08:41:27.031Z,2140.00
2022-09-14T08:42:27.007Z,2052.00
2022-09-14T08:43:26.985Z,1932.00
2022-09-14T08:44:26.975Z,1952.00
2022-09-14T08:45:27.011Z,1728.00
2022-09-14T08:46:32.004Z,1616.00
2022-09-14T08:47:26.959Z,1696.00
2022-09-14T08:48:26.928Z,1752.00
2022-09-14T08:49:26.918Z,1744.00
2022-09-14T08:50:26.903Z,1760.00
2022-09-14T08:51:26.897Z,1776.00
2022-09-14T08:52:26.896Z,1968.00
2022-09-14T08:53:26.873Z,2068.00
2022-09-14T08:54:26.858Z,2176.00
2022-09-14T08:55:26.850Z,2256.00
2022-09-14T08:56:26.840Z,2308.00
2022-09-14T08:57:31.914Z,2360.00
2022-09-14T08:58:26.841Z,2228.00
2022-09-14T08:59:26.846Z,2216.00
2022-09-14T09:00:26.790Z,2456.00
2022-09-14T09:01:26.899Z,2840.00
2022-09-14T09:02:26.899Z,3376.00
2022-09-14T09:03:26.795Z,4128.00
2022-09-14T09:04:26.742Z,4540.00
2022-09-14T09:05:26.737Z,4680.00
2022-09-14T09:06:26.725Z,4396.00
2022-09-14T09:07:26.727Z,3580.00
2022-09-14T09:08:31.813Z,2692.00
2022-09-14T09:09:26.700Z,1952.00
2022-09-14T09:10:26.675Z,1616.00
2022-09-14T09:11:26.665Z,1448.00
2022-09-14T09:12:26.664Z,1172.00
2022-09-14T09:13:26.640Z,1096.00
2022-09-14T09:14:26.635Z,1128.00
2022-09-14T09:15:26.624Z,1212.00
2022-09-14T09:16:26.626Z,1188.00
2022-09-14T09:17:26.611Z,1188.00
2022-09-14T09:18:26.603Z,1492.00
2022-09-14T09:19:31.595Z,1652.00
2022-09-14T09:20:26.575Z,1656.00
2022-09-14T09:21:26.561Z,1648.00
2022-09-14T09:22:26.569Z,1648.00
2022-09-14T09:23:26.525Z,1432.00
2022-09-14T09:24:26.514Z,1480.00
2022-09-14T09:25:26.521Z,1704.00
2022-09-14T09:26:26.493Z,1528.00
2022-09-14T09:27:26.482Z,1524.00
2022-09-14T09:28:26.476Z,1896.00
2022-09-14T09:29:26.462Z,1916.00
2022-09-14T09:30:31.466Z,2008.00
2022-09-14T09:31:26.515Z,2152.00
2022-09-14T09:32:26.425Z,2156.00
2022-09-14T09:33:26.421Z,2504.00
2022-09-14T09:34:26.475Z,2460.00
2022-09-14T09:35:26.387Z,2592.00
2022-09-14T09:36:26.377Z,3132.00
2022-09-14T09:37:26.368Z,4676.00
2022-09-14T09:38:26.363Z,4368.00
2022-09-14T09:39:26.342Z,4424.00
2022-09-14T09:40:26.401Z,4380.00
2022-09-14T09:41:31.342Z,4620.00
2022-09-14T09:42:26.314Z,5112.00
2022-09-14T09:43:45.723Z,5224.00
2022-09-14T09:44:27.285Z,5248.00
2022-09-14T09:45:26.275Z,5276.00
2022-09-14T09:46:26.353Z,5880.00
2022-09-14T09:47:26.258Z,4980.00
2022-09-14T09:48:26.251Z,4800.00
2022-09-14T09:49:26.233Z,4940.00
2022-09-14T09:50:26.266Z,5308.00
2022-09-14T09:51:26.213Z,5116.00
2022-09-14T09:52:32.981Z,5212.00
2022-09-14T09:53:26.195Z,4720.00
2022-09-14T09:54:26.180Z,4640.00
2022-09-14T09:55:26.169Z,4636.00
2022-09-14T09:56:26.153Z,4680.00
2022-09-14T09:57:26.136Z,5008.00
2022-09-14T09:58:26.176Z,5316.00
2022-09-14T09:59:26.114Z,5380.00
2022-09-14T10:00:26.106Z,6032.00
2022-09-14T10:01:26.155Z,6640.00
2022-09-14T10:02:26.156Z,6740.00
2022-09-14T10:03:31.103Z,5620.00
2022-09-14T10:04:26.058Z,6196.00
2022-09-14T10:05:26.066Z,6884.00
2022-09-14T10:06:26.140Z,5748.00
2022-09-14T10:07:26.022Z,4672.00
2022-09-14T10:08:26.030Z,4764.00
2022-09-14T10:09:26.001Z,5436.00
2022-09-14T10:10:25.992Z,5588.00
2022-09-14T10:11:25.983Z,5488.00
2022-09-14T10:12:25.985Z,6336.00
2022-09-14T10:13:25.966Z,6528.00
2022-09-14T10:14:30.974Z,6416.00
2022-09-14T10:15:25.936Z,6340.00
2022-09-14T10:16:26.031Z,6476.00
2022-09-14T10:17:25.917Z,5676.00
2022-09-14T10:18:25.912Z,5028.00
2022-09-14T10:19:25.891Z,4480.00
2022-09-14T10:20:25.927Z,5624.00
2022-09-14T10:21:25.870Z,4820.00
2022-09-14T10:22:26.796Z,4296.00
2022-09-14T10:23:25.855Z,5768.00
2022-09-14T10:24:25.833Z,4924.00
2022-09-14T10:25:30.849Z,5308.00
2022-09-14T10:26:25.809Z,6188.00
2022-09-14T10:27:25.802Z,5804.00
2022-09-14T10:28:25.819Z,5100.00
2022-09-14T10:29:25.780Z,5312.00
2022-09-14T10:30:25.770Z,5964.00
2022-09-14T10:31:25.829Z,5916.00
2022-09-14T10:32:25.748Z,6016.00
2022-09-14T10:33:25.730Z,5476.00
2022-09-14T10:34:25.733Z,4868.00
2022-09-14T10:35:25.708Z,5668.00
2022-09-14T10:36:30.724Z,5460.00
2022-09-14T10:37:25.691Z,5944.00
2022-09-14T10:38:25.696Z,13736.00
2022-09-14T10:39:26.364Z,21088.00
2022-09-14T10:40:25.690Z,25056.00
2022-09-14T10:41:25.642Z,41376.00
2022-09-14T10:42:25.660Z,41600.00
2022-09-14T10:43:25.617Z,36224.00
2022-09-14T10:44:25.631Z,13556.00
2022-09-14T10:45:25.631Z,5260.00
2022-09-14T10:46:25.631Z,4388.00
2022-09-14T10:47:30.612Z,5228.00
2022-09-14T10:48:25.563Z,4692.00
2022-09-14T10:49:25.596Z,4668.00
2022-09-14T10:50:25.555Z,4668.00
2022-09-14T10:51:25.603Z,4888.00
2022-09-14T10:52:25.521Z,4828.00
2022-09-14T10:53:25.529Z,5448.00
2022-09-14T10:54:25.526Z,5696.00
2022-09-14T10:55:25.522Z,5444.00
2022-09-14T10:56:25.473Z,5652.00
2022-09-14T10:57:25.464Z,6380.00
2022-09-14T10:58:30.483Z,6608.00
2022-09-14T10:59:25.445Z,5840.00
2022-09-14T11:00:25.433Z,5856.00
2022-09-14T11:01:25.472Z,5136.00
2022-09-14T11:02:25.575Z,5384.00
2022-09-14T11:03:25.394Z,6940.00
2022-09-14T11:04:25.398Z,13744.00
2022-09-14T11:05:25.382Z,8348.00
2022-09-14T11:06:25.366Z,6312.00
2022-09-14T11:07:25.351Z,5048.00
2022-09-14T11:08:25.340Z,5392.00
2022-09-14T11:09:30.374Z,6172.00
2022-09-14T11:10:25.319Z,6724.00
2022-09-14T11:11:25.310Z,6896.00
2022-09-14T11:12:25.299Z,6600.00
2022-09-14T11:13:25.279Z,6848.00
2022-09-14T11:14:25.280Z,6704.00
2022-09-14T11:15:25.260Z,6744.00
2022-09-14T11:16:25.358Z,6348.00
2022-09-14T11:17:25.237Z,5752.00
2022-09-14T11:18:25.247Z,5800.00
2022-09-14T11:19:25.253Z,5764.00
2022-09-14T11:20:30.227Z,6912.00
2022-09-14T11:21:25.194Z,6860.00
2022-09-14T11:22:25.181Z,6800.00
2022-09-14T11:23:25.171Z,6820.00
2022-09-14T11:24:25.157Z,7048.00
2022-09-14T11:25:25.171Z,7936.00
2022-09-14T11:26:25.135Z,6960.00
2022-09-14T11:27:25.121Z,5828.00
2022-09-14T11:28:25.115Z,5708.00
2022-09-14T11:29:25.128Z,5904.00
2022-09-14T11:30:25.119Z,5784.00
2022-09-14T11:31:30.216Z,5852.00
2022-09-14T11:32:25.065Z,6364.00
2022-09-14T11:33:29.068Z,6448.00
2022-09-14T11:34:26.043Z,6200.00
2022-09-14T11:35:25.059Z,5756.00
2022-09-14T11:36:25.021Z,5328.00
2022-09-14T11:37:25.008Z,5176.00
2022-09-14T11:38:24.998Z,4648.00
2022-09-14T11:39:24.987Z,4392.00
2022-09-14T11:40:25.117Z,3908.00
2022-09-14T11:41:24.986Z,3708.00
2022-09-14T11:42:29.975Z,3440.00
2022-09-14T11:43:24.940Z,3448.00
2022-09-14T11:44:24.930Z,3360.00
2022-09-14T11:45:24.938Z,3348.00
2022-09-14T11:46:25.027Z,3224.00
2022-09-14T11:47:24.899Z,3400.00
2022-09-14T11:48:42.258Z,3640.00
2022-09-14T11:49:25.895Z,3332.00
2022-09-14T11:50:24.873Z,3360.00
2022-09-14T11:51:24.879Z,3564.00
2022-09-14T11:52:24.874Z,3856.00
2022-09-14T11:53:29.849Z,3896.00
2022-09-14T11:54:24.888Z,3832.00
2022-09-14T11:55:24.832Z,3756.00
2022-09-14T11:56:24.798Z,3580.00
2022-09-14T11:57:24.808Z,3468.00
2022-09-14T11:58:24.780Z,3232.00
2022-09-14T11:59:24.774Z,3036.00
2022-09-14T12:00:24.751Z,2924.00
2022-09-14T12:01:24.743Z,2584.00
2022-09-14T12:02:24.783Z,2632.00
2022-09-14T12:03:24.747Z,2708.00
2022-09-14T12:04:29.736Z,2464.00
2022-09-14T12:05:24.691Z,2468.00
2022-09-14T12:06:24.685Z,2200.00
2022-09-14T12:07:24.681Z,1940.00
2022-09-14T12:08:24.664Z,1820.00
2022-09-14T12:09:24.673Z,2140.00
2022-09-14T12:10:24.638Z,2584.00
2022-09-14T12:11:24.627Z,2660.00
2022-09-14T12:12:24.620Z,2648.00
2022-09-14T12:13:24.706Z,2576.00
2022-09-14T12:14:24.615Z,2472.00
2022-09-14T12:15:29.623Z,2516.00
2022-09-14T12:16:24.615Z,2272.00
2022-09-14T12:17:40.952Z,1892.00
2022-09-14T12:18:25.547Z,1832.00
2022-09-14T12:19:24.552Z,1932.00
2022-09-14T12:20:24.522Z,1860.00
2022-09-14T12:21:24.515Z,1876.00
2022-09-14T12:22:24.500Z,1760.00
2022-09-14T12:23:24.487Z,1476.00
2022-09-14T12:24:24.477Z,1184.00
2022-09-14T12:25:24.484Z,1124.00
2022-09-14T12:26:29.479Z,1148.00
2022-09-14T12:27:24.446Z,1240.00
2022-09-14T12:28:24.432Z,1308.00
2022-09-14T12:29:24.500Z,1256.00
2022-09-14T12:30:24.445Z,1088.00
2022-09-14T12:31:24.489Z,1020.00
2022-09-14T12:32:24.386Z,852.00
2022-09-14T12:33:24.372Z,724.00
2022-09-14T12:34:24.381Z,564.00
2022-09-14T12:35:24.352Z,556.00
2022-09-14T12:36:24.339Z,412.00
2022-09-14T12:37:29.348Z,332.00
2022-09-14T12:38:24.319Z,288.00
2022-09-14T12:39:24.312Z,384.00
2022-09-14T12:40:24.420Z,488.00
2022-09-14T12:41:24.281Z,420.00
2022-09-14T12:42:25.494Z,324.00
2022-09-14T12:43:24.261Z,216.00
2022-09-14T12:44:24.253Z,204.00
2022-09-14T12:45:24.393Z,264.00
2022-09-14T12:46:24.296Z,340.00
2022-09-14T12:47:24.226Z,380.00
2022-09-14T12:48:29.242Z,580.00
2022-09-14T12:49:24.188Z,432.00
2022-09-14T12:50:24.200Z,420.00
2022-09-14T12:51:24.169Z,496.00
2022-09-14T12:52:24.156Z,680.00
2022-09-14T12:53:24.162Z,744.00
2022-09-14T12:54:24.133Z,684.00
2022-09-14T12:55:24.144Z,532.00
2022-09-14T12:56:24.114Z,336.00
2022-09-14T12:57:24.100Z,404.00
2022-09-14T12:58:24.146Z,572.00
2022-09-14T12:59:29.147Z,692.00
2022-09-14T13:00:24.077Z,524.00
2022-09-14T13:01:24.221Z,380.00
2022-09-14T13:02:24.254Z,300.00
2022-09-14T13:03:24.038Z,200.00
2022-09-14T13:04:24.035Z,164.00
2022-09-14T13:05:24.026Z,220.00
2022-09-14T13:06:24.007Z,420.00
2022-09-14T13:07:24.021Z,904.00
2022-09-14T13:08:23.992Z,848.00
2022-09-14T13:09:23.992Z,592.00
2022-09-14T13:10:29.038Z,724.00
2022-09-14T13:11:23.945Z,776.00
2022-09-14T13:12:23.953Z,972.00
2022-09-14T13:13:23.924Z,1000.00
2022-09-14T13:14:24.027Z,968.00
2022-09-14T13:15:23.930Z,1348.00
2022-09-14T13:16:24.002Z,1420.00
2022-09-14T13:17:23.895Z,1356.00
2022-09-14T13:18:23.917Z,1360.00
2022-09-14T13:19:23.853Z,1088.00
2022-09-14T13:20:23.857Z,1060.00
2022-09-14T13:21:28.886Z,1268.00
2022-09-14T13:22:23.822Z,1304.00
2022-09-14T13:23:23.938Z,1236.00
2022-09-14T13:24:23.880Z,1224.00
2022-09-14T13:25:23.800Z,1192.00
2022-09-14T13:26:23.816Z,1184.00
2022-09-14T13:27:23.765Z,992.00
2022-09-14T13:28:23.758Z,992.00
2022-09-14T13:29:23.836Z,1072.00
2022-09-14T13:30:23.744Z,1132.00
2022-09-14T13:31:23.789Z,1116.00
2022-09-14T13:32:28.755Z,1236.00
2022-09-14T13:33:23.727Z,1216.00
2022-09-14T13:34:23.699Z,1232.00
2022-09-14T13:35:23.695Z,1284.00
2022-09-14T13:36:23.673Z,1240.00
2022-09-14T13:37:23.770Z,1232.00
2022-09-14T13:38:23.645Z,1244.00
2022-09-14T13:39:23.631Z,1228.00
2022-09-14T13:40:23.702Z,1232.00
2022-09-14T13:41:23.618Z,1232.00
2022-09-14T13:42:23.614Z,1108.00
2022-09-14T13:43:28.662Z,1128.00
2022-09-14T13:44:23.576Z,1124.00
2022-09-14T13:45:23.667Z,1152.00
2022-09-14T13:46:23.621Z,1160.00
2022-09-14T13:47:23.545Z,1104.00
2022-09-14T13:48:23.583Z,1068.00
2022-09-14T13:49:23.560Z,1120.00
2022-09-14T13:50:23.547Z,1076.00
2022-09-14T13:51:23.575Z,736.00
2022-09-14T13:52:33.996Z,560.00
2022-09-14T13:53:24.539Z,596.00
2022-09-14T13:54:28.506Z,792.00
2022-09-14T13:55:23.454Z,764.00
2022-09-14T13:56:23.455Z,688.00
2022-09-14T13:57:23.431Z,728.00
2022-09-14T13:58:23.452Z,744.00
2022-09-14T13:59:23.418Z,672.00
2022-09-14T14:00:23.437Z,580.00
2022-09-14T14:01:23.462Z,632.00
2022-09-14T14:02:23.473Z,784.00
2022-09-14T14:03:23.415Z,880.00
2022-09-14T14:04:23.381Z,668.00
2022-09-14T14:05:28.384Z,556.00
2022-09-14T14:06:23.357Z,592.00
2022-09-14T14:07:23.329Z,520.00
2022-09-14T14:08:23.314Z,432.00
2022-09-14T14:09:23.298Z,428.00
2022-09-14T14:10:23.287Z,468.00
2022-09-14T14:11:23.292Z,480.00
2022-09-14T14:12:23.302Z,552.00
2022-09-14T14:13:23.252Z,528.00
2022-09-14T14:14:26.487Z,772.00
2022-09-14T14:15:24.234Z,952.00
2022-09-14T14:16:28.393Z,1236.00
2022-09-14T14:17:23.223Z,992.00
2022-09-14T14:18:23.204Z,772.00
2022-09-14T14:19:23.185Z,1020.00
2022-09-14T14:20:23.189Z,1132.00
2022-09-14T14:21:23.174Z,1096.00
2022-09-14T14:22:23.164Z,1196.00
2022-09-14T14:23:23.185Z,1156.00
2022-09-14T14:24:23.126Z,1124.00
2022-09-14T14:25:23.117Z,1068.00
2022-09-14T14:26:23.117Z,1044.00
2022-09-14T14:27:28.117Z,976.00
2022-09-14T14:28:23.089Z,928.00
2022-09-14T14:29:23.079Z,956.00
2022-09-14T14:30:23.083Z,972.00
2022-09-14T14:31:23.101Z,952.00
2022-09-14T14:32:23.049Z,948.00
2022-09-14T14:33:23.050Z,816.00
2022-09-14T14:34:23.020Z,788.00
2022-09-14T14:35:23.009Z,860.00
2022-09-14T14:36:23.011Z,780.00
2022-09-14T14:37:23.008Z,772.00
2022-09-14T14:38:28.009Z,992.00
2022-09-14T14:39:22.986Z,1116.00
2022-09-14T14:40:23.034Z,1148.00
2022-09-14T14:41:22.953Z,1148.00
2022-09-14T14:42:22.923Z,1112.00
2022-09-14T14:43:22.923Z,1104.00
2022-09-14T14:44:22.972Z,1048.00
2022-09-14T14:45:22.893Z,1028.00
2022-09-14T14:46:23.035Z,1084.00
2022-09-14T14:47:22.871Z,1012.00
2022-09-14T14:48:22.857Z,1108.00
2022-09-14T14:49:27.894Z,1012.00
2022-09-14T14:50:22.838Z,984.00
2022-09-14T14:51:22.844Z,1060.00
2022-09-14T14:52:22.911Z,892.00
2022-09-14T14:53:22.800Z,848.00
2022-09-14T14:54:22.788Z,816.00
2022-09-14T14:55:22.779Z,776.00
2022-09-14T14:56:22.789Z,756.00
2022-09-14T14:57:22.783Z,716.00
2022-09-14T14:58:22.742Z,700.00
2022-09-14T14:59:22.733Z,700.00
2022-09-14T15:00:27.743Z,668.00
2022-09-14T15:01:22.839Z,716.00
2022-09-14T15:02:22.722Z,756.00
2022-09-14T15:03:22.756Z,848.00
2022-09-14T15:04:22.676Z,896.00
2022-09-14T15:05:22.672Z,988.00
2022-09-14T15:06:22.662Z,1068.00
2022-09-14T15:07:22.653Z,1156.00
2022-09-14T15:08:22.659Z,1212.00
2022-09-14T15:09:22.621Z,1252.00
2022-09-14T15:10:22.605Z,1284.00
2022-09-14T15:11:27.630Z,1292.00
2022-09-14T15:12:22.653Z,1296.00
2022-09-14T15:13:22.584Z,1268.00
2022-09-14T15:14:26.184Z,1248.00
2022-09-14T15:15:22.552Z,1216.00
2022-09-14T15:16:22.636Z,1128.00
2022-09-14T15:17:22.528Z,1068.00
2022-09-14T15:18:22.522Z,1124.00
2022-09-14T15:19:22.505Z,1040.00
2022-09-14T15:20:22.513Z,900.00
2022-09-14T15:21:22.491Z,908.00
2022-09-14T15:22:27.492Z,1016.00
2022-09-14T15:23:22.463Z,1096.00
2022-09-14T15:24:22.562Z,1096.00
2022-09-14T15:25:22.443Z,1060.00
2022-09-14T15:26:22.443Z,1024.00
2022-09-14T15:27:22.421Z,960.00
2022-09-14T15:28:22.403Z,936.00
2022-09-14T15:29:22.397Z,844.00
2022-09-14T15:30:22.380Z,784.00
2022-09-14T15:31:22.428Z,716.00
2022-09-14T15:32:22.362Z,684.00
2022-09-14T15:33:27.370Z,640.00
2022-09-14T15:34:22.334Z,628.00
2022-09-14T15:35:22.389Z,612.00
2022-09-14T15:36:22.334Z,584.00
2022-09-14T15:37:22.322Z,576.00
2022-09-14T15:38:22.291Z,572.00
2022-09-14T15:39:22.283Z,576.00
2022-09-14T15:40:22.406Z,576.00
2022-09-14T15:41:22.275Z,568.00
2022-09-14T15:42:22.245Z,572.00
2022-09-14T15:43:22.237Z,568.00
2022-09-14T15:44:27.243Z,604.00
2022-09-14T15:45:22.297Z,656.00
2022-09-14T15:46:22.201Z,720.00
2022-09-14T15:47:22.207Z,768.00
2022-09-14T15:48:22.178Z,864.00
2022-09-14T15:49:22.170Z,892.00
2022-09-14T15:50:22.168Z,936.00
2022-09-14T15:51:22.146Z,976.00
2022-09-14T15:52:22.148Z,1016.00
2022-09-14T15:53:22.121Z,1056.00
2022-09-14T15:54:22.109Z,1100.00
2022-09-14T15:55:27.135Z,1132.00
2022-09-14T15:56:22.098Z,1192.00
2022-09-14T15:57:22.077Z,1228.00
2022-09-14T15:58:22.067Z,1296.00
2022-09-14T15:59:22.085Z,1356.00
2022-09-14T16:00:22.044Z,1372.00
2022-09-14T16:01:22.168Z,1456.00
2022-09-14T16:02:22.167Z,1412.00
2022-09-14T16:03:22.012Z,1364.00
2022-09-14T16:04:21.996Z,1364.00
2022-09-14T16:05:21.987Z,1348.00
2022-09-14T16:06:27.014Z,1320.00
2022-09-14T16:07:21.965Z,1252.00
2022-09-14T16:08:21.951Z,1124.00
2022-09-14T16:09:21.951Z,1120.00
2022-09-14T16:10:21.930Z,1164.00
2022-09-14T16:11:21.953Z,1040.00
2022-09-14T16:12:21.910Z,1032.00
2022-09-14T16:13:21.895Z,1056.00
2022-09-14T16:14:21.886Z,1068.00
2022-09-14T16:15:21.910Z,1072.00
2022-09-14T16:16:21.926Z,1048.00
2022-09-14T16:17:26.886Z,1040.00
2022-09-14T16:18:21.869Z,1036.00
2022-09-14T16:19:21.909Z,1036.00
2022-09-14T16:20:21.825Z,1020.00