createdAt,value
2018-07-12T00:00:18.974Z,26.13
2018-07-12T00:02:46.270Z,26.80
2018-07-12T00:05:13.590Z,36.20
2018-07-12T00:07:40.897Z,27.33
2018-07-12T00:10:08.213Z,36.03
2018-07-12T00:12:35.552Z,37.33
2018-07-12T00:15:02.891Z,43.73
2018-07-12T00:17:30.342Z,56.03
2018-07-12T00:19:57.653Z,36.70
2018-07-12T00:22:25.311Z,31.77
2018-07-12T00:24:52.623Z,43.40
2018-07-12T00:27:19.924Z,42.07
2018-07-12T00:29:47.224Z,35.30
2018-07-12T00:32:14.538Z,42.53
2018-07-12T00:34:41.855Z,46.40
2018-07-12T00:37:09.195Z,42.73
2018-07-12T00:39:36.530Z,50.33
2018-07-12T00:42:04.129Z,46.67
2018-07-12T00:44:31.455Z,32.20
2018-07-12T00:46:58.860Z,39.77
2018-07-12T00:49:27.000Z,40.77
2018-07-12T00:51:54.457Z,45.50
2018-07-12T00:54:22.037Z,46.27
2018-07-12T00:56:49.547Z,35.33
2018-07-12T00:59:16.739Z,44.13
2018-07-12T01:01:44.116Z,40.63
2018-07-12T01:04:11.422Z,45.77
2018-07-12T01:06:38.773Z,43.00
2018-07-12T01:09:06.568Z,38.50
2018-07-12T01:11:34.508Z,43.23
2018-07-12T01:14:02.180Z,54.40
2018-07-12T01:16:29.474Z,51.47
2018-07-12T01:18:56.799Z,41.60
2018-07-12T01:21:24.162Z,42.83
2018-07-12T01:23:51.454Z,45.83
2018-07-12T01:26:18.772Z,42.20
2018-07-12T01:28:46.135Z,50.47
2018-07-12T01:31:13.456Z,57.87
2018-07-12T01:33:40.786Z,45.17
2018-07-12T01:36:08.147Z,49.00
2018-07-12T01:38:35.451Z,57.30
2018-07-12T01:41:02.795Z,59.40
2018-07-12T01:43:30.092Z,53.07
2018-07-12T01:45:57.380Z,51.20
2018-07-12T01:48:24.967Z,51.43
2018-07-12T01:50:52.253Z,61.40
2018-07-12T01:53:19.568Z,44.57
2018-07-12T01:55:46.864Z,58.60
2018-07-12T01:58:14.152Z,54.80
2018-07-12T02:00:41.530Z,50.80
2018-07-12T02:03:08.761Z,56.23
2018-07-12T02:05:36.062Z,52.53
2018-07-12T02:08:03.373Z,53.10
2018-07-12T02:10:30.695Z,58.77
2018-07-12T02:12:57.993Z,64.30
2018-07-12T02:15:25.297Z,54.63
2018-07-12T02:17:52.587Z,57.07
2018-07-12T02:20:19.901Z,52.63
2018-07-12T02:22:47.201Z,54.80
2018-07-12T02:25:14.688Z,57.83
2018-07-12T02:27:42.066Z,75.37
2018-07-12T02:30:09.330Z,71.43
2018-07-12T02:32:36.695Z,61.93
2018-07-12T02:35:04.202Z,57.73
2018-07-12T02:37:31.506Z,55.87
2018-07-12T02:39:58.810Z,58.73
2018-07-12T02:42:26.141Z,68.33
2018-07-12T02:44:53.449Z,53.50
2018-07-12T02:47:21.234Z,65.03
2018-07-12T02:49:48.528Z,66.90
2018-07-12T02:52:16.328Z,53.33
2018-07-12T02:54:43.988Z,54.83
2018-07-12T02:57:11.359Z,46.60
2018-07-12T02:59:38.669Z,60.07
2018-07-12T03:02:05.974Z,64.43
2018-07-12T03:04:33.313Z,56.17
2018-07-12T03:07:00.668Z,57.83
2018-07-12T03:09:28.017Z,59.13
2018-07-12T03:11:55.384Z,51.53
2018-07-12T03:14:22.728Z,61.73
2018-07-12T03:16:50.037Z,59.90
2018-07-12T03:19:17.374Z,63.97
2018-07-12T03:21:44.672Z,62.27
2018-07-12T03:24:11.988Z,71.63
2018-07-12T03:26:39.348Z,65.17
2018-07-12T03:29:06.647Z,70.80
2018-07-12T03:31:33.973Z,65.90
2018-07-12T03:34:01.276Z,99.70
2018-07-12T03:36:28.618Z,65.93
2018-07-12T03:38:55.914Z,53.03
2018-07-12T03:41:23.233Z,78.00
2018-07-12T03:43:50.544Z,64.57
2018-07-12T03:46:17.873Z,63.23
2018-07-12T03:48:45.162Z,50.13
2018-07-12T03:51:12.474Z,54.13
2018-07-12T03:53:39.773Z,57.67
2018-07-12T03:56:07.121Z,64.17
2018-07-12T03:58:34.465Z,57.87
2018-07-12T04:01:01.828Z,49.33
2018-07-12T04:03:29.188Z,74.77
2018-07-12T04:05:56.437Z,59.40
2018-07-12T04:08:23.744Z,46.83
2018-07-12T04:10:51.083Z,48.00
2018-07-12T04:13:18.749Z,68.13
2018-07-12T04:15:46.057Z,73.97
2018-07-12T04:18:13.354Z,49.27
2018-07-12T04:20:40.676Z,53.20
2018-07-12T04:23:08.194Z,50.17
2018-07-12T04:25:35.499Z,50.37
2018-07-12T04:28:03.048Z,60.00
2018-07-12T04:30:30.404Z,46.27
2018-07-12T04:32:57.696Z,48.53
2018-07-12T04:35:25.001Z,60.97
2018-07-12T04:37:52.419Z,54.23
2018-07-12T04:40:19.656Z,52.17
2018-07-12T04:42:46.992Z,56.20
2018-07-12T04:45:14.296Z,56.07
2018-07-12T04:47:41.623Z,51.77
2018-07-12T04:50:08.926Z,61.97
2018-07-12T04:52:36.220Z,61.47
2018-07-12T04:55:03.543Z,53.70
2018-07-12T04:57:30.851Z,47.27
2018-07-12T04:59:58.208Z,58.83
2018-07-12T05:02:25.530Z,59.40
2018-07-12T05:04:52.891Z,53.80
2018-07-12T05:07:20.173Z,57.00
2018-07-12T05:09:47.549Z,50.83
2018-07-12T05:12:14.848Z,59.07
2018-07-12T05:14:42.164Z,42.83
2018-07-12T05:17:09.490Z,56.47
2018-07-12T05:19:36.813Z,50.90
2018-07-12T05:22:04.124Z,42.03
2018-07-12T05:24:31.472Z,36.50
2018-07-12T05:26:58.763Z,41.00
2018-07-12T05:29:26.097Z,49.10
2018-07-12T05:31:53.400Z,43.77
2018-07-12T05:34:20.734Z,39.27
2018-07-12T05:36:58.234Z,36.30
2018-07-12T05:39:26.774Z,40.80
2018-07-12T05:41:55.237Z,36.73
2018-07-12T05:44:23.694Z,39.37
2018-07-12T05:46:52.159Z,25.37
2018-07-12T05:49:20.617Z,28.10
2018-07-12T05:51:49.079Z,23.37
2018-07-12T05:54:18.628Z,25.93
2018-07-12T05:56:47.311Z,31.63
2018-07-12T05:59:15.896Z,27.37
2018-07-12T06:01:55.349Z,29.10
2018-07-12T06:04:23.799Z,30.13
2018-07-12T06:06:52.245Z,22.87
2018-07-12T06:09:20.765Z,30.43
2018-07-12T06:11:49.221Z,39.57
2018-07-12T06:14:17.725Z,31.20
2018-07-12T06:16:46.213Z,36.23
2018-07-12T06:19:14.665Z,28.27
2018-07-12T06:21:43.106Z,31.37
2018-07-12T06:24:11.540Z,44.80
2018-07-12T06:26:40.018Z,41.47
2018-07-12T06:29:08.503Z,34.17
2018-07-12T06:31:36.932Z,38.97
2018-07-12T06:34:05.489Z,41.70
2018-07-12T06:36:33.912Z,33.13
2018-07-12T06:39:02.474Z,30.57
2018-07-12T06:41:30.909Z,31.37
2018-07-12T06:43:59.359Z,29.63
2018-07-12T06:46:27.845Z,35.03
2018-07-12T06:48:56.348Z,44.10
2018-07-12T06:51:24.896Z,40.63
2018-07-12T06:53:53.336Z,39.63
2018-07-12T06:56:21.866Z,48.50
2018-07-12T06:58:50.370Z,52.30
2018-07-12T07:01:18.803Z,59.93
2018-07-12T07:03:47.265Z,57.00
2018-07-12T07:06:15.410Z,60.20
2018-07-12T07:08:43.920Z,65.23
2018-07-12T07:11:12.396Z,66.77
2018-07-12T07:13:40.922Z,67.10
2018-07-12T07:16:09.988Z,60.77
2018-07-12T07:18:38.425Z,64.43
2018-07-12T07:21:06.927Z,61.33
2018-07-12T07:23:35.389Z,69.00
2018-07-12T07:26:03.859Z,57.23
2018-07-12T07:28:32.720Z,62.93
2018-07-12T07:31:01.211Z,52.40
2018-07-12T07:33:29.738Z,62.67
2018-07-12T07:35:58.272Z,53.43
2018-07-12T07:38:26.784Z,47.33
2018-07-12T07:40:55.607Z,48.03
2018-07-12T07:43:24.108Z,47.10
2018-07-12T07:45:52.483Z,49.93
2018-07-12T07:48:21.545Z,55.57
2018-07-12T07:50:50.005Z,55.77
2018-07-12T07:53:18.480Z,58.17
2018-07-12T07:55:46.932Z,50.77
2018-07-12T07:58:15.444Z,67.13
2018-07-12T08:00:43.980Z,42.60
2018-07-12T08:03:12.575Z,49.67
2018-07-12T08:05:41.897Z,50.03
2018-07-12T08:08:10.401Z,55.53
2018-07-12T08:10:41.809Z,54.90
2018-07-12T08:13:10.421Z,47.67
2018-07-12T08:15:39.090Z,47.10
2018-07-12T08:18:07.560Z,39.30
2018-07-12T08:20:36.034Z,38.47
2018-07-12T08:23:04.522Z,34.40
2018-07-12T08:25:33.021Z,43.90
2018-07-12T08:28:12.750Z,39.33
2018-07-12T08:30:41.320Z,36.03
2018-07-12T08:33:09.793Z,37.93
2018-07-12T08:35:39.277Z,38.57
2018-07-12T08:38:07.797Z,41.67
2018-07-12T08:40:36.368Z,40.07
2018-07-12T08:43:04.844Z,33.63
2018-07-12T08:45:33.364Z,38.60
2018-07-12T08:48:01.904Z,38.27
2018-07-12T08:50:30.585Z,35.43
2018-07-12T08:52:59.403Z,38.53
2018-07-12T08:55:27.895Z,40.17
2018-07-12T08:57:56.409Z,40.60
2018-07-12T09:00:24.948Z,34.20
2018-07-12T09:02:53.523Z,37.60
2018-07-12T09:05:21.852Z,31.47
2018-07-12T09:07:50.358Z,34.50
2018-07-12T09:10:18.849Z,32.10
2018-07-12T09:12:47.477Z,35.87
2018-07-12T09:15:16.100Z,30.13
2018-07-12T09:17:44.651Z,35.60
2018-07-12T09:20:13.100Z,35.97
2018-07-12T09:22:41.855Z,32.33
2018-07-12T09:25:10.335Z,33.73
2018-07-12T09:27:38.897Z,34.30
2018-07-12T09:30:07.361Z,28.33
2018-07-12T09:32:35.781Z,26.20
2018-07-12T09:35:04.257Z,27.07
2018-07-12T09:37:32.818Z,24.60
2018-07-12T09:40:01.420Z,28.83
2018-07-12T09:42:29.986Z,29.50
2018-07-12T09:44:58.584Z,33.97
2018-07-12T09:47:27.137Z,27.93
2018-07-12T09:49:55.549Z,31.57
2018-07-12T09:52:29.433Z,22.10
2018-07-12T09:54:57.981Z,28.33
2018-07-12T09:57:37.805Z,22.73
2018-07-12T10:00:06.530Z,19.43
2018-07-12T10:02:40.227Z,20.70
2018-07-12T10:05:13.678Z,26.40
2018-07-12T10:07:42.566Z,21.77
2018-07-12T10:10:11.035Z,24.70
2018-07-12T10:12:44.861Z,18.00
2018-07-12T10:15:17.574Z,27.00
2018-07-12T10:17:55.214Z,18.67
2018-07-12T10:20:23.781Z,22.97
2018-07-12T10:22:52.252Z,28.90
2018-07-12T10:25:20.803Z,28.60
2018-07-12T10:27:49.388Z,18.67
2018-07-12T10:30:17.910Z,26.13
2018-07-12T10:32:46.367Z,28.10
2018-07-12T10:35:15.197Z,26.47
2018-07-12T10:37:43.641Z,22.20
2018-07-12T10:40:11.988Z,27.87
2018-07-12T10:42:40.504Z,31.57
2018-07-12T10:45:08.616Z,27.40
2018-07-12T10:47:37.191Z,30.40
2018-07-12T10:50:06.085Z,33.70
2018-07-12T10:52:34.695Z,22.70
2018-07-12T10:55:03.183Z,30.67
2018-07-12T10:57:31.637Z,23.63
2018-07-12T11:00:00.110Z,22.00
2018-07-12T11:02:28.500Z,23.00
2018-07-12T11:04:56.985Z,20.73
2018-07-12T11:07:25.463Z,21.60
2018-07-12T11:09:53.901Z,21.87
2018-07-12T11:12:22.393Z,23.63
2018-07-12T11:14:50.986Z,24.70
2018-07-12T11:17:19.826Z,26.97
2018-07-12T11:19:48.275Z,22.00
2018-07-12T11:22:16.802Z,26.00
2018-07-12T11:24:45.319Z,35.20
2018-07-12T11:27:13.832Z,26.53
2018-07-12T11:29:53.652Z,18.93
2018-07-12T11:32:22.153Z,21.43
2018-07-12T11:34:52.879Z,19.33
2018-07-12T11:37:25.262Z,17.90
2018-07-12T11:39:53.844Z,18.20
2018-07-12T11:42:22.621Z,25.50
2018-07-12T11:44:51.197Z,24.40
2018-07-12T11:47:20.216Z,29.13
2018-07-12T11:49:48.815Z,17.30
2018-07-12T11:52:17.478Z,22.13
2018-07-12T11:54:46.160Z,22.63
2018-07-12T11:57:14.696Z,24.37
2018-07-12T11:59:43.134Z,21.47
2018-07-12T12:02:11.816Z,28.77
2018-07-12T12:04:40.347Z,23.43
2018-07-12T12:07:09.181Z,23.80
2018-07-12T12:09:37.694Z,21.93
2018-07-12T12:12:06.265Z,20.10
2018-07-12T12:14:34.908Z,32.20
2018-07-12T12:17:03.556Z,26.23
2018-07-12T12:19:32.369Z,27.70
2018-07-12T12:22:01.240Z,28.30
2018-07-12T12:24:29.824Z,29.27
2018-07-12T12:26:58.338Z,24.70
2018-07-12T12:29:27.669Z,22.60
2018-07-12T12:31:56.124Z,26.57
2018-07-12T12:34:24.583Z,26.20
2018-07-12T12:36:53.254Z,38.90
2018-07-12T12:39:21.700Z,28.10
2018-07-12T12:41:50.171Z,22.60
2018-07-12T12:44:18.620Z,27.33
2018-07-12T12:46:47.208Z,26.37
2018-07-12T12:49:15.681Z,22.07
2018-07-12T12:51:44.180Z,22.03
2018-07-12T12:54:12.610Z,23.30
2018-07-12T12:56:41.099Z,24.00
2018-07-12T12:59:09.580Z,24.23
2018-07-12T13:01:38.098Z,22.53
2018-07-12T13:04:06.625Z,26.90
2018-07-12T13:06:35.041Z,25.03
2018-07-12T13:09:04.354Z,27.53
2018-07-12T13:11:32.836Z,22.90
2018-07-12T13:14:01.268Z,20.53
2018-07-12T13:16:29.730Z,23.40
2018-07-12T13:18:58.161Z,27.73
2018-07-12T13:21:26.607Z,17.10
2018-07-12T13:23:55.124Z,19.10
2018-07-12T13:26:23.755Z,30.10
2018-07-12T13:28:52.255Z,17.73
2018-07-12T13:31:20.784Z,16.97
2018-07-12T13:33:49.411Z,25.03
2018-07-12T13:36:18.250Z,21.13
2018-07-12T13:38:46.744Z,19.50
2018-07-12T13:41:15.967Z,17.90
2018-07-12T13:43:45.093Z,18.27
2018-07-12T13:46:13.590Z,23.53
2018-07-12T13:48:42.021Z,21.33
2018-07-12T13:51:10.578Z,14.10
2018-07-12T13:53:39.366Z,16.60
2018-07-12T13:56:08.120Z,16.93
2018-07-12T13:58:36.642Z,16.33
2018-07-12T14:01:05.127Z,16.60
2018-07-12T14:03:33.567Z,13.00
2018-07-12T14:06:02.190Z,33.60
2018-07-12T14:08:30.664Z,28.43
2018-07-12T14:10:59.348Z,28.53
2018-07-12T14:13:27.901Z,23.50
2018-07-12T14:15:56.397Z,21.07
2018-07-12T14:18:24.827Z,17.00
2018-07-12T14:20:53.289Z,16.63
2018-07-12T14:23:22.108Z,22.43
2018-07-12T14:25:50.541Z,24.20
2018-07-12T14:28:19.174Z,17.87
2018-07-12T14:30:47.628Z,16.67
2018-07-12T14:33:16.081Z,14.93
2018-07-12T14:35:44.525Z,18.00
2018-07-12T14:38:13.157Z,11.23
2018-07-12T14:40:41.631Z,16.20
2018-07-12T14:43:10.416Z,13.27
2018-07-12T14:45:38.912Z,12.23
2018-07-12T14:48:07.622Z,11.10
2018-07-12T14:50:36.094Z,12.10
2018-07-12T14:53:04.543Z,16.03
2018-07-12T14:55:33.051Z,17.40
2018-07-12T14:58:01.589Z,15.97
2018-07-12T15:00:30.275Z,10.60
2018-07-12T15:02:59.094Z,15.00
2018-07-12T15:05:27.515Z,20.13
2018-07-12T15:07:56.000Z,38.63
2018-07-12T15:10:24.463Z,13.50
2018-07-12T15:12:52.981Z,13.40
2018-07-12T15:15:21.503Z,16.10
2018-07-12T15:17:50.043Z,13.17
2018-07-12T15:20:18.538Z,17.50
2018-07-12T15:22:47.196Z,10.27
2018-07-12T15:25:15.644Z,10.27
2018-07-12T15:27:44.304Z,11.47
2018-07-12T15:30:12.844Z,8.70
2018-07-12T15:32:41.415Z,14.97
2018-07-12T15:35:10.205Z,11.60
2018-07-12T15:37:38.704Z,9.97
2018-07-12T15:40:07.212Z,15.83
2018-07-12T15:42:36.301Z,29.53
2018-07-12T15:45:04.824Z,10.43
2018-07-12T15:47:33.305Z,22.80
2018-07-12T15:50:01.751Z,17.53
2018-07-12T15:52:30.281Z,12.83
2018-07-12T15:54:58.684Z,13.37
2018-07-12T15:57:27.181Z,8.73
2018-07-12T15:59:55.646Z,13.40
2018-07-12T16:02:24.062Z,14.67
2018-07-12T16:04:52.622Z,11.20
2018-07-12T16:07:21.054Z,8.53
2018-07-12T16:09:49.589Z,15.27
2018-07-12T16:12:18.053Z,6.80
2018-07-12T16:14:46.526Z,9.03
2018-07-12T16:17:15.100Z,16.97
2018-07-12T16:19:43.631Z,8.03
2018-07-12T16:22:12.224Z,12.77
2018-07-12T16:24:40.853Z,8.10
2018-07-12T16:27:09.457Z,8.03
2018-07-12T16:29:37.916Z,10.80
2018-07-12T16:32:06.587Z,8.70
2018-07-12T16:34:34.991Z,8.13
2018-07-12T16:37:03.246Z,9.57
2018-07-12T16:39:31.935Z,11.77
2018-07-12T16:42:00.468Z,8.50
2018-07-12T16:44:29.078Z,4.57
2018-07-12T16:46:57.608Z,10.97
2018-07-12T16:49:26.112Z,6.83
2018-07-12T16:51:54.604Z,17.37
2018-07-12T16:54:23.174Z,10.03
2018-07-12T16:56:51.699Z,6.67
2018-07-12T16:59:20.295Z,11.00
2018-07-12T17:01:49.000Z,12.13
2018-07-12T17:04:17.878Z,8.60
2018-07-12T17:06:46.386Z,9.23
2018-07-12T17:09:14.912Z,9.70
2018-07-12T17:11:43.444Z,11.07
2018-07-12T17:14:12.002Z,8.30
2018-07-12T17:16:40.713Z,8.53
2018-07-12T17:19:09.216Z,5.20
2018-07-12T17:21:37.670Z,7.47
2018-07-12T17:24:06.228Z,10.00
2018-07-12T17:26:34.772Z,32.10
2018-07-12T17:29:04.049Z,8.77
2018-07-12T17:31:32.637Z,12.17
2018-07-12T17:34:01.094Z,6.40
2018-07-12T17:36:29.578Z,6.07
2018-07-12T17:38:58.037Z,10.63
2018-07-12T17:41:26.550Z,6.00
2018-07-12T17:43:55.084Z,8.80
2018-07-12T17:46:23.584Z,25.23
2018-07-12T17:48:52.540Z,10.80
2018-07-12T17:51:21.062Z,9.80
2018-07-12T17:53:49.572Z,9.63
2018-07-12T17:56:18.617Z,7.93
2018-07-12T17:58:47.399Z,7.20
2018-07-12T18:01:16.065Z,15.60
2018-07-12T18:03:44.898Z,7.30
2018-07-12T18:06:13.577Z,6.00
2018-07-12T18:08:42.040Z,8.20
2018-07-12T18:11:10.610Z,8.83
2018-07-12T18:13:39.197Z,6.10
2018-07-12T18:16:07.675Z,7.60
2018-07-12T18:18:36.401Z,14.77
2018-07-12T18:21:05.044Z,12.60
2018-07-12T18:23:33.600Z,56.37
2018-07-12T18:26:02.057Z,13.93
2018-07-12T18:28:30.498Z,5.07
2018-07-12T18:30:59.635Z,14.63
2018-07-12T18:33:28.212Z,11.60
2018-07-12T18:35:56.713Z,11.17
2018-07-12T18:38:25.349Z,11.80
2018-07-12T18:40:53.887Z,11.87
2018-07-12T18:43:22.505Z,9.03
2018-07-12T18:45:51.037Z,9.60
2018-07-12T18:48:19.528Z,8.57
2018-07-12T18:50:48.066Z,4.83
2018-07-12T18:53:16.707Z,7.00
2018-07-12T18:55:45.274Z,9.10
2018-07-12T18:58:13.408Z,8.60
2018-07-12T19:00:41.880Z,9.33
2018-07-12T19:03:10.872Z,9.33
2018-07-12T19:05:39.514Z,11.07
2018-07-12T19:08:08.060Z,5.73
2018-07-12T19:10:36.532Z,8.80
2018-07-12T19:13:05.119Z,28.13
2018-07-12T19:15:33.706Z,10.03
2018-07-12T19:18:02.217Z,6.17
2018-07-12T19:20:30.662Z,10.67
2018-07-12T19:22:59.088Z,3.87
2018-07-12T19:25:27.828Z,6.20
2018-07-12T19:27:56.324Z,7.20
2018-07-12T19:30:24.820Z,6.60
2018-07-12T19:32:53.277Z,6.50
2018-07-12T19:35:21.790Z,8.93
2018-07-12T19:37:50.296Z,8.67
2018-07-12T19:40:18.500Z,9.23
2018-07-12T19:42:47.020Z,9.33
2018-07-12T19:45:15.645Z,15.20
2018-07-12T19:47:46.408Z,8.97
2018-07-12T19:50:15.068Z,7.57
2018-07-12T19:52:43.948Z,7.90
2018-07-12T19:55:12.393Z,4.70
2018-07-12T19:57:41.073Z,8.70
2018-07-12T20:00:09.698Z,6.37
2018-07-12T20:02:38.376Z,5.37
2018-07-12T20:05:07.057Z,6.70
2018-07-12T20:07:35.516Z,5.03
2018-07-12T20:10:04.096Z,7.23
2018-07-12T20:12:32.544Z,4.00
2018-07-12T20:15:01.280Z,6.30
2018-07-12T20:17:30.040Z,6.27
2018-07-12T20:19:58.514Z,7.37
2018-07-12T20:22:27.024Z,8.83
2018-07-12T20:24:55.540Z,6.93
2018-07-12T20:27:24.041Z,6.73
2018-07-12T20:29:52.467Z,6.80
2018-07-12T20:32:20.733Z,7.03
2018-07-12T20:34:49.168Z,4.07
2018-07-12T20:37:17.601Z,8.43
2018-07-12T20:39:46.103Z,8.07
2018-07-12T20:42:14.637Z,12.57
2018-07-12T20:44:43.498Z,10.63
2018-07-12T20:47:11.970Z,7.67
2018-07-12T20:49:40.446Z,9.87
2018-07-12T20:52:09.031Z,5.77
2018-07-12T20:54:37.493Z,8.10
2018-07-12T20:57:06.296Z,12.53
2018-07-12T20:59:34.729Z,8.07
2018-07-12T21:02:03.180Z,9.93
2018-07-12T21:04:31.743Z,9.60
2018-07-12T21:07:00.225Z,10.87
2018-07-12T21:09:28.649Z,11.93
2018-07-12T21:11:57.160Z,12.27
2018-07-12T21:14:25.658Z,8.33
2018-07-12T21:16:54.140Z,11.00
2018-07-12T21:19:24.751Z,9.80
2018-07-12T21:21:53.540Z,10.43
2018-07-12T21:24:22.053Z,7.77
2018-07-12T21:26:50.691Z,12.77
2018-07-12T21:29:19.137Z,10.77
2018-07-12T21:31:47.557Z,11.10
2018-07-12T21:34:16.021Z,15.50
2018-07-12T21:36:44.496Z,18.43
2018-07-12T21:39:12.961Z,8.17
2018-07-12T21:41:41.425Z,8.77
2018-07-12T21:44:09.901Z,24.87
2018-07-12T21:46:38.408Z,17.80
2018-07-12T21:49:06.827Z,8.40
2018-07-12T21:51:35.313Z,13.00
2018-07-12T21:54:03.808Z,9.17
2018-07-12T21:56:32.353Z,7.13
2018-07-12T21:59:00.792Z,8.37
2018-07-12T22:01:29.370Z,12.70
2018-07-12T22:03:57.863Z,11.47
2018-07-12T22:07:39.427Z,8.80
2018-07-12T22:10:08.369Z,13.77
2018-07-12T22:12:36.532Z,9.87
2018-07-12T22:15:04.656Z,12.70
2018-07-12T22:17:33.110Z,12.27
2018-07-12T22:20:01.606Z,13.90
2018-07-12T22:22:30.095Z,7.67
2018-07-12T22:24:58.605Z,8.13
2018-07-12T22:27:27.056Z,9.30
2018-07-12T22:29:55.536Z,9.00
2018-07-12T22:32:24.108Z,11.17
2018-07-12T22:34:52.542Z,9.83
2018-07-12T22:37:20.965Z,12.33
2018-07-12T22:39:49.501Z,17.33
2018-07-12T22:42:17.936Z,13.87
2018-07-12T22:44:46.362Z,14.97
2018-07-12T22:47:14.850Z,19.27
2018-07-12T22:49:43.316Z,10.40
2018-07-12T22:52:12.270Z,7.67
2018-07-12T22:54:40.709Z,13.03
2018-07-12T22:57:09.245Z,9.77
2018-07-12T22:59:37.556Z,12.97
2018-07-12T23:02:05.988Z,13.60
2018-07-12T23:04:34.455Z,17.67
2018-07-12T23:07:03.025Z,17.27
2018-07-12T23:09:31.512Z,10.80
2018-07-12T23:11:59.926Z,17.90
2018-07-12T23:14:28.353Z,15.93
2018-07-12T23:16:56.789Z,10.60
2018-07-12T23:19:25.252Z,18.27
2018-07-12T23:21:53.684Z,16.00
2018-07-12T23:24:22.108Z,18.07
2018-07-12T23:26:50.537Z,15.53
2018-07-12T23:29:18.990Z,15.83
2018-07-12T23:31:47.423Z,17.57
2018-07-12T23:34:16.070Z,21.03
2018-07-12T23:36:44.620Z,12.47
2018-07-12T23:39:13.089Z,20.33
2018-07-12T23:41:41.514Z,20.83
2018-07-12T23:44:09.978Z,18.03
2018-07-12T23:46:38.606Z,17.70
2018-07-12T23:49:07.041Z,22.33
2018-07-12T23:51:35.530Z,16.60
2018-07-12T23:54:04.059Z,16.97
2018-07-12T23:56:33.634Z,14.70
2018-07-12T23:59:02.112Z,24.03
